createdAt,value
2019-05-15T00:01:19.394Z,10.70
2019-05-15T00:03:49.293Z,10.70
2019-05-15T00:06:19.150Z,10.70
2019-05-15T00:08:48.554Z,10.70
2019-05-15T00:11:19.256Z,10.70
2019-05-15T00:13:48.573Z,10.70
2019-05-15T00:16:18.044Z,10.70
2019-05-15T00:18:48.273Z,10.60
2019-05-15T00:21:17.982Z,10.50
2019-05-15T00:23:49.364Z,10.50
2019-05-15T00:26:18.251Z,10.40
2019-05-15T00:28:47.980Z,10.40
2019-05-15T00:31:18.576Z,10.40
2019-05-15T00:33:48.261Z,10.30
2019-05-15T00:36:19.199Z,10.40
2019-05-15T00:38:48.426Z,10.40
2019-05-15T00:41:18.495Z,10.30
2019-05-15T00:43:49.427Z,10.30
2019-05-15T00:46:18.689Z,10.30
2019-05-15T00:48:48.792Z,10.30
2019-05-15T00:51:19.598Z,10.30
2019-05-15T00:53:48.969Z,10.30
2019-05-15T00:56:19.494Z,10.20
2019-05-15T00:58:48.677Z,10.30
2019-05-15T01:01:19.256Z,10.30
2019-05-15T01:03:49.354Z,10.30
2019-05-15T01:06:19.189Z,10.30
2019-05-15T01:08:48.574Z,10.20
2019-05-15T01:11:19.222Z,10.20
2019-05-15T01:13:48.538Z,10.30
2019-05-15T01:16:18.620Z,10.30
2019-05-15T01:18:49.144Z,10.30
2019-05-15T01:21:18.863Z,10.20
2019-05-15T01:23:48.525Z,10.20
2019-05-15T01:26:18.926Z,10.10
2019-05-15T01:28:49.563Z,10.00
2019-05-15T01:31:19.252Z,10.00
2019-05-15T01:33:48.446Z,10.00
2019-05-15T01:36:19.351Z,10.00
2019-05-15T01:38:48.445Z,10.00
2019-05-15T01:41:18.967Z,10.00
2019-05-15T01:43:48.895Z,10.00
2019-05-15T01:46:19.103Z,10.00
2019-05-15T01:48:49.370Z,9.90
2019-05-15T01:51:18.749Z,10.00
2019-05-15T01:53:48.164Z,10.00
2019-05-15T01:56:18.785Z,9.90
2019-05-15T01:58:48.725Z,9.90
2019-05-15T02:01:19.091Z,9.90
2019-05-15T02:03:49.302Z,9.80
2019-05-15T02:06:19.140Z,9.80
2019-05-15T02:08:49.623Z,9.70
2019-05-15T02:11:19.156Z,9.70
2019-05-15T02:13:48.548Z,9.80
2019-05-15T02:16:19.184Z,9.80
2019-05-15T02:18:48.847Z,9.80
2019-05-15T02:21:18.521Z,9.80
2019-05-15T02:23:48.155Z,9.80
2019-05-15T02:26:18.945Z,9.80
2019-05-15T02:28:48.805Z,9.80
2019-05-15T02:31:19.646Z,9.70
2019-05-15T02:33:50.049Z,9.70
2019-05-15T02:36:20.816Z,9.70
2019-05-15T02:38:50.372Z,9.60
2019-05-15T02:41:19.707Z,9.60
2019-05-15T02:43:50.022Z,9.60
2019-05-15T02:46:19.732Z,9.50
2019-05-15T02:48:49.155Z,9.40
2019-05-15T02:51:19.500Z,9.50
2019-05-15T02:53:49.991Z,9.50
2019-05-15T02:56:20.519Z,9.50
2019-05-15T02:58:50.048Z,9.40
2019-05-15T03:01:19.237Z,9.40
2019-05-15T03:03:49.679Z,9.40
2019-05-15T03:06:19.395Z,9.40
2019-05-15T03:08:49.657Z,9.40
2019-05-15T03:11:19.248Z,9.40
2019-05-15T03:13:50.259Z,9.40
2019-05-15T03:16:19.648Z,9.40
2019-05-15T03:18:50.480Z,9.40
2019-05-15T03:21:19.940Z,9.40
2019-05-15T03:23:50.755Z,9.40
2019-05-15T03:26:20.120Z,9.40
2019-05-15T03:28:49.690Z,9.40
2019-05-15T03:31:40.875Z,9.50
2019-05-15T03:33:54.417Z,9.50
2019-05-15T03:36:23.386Z,9.40
2019-05-15T03:38:54.766Z,9.40
2019-05-15T03:41:24.024Z,9.40
2019-05-15T03:43:52.946Z,9.40
2019-05-15T03:46:22.009Z,9.40
2019-05-15T03:48:51.052Z,9.50
2019-05-15T03:51:20.459Z,9.50
2019-05-15T03:53:49.889Z,9.50
2019-05-15T03:56:19.499Z,9.50
2019-05-15T03:58:49.355Z,9.50
2019-05-15T04:01:32.541Z,9.40
2019-05-15T04:03:49.836Z,9.40
2019-05-15T04:06:19.597Z,9.40
2019-05-15T04:08:49.642Z,9.40
2019-05-15T04:11:20.241Z,9.40
2019-05-15T04:13:50.158Z,9.30
2019-05-15T04:16:19.672Z,9.30
2019-05-15T04:18:49.382Z,9.30
2019-05-15T04:21:20.126Z,9.30
2019-05-15T04:23:50.295Z,9.30
2019-05-15T04:26:21.515Z,9.30
2019-05-15T04:28:52.678Z,9.30
2019-05-15T04:31:22.130Z,9.30
2019-05-15T04:33:51.438Z,9.40
2019-05-15T04:36:21.397Z,9.40
2019-05-15T04:38:50.495Z,9.50
2019-05-15T04:41:20.930Z,9.50
2019-05-15T04:43:50.390Z,9.40
2019-05-15T04:46:20.189Z,9.40
2019-05-15T04:48:50.485Z,9.40
2019-05-15T04:51:20.275Z,9.50
2019-05-15T04:53:50.492Z,9.60
2019-05-15T04:56:20.028Z,9.60
2019-05-15T04:58:50.664Z,9.70
2019-05-15T05:01:20.810Z,9.60
2019-05-15T05:03:50.341Z,9.60
2019-05-15T05:06:19.795Z,9.60
2019-05-15T05:08:49.601Z,9.50
2019-05-15T05:11:19.868Z,9.60
2019-05-15T05:13:51.006Z,9.60
2019-05-15T05:16:21.396Z,9.60
2019-05-15T05:18:50.730Z,9.60
2019-05-15T05:21:24.670Z,9.60
2019-05-15T05:23:53.920Z,9.70
2019-05-15T05:26:23.310Z,9.70
2019-05-15T05:28:52.832Z,9.70
2019-05-15T05:31:22.041Z,9.70
2019-05-15T05:33:51.226Z,9.80
2019-05-15T05:36:20.553Z,9.80
2019-05-15T05:38:49.819Z,9.70
2019-05-15T05:41:19.286Z,9.70
2019-05-15T05:43:48.844Z,9.70
2019-05-15T05:46:18.600Z,9.70
2019-05-15T05:48:48.928Z,9.70
2019-05-15T05:51:19.043Z,9.80
2019-05-15T05:53:49.472Z,9.80
2019-05-15T05:56:18.918Z,9.90
2019-05-15T05:58:49.214Z,10.00
2019-05-15T06:01:19.467Z,10.00
2019-05-15T06:03:49.294Z,10.10
2019-05-15T06:06:18.821Z,10.20
2019-05-15T06:08:48.213Z,10.10
2019-05-15T06:11:18.498Z,10.20
2019-05-15T06:13:52.205Z,10.30
2019-05-15T06:16:19.085Z,10.30
2019-05-15T06:18:49.215Z,10.30
2019-05-15T06:21:18.703Z,10.30
2019-05-15T06:23:55.296Z,10.30
2019-05-15T06:26:19.977Z,10.30
2019-05-15T06:28:49.415Z,10.40
2019-05-15T06:31:19.093Z,10.40
2019-05-15T06:33:49.260Z,10.50
2019-05-15T06:36:19.308Z,10.70
2019-05-15T06:38:48.632Z,10.70
2019-05-15T06:41:18.397Z,10.80
2019-05-15T06:43:48.410Z,10.80
2019-05-15T06:46:18.943Z,10.80
2019-05-15T06:48:49.218Z,10.90
2019-05-15T06:51:23.202Z,10.90
2019-05-15T06:53:52.711Z,10.90
2019-05-15T06:56:22.562Z,11.00
2019-05-15T06:58:52.379Z,11.00
2019-05-15T07:01:22.076Z,11.00
2019-05-15T07:03:51.692Z,11.10
2019-05-15T07:06:21.098Z,11.20
2019-05-15T07:08:53.953Z,11.30
2019-05-15T07:14:14.798Z,11.40
2019-05-15T07:16:48.819Z,11.50
2019-05-15T07:19:19.057Z,11.60
2019-05-15T07:21:48.959Z,11.70
2019-05-15T07:24:18.580Z,11.80
2019-05-15T07:26:48.358Z,12.00
2019-05-15T07:29:18.855Z,12.00
2019-05-15T07:31:48.567Z,12.10
2019-05-15T07:34:19.743Z,12.10
2019-05-15T07:36:50.739Z,12.20
2019-05-15T07:39:20.327Z,12.10
2019-05-15T07:41:49.500Z,12.10
2019-05-15T07:44:20.408Z,12.10
2019-05-15T07:46:49.818Z,12.10
2019-05-15T07:50:13.798Z,12.10
2019-05-15T07:52:42.363Z,12.10
2019-05-15T07:55:12.085Z,12.10
2019-05-15T07:57:41.243Z,12.00
2019-05-15T08:00:11.920Z,12.00
2019-05-15T08:02:41.234Z,12.00
2019-05-15T08:05:11.397Z,12.00
2019-05-15T08:10:28.426Z,12.20
2019-05-15T08:12:58.188Z,12.30
2019-05-15T08:16:05.584Z,12.30
2019-05-15T08:18:39.319Z,12.40
2019-05-15T08:21:33.515Z,12.50
2019-05-15T08:27:33.420Z,12.70
2019-05-15T08:31:21.829Z,12.90
2019-05-15T08:33:51.201Z,13.10
2019-05-15T08:36:20.800Z,13.30
2019-05-15T08:38:50.443Z,13.40
2019-05-15T08:41:19.545Z,13.50
2019-05-15T08:43:51.665Z,13.70
2019-05-15T08:46:21.760Z,13.80
2019-05-15T08:48:51.193Z,13.80
2019-05-15T08:51:20.549Z,13.70
2019-05-15T08:53:49.763Z,13.70
2019-05-15T08:56:19.740Z,13.60
2019-05-15T08:58:49.119Z,13.60
2019-05-15T09:01:22.348Z,13.60
2019-05-15T09:03:55.222Z,13.70
2019-05-15T09:06:25.677Z,13.80
2019-05-15T09:08:54.860Z,13.80
2019-05-15T09:11:24.136Z,13.90
2019-05-15T09:13:54.303Z,13.80
2019-05-15T09:16:24.198Z,13.90
2019-05-15T09:18:53.838Z,13.90
2019-05-15T09:21:25.626Z,13.80
2019-05-15T09:23:54.872Z,13.80
2019-05-15T09:26:24.986Z,13.90
2019-05-15T09:28:54.109Z,14.00
2019-05-15T09:31:23.512Z,14.10
2019-05-15T09:33:52.777Z,14.20
2019-05-15T09:36:22.074Z,14.10
2019-05-15T09:38:51.633Z,14.00
2019-05-15T09:41:20.782Z,14.00
2019-05-15T09:43:50.947Z,14.20
2019-05-15T09:46:21.676Z,14.30
2019-05-15T09:48:52.294Z,14.40
2019-05-15T09:51:21.461Z,14.40
2019-05-15T09:53:50.789Z,14.50
2019-05-15T09:56:19.970Z,14.50
2019-05-15T09:58:49.656Z,14.50
2019-05-15T10:01:19.539Z,14.40
2019-05-15T10:03:49.577Z,14.50
2019-05-15T10:06:20.575Z,14.50
2019-05-15T10:08:53.301Z,14.40
2019-05-15T10:11:22.500Z,14.40
2019-05-15T10:13:51.897Z,14.60
2019-05-15T10:16:21.334Z,14.70
2019-05-15T10:18:51.072Z,14.70
2019-05-15T10:21:20.674Z,14.90
2019-05-15T10:23:50.178Z,14.80
2019-05-15T10:26:19.613Z,14.90
2019-05-15T10:28:49.530Z,14.90
2019-05-15T10:31:19.549Z,14.80
2019-05-15T10:33:49.469Z,14.80
2019-05-15T10:36:20.061Z,14.80
2019-05-15T10:38:49.320Z,14.80
2019-05-15T10:41:19.107Z,14.80
2019-05-15T10:43:55.989Z,14.90
2019-05-15T10:46:19.654Z,14.90
2019-05-15T10:48:49.604Z,15.00
2019-05-15T10:51:19.681Z,15.10
2019-05-15T10:53:50.353Z,15.20
2019-05-15T10:56:20.888Z,15.30
2019-05-15T10:58:50.695Z,15.20
2019-05-15T11:01:23.291Z,15.20
2019-05-15T11:03:53.376Z,15.10
2019-05-15T11:06:23.021Z,15.10
2019-05-15T11:08:52.528Z,15.00
2019-05-15T11:11:22.300Z,15.00
2019-05-15T11:13:51.972Z,15.10
2019-05-15T11:16:21.381Z,15.10
2019-05-15T11:18:53.603Z,15.10
2019-05-15T11:21:23.187Z,15.10
2019-05-15T11:23:52.361Z,15.10
2019-05-15T11:26:21.901Z,15.10
2019-05-15T11:28:51.607Z,15.10
2019-05-15T11:31:20.850Z,15.10
2019-05-15T11:33:50.510Z,15.10
2019-05-15T11:36:19.743Z,15.10
2019-05-15T11:38:49.249Z,15.10
2019-05-15T11:41:19.413Z,15.20
2019-05-15T11:43:49.699Z,15.20
2019-05-15T11:46:19.586Z,15.20
2019-05-15T11:48:50.042Z,15.20
2019-05-15T11:51:19.692Z,15.10
2019-05-15T11:53:49.275Z,15.10
2019-05-15T11:56:19.152Z,15.30
2019-05-15T11:58:48.618Z,15.40
2019-05-15T12:01:23.820Z,15.40
2019-05-15T12:03:53.023Z,15.50
2019-05-15T12:06:23.134Z,15.50
2019-05-15T12:08:52.703Z,15.70
2019-05-15T12:11:33.496Z,15.80
2019-05-15T12:13:53.262Z,15.80
2019-05-15T12:16:22.609Z,15.90
2019-05-15T12:18:51.856Z,16.00
2019-05-15T12:21:21.520Z,16.00
2019-05-15T12:23:51.211Z,16.00
2019-05-15T12:26:20.387Z,16.00
2019-05-15T12:28:52.384Z,16.00
2019-05-15T12:31:24.767Z,15.90
2019-05-15T12:33:52.979Z,16.00
2019-05-15T12:36:47.337Z,16.00
2019-05-15T12:38:54.153Z,15.90
2019-05-15T13:01:38.473Z,15.60
2019-05-15T13:04:08.270Z,15.60
2019-05-15T13:06:47.786Z,15.60
2019-05-15T13:09:08.912Z,15.60
2019-05-15T13:11:37.987Z,15.60
2019-05-15T13:14:08.116Z,15.60
2019-05-15T13:16:39.004Z,15.50
2019-05-15T13:19:08.402Z,15.50
2019-05-15T13:21:38.060Z,15.40
2019-05-15T13:24:08.099Z,15.40
2019-05-15T13:26:38.454Z,15.40
2019-05-15T13:29:09.033Z,15.40
2019-05-15T13:31:38.458Z,15.40
2019-05-15T13:34:08.147Z,15.30
2019-05-15T13:36:39.166Z,15.30
2019-05-15T13:39:08.555Z,15.30
2019-05-15T13:41:38.625Z,15.20
2019-05-15T13:44:09.058Z,15.30
2019-05-15T13:46:38.614Z,15.40
2019-05-15T13:49:08.349Z,15.50
2019-05-15T13:51:38.456Z,15.50
2019-05-15T13:54:08.704Z,15.40
2019-05-15T13:56:38.345Z,15.50
2019-05-15T13:59:08.151Z,15.50
2019-05-15T14:01:39.282Z,15.50
2019-05-15T14:04:08.905Z,15.50
2019-05-15T14:06:38.284Z,15.50
2019-05-15T14:09:09.059Z,15.40
2019-05-15T14:11:39.008Z,15.40
2019-05-15T14:14:14.498Z,15.20
2019-05-15T14:16:44.181Z,15.20
2019-05-15T14:19:13.366Z,15.20
2019-05-15T14:21:42.600Z,15.10
2019-05-15T14:24:11.755Z,15.10
2019-05-15T14:26:41.292Z,15.00
2019-05-15T14:29:10.805Z,14.90
2019-05-15T14:31:39.980Z,14.90
2019-05-15T14:34:09.454Z,14.90
2019-05-15T14:36:38.653Z,14.80
2019-05-15T14:39:08.638Z,14.80
2019-05-15T14:41:49.159Z,14.80
2019-05-15T14:44:21.594Z,14.80
2019-05-15T14:46:57.897Z,14.80
2019-05-15T14:49:33.458Z,14.90
2019-05-15T14:52:08.623Z,14.90
2019-05-15T14:54:29.062Z,15.00
2019-05-15T14:56:58.780Z,14.90
2019-05-15T14:59:27.883Z,14.80
2019-05-15T15:02:04.947Z,14.80
2019-05-15T15:04:35.039Z,14.90
2019-05-15T15:07:08.539Z,15.00
2019-05-15T15:09:37.934Z,15.10
2019-05-15T15:12:08.165Z,15.10
2019-05-15T15:14:37.985Z,15.10
2019-05-15T15:17:07.454Z,15.10
2019-05-15T15:19:38.918Z,15.20
2019-05-15T15:22:08.688Z,15.40
2019-05-15T15:24:39.097Z,15.70
2019-05-15T15:27:08.464Z,15.90
2019-05-15T15:29:38.853Z,16.00
2019-05-15T15:32:08.101Z,16.00
2019-05-15T15:34:38.770Z,15.90
2019-05-15T15:37:08.637Z,15.70
2019-05-15T15:39:38.690Z,15.60
2019-05-15T15:42:09.049Z,15.40
2019-05-15T15:44:39.928Z,15.40
2019-05-15T15:47:09.412Z,15.40
2019-05-15T15:49:38.938Z,15.30
2019-05-15T15:52:08.793Z,15.30
2019-05-15T15:54:39.524Z,15.10
2019-05-15T15:57:09.403Z,15.10
2019-05-15T15:59:38.725Z,15.00
2019-05-15T16:02:08.940Z,15.00
2019-05-15T16:04:39.276Z,15.00
2019-05-15T16:07:09.670Z,15.00
2019-05-15T16:09:38.949Z,15.00
2019-05-15T16:12:09.662Z,14.90
2019-05-15T16:14:43.870Z,15.00
2019-05-15T16:17:14.315Z,15.00
2019-05-15T16:19:45.227Z,14.90
2019-05-15T16:22:15.378Z,14.90
2019-05-15T16:24:44.868Z,14.90
2019-05-15T16:27:14.504Z,15.00
2019-05-15T16:29:47.287Z,15.00
2019-05-15T16:32:21.016Z,14.80
2019-05-15T16:34:47.974Z,14.70
2019-05-15T16:37:18.757Z,14.60
2019-05-15T16:39:48.823Z,14.50
2019-05-15T16:42:18.945Z,14.40
2019-05-15T16:44:49.031Z,14.40
2019-05-15T16:47:18.698Z,14.40
2019-05-15T16:49:48.581Z,14.40
2019-05-15T16:52:18.264Z,14.40
2019-05-15T16:54:48.988Z,14.40
2019-05-15T16:57:18.961Z,14.40
2019-05-15T16:59:48.530Z,14.40
2019-05-15T17:02:18.771Z,14.40
2019-05-15T17:04:48.816Z,14.30
2019-05-15T17:07:24.564Z,14.30
2019-05-15T17:09:54.308Z,14.30
2019-05-15T17:12:23.707Z,14.30
2019-05-15T17:14:53.043Z,14.30
2019-05-15T17:17:22.493Z,14.40
2019-05-15T17:19:51.774Z,14.30
2019-05-15T17:22:20.887Z,14.20
2019-05-15T17:24:58.415Z,14.20
2019-05-15T17:27:28.882Z,14.10
2019-05-15T17:29:59.053Z,14.10
2019-05-15T17:32:29.113Z,14.10
2019-05-15T17:34:58.873Z,14.00
2019-05-15T17:37:28.797Z,14.00
2019-05-15T17:39:58.897Z,14.00
2019-05-15T17:42:28.958Z,13.90
2019-05-15T17:44:58.369Z,13.90
2019-05-15T17:47:28.586Z,13.90
2019-05-15T17:49:59.216Z,13.90
2019-05-15T17:52:29.009Z,14.00
2019-05-15T17:54:59.256Z,14.00
2019-05-15T17:57:28.729Z,14.00
2019-05-15T17:59:59.053Z,13.90
2019-05-15T18:02:31.333Z,13.90
2019-05-15T18:05:00.335Z,13.90
2019-05-15T18:07:29.621Z,14.00
2019-05-15T18:09:59.193Z,13.90
2019-05-15T18:12:29.244Z,13.80
2019-05-15T18:14:59.355Z,13.80
2019-05-15T18:17:28.427Z,13.70
2019-05-15T18:19:58.085Z,13.70
2019-05-15T18:22:27.471Z,13.70
2019-05-15T18:24:58.104Z,13.60
2019-05-15T18:27:27.404Z,13.60
2019-05-15T18:29:58.384Z,13.70
2019-05-15T18:32:28.663Z,13.60
2019-05-15T18:34:58.743Z,13.40
2019-05-15T18:37:28.678Z,13.40
2019-05-15T18:40:05.353Z,13.30
2019-05-15T18:42:29.252Z,13.30
2019-05-15T18:44:58.826Z,13.40
2019-05-15T18:47:31.384Z,13.30
2019-05-15T18:50:06.132Z,13.30
2019-05-15T18:52:33.946Z,13.40
2019-05-15T18:55:08.042Z,13.30
2019-05-15T18:57:38.633Z,13.30
2019-05-15T19:00:09.783Z,13.30
2019-05-15T19:02:42.524Z,13.20
2019-05-15T19:05:12.006Z,13.20
2019-05-15T19:07:41.221Z,13.20
2019-05-15T19:10:10.963Z,13.20
2019-05-15T19:12:40.397Z,13.20
2019-05-15T19:15:10.269Z,13.10
2019-05-15T19:17:39.984Z,13.10
2019-05-15T19:20:09.873Z,13.10
2019-05-15T19:22:40.994Z,13.10
2019-05-15T19:25:10.450Z,13.00
2019-05-15T19:27:39.697Z,13.00
2019-05-15T19:30:10.798Z,13.00
2019-05-15T19:32:40.056Z,12.90
2019-05-15T19:35:09.909Z,12.90
2019-05-15T19:37:39.605Z,13.00
2019-05-15T19:40:09.568Z,13.00
2019-05-15T19:42:52.651Z,13.00
2019-05-15T19:45:22.073Z,13.00
2019-05-15T19:47:51.225Z,12.90
2019-05-15T19:50:20.734Z,12.90
2019-05-15T19:52:49.900Z,12.90
2019-05-15T19:55:21.051Z,12.90
2019-05-15T19:57:50.197Z,12.90
2019-05-15T20:00:19.640Z,12.90
2019-05-15T20:02:52.003Z,13.00
2019-05-15T20:05:21.372Z,12.90
2019-05-15T20:07:50.817Z,12.90
2019-05-15T20:10:20.228Z,12.90
2019-05-15T20:12:49.607Z,12.90
2019-05-15T20:15:21.485Z,12.90
2019-05-15T20:17:50.810Z,12.90
2019-05-15T20:20:20.381Z,13.00
2019-05-15T20:22:50.006Z,13.00
2019-05-15T20:25:19.218Z,13.00
2019-05-15T20:27:48.447Z,13.00
2019-05-15T20:30:18.172Z,12.90
2019-05-15T20:32:47.906Z,12.90
2019-05-15T20:35:20.137Z,12.80
2019-05-15T20:37:49.338Z,12.80
2019-05-15T20:40:20.673Z,12.80
2019-05-15T20:42:49.918Z,12.90
2019-05-15T20:45:19.211Z,12.80
2019-05-15T20:47:50.927Z,12.80
2019-05-15T20:50:20.223Z,12.90
2019-05-15T20:52:49.599Z,12.90
2019-05-15T20:55:19.138Z,12.90
2019-05-15T20:57:51.919Z,12.90
2019-05-15T21:00:21.959Z,12.90
2019-05-15T21:02:51.179Z,12.90
2019-05-15T21:05:20.466Z,12.80
2019-05-15T21:07:49.899Z,12.80
2019-05-15T21:10:21.331Z,12.80
2019-05-15T21:12:51.366Z,12.80
2019-05-15T21:15:58.953Z,12.80
2019-05-15T21:18:32.182Z,12.80
2019-05-15T21:21:01.566Z,12.80
2019-05-15T21:23:31.209Z,12.70
2019-05-15T21:26:00.413Z,12.70
2019-05-15T21:28:30.399Z,12.50
2019-05-15T21:30:59.741Z,12.50
2019-05-15T21:33:29.727Z,12.50
2019-05-15T21:35:58.904Z,12.50
2019-05-15T21:38:29.156Z,12.50
2019-05-15T21:40:59.195Z,12.70
2019-05-15T21:43:32.139Z,12.60
2019-05-15T21:46:01.233Z,12.60
2019-05-15T21:48:30.481Z,12.60
2019-05-15T21:50:59.583Z,12.50
2019-05-15T21:53:29.209Z,12.50
2019-05-15T21:55:59.097Z,12.50
2019-05-15T21:58:28.515Z,12.60
2019-05-15T22:00:58.336Z,12.50
2019-05-15T22:03:28.746Z,12.60
2019-05-15T22:06:03.284Z,12.60
2019-05-15T22:08:50.431Z,12.70
2019-05-15T22:11:21.958Z,12.70
2019-05-15T22:13:51.274Z,12.60
2019-05-15T22:16:28.734Z,12.50
2019-05-15T22:18:58.227Z,12.40
2019-05-15T22:21:27.584Z,12.40
2019-05-15T22:23:59.931Z,12.50
2019-05-15T22:26:28.990Z,12.50
2019-05-15T22:28:58.528Z,12.50
2019-05-15T22:31:28.173Z,12.40
2019-05-15T22:33:58.541Z,12.40
2019-05-15T22:36:28.147Z,12.40
2019-05-15T22:38:59.343Z,12.40
2019-05-15T22:41:28.443Z,12.50
2019-05-15T22:43:57.770Z,12.50
2019-05-15T22:46:29.045Z,12.50
2019-05-15T22:48:59.024Z,12.40
2019-05-15T22:51:28.901Z,12.40
2019-05-15T22:53:58.159Z,12.40
2019-05-15T22:56:29.599Z,12.40
2019-05-15T22:58:58.420Z,12.40
2019-05-15T23:01:27.902Z,12.40
2019-05-15T23:03:58.368Z,12.40
2019-05-15T23:06:28.335Z,12.40
2019-05-15T23:08:58.169Z,12.40
2019-05-15T23:11:29.733Z,12.30
2019-05-15T23:13:59.343Z,12.30
2019-05-15T23:16:28.435Z,12.30
2019-05-15T23:18:58.776Z,12.40
2019-05-15T23:21:28.842Z,12.40
2019-05-15T23:23:58.139Z,12.30
2019-05-15T23:26:28.257Z,12.30
2019-05-15T23:28:58.534Z,12.20
2019-05-15T23:31:28.151Z,12.20
2019-05-15T23:33:57.281Z,12.20
2019-05-15T23:36:28.338Z,12.10
2019-05-15T23:38:58.438Z,12.10
2019-05-15T23:41:28.069Z,12.10
2019-05-15T23:43:57.396Z,12.10
2019-05-15T23:46:28.675Z,12.10
2019-05-15T23:48:58.845Z,12.10
2019-05-15T23:51:27.976Z,12.10
2019-05-15T23:53:58.690Z,12.10
2019-05-15T23:56:29.105Z,12.10
2019-05-15T23:58:58.368Z,12.10
