createdAt,value
2018-02-24T00:09:10.403Z,98.61
2018-02-24T00:19:10.368Z,99.41
2018-02-24T00:29:10.363Z,99.99
2018-02-24T00:39:10.370Z,99.99
2018-02-24T00:49:10.440Z,99.41
2018-02-24T00:59:10.392Z,99.99
2018-02-24T01:09:10.503Z,99.99
2018-02-24T01:19:10.454Z,99.41
2018-02-24T01:29:10.505Z,98.47
2018-02-24T01:39:10.402Z,98.19
2018-02-24T01:49:11.721Z,98.19
2018-02-24T01:59:10.455Z,97.91
2018-02-24T02:09:10.445Z,97.15
2018-02-24T02:19:10.436Z,96.86
2018-02-24T02:29:10.436Z,97.43
2018-02-24T02:39:10.452Z,97.91
2018-02-24T02:49:10.495Z,99.32
2018-02-24T02:59:10.465Z,99.99
2018-02-24T03:09:10.443Z,99.99
2018-02-24T03:19:10.608Z,99.99
2018-02-24T03:29:10.467Z,99.99
2018-02-24T03:39:10.495Z,99.99
2018-02-24T03:49:10.554Z,99.99
2018-02-24T03:59:10.489Z,99.99
2018-02-24T04:09:10.490Z,99.99
2018-02-24T04:19:10.548Z,99.99
2018-02-24T04:29:10.605Z,99.99
2018-02-24T04:39:10.575Z,99.99
2018-02-24T04:49:10.514Z,99.99
2018-02-24T04:59:10.518Z,99.99
2018-02-24T05:09:10.527Z,99.99
2018-02-24T05:19:10.550Z,99.99
2018-02-24T05:29:10.576Z,99.99
2018-02-24T05:39:10.663Z,99.99
2018-02-24T05:49:10.601Z,99.99
2018-02-24T05:59:10.561Z,99.99
2018-02-24T06:09:10.620Z,99.99
2018-02-24T06:19:10.561Z,99.99
2018-02-24T06:29:10.579Z,99.99
2018-02-24T06:39:10.607Z,99.99
2018-02-24T06:49:10.668Z,99.99
2018-02-24T06:59:10.641Z,99.99
2018-02-24T07:09:10.703Z,99.99
2018-02-24T07:19:10.601Z,99.99
2018-02-24T07:29:10.626Z,99.99
2018-02-24T07:39:10.669Z,99.99
2018-02-24T07:49:10.599Z,96.01
2018-02-24T07:59:10.601Z,94.6
2018-02-24T08:09:10.674Z,90.82
2018-02-24T08:19:10.661Z,89.07
2018-02-24T08:29:10.723Z,85.2
2018-02-24T08:39:10.684Z,82.65
2018-02-24T08:49:10.729Z,83.03
2018-02-24T08:59:10.835Z,83.83
2018-02-24T09:09:10.738Z,84.2
2018-02-24T09:19:10.691Z,84.68
2018-02-24T09:29:10.792Z,84.91
2018-02-24T09:39:10.705Z,85.28
2018-02-24T09:49:10.813Z,85.95
2018-02-24T09:59:10.768Z,87.37
2018-02-24T10:09:11.173Z,88.17
2018-02-24T10:19:10.817Z,89.59
2018-02-24T10:29:10.848Z,88.74
2018-02-24T10:39:10.809Z,99.99
2018-02-24T10:49:10.885Z,93.13
2018-02-24T10:59:10.828Z,86.27
2018-02-24T11:09:10.940Z,89.3
2018-02-24T11:19:10.876Z,88.73
2018-02-24T11:29:10.836Z,90.01
2018-02-24T11:39:10.895Z,91.62
2018-02-24T11:49:10.825Z,91.67
2018-02-24T11:59:10.855Z,90.15
2018-02-24T12:09:10.811Z,91.43
2018-02-24T12:19:10.908Z,92.71
2018-02-24T12:29:10.924Z,91.48
2018-02-24T12:39:10.999Z,89.58
2018-02-24T12:49:10.928Z,89.77
2018-02-24T12:59:11.010Z,83.89
2018-02-24T13:09:10.943Z,84.61
2018-02-24T13:19:10.991Z,81.82
2018-02-24T13:29:10.921Z,83.09
2018-02-24T13:39:10.918Z,81.01
2018-02-24T13:49:11.170Z,83.18
2018-02-24T13:59:10.943Z,87.98
2018-02-24T14:09:11.015Z,84.23
2018-02-24T14:19:10.960Z,84.9
2018-02-24T14:29:11.014Z,82.53
2018-02-24T14:39:10.978Z,81.3
2018-02-24T14:49:11.033Z,82.1
2018-02-24T14:59:10.981Z,82.48
2018-02-24T15:09:11.070Z,84.56
2018-02-24T15:19:11.042Z,86.83
2018-02-24T15:29:11.060Z,83.95
2018-02-24T15:39:11.084Z,84.33
2018-02-24T15:49:11.027Z,78.94
2018-02-24T15:59:11.077Z,75.24
2018-02-24T16:09:11.021Z,72.31
2018-02-24T16:19:11.098Z,73.16
2018-02-24T16:29:11.031Z,76
2018-02-24T16:39:11.108Z,77.2
2018-02-24T16:49:11.073Z,78.46
2018-02-24T16:59:11.150Z,78.14
2018-02-24T17:09:11.121Z,76.72
2018-02-24T17:19:11.066Z,78.05
2018-02-24T17:29:11.141Z,78.8
2018-02-24T17:39:11.093Z,79.94
2018-02-24T17:49:11.155Z,78.67
2018-02-24T17:59:11.107Z,78.58
2018-02-24T18:09:11.174Z,79.14
2018-02-24T18:19:11.125Z,80.08
2018-02-24T18:29:11.210Z,81.13
2018-02-24T18:39:11.165Z,83.02
2018-02-24T18:49:11.205Z,84.44
2018-02-24T18:59:11.205Z,83.68
2018-02-24T19:09:11.126Z,82.88
2018-02-24T19:19:11.202Z,82.6
2018-02-24T19:29:11.145Z,82.79
2018-02-24T19:39:11.222Z,83.73
2018-02-24T19:49:11.110Z,83.36
2018-02-24T19:59:11.288Z,83.54
2018-02-24T20:09:11.203Z,83.73
2018-02-24T20:19:11.260Z,84.39
2018-02-24T20:29:11.251Z,84.86
2018-02-24T20:39:11.199Z,84.86
2018-02-24T20:49:11.254Z,84.58
2018-02-24T20:59:11.312Z,84.2
2018-02-24T21:09:11.288Z,84.68
2018-02-24T21:19:11.249Z,84.96
2018-02-24T21:29:11.308Z,86.29
2018-02-24T21:39:11.314Z,86.1
2018-02-24T21:49:11.359Z,85.39
2018-02-24T21:59:11.301Z,83.59
2018-02-24T22:09:11.357Z,83.12
2018-02-24T22:19:11.331Z,83.03
2018-02-24T22:29:11.253Z,82.84
2018-02-24T22:39:11.310Z,82.93
2018-02-24T22:49:11.296Z,82.93
2018-02-24T22:59:11.348Z,83.22
2018-02-24T23:09:11.316Z,83.59
2018-02-24T23:19:11.401Z,83.22
2018-02-24T23:29:11.360Z,83.4
2018-02-24T23:39:11.287Z,83.12
2018-02-24T23:49:11.378Z,83.12
2018-02-24T23:59:11.308Z,82.42
