createdAt,value
2018-08-16T00:00:08.796Z,941.20
2018-08-16T00:01:08.797Z,941.20
2018-08-16T00:02:08.797Z,941.21
2018-08-16T00:03:08.798Z,941.17
2018-08-16T00:04:08.800Z,941.20
2018-08-16T00:05:08.800Z,941.19
2018-08-16T00:06:08.803Z,941.17
2018-08-16T00:07:08.804Z,941.20
2018-08-16T00:08:08.805Z,941.19
2018-08-16T00:09:08.809Z,941.20
2018-08-16T00:10:08.806Z,941.21
2018-08-16T00:11:08.806Z,941.14
2018-08-16T00:12:08.810Z,941.18
2018-08-16T00:13:08.810Z,941.17
2018-08-16T00:14:08.809Z,941.16
2018-08-16T00:15:08.812Z,941.10
2018-08-16T00:16:08.813Z,941.10
2018-08-16T00:17:08.814Z,941.07
2018-08-16T00:18:08.817Z,941.11
2018-08-16T00:19:08.815Z,941.08
2018-08-16T00:20:08.817Z,941.08
2018-08-16T00:21:08.818Z,941.09
2018-08-16T00:22:08.819Z,941.06
2018-08-16T00:23:08.820Z,941.09
2018-08-16T00:24:08.822Z,941.08
2018-08-16T00:25:08.821Z,941.03
2018-08-16T00:26:08.823Z,941.01
2018-08-16T00:27:08.824Z,941.02
2018-08-16T00:28:08.825Z,941.01
2018-08-16T00:29:08.826Z,941.02
2018-08-16T00:30:08.835Z,940.97
2018-08-16T00:31:08.828Z,940.99
2018-08-16T00:32:08.830Z,940.95
2018-08-16T00:33:08.829Z,940.99
2018-08-16T00:34:08.831Z,941.00
2018-08-16T00:35:08.832Z,940.96
2018-08-16T00:36:08.833Z,940.92
2018-08-16T00:37:08.833Z,940.94
2018-08-16T00:38:08.834Z,940.95
2018-08-16T00:40:08.837Z,940.95
2018-08-16T00:41:08.838Z,940.96
2018-08-16T00:42:08.840Z,940.99
2018-08-16T00:43:08.839Z,940.95
2018-08-16T00:44:08.844Z,940.94
2018-08-16T00:45:08.841Z,940.95
2018-08-16T00:46:08.843Z,940.92
2018-08-16T00:47:08.843Z,940.92
2018-08-16T00:48:08.844Z,940.89
2018-08-16T00:49:08.850Z,940.88
2018-08-16T00:50:08.845Z,940.88
2018-08-16T00:51:08.845Z,940.87
2018-08-16T00:52:08.848Z,940.89
2018-08-16T00:53:08.848Z,940.90
2018-08-16T00:54:08.849Z,940.91
2018-08-16T00:55:08.850Z,940.87
2018-08-16T00:56:08.850Z,940.84
2018-08-16T00:57:08.853Z,940.86
2018-08-16T00:58:08.854Z,940.89
2018-08-16T00:59:08.853Z,940.84
2018-08-16T01:00:08.853Z,940.87
2018-08-16T01:01:08.853Z,940.88
2018-08-16T01:02:08.857Z,940.85
2018-08-16T01:03:08.856Z,940.88
2018-08-16T01:04:08.856Z,940.84
2018-08-16T01:05:08.856Z,940.83
2018-08-16T01:06:08.860Z,940.83
2018-08-16T01:07:08.860Z,940.80
2018-08-16T01:08:08.862Z,940.80
2018-08-16T01:09:08.860Z,940.80
2018-08-16T01:10:08.861Z,940.82
2018-08-16T01:11:08.862Z,940.81
2018-08-16T01:12:08.862Z,940.82
2018-08-16T01:13:08.862Z,940.83
2018-08-16T01:14:08.864Z,940.83
2018-08-16T01:15:08.865Z,940.84
2018-08-16T01:16:08.865Z,940.86
2018-08-16T01:17:08.866Z,940.88
2018-08-16T01:18:08.867Z,940.84
2018-08-16T01:19:08.867Z,940.81
2018-08-16T01:20:08.908Z,940.80
2018-08-16T01:21:08.869Z,940.81
2018-08-16T01:22:08.870Z,940.82
2018-08-16T01:23:08.872Z,940.83
2018-08-16T01:24:08.871Z,940.80
2018-08-16T01:25:08.870Z,940.80
2018-08-16T01:26:08.871Z,940.76
2018-08-16T01:27:08.871Z,940.79
2018-08-16T01:28:08.873Z,940.78
2018-08-16T01:29:08.873Z,940.74
2018-08-16T01:30:08.877Z,940.76
2018-08-16T01:31:08.876Z,940.76
2018-08-16T01:32:08.875Z,940.73
2018-08-16T01:33:08.876Z,940.79
2018-08-16T01:34:08.877Z,940.80
2018-08-16T01:35:08.878Z,940.75
2018-08-16T01:36:08.878Z,940.77
2018-08-16T01:37:08.878Z,940.81
2018-08-16T01:38:08.881Z,940.75
2018-08-16T01:39:08.880Z,940.78
2018-08-16T01:40:08.880Z,940.74
2018-08-16T01:41:08.880Z,940.70
2018-08-16T01:42:08.883Z,940.72
2018-08-16T01:43:08.882Z,940.72
2018-08-16T01:44:08.886Z,940.71
2018-08-16T01:45:08.884Z,940.72
2018-08-16T01:46:08.884Z,940.73
2018-08-16T01:47:08.885Z,940.79
2018-08-16T01:48:08.884Z,940.77
2018-08-16T01:49:08.885Z,940.74
2018-08-16T01:50:08.885Z,940.74
2018-08-16T01:51:08.887Z,940.75
2018-08-16T01:52:08.890Z,940.74
2018-08-16T01:53:08.887Z,940.74
2018-08-16T01:54:08.887Z,940.74
2018-08-16T01:55:08.888Z,940.74
2018-08-16T01:56:08.890Z,940.76
2018-08-16T01:57:08.889Z,940.68
2018-08-16T01:58:08.890Z,940.71
2018-08-16T01:59:08.891Z,940.72
2018-08-16T02:00:08.891Z,940.71
2018-08-16T02:01:08.891Z,940.74
2018-08-16T02:02:08.891Z,940.73
2018-08-16T02:03:08.892Z,940.73
2018-08-16T02:04:08.894Z,940.74
2018-08-16T02:05:08.904Z,940.74
2018-08-16T02:06:08.897Z,940.68
2018-08-16T02:07:08.895Z,940.69
2018-08-16T02:08:08.895Z,940.72
2018-08-16T02:09:08.896Z,940.72
2018-08-16T02:10:08.896Z,940.71
2018-08-16T02:11:08.899Z,940.72
2018-08-16T02:12:08.898Z,940.70
2018-08-16T02:13:08.898Z,940.71
2018-08-16T02:14:08.900Z,940.71
2018-08-16T02:15:08.899Z,940.69
2018-08-16T02:16:08.899Z,940.70
2018-08-16T02:17:08.899Z,940.72
2018-08-16T02:18:08.901Z,940.70
2018-08-16T02:19:08.902Z,940.70
2018-08-16T02:20:08.902Z,940.67
2018-08-16T02:21:08.901Z,940.67
2018-08-16T02:22:08.903Z,940.66
2018-08-16T02:23:08.902Z,940.63
2018-08-16T02:24:08.904Z,940.62
2018-08-16T02:25:08.904Z,940.61
2018-08-16T02:26:08.905Z,940.62
2018-08-16T02:27:08.905Z,940.63
2018-08-16T02:28:08.908Z,940.60
2018-08-16T02:29:08.906Z,940.62
2018-08-16T02:30:08.907Z,940.63
2018-08-16T02:31:08.907Z,940.58
2018-08-16T02:32:08.913Z,940.58
2018-08-16T02:33:08.907Z,940.61
2018-08-16T02:34:08.910Z,940.56
2018-08-16T02:35:08.908Z,940.58
2018-08-16T02:36:08.908Z,940.55
2018-08-16T02:37:08.909Z,940.50
2018-08-16T02:38:08.909Z,940.52
2018-08-16T02:39:08.910Z,940.54
2018-08-16T02:40:08.909Z,940.50
2018-08-16T02:41:08.909Z,940.52
2018-08-16T02:42:08.911Z,940.51
2018-08-16T02:43:08.911Z,940.49
2018-08-16T02:44:08.917Z,940.49
2018-08-16T02:45:08.911Z,940.44
2018-08-16T02:46:08.910Z,940.48
2018-08-16T02:47:08.912Z,940.47
2018-08-16T02:48:08.913Z,940.47
2018-08-16T02:49:08.911Z,940.48
2018-08-16T02:50:08.913Z,940.44
2018-08-16T02:51:08.912Z,940.46
2018-08-16T02:52:08.913Z,940.46
2018-08-16T02:53:08.913Z,940.46
2018-08-16T02:54:08.912Z,940.43
2018-08-16T02:55:08.914Z,940.44
2018-08-16T02:56:08.917Z,940.43
2018-08-16T02:57:08.915Z,940.42
2018-08-16T02:58:08.915Z,940.43
2018-08-16T02:59:08.915Z,940.43
2018-08-16T03:00:08.917Z,940.41
2018-08-16T03:01:08.915Z,940.41
2018-08-16T03:02:08.919Z,940.41
2018-08-16T03:03:08.915Z,940.38
2018-08-16T03:04:08.915Z,940.38
2018-08-16T03:05:08.916Z,940.41
2018-08-16T03:06:08.976Z,940.38
2018-08-16T03:07:08.916Z,940.33
2018-08-16T03:08:08.917Z,940.36
2018-08-16T03:09:08.916Z,940.34
2018-08-16T03:10:08.916Z,940.37
2018-08-16T03:11:08.917Z,940.34
2018-08-16T03:12:08.919Z,940.34
2018-08-16T03:13:08.917Z,940.32
2018-08-16T03:14:08.917Z,940.32
2018-08-16T03:15:08.918Z,940.33
2018-08-16T03:16:08.918Z,940.28
2018-08-16T03:17:08.918Z,940.32
2018-08-16T03:18:08.918Z,940.31
2018-08-16T03:19:08.919Z,940.28
2018-08-16T03:20:08.922Z,940.34
2018-08-16T03:21:08.919Z,940.28
2018-08-16T03:22:08.918Z,940.28
2018-08-16T03:23:08.919Z,940.28
2018-08-16T03:24:08.920Z,940.27
2018-08-16T03:25:08.918Z,940.25
2018-08-16T03:26:08.918Z,940.26
2018-08-16T03:27:08.920Z,940.26
2018-08-16T03:28:08.920Z,940.27
2018-08-16T03:29:08.920Z,940.27
2018-08-16T03:30:08.919Z,940.26
2018-08-16T03:31:08.920Z,940.24
2018-08-16T03:32:08.919Z,940.25
2018-08-16T03:33:08.920Z,940.25
2018-08-16T03:34:08.919Z,940.22
2018-08-16T03:35:08.922Z,940.22
2018-08-16T03:36:08.920Z,940.24
2018-08-16T03:37:08.919Z,940.23
2018-08-16T03:38:08.923Z,940.22
2018-08-16T03:39:08.921Z,940.22
2018-08-16T03:40:08.921Z,940.22
2018-08-16T03:41:08.920Z,940.20
2018-08-16T03:42:08.922Z,940.20
2018-08-16T03:43:08.920Z,940.20
2018-08-16T03:44:08.921Z,940.15
2018-08-16T03:45:08.919Z,940.15
2018-08-16T03:46:08.921Z,940.18
2018-08-16T03:47:08.922Z,940.16
2018-08-16T03:48:08.929Z,940.19
2018-08-16T03:49:08.922Z,940.15
2018-08-16T03:50:08.922Z,940.16
2018-08-16T03:51:08.921Z,940.14
2018-08-16T03:52:08.922Z,940.19
2018-08-16T03:53:08.920Z,940.16
2018-08-16T03:54:08.924Z,940.20
2018-08-16T03:55:08.921Z,940.19
2018-08-16T03:56:08.920Z,940.18
2018-08-16T03:57:08.921Z,940.16
2018-08-16T03:58:08.921Z,940.16
2018-08-16T03:59:08.920Z,940.17
2018-08-16T04:00:08.920Z,940.18
2018-08-16T04:01:08.921Z,940.16
2018-08-16T04:02:08.921Z,940.17
2018-08-16T04:03:08.925Z,940.18
2018-08-16T04:04:08.920Z,940.16
2018-08-16T04:05:08.920Z,940.19
2018-08-16T04:06:08.920Z,940.18
2018-08-16T04:07:08.920Z,940.18
2018-08-16T04:08:08.920Z,940.18
2018-08-16T04:09:08.923Z,940.20
2018-08-16T04:10:08.920Z,940.21
2018-08-16T04:11:08.920Z,940.18
2018-08-16T04:12:08.921Z,940.21
2018-08-16T04:13:08.920Z,940.21
2018-08-16T04:14:08.918Z,940.26
2018-08-16T04:15:08.919Z,940.27
2018-08-16T04:16:08.919Z,940.24
2018-08-16T04:17:08.918Z,940.26
2018-08-16T04:18:08.918Z,940.28
2018-08-16T04:19:08.919Z,940.27
2018-08-16T04:20:08.919Z,940.27
2018-08-16T04:21:08.918Z,940.26
2018-08-16T04:22:08.921Z,940.25
2018-08-16T04:23:08.919Z,940.28
2018-08-16T04:24:08.918Z,940.24
2018-08-16T04:25:08.917Z,940.26
2018-08-16T04:26:08.918Z,940.26
2018-08-16T04:27:08.917Z,940.27
2018-08-16T04:28:08.918Z,940.28
2018-08-16T04:29:08.969Z,940.29
2018-08-16T04:30:08.917Z,940.28
2018-08-16T04:31:08.918Z,940.30
2018-08-16T04:32:08.916Z,940.27
2018-08-16T04:33:08.916Z,940.26
2018-08-16T04:34:08.916Z,940.27
2018-08-16T04:35:08.933Z,940.25
2018-08-16T04:36:08.919Z,940.25
2018-08-16T04:37:08.916Z,940.24
2018-08-16T04:38:08.916Z,940.31
2018-08-16T04:39:08.917Z,940.26
2018-08-16T04:40:08.916Z,940.25
2018-08-16T04:41:08.916Z,940.26
2018-08-16T04:42:08.916Z,940.28
2018-08-16T04:43:08.916Z,940.28
2018-08-16T04:44:08.916Z,940.26
2018-08-16T04:45:08.916Z,940.27
2018-08-16T04:46:08.915Z,940.27
2018-08-16T04:47:08.916Z,940.26
2018-08-16T04:48:08.915Z,940.22
2018-08-16T04:49:08.917Z,940.21
2018-08-16T04:50:08.914Z,940.25
2018-08-16T04:51:08.917Z,940.23
2018-08-16T04:52:08.917Z,940.27
2018-08-16T04:53:08.915Z,940.25
2018-08-16T04:54:08.915Z,940.28
2018-08-16T04:55:08.914Z,940.25
2018-08-16T04:56:08.915Z,940.24
2018-08-16T04:57:08.915Z,940.25
2018-08-16T04:58:08.921Z,940.27
2018-08-16T04:59:08.915Z,940.25
2018-08-16T05:00:08.916Z,940.22
2018-08-16T05:01:08.915Z,940.23
2018-08-16T05:02:08.914Z,940.22
2018-08-16T05:03:08.958Z,940.26
2018-08-16T05:04:08.915Z,940.22
2018-08-16T05:05:08.913Z,940.25
2018-08-16T05:06:08.913Z,940.23
2018-08-16T05:07:08.914Z,940.26
2018-08-16T05:08:08.914Z,940.28
2018-08-16T05:09:08.916Z,940.25
2018-08-16T05:10:08.914Z,940.26
2018-08-16T05:11:08.943Z,940.28
2018-08-16T05:12:08.916Z,940.30
2018-08-16T05:13:08.920Z,940.28
2018-08-16T05:14:08.915Z,940.28
2018-08-16T05:15:08.916Z,940.31
2018-08-16T05:16:08.919Z,940.30
2018-08-16T05:17:08.970Z,940.29
2018-08-16T05:18:08.919Z,940.30
2018-08-16T05:19:08.916Z,940.30
2018-08-16T05:20:08.917Z,940.30
2018-08-16T05:21:08.946Z,940.27
2018-08-16T05:22:08.917Z,940.30
2018-08-16T05:23:08.916Z,940.28
2018-08-16T05:24:08.916Z,940.30
2018-08-16T05:25:08.917Z,940.30
2018-08-16T05:26:08.919Z,940.30
2018-08-16T05:27:08.917Z,940.25
2018-08-16T05:28:08.918Z,940.24
2018-08-16T05:29:08.916Z,940.28
2018-08-16T05:30:08.917Z,940.28
2018-08-16T05:31:08.918Z,940.27
2018-08-16T05:32:08.918Z,940.27
2018-08-16T05:33:08.917Z,940.23
2018-08-16T05:34:08.919Z,940.24
2018-08-16T05:35:08.920Z,940.24
2018-08-16T05:36:08.920Z,940.26
2018-08-16T05:37:08.919Z,940.20
2018-08-16T05:38:08.919Z,940.21
2018-08-16T05:39:08.920Z,940.26
2018-08-16T05:40:08.921Z,940.27
2018-08-16T05:41:08.921Z,940.22
2018-08-16T05:42:08.921Z,940.19
2018-08-16T05:43:09.025Z,940.22
2018-08-16T05:44:08.922Z,940.19
2018-08-16T05:45:08.922Z,940.20
2018-08-16T05:46:08.923Z,940.23
2018-08-16T05:47:08.923Z,940.23
2018-08-16T05:48:08.924Z,940.24
2018-08-16T05:49:08.928Z,940.25
2018-08-16T05:50:08.925Z,940.20
2018-08-16T05:51:08.925Z,940.25
2018-08-16T05:52:08.926Z,940.22
2018-08-16T05:53:08.927Z,940.21
2018-08-16T05:54:08.928Z,940.21
2018-08-16T05:55:08.927Z,940.20
2018-08-16T05:56:08.928Z,940.19
2018-08-16T05:57:08.929Z,940.18
2018-08-16T05:58:08.930Z,940.20
2018-08-16T05:59:08.930Z,940.18
2018-08-16T06:00:09.033Z,940.20
2018-08-16T06:01:08.987Z,940.17
2018-08-16T06:02:08.954Z,940.15
2018-08-16T06:03:08.934Z,940.17
2018-08-16T06:04:08.934Z,940.14
2018-08-16T06:05:08.987Z,940.16
2018-08-16T06:06:09.011Z,940.19
2018-08-16T06:07:09.040Z,940.18
2018-08-16T06:08:08.982Z,940.16
2018-08-16T06:09:09.016Z,940.17
2018-08-16T06:10:08.980Z,940.15
2018-08-16T06:11:08.971Z,940.17
2018-08-16T06:12:09.046Z,940.19
2018-08-16T06:13:08.941Z,940.19
2018-08-16T06:14:08.942Z,940.17
2018-08-16T06:15:08.943Z,940.18
2018-08-16T06:16:08.965Z,940.11
2018-08-16T06:17:08.945Z,940.12
2018-08-16T06:18:08.946Z,940.13
2018-08-16T06:19:08.946Z,940.11
2018-08-16T06:20:08.952Z,940.13
2018-08-16T06:21:08.948Z,940.14
2018-08-16T06:22:08.950Z,940.12
2018-08-16T06:23:08.951Z,940.16
2018-08-16T06:24:09.024Z,940.17
2018-08-16T06:25:08.951Z,940.13
2018-08-16T06:26:08.954Z,940.16
2018-08-16T06:27:08.956Z,940.16
2018-08-16T06:28:08.963Z,940.17
2018-08-16T06:29:08.960Z,940.21
2018-08-16T06:30:08.962Z,940.20
2018-08-16T06:31:09.013Z,940.16
2018-08-16T06:32:08.962Z,940.15
2018-08-16T06:33:08.963Z,940.18
2018-08-16T06:34:08.973Z,940.17
2018-08-16T06:35:09.203Z,940.17
2018-08-16T06:36:08.967Z,940.13
2018-08-16T06:37:08.968Z,940.12
2018-08-16T06:38:08.971Z,940.15
2018-08-16T06:39:08.973Z,940.09
2018-08-16T06:40:08.974Z,940.11
2018-08-16T06:41:08.974Z,940.11
2018-08-16T06:42:08.988Z,940.06
2018-08-16T06:43:08.977Z,940.10
2018-08-16T06:44:08.980Z,940.04
2018-08-16T06:45:08.981Z,940.04
2018-08-16T06:46:09.109Z,940.06
2018-08-16T06:47:08.985Z,940.08
2018-08-16T06:48:08.986Z,940.03
2018-08-16T06:49:08.989Z,940.02
2018-08-16T06:50:08.988Z,940.05
2018-08-16T06:51:08.991Z,940.04
2018-08-16T06:52:09.002Z,940.02
2018-08-16T06:53:08.994Z,940.06
2018-08-16T06:54:09.026Z,940.08
2018-08-16T06:55:08.998Z,940.17
2018-08-16T06:56:09.003Z,940.20
2018-08-16T06:57:09.002Z,940.20
2018-08-16T06:58:09.059Z,940.17
2018-08-16T06:59:09.010Z,940.23
2018-08-16T07:00:09.016Z,940.24
2018-08-16T07:01:09.017Z,940.16
2018-08-16T07:02:09.021Z,940.18
2018-08-16T07:03:09.027Z,940.17
2018-08-16T07:04:09.032Z,940.16
2018-08-16T07:05:09.040Z,940.13
2018-08-16T07:06:09.041Z,940.14
2018-08-16T07:07:09.049Z,940.12
2018-08-16T07:08:09.054Z,940.12
2018-08-16T07:09:09.059Z,940.11
2018-08-16T07:10:09.065Z,940.11
2018-08-16T07:11:09.548Z,940.07
2018-08-16T07:12:09.123Z,940.06
2018-08-16T07:13:09.084Z,940.01
2018-08-16T07:14:09.091Z,940.04
2018-08-16T07:15:09.100Z,940.00
2018-08-16T07:16:09.104Z,940.02
2018-08-16T07:17:09.109Z,940.05
2018-08-16T07:18:09.321Z,940.06
2018-08-16T07:19:09.181Z,940.07
2018-08-16T07:20:09.126Z,940.06
2018-08-16T07:21:09.130Z,940.07
2018-08-16T07:22:09.136Z,940.07
2018-08-16T07:23:09.141Z,940.04
2018-08-16T07:24:09.150Z,940.05
2018-08-16T07:25:09.151Z,940.05
2018-08-16T07:26:09.156Z,940.05
2018-08-16T07:27:09.161Z,940.02
2018-08-16T07:28:09.370Z,940.04
2018-08-16T07:29:09.738Z,940.05
2018-08-16T07:30:09.177Z,940.04
2018-08-16T07:31:09.181Z,940.05
2018-08-16T07:32:09.185Z,940.04
2018-08-16T07:33:09.190Z,940.03
2018-08-16T07:34:09.244Z,940.00
2018-08-16T07:35:09.199Z,940.00
2018-08-16T07:36:09.204Z,939.97
2018-08-16T07:37:09.208Z,940.01
2018-08-16T07:38:09.219Z,939.98
2018-08-16T07:39:09.219Z,939.96
2018-08-16T07:40:09.224Z,939.98
2018-08-16T07:41:09.229Z,939.96
2018-08-16T07:42:09.232Z,939.95
2018-08-16T07:43:09.238Z,939.95
2018-08-16T07:44:09.241Z,939.94
2018-08-16T07:45:09.250Z,939.94
2018-08-16T07:46:09.347Z,939.96
2018-08-16T07:47:09.253Z,939.97
2018-08-16T07:48:09.257Z,939.98
2018-08-16T07:49:09.262Z,939.95
2018-08-16T07:50:09.268Z,939.99
2018-08-16T07:51:09.388Z,939.97
2018-08-16T07:52:09.352Z,939.99
2018-08-16T07:53:09.280Z,940.00
2018-08-16T07:54:09.284Z,940.02
2018-08-16T07:55:09.290Z,940.03
2018-08-16T07:56:09.296Z,940.02
2018-08-16T07:57:09.297Z,940.03
2018-08-16T07:58:09.438Z,940.05
2018-08-16T07:59:09.309Z,940.09
2018-08-16T08:00:09.314Z,940.06
2018-08-16T08:01:09.316Z,940.08
2018-08-16T08:02:09.321Z,940.11
2018-08-16T08:03:09.325Z,940.09
2018-08-16T08:04:09.331Z,940.07
2018-08-16T08:05:09.336Z,940.12
2018-08-16T08:06:09.342Z,940.15
2018-08-16T08:07:09.358Z,940.13
2018-08-16T08:08:09.352Z,940.15
2018-08-16T08:09:09.470Z,940.12
2018-08-16T08:10:09.362Z,940.16
2018-08-16T08:11:09.368Z,940.13
2018-08-16T08:12:09.377Z,940.13
2018-08-16T08:13:09.381Z,940.10
2018-08-16T08:14:09.386Z,940.06
2018-08-16T08:15:09.394Z,940.03
2018-08-16T08:16:09.402Z,940.02
2018-08-16T08:17:09.422Z,940.03
2018-08-16T08:18:09.415Z,940.01
2018-08-16T08:19:09.421Z,940.01
2018-08-16T08:20:09.427Z,940.04
2018-08-16T08:21:09.690Z,940.02
2018-08-16T08:22:09.441Z,940.06
2018-08-16T08:23:09.448Z,940.03
2018-08-16T08:24:09.456Z,940.06
2018-08-16T08:25:09.462Z,940.06
2018-08-16T08:26:09.470Z,940.08
2018-08-16T08:27:09.476Z,940.11
2018-08-16T08:28:09.484Z,940.03
2018-08-16T08:29:09.490Z,940.06
2018-08-16T08:30:09.498Z,940.08
2018-08-16T08:31:09.504Z,940.04
2018-08-16T08:32:09.512Z,940.02
2018-08-16T08:33:09.812Z,940.06
2018-08-16T08:34:09.658Z,940.07
2018-08-16T08:35:09.536Z,940.07
2018-08-16T08:36:09.544Z,940.07
2018-08-16T08:37:09.551Z,940.13
2018-08-16T08:38:09.559Z,940.13
2018-08-16T08:39:09.568Z,940.14
2018-08-16T08:40:09.575Z,940.15
2018-08-16T08:41:10.044Z,940.14
2018-08-16T08:42:09.592Z,940.18
2018-08-16T08:43:09.602Z,940.16
2018-08-16T08:44:09.612Z,940.12
2018-08-16T08:45:09.620Z,940.15
2018-08-16T08:46:09.633Z,940.14
2018-08-16T08:47:09.983Z,940.17
2018-08-16T08:48:09.651Z,940.10
2018-08-16T08:49:09.663Z,940.10
2018-08-16T08:50:09.677Z,940.11
2018-08-16T08:51:09.680Z,940.07
2018-08-16T08:52:09.693Z,940.07
2018-08-16T08:53:09.730Z,940.08
2018-08-16T08:54:09.709Z,940.08
2018-08-16T08:55:09.718Z,940.12
2018-08-16T08:56:09.727Z,940.07
2018-08-16T08:57:09.735Z,940.09
2018-08-16T08:58:09.744Z,940.06
2018-08-16T08:59:09.754Z,940.07
2018-08-16T09:00:09.764Z,940.05
2018-08-16T09:01:09.770Z,940.06
2018-08-16T09:02:09.780Z,940.08
2018-08-16T09:03:09.792Z,940.06
2018-08-16T09:04:09.828Z,940.06
2018-08-16T09:05:09.860Z,940.06
2018-08-16T09:06:09.820Z,940.05
2018-08-16T09:07:09.830Z,940.03
2018-08-16T09:08:09.841Z,940.04
2018-08-16T09:09:09.851Z,940.01
2018-08-16T09:10:09.862Z,939.97
2018-08-16T09:11:10.139Z,939.94
2018-08-16T09:12:09.893Z,939.92
2018-08-16T09:13:09.892Z,939.99
2018-08-16T09:14:09.906Z,939.95
2018-08-16T09:15:09.914Z,939.94
2018-08-16T09:16:10.100Z,939.96
2018-08-16T09:17:09.936Z,939.93
2018-08-16T09:18:09.947Z,939.93
2018-08-16T09:19:09.959Z,939.91
2018-08-16T09:20:09.970Z,939.89
2018-08-16T09:21:09.981Z,939.92
2018-08-16T09:22:09.992Z,939.84
2018-08-16T09:23:10.004Z,939.86
2018-08-16T09:24:10.024Z,939.82
2018-08-16T09:25:10.180Z,939.85
2018-08-16T09:26:10.040Z,939.85
2018-08-16T09:27:10.051Z,939.85
2018-08-16T09:28:10.061Z,939.78
2018-08-16T09:29:10.073Z,939.82
2018-08-16T09:30:10.085Z,939.81
2018-08-16T09:31:10.124Z,939.80
2018-08-16T09:32:10.110Z,939.80
2018-08-16T09:33:10.121Z,939.77
2018-08-16T09:34:10.133Z,939.71
2018-08-16T09:35:10.147Z,939.77
2018-08-16T09:36:10.159Z,939.74
2018-08-16T09:37:10.181Z,939.72
2018-08-16T09:38:10.184Z,939.73
2018-08-16T09:39:10.196Z,939.70
2018-08-16T09:40:10.208Z,939.67
2018-08-16T09:41:10.222Z,939.70
2018-08-16T09:42:10.232Z,939.65
2018-08-16T09:43:10.246Z,939.65
2018-08-16T09:44:10.258Z,939.62
2018-08-16T09:45:10.504Z,939.64
2018-08-16T09:46:10.875Z,939.61
2018-08-16T09:47:10.375Z,939.56
2018-08-16T09:48:10.370Z,939.63
2018-08-16T09:49:10.334Z,939.61
2018-08-16T09:50:10.352Z,939.56
2018-08-16T09:51:10.370Z,939.57
2018-08-16T09:52:10.356Z,939.58
2018-08-16T09:53:10.370Z,939.60
2018-08-16T09:54:10.381Z,939.55
2018-08-16T09:55:10.393Z,939.56
2018-08-16T09:56:10.405Z,939.55
2018-08-16T09:57:10.418Z,939.53
2018-08-16T09:58:10.430Z,939.55
2018-08-16T09:59:10.442Z,939.53
2018-08-16T10:00:10.455Z,939.51
2018-08-16T10:01:10.471Z,939.53
2018-08-16T10:02:10.594Z,939.50
2018-08-16T10:03:10.531Z,939.47
2018-08-16T10:04:10.740Z,939.48
2018-08-16T10:05:10.636Z,939.48
2018-08-16T10:06:10.547Z,939.46
2018-08-16T10:07:10.602Z,939.48
2018-08-16T10:08:10.558Z,939.49
2018-08-16T10:09:10.566Z,939.45
2018-08-16T10:10:10.581Z,939.43
2018-08-16T10:11:10.593Z,939.42
2018-08-16T10:12:10.606Z,939.40
2018-08-16T10:13:10.618Z,939.43
2018-08-16T10:14:10.630Z,939.46
2018-08-16T10:15:10.644Z,939.44
2018-08-16T10:16:10.656Z,939.42
2018-08-16T10:17:10.668Z,939.43
2018-08-16T10:18:10.681Z,939.40
2018-08-16T10:19:10.695Z,939.40
2018-08-16T10:20:10.707Z,939.43
2018-08-16T10:21:11.024Z,939.46
2018-08-16T10:22:10.732Z,939.39
2018-08-16T10:23:10.745Z,939.40
2018-08-16T10:24:10.758Z,939.36
2018-08-16T10:25:10.769Z,939.35
2018-08-16T10:26:10.783Z,939.35
2018-08-16T10:27:10.798Z,939.34
2018-08-16T10:28:10.814Z,939.30
2018-08-16T10:29:10.825Z,939.27
2018-08-16T10:30:10.833Z,939.26
2018-08-16T10:31:10.907Z,939.23
2018-08-16T10:32:10.858Z,939.21
2018-08-16T10:33:10.910Z,939.27
2018-08-16T10:34:10.908Z,939.23
2018-08-16T10:35:11.179Z,939.24
2018-08-16T10:36:10.965Z,939.24
2018-08-16T10:37:11.008Z,939.19
2018-08-16T10:38:12.350Z,939.20
2018-08-16T10:39:11.126Z,939.20
2018-08-16T10:40:11.241Z,939.19
2018-08-16T10:41:11.183Z,939.16
2018-08-16T10:42:11.193Z,939.17
2018-08-16T10:43:10.995Z,939.18
2018-08-16T10:44:11.072Z,939.14
2018-08-16T10:45:11.021Z,939.15
2018-08-16T10:46:11.032Z,939.12
2018-08-16T10:47:11.046Z,939.12
2018-08-16T10:48:11.222Z,939.09
2018-08-16T10:49:11.118Z,939.09
2018-08-16T10:50:11.081Z,939.05
2018-08-16T10:51:11.093Z,939.07
2018-08-16T10:52:11.104Z,939.06
2018-08-16T10:53:11.116Z,939.02
2018-08-16T10:54:11.129Z,939.03
2018-08-16T10:55:11.141Z,939.01
2018-08-16T10:56:11.154Z,938.97
2018-08-16T10:57:11.162Z,938.95
2018-08-16T10:58:11.175Z,938.97
2018-08-16T10:59:11.188Z,938.94
2018-08-16T11:00:11.200Z,938.99
2018-08-16T11:01:11.245Z,938.96
2018-08-16T11:02:11.224Z,938.91
2018-08-16T11:03:11.379Z,938.93
2018-08-16T11:04:11.249Z,938.92
2018-08-16T11:05:11.257Z,938.94
2018-08-16T11:06:11.565Z,938.94
2018-08-16T11:07:11.603Z,938.93
2018-08-16T11:08:11.295Z,938.91
2018-08-16T11:09:11.304Z,938.90
2018-08-16T11:10:11.414Z,938.91
2018-08-16T11:11:11.330Z,938.87
2018-08-16T11:12:11.571Z,938.84
2018-08-16T11:13:11.353Z,938.81
2018-08-16T11:14:11.365Z,938.83
2018-08-16T11:15:11.377Z,938.88
2018-08-16T11:16:11.441Z,938.87
2018-08-16T11:17:11.400Z,938.87
2018-08-16T11:18:11.411Z,938.85
2018-08-16T11:19:11.424Z,938.84
2018-08-16T11:20:11.435Z,938.84
2018-08-16T11:21:11.444Z,938.82
2018-08-16T11:22:11.456Z,938.78
2018-08-16T11:23:11.470Z,938.81
2018-08-16T11:24:11.479Z,938.84
2018-08-16T11:25:11.489Z,938.82
2018-08-16T11:26:11.712Z,938.75
2018-08-16T11:27:11.516Z,938.79
2018-08-16T11:28:11.525Z,938.78
2018-08-16T11:29:11.539Z,938.82
2018-08-16T11:30:11.545Z,938.73
2018-08-16T11:31:11.556Z,938.74
2018-08-16T11:32:11.567Z,938.74
2018-08-16T11:33:11.883Z,938.72
2018-08-16T11:34:11.624Z,938.76
2018-08-16T11:35:11.662Z,938.72
2018-08-16T11:36:11.610Z,938.75
2018-08-16T11:37:11.622Z,938.69
2018-08-16T11:38:11.633Z,938.73
2018-08-16T11:39:11.644Z,938.71
2018-08-16T11:40:11.654Z,938.73
2018-08-16T11:41:11.666Z,938.68
2018-08-16T11:42:11.937Z,938.69
2018-08-16T11:43:11.920Z,938.67
2018-08-16T11:44:11.903Z,938.68
2018-08-16T11:45:11.709Z,938.67
2018-08-16T11:46:11.722Z,938.65
2018-08-16T11:47:11.730Z,938.60
2018-08-16T11:48:11.744Z,938.65
2018-08-16T11:49:11.752Z,938.66
2018-08-16T11:50:11.763Z,938.62
2018-08-16T11:51:11.775Z,938.64
2018-08-16T11:52:11.786Z,938.63
2018-08-16T11:53:11.796Z,938.64
2018-08-16T11:54:11.807Z,938.61
2018-08-16T11:55:11.818Z,938.58
2018-08-16T11:56:11.829Z,938.57
2018-08-16T11:57:11.886Z,938.59
2018-08-16T11:58:11.851Z,938.61
2018-08-16T11:59:11.862Z,938.59
2018-08-16T12:00:11.872Z,938.52
2018-08-16T12:01:11.971Z,938.54
2018-08-16T12:02:11.927Z,938.56
2018-08-16T12:03:11.906Z,938.51
2018-08-16T12:04:11.960Z,938.51
2018-08-16T12:05:11.927Z,938.52
2018-08-16T12:06:12.098Z,938.49
2018-08-16T12:07:11.950Z,938.50
2018-08-16T12:08:11.961Z,938.53
2018-08-16T12:09:11.975Z,938.53
2018-08-16T12:10:11.983Z,938.47
2018-08-16T12:11:11.994Z,938.53
2018-08-16T12:12:12.005Z,938.49
2018-08-16T12:13:12.016Z,938.48
2018-08-16T12:14:12.027Z,938.52
2018-08-16T12:15:12.056Z,938.47
2018-08-16T12:16:12.049Z,938.47
2018-08-16T12:17:12.057Z,938.46
2018-08-16T12:18:12.070Z,938.44
2018-08-16T12:19:12.254Z,938.44
2018-08-16T12:20:12.352Z,938.46
2018-08-16T12:21:12.147Z,938.42
2018-08-16T12:22:12.112Z,938.45
2018-08-16T12:23:12.124Z,938.41
2018-08-16T12:24:12.178Z,938.41
2018-08-16T12:25:12.145Z,938.38
2018-08-16T12:26:12.156Z,938.35
2018-08-16T12:27:12.167Z,938.40
2018-08-16T12:28:12.176Z,938.40
2018-08-16T12:29:12.187Z,938.36