createdAt,value
2022-09-04T00:01:04.080Z,100.00
2022-09-04T00:03:48.959Z,100.00
2022-09-04T00:06:27.922Z,100.00
2022-09-04T00:09:12.219Z,100.00
2022-09-04T00:11:55.572Z,100.00
2022-09-04T00:14:32.804Z,100.00
2022-09-04T00:17:07.608Z,100.00
2022-09-04T00:19:45.299Z,100.00
2022-09-04T00:22:32.449Z,100.00
2022-09-04T00:25:15.888Z,100.00
2022-09-04T00:27:51.564Z,100.00
2022-09-04T00:30:24.419Z,100.00
2022-09-04T00:33:03.674Z,100.00
2022-09-04T00:35:36.869Z,100.00
2022-09-04T00:38:14.704Z,100.00
2022-09-04T00:41:20.112Z,100.00
2022-09-04T00:44:32.961Z,100.00
2022-09-04T00:47:40.281Z,100.00
2022-09-04T00:51:01.657Z,100.00
2022-09-04T00:54:04.080Z,100.00
2022-09-04T00:57:28.117Z,100.00
2022-09-04T01:00:13.920Z,100.00
2022-09-04T01:03:24.585Z,100.00
2022-09-04T01:06:30.686Z,100.00
2022-09-04T01:09:33.410Z,100.00
2022-09-04T01:12:21.037Z,100.00
2022-09-04T01:15:01.607Z,100.00
2022-09-04T01:17:42.559Z,100.00
2022-09-04T01:20:22.882Z,100.00
2022-09-04T01:23:33.322Z,100.00
2022-09-04T01:26:10.932Z,100.00
2022-09-04T01:29:03.081Z,100.00
2022-09-04T01:31:45.677Z,100.00
2022-09-04T01:34:37.016Z,100.00
2022-09-04T01:37:30.261Z,100.00
2022-09-04T01:40:35.939Z,100.00
2022-09-04T01:43:12.738Z,100.00
2022-09-04T01:46:48.079Z,100.00
2022-09-04T01:49:32.245Z,100.00
2022-09-04T01:52:22.661Z,100.00
2022-09-04T01:55:00.026Z,100.00
2022-09-04T01:57:47.923Z,100.00
2022-09-04T02:00:23.047Z,100.00
2022-09-04T02:03:05.882Z,100.00
2022-09-04T02:06:00.406Z,100.00
2022-09-04T02:08:46.866Z,100.00
2022-09-04T02:11:20.024Z,100.00
2022-09-04T02:14:17.820Z,100.00
2022-09-04T02:17:10.233Z,100.00
2022-09-04T02:20:05.404Z,100.00
2022-09-04T02:22:46.575Z,100.00
2022-09-04T02:25:29.049Z,100.00
2022-09-04T02:28:20.755Z,100.00
2022-09-04T02:30:58.829Z,100.00
2022-09-04T02:33:39.262Z,100.00
2022-09-04T02:36:18.710Z,100.00
2022-09-04T02:39:03.598Z,100.00
2022-09-04T02:41:50.962Z,100.00
2022-09-04T02:44:37.650Z,100.00
2022-09-04T02:47:24.835Z,100.00
2022-09-04T02:50:10.709Z,100.00
2022-09-04T02:53:05.444Z,100.00
2022-09-04T02:56:09.507Z,100.00
2022-09-04T02:59:00.442Z,100.00
2022-09-04T03:01:50.023Z,100.00
2022-09-04T03:04:31.028Z,100.00
2022-09-04T03:07:15.156Z,100.00
2022-09-04T03:09:53.165Z,100.00
2022-09-04T03:12:36.714Z,100.00
2022-09-04T03:15:21.765Z,100.00
2022-09-04T03:18:02.922Z,100.00
2022-09-04T03:20:39.503Z,100.00
2022-09-04T03:23:19.624Z,100.00
2022-09-04T03:26:09.089Z,100.00
2022-09-04T03:28:55.703Z,100.00
2022-09-04T03:31:34.297Z,100.00
2022-09-04T03:34:30.960Z,100.00
2022-09-04T03:37:32.596Z,100.00
2022-09-04T03:40:22.553Z,100.00
2022-09-04T03:43:21.178Z,100.00
2022-09-04T03:46:05.253Z,100.00
2022-09-04T03:49:07.976Z,100.00
2022-09-04T03:51:56.743Z,100.00
2022-09-04T03:55:01.877Z,100.00
2022-09-04T03:58:10.892Z,100.00
2022-09-04T04:00:57.161Z,100.00
2022-09-04T04:03:54.189Z,100.00
2022-09-04T04:06:35.289Z,100.00
2022-09-04T04:09:40.291Z,100.00
2022-09-04T04:12:39.264Z,100.00
2022-09-04T04:15:33.830Z,100.00
2022-09-04T04:18:54.296Z,100.00
2022-09-04T04:21:55.528Z,100.00
2022-09-04T04:25:05.740Z,100.00
2022-09-04T04:28:02.565Z,100.00
2022-09-04T04:30:48.040Z,100.00
2022-09-04T04:33:43.137Z,100.00
2022-09-04T04:36:30.397Z,100.00
2022-09-04T04:39:17.231Z,100.00
2022-09-04T04:42:10.401Z,100.00
2022-09-04T04:45:22.823Z,100.00
2022-09-04T04:48:51.719Z,100.00
2022-09-04T04:52:05.853Z,100.00
2022-09-04T04:55:05.512Z,100.00
2022-09-04T04:57:49.942Z,100.00
2022-09-04T05:00:27.677Z,100.00
2022-09-04T05:03:15.400Z,100.00
2022-09-04T05:06:02.584Z,100.00
2022-09-04T05:08:45.833Z,100.00
2022-09-04T05:11:26.988Z,100.00
2022-09-04T05:14:11.909Z,100.00
2022-09-04T05:16:56.030Z,100.00
2022-09-04T05:19:35.881Z,100.00
2022-09-04T05:22:21.372Z,100.00
2022-09-04T05:25:08.690Z,100.00
2022-09-04T05:27:57.523Z,100.00
2022-09-04T05:30:43.371Z,100.00
2022-09-04T05:33:24.360Z,100.00
2022-09-04T05:36:01.877Z,100.00
2022-09-04T05:38:47.758Z,100.00
2022-09-04T05:41:39.776Z,100.00
2022-09-04T05:44:36.592Z,100.00
2022-09-04T05:47:30.775Z,100.00
2022-09-04T05:50:23.125Z,100.00
2022-09-04T05:53:22.706Z,100.00
2022-09-04T05:56:35.340Z,100.00
2022-09-04T06:00:02.398Z,100.00
2022-09-04T06:03:27.523Z,100.00
2022-09-04T06:06:15.326Z,100.00
2022-09-04T06:09:36.821Z,100.00
2022-09-04T06:12:57.664Z,100.00
2022-09-04T06:15:44.137Z,100.00
2022-09-04T06:18:47.788Z,100.00
2022-09-04T06:22:01.365Z,100.00
2022-09-04T06:25:17.490Z,100.00
2022-09-04T06:28:29.985Z,100.00
2022-09-04T06:31:27.046Z,100.00
2022-09-04T06:34:05.963Z,100.00
2022-09-04T06:36:57.679Z,100.00
2022-09-04T06:39:57.323Z,100.00
2022-09-04T06:43:00.260Z,100.00
2022-09-04T06:45:49.617Z,100.00
2022-09-04T06:48:35.052Z,100.00
2022-09-04T06:51:32.324Z,100.00
2022-09-04T06:54:17.497Z,100.00
2022-09-04T06:57:31.083Z,100.00
2022-09-04T07:00:12.145Z,100.00
2022-09-04T07:03:18.454Z,100.00
2022-09-04T07:06:01.156Z,100.00
2022-09-04T07:08:50.632Z,100.00
2022-09-04T07:11:34.602Z,100.00
2022-09-04T07:14:41.417Z,100.00
2022-09-04T07:17:23.210Z,100.00
2022-09-04T07:20:14.527Z,100.00
2022-09-04T07:23:28.797Z,100.00
2022-09-04T07:26:17.715Z,100.00
2022-09-04T07:29:16.376Z,100.00
2022-09-04T07:31:57.576Z,100.00
2022-09-04T07:34:41.849Z,100.00
2022-09-04T07:37:24.959Z,100.00
2022-09-04T07:40:04.865Z,100.00
2022-09-04T07:42:50.068Z,100.00
2022-09-04T07:45:32.332Z,100.00
2022-09-04T07:48:18.875Z,100.00
2022-09-04T07:51:04.725Z,100.00
2022-09-04T07:54:22.695Z,100.00
2022-09-04T07:57:23.464Z,100.00
2022-09-04T08:00:13.477Z,100.00
2022-09-04T08:03:54.648Z,100.00
2022-09-04T08:06:32.704Z,100.00
2022-09-04T08:09:42.877Z,100.00
2022-09-04T08:12:56.309Z,100.00
2022-09-04T08:15:43.401Z,100.00
2022-09-04T08:18:36.855Z,100.00
2022-09-04T08:21:26.983Z,100.00
2022-09-04T08:24:41.254Z,100.00
2022-09-04T08:27:24.266Z,100.00
2022-09-04T08:30:05.027Z,100.00
2022-09-04T08:33:23.899Z,100.00
2022-09-04T08:36:01.508Z,100.00
2022-09-04T08:39:11.019Z,100.00
2022-09-04T08:42:31.605Z,100.00
2022-09-04T08:45:53.373Z,100.00
2022-09-04T08:49:35.525Z,100.00
2022-09-04T08:53:03.767Z,100.00
2022-09-04T08:56:10.206Z,100.00
2022-09-04T08:59:35.612Z,100.00
2022-09-04T09:02:55.126Z,100.00
2022-09-04T09:06:18.540Z,100.00
2022-09-04T09:09:45.049Z,100.00
2022-09-04T09:13:24.637Z,100.00
2022-09-04T09:16:20.624Z,100.00
2022-09-04T09:19:23.087Z,100.00
2022-09-04T09:22:12.687Z,100.00
2022-09-04T09:25:21.514Z,100.00
2022-09-04T09:28:54.870Z,100.00
2022-09-04T09:32:24.705Z,100.00
2022-09-04T09:36:12.085Z,100.00
2022-09-04T09:39:43.414Z,100.00
2022-09-04T09:42:54.393Z,100.00
2022-09-04T09:46:07.169Z,100.00
2022-09-04T09:49:43.070Z,100.00
2022-09-04T09:52:40.260Z,100.00
2022-09-04T09:55:44.846Z,100.00
2022-09-04T09:59:33.692Z,100.00
2022-09-04T10:03:24.384Z,100.00
2022-09-04T10:07:19.946Z,100.00
2022-09-04T10:11:03.916Z,100.00
2022-09-04T10:14:40.780Z,100.00
2022-09-04T10:17:51.933Z,100.00
2022-09-04T10:21:10.450Z,100.00
2022-09-04T10:24:49.782Z,100.00
2022-09-04T10:28:16.841Z,100.00
2022-09-04T10:31:24.453Z,100.00
2022-09-04T10:34:23.978Z,100.00
2022-09-04T10:37:16.029Z,100.00
2022-09-04T10:40:20.849Z,100.00
2022-09-04T10:43:11.673Z,100.00
2022-09-04T10:45:47.508Z,100.00
2022-09-04T10:49:17.436Z,100.00
2022-09-04T10:52:35.394Z,97.67
2022-09-04T10:55:49.316Z,100.00
2022-09-04T10:59:13.061Z,100.00
2022-09-04T11:02:52.798Z,100.00
2022-09-04T11:06:49.334Z,100.00
2022-09-04T11:09:58.889Z,100.00
2022-09-04T11:13:57.702Z,100.00
2022-09-04T11:17:28.293Z,100.00
2022-09-04T11:20:41.317Z,100.00
2022-09-04T11:24:35.280Z,100.00
2022-09-04T11:28:32.918Z,98.29
2022-09-04T11:31:29.742Z,97.16
2022-09-04T11:34:57.084Z,93.07
2022-09-04T11:38:09.817Z,88.11
2022-09-04T11:41:33.063Z,80.62
2022-09-04T11:45:00.416Z,78.82
2022-09-04T11:48:28.181Z,79.93
2022-09-04T11:51:51.785Z,80.72
2022-09-04T11:55:16.880Z,79.69
2022-09-04T11:58:08.945Z,77.29
2022-09-04T12:00:59.243Z,76.99
2022-09-04T12:04:22.993Z,72.84
2022-09-04T12:07:38.979Z,75.58
2022-09-04T12:10:36.544Z,68.90
2022-09-04T12:13:41.124Z,61.24
2022-09-04T12:17:15.606Z,67.66
2022-09-04T12:20:42.585Z,68.71
2022-09-04T12:23:50.772Z,69.00
2022-09-04T12:27:36.881Z,68.73
2022-09-04T12:30:16.165Z,66.55
2022-09-04T12:33:49.873Z,69.25
2022-09-04T12:37:31.396Z,64.19
2022-09-04T12:40:34.555Z,65.12
2022-09-04T12:43:32.010Z,67.38
2022-09-04T12:46:23.219Z,65.35
2022-09-04T12:49:26.168Z,69.64
2022-09-04T12:52:11.941Z,66.32
2022-09-04T12:54:55.181Z,67.89
2022-09-04T12:57:41.285Z,63.89
2022-09-04T13:00:17.425Z,62.79
2022-09-04T13:03:04.329Z,63.75
2022-09-04T13:06:07.934Z,59.13
2022-09-04T13:08:57.091Z,58.49
2022-09-04T13:11:49.234Z,57.11
2022-09-04T13:15:04.875Z,56.87
2022-09-04T13:17:51.181Z,56.59
2022-09-04T13:20:35.671Z,60.25
2022-09-04T13:23:46.483Z,56.09
2022-09-04T13:26:45.383Z,59.34
2022-09-04T13:29:30.915Z,54.91
2022-09-04T13:32:32.141Z,51.20
2022-09-04T13:35:19.827Z,54.57
2022-09-04T13:38:19.352Z,53.09
2022-09-04T13:41:21.272Z,54.62
2022-09-04T13:44:14.408Z,58.57
2022-09-04T13:46:52.060Z,55.83
2022-09-04T13:49:30.161Z,56.10
2022-09-04T13:52:07.501Z,55.88
2022-09-04T13:54:43.981Z,53.08
2022-09-04T13:57:20.995Z,51.36
2022-09-04T13:59:53.422Z,51.27
2022-09-04T14:02:28.120Z,48.32
2022-09-04T14:05:04.614Z,49.94
2022-09-04T14:07:44.803Z,46.60
2022-09-04T14:10:25.653Z,52.48
2022-09-04T14:13:38.867Z,46.70
2022-09-04T14:16:11.687Z,48.14
2022-09-04T14:19:32.522Z,43.31
2022-09-04T14:22:24.967Z,45.67
2022-09-04T14:25:12.153Z,42.73
2022-09-04T14:27:54.285Z,45.97
2022-09-04T14:30:25.743Z,44.26
2022-09-04T14:33:19.123Z,40.91
2022-09-04T14:36:04.488Z,45.09
2022-09-04T14:38:57.681Z,43.73
2022-09-04T14:41:54.380Z,42.08
2022-09-04T14:44:44.208Z,41.67
2022-09-04T14:47:29.841Z,44.69
2022-09-04T14:50:01.245Z,43.38
2022-09-04T14:52:39.218Z,41.63
2022-09-04T14:55:18.249Z,42.92
2022-09-04T14:57:56.205Z,42.57
2022-09-04T15:00:29.989Z,40.32
2022-09-04T15:03:13.289Z,41.01
2022-09-04T15:05:51.539Z,43.65
2022-09-04T15:08:34.673Z,39.25
2022-09-04T15:11:13.196Z,39.89
2022-09-04T15:13:54.491Z,41.40
2022-09-04T15:16:42.858Z,38.51
2022-09-04T15:19:37.781Z,41.13
2022-09-04T15:22:14.097Z,43.29
2022-09-04T15:24:58.413Z,39.58
2022-09-04T15:27:43.481Z,40.69
2022-09-04T15:30:23.160Z,39.69
2022-09-04T15:33:07.897Z,40.64
2022-09-04T15:35:38.210Z,38.77
2022-09-04T15:38:20.556Z,39.35
2022-09-04T15:41:16.575Z,40.76
2022-09-04T15:43:52.723Z,40.72
2022-09-04T15:46:42.044Z,44.04
2022-09-04T15:49:30.267Z,44.05
2022-09-04T15:52:22.920Z,42.35
2022-09-04T15:55:10.763Z,41.18
2022-09-04T15:57:58.481Z,43.75
2022-09-04T16:00:32.305Z,44.51
2022-09-04T16:03:15.141Z,44.69
2022-09-04T16:05:51.242Z,46.62
2022-09-04T16:08:28.516Z,45.04
2022-09-04T16:11:07.490Z,47.36
2022-09-04T16:13:58.203Z,47.80
2022-09-04T16:16:40.582Z,49.08
2022-09-04T16:19:27.740Z,49.78
2022-09-04T16:22:11.495Z,52.09
2022-09-04T16:24:46.430Z,54.93
2022-09-04T16:27:22.840Z,55.24
2022-09-04T16:29:59.813Z,54.60
2022-09-04T16:32:35.235Z,52.47
2022-09-04T16:35:16.339Z,53.05
2022-09-04T16:37:54.209Z,55.08
2022-09-04T16:40:31.546Z,55.85
2022-09-04T16:43:19.946Z,54.81
2022-09-04T16:46:06.385Z,54.91
2022-09-04T16:48:47.770Z,54.25
2022-09-04T16:51:40.027Z,56.03
2022-09-04T16:54:23.190Z,59.07
2022-09-04T16:57:15.029Z,61.09
2022-09-04T16:59:50.676Z,62.68
2022-09-04T17:02:30.069Z,62.26
2022-09-04T17:05:23.540Z,62.89
2022-09-04T17:08:14.024Z,64.16
2022-09-04T17:10:49.893Z,65.82
2022-09-04T17:13:28.172Z,68.53
2022-09-04T17:16:05.304Z,70.36
2022-09-04T17:18:39.490Z,72.65
2022-09-04T17:23:35.449Z,75.50
2022-09-04T17:28:54.384Z,78.90
2022-09-04T17:29:14.171Z,82.83
2022-09-04T17:30:47.018Z,87.44
2022-09-04T17:40:34.983Z,95.29
2022-09-04T17:40:36.139Z,90.95
2022-09-04T17:40:48.034Z,100.00
2022-09-04T17:42:24.239Z,100.00
2022-09-04T17:45:05.302Z,100.00
2022-09-04T17:47:42.623Z,100.00
2022-09-04T17:50:16.372Z,100.00
2022-09-04T17:53:01.882Z,100.00
2022-09-04T17:55:39.043Z,100.00
2022-09-04T17:58:30.967Z,100.00
2022-09-04T18:01:14.922Z,100.00
2022-09-04T18:04:02.857Z,100.00
2022-09-04T18:06:54.213Z,100.00
2022-09-04T18:09:33.066Z,100.00
2022-09-04T18:12:13.083Z,100.00
2022-09-04T18:15:32.141Z,100.00
2022-09-04T18:18:02.360Z,100.00
2022-09-04T18:20:37.910Z,100.00
2022-09-04T18:23:48.761Z,100.00
2022-09-04T18:26:41.053Z,100.00
2022-09-04T18:32:47.200Z,100.00
2022-09-04T18:37:18.593Z,100.00
2022-09-04T18:37:23.201Z,100.00
2022-09-04T18:38:37.997Z,100.00
2022-09-04T18:45:50.306Z,100.00
2022-09-04T18:50:24.746Z,100.00
2022-09-04T18:50:32.529Z,100.00
2022-09-04T18:50:50.777Z,100.00
2022-09-04T18:53:13.303Z,100.00
2022-09-04T18:55:47.960Z,100.00
2022-09-04T18:58:38.084Z,100.00
2022-09-04T19:01:17.157Z,100.00
2022-09-04T19:03:58.855Z,100.00
2022-09-04T19:06:39.318Z,100.00
2022-09-04T19:09:17.801Z,100.00
2022-09-04T19:11:55.860Z,100.00
2022-09-04T19:14:30.948Z,100.00
2022-09-04T19:17:06.339Z,100.00
2022-09-04T19:19:42.947Z,100.00
2022-09-04T19:22:19.280Z,100.00
2022-09-04T19:24:56.879Z,100.00
2022-09-04T19:27:32.734Z,100.00
2022-09-04T19:30:18.881Z,100.00
2022-09-04T19:33:10.282Z,100.00
2022-09-04T19:35:49.865Z,100.00
2022-09-04T19:45:14.558Z,100.00
2022-09-04T19:46:09.467Z,100.00
2022-09-04T19:46:14.939Z,100.00
2022-09-04T19:47:41.978Z,100.00
2022-09-04T19:53:19.281Z,100.00
2022-09-04T19:53:37.892Z,100.00
2022-09-04T19:56:25.809Z,100.00
2022-09-04T19:59:04.690Z,100.00
2022-09-04T20:01:47.557Z,100.00
2022-09-04T20:04:41.385Z,100.00
2022-09-04T20:07:20.720Z,100.00
2022-09-04T20:09:56.163Z,100.00
2022-09-04T20:12:30.769Z,100.00
2022-09-04T20:15:13.775Z,100.00
2022-09-04T20:18:09.989Z,100.00
2022-09-04T20:20:56.105Z,100.00
2022-09-04T20:23:35.057Z,100.00
2022-09-04T20:26:17.994Z,100.00
2022-09-04T20:29:00.894Z,100.00
2022-09-04T20:31:44.958Z,100.00
2022-09-04T20:34:40.596Z,100.00
2022-09-04T20:37:33.792Z,100.00
2022-09-04T20:40:26.958Z,100.00
2022-09-04T20:43:24.189Z,100.00
2022-09-04T20:49:52.405Z,100.00
2022-09-04T20:52:55.881Z,100.00
2022-09-04T20:53:05.512Z,100.00
2022-09-04T20:55:46.244Z,100.00
2022-09-04T21:03:05.203Z,100.00
2022-09-04T21:03:18.784Z,100.00
2022-09-04T21:05:14.640Z,100.00
2022-09-04T21:07:53.457Z,100.00
2022-09-04T21:10:34.634Z,100.00
2022-09-04T21:13:14.373Z,100.00
2022-09-04T21:16:01.758Z,100.00
2022-09-04T21:19:28.944Z,100.00
2022-09-04T21:22:42.121Z,100.00
2022-09-04T21:25:33.025Z,100.00
2022-09-04T21:28:25.669Z,100.00
2022-09-04T21:31:16.120Z,100.00
2022-09-04T21:34:14.066Z,100.00
2022-09-04T21:36:55.060Z,100.00
2022-09-04T21:40:30.952Z,100.00
2022-09-04T21:43:51.013Z,100.00
2022-09-04T21:46:52.201Z,100.00
2022-09-04T21:50:30.357Z,100.00
2022-09-04T21:54:36.040Z,100.00
2022-09-04T22:02:28.698Z,100.00
2022-09-04T22:02:45.675Z,100.00
2022-09-04T22:04:18.564Z,100.00
2022-09-04T22:13:26.432Z,100.00
2022-09-04T22:13:29.337Z,100.00
2022-09-04T22:13:48.308Z,100.00
2022-09-04T22:16:57.816Z,100.00
2022-09-04T22:20:20.509Z,100.00
2022-09-04T22:23:32.048Z,100.00
2022-09-04T22:26:59.959Z,100.00
2022-09-04T22:29:59.882Z,100.00
2022-09-04T22:34:14.585Z,100.00
2022-09-04T22:37:29.709Z,100.00
2022-09-04T22:40:28.592Z,100.00
2022-09-04T22:43:16.137Z,100.00
2022-09-04T22:46:49.264Z,100.00
2022-09-04T22:49:57.389Z,100.00
2022-09-04T22:52:57.822Z,100.00
2022-09-04T22:56:22.995Z,100.00
2022-09-04T22:59:31.524Z,100.00
2022-09-04T23:03:06.539Z,100.00
2022-09-04T23:09:22.136Z,100.00
2022-09-04T23:13:53.798Z,100.00
2022-09-04T23:13:57.713Z,100.00
2022-09-04T23:17:29.032Z,100.00
2022-09-04T23:26:33.037Z,100.00
2022-09-04T23:26:42.533Z,100.00
2022-09-04T23:27:29.851Z,100.00
2022-09-04T23:30:25.119Z,100.00
2022-09-04T23:34:13.409Z,100.00
2022-09-04T23:37:37.483Z,100.00
2022-09-04T23:40:36.571Z,100.00
2022-09-04T23:44:41.648Z,100.00
2022-09-04T23:47:49.488Z,100.00
2022-09-04T23:50:39.784Z,100.00
2022-09-04T23:53:29.934Z,100.00
2022-09-04T23:56:26.589Z,100.00
2022-09-04T23:59:38.578Z,100.00
