createdAt,value
2022-12-03T17:13:47.865Z,30.63
2022-12-03T17:16:16.331Z,33.40
2022-12-03T17:18:44.487Z,37.35
2022-12-03T17:21:12.546Z,38.05
2022-12-03T17:23:40.711Z,36.20
2022-12-03T17:26:08.905Z,34.58
2022-12-03T17:28:37.146Z,32.65
2022-12-03T17:31:05.537Z,30.45
2022-12-03T17:33:33.706Z,30.40
2022-12-03T17:36:02.345Z,28.73
2022-12-03T17:38:35.514Z,26.95
2022-12-03T17:41:08.278Z,24.77
2022-12-03T17:43:36.819Z,24.60
2022-12-03T17:46:06.926Z,23.88
2022-12-03T17:48:35.973Z,23.75
2022-12-03T17:51:04.525Z,25.23
2022-12-03T17:53:32.771Z,26.60
2022-12-03T17:56:01.373Z,25.23
2022-12-03T17:58:29.970Z,23.27
2022-12-03T18:01:02.513Z,23.45
2022-12-03T18:03:31.749Z,24.48
2022-12-03T18:06:00.196Z,22.98
2022-12-03T18:08:28.954Z,21.80
2022-12-03T18:10:57.183Z,23.40
2022-12-03T18:13:25.486Z,21.63
2022-12-03T18:15:53.898Z,22.75
2022-12-03T18:18:22.406Z,21.30
2022-12-03T18:20:51.461Z,21.27
2022-12-03T18:23:20.191Z,21.73
2022-12-03T18:25:48.510Z,21.83
2022-12-03T18:28:21.079Z,21.77
2022-12-03T18:31:00.725Z,23.08
2022-12-03T18:33:31.271Z,22.10
2022-12-03T18:36:13.545Z,22.85
2022-12-03T18:38:50.670Z,21.52
2022-12-03T18:41:21.511Z,22.13
2022-12-03T18:43:50.593Z,21.52
2022-12-03T18:49:09.820Z,22.33
2022-12-03T18:51:38.701Z,22.67
2022-12-03T18:54:13.299Z,23.08
2022-12-03T18:56:41.849Z,21.20
2022-12-03T18:59:10.450Z,23.10
2022-12-03T19:01:38.781Z,23.00
2022-12-03T19:04:07.130Z,24.60
2022-12-03T19:06:35.331Z,24.27
2022-12-03T19:09:04.009Z,23.10
2022-12-03T19:11:34.769Z,24.08
2022-12-03T19:14:06.210Z,22.98
2022-12-03T19:16:36.017Z,22.95
2022-12-03T19:19:05.874Z,24.38
2022-12-03T19:21:34.315Z,22.92
2022-12-03T19:26:55.032Z,22.83
2022-12-03T19:29:24.045Z,23.33
2022-12-03T19:31:53.061Z,23.92
2022-12-03T19:34:21.794Z,22.73
2022-12-03T19:36:50.395Z,22.25
2022-12-03T19:39:19.119Z,23.00
2022-12-03T19:41:47.395Z,21.77
2022-12-03T19:44:17.914Z,22.88
2022-12-03T19:46:46.162Z,21.65
2022-12-03T19:49:17.476Z,21.50
2022-12-03T19:51:45.517Z,21.83
2022-12-03T19:54:14.844Z,22.77
2022-12-03T19:56:43.835Z,22.23
2022-12-03T19:59:13.916Z,20.80
2022-12-03T20:01:43.954Z,22.25
2022-12-03T20:04:13.273Z,20.83
2022-12-03T20:06:42.113Z,20.88
2022-12-03T20:09:14.315Z,21.38
2022-12-03T20:11:43.037Z,19.92
2022-12-03T20:14:15.161Z,20.17
2022-12-03T20:16:45.057Z,20.83
2022-12-03T20:19:15.635Z,21.35
2022-12-03T20:21:44.594Z,20.88
2022-12-03T20:24:19.074Z,20.75
2022-12-03T20:26:47.035Z,21.83
2022-12-03T20:29:15.115Z,21.88
2022-12-03T20:31:43.712Z,20.98
2022-12-03T20:34:11.905Z,20.75
2022-12-03T20:36:40.756Z,20.98
2022-12-03T20:39:09.344Z,21.73
2022-12-03T20:41:38.202Z,21.40
2022-12-03T20:44:08.245Z,22.02
2022-12-03T20:46:36.728Z,23.20
2022-12-03T20:49:05.395Z,21.58
2022-12-03T20:51:34.075Z,21.52
2022-12-03T20:54:03.479Z,21.95
2022-12-03T20:56:35.519Z,22.38
2022-12-03T20:59:07.233Z,22.00
2022-12-03T21:01:36.652Z,21.80
2022-12-03T21:04:06.320Z,21.45
2022-12-03T21:06:38.365Z,21.65
2022-12-03T21:09:07.847Z,23.00
2022-12-03T21:11:36.644Z,23.35
2022-12-03T21:14:05.328Z,23.05
2022-12-03T21:19:25.605Z,22.30
2022-12-03T21:21:53.698Z,21.38
2022-12-03T21:24:22.207Z,21.70
2022-12-03T21:26:50.565Z,22.23
2022-12-03T21:29:18.815Z,23.20
2022-12-03T21:31:47.451Z,23.05
2022-12-03T21:34:16.295Z,21.95
2022-12-03T21:36:44.489Z,22.77
2022-12-03T21:39:12.611Z,23.27
2022-12-03T21:41:41.175Z,21.60
2022-12-03T21:44:29.321Z,21.42
2022-12-03T21:47:11.219Z,21.20
2022-12-03T21:49:42.281Z,22.02
2022-12-03T21:52:10.871Z,22.88
2022-12-03T21:54:39.260Z,22.58
2022-12-03T21:57:07.786Z,21.80
2022-12-03T21:59:36.508Z,22.05
2022-12-03T22:02:05.366Z,22.33
2022-12-03T22:04:34.061Z,21.50
2022-12-03T22:07:03.394Z,21.17
2022-12-03T22:09:33.000Z,21.52
2022-12-03T22:12:01.834Z,21.25
2022-12-03T22:14:31.235Z,21.65
2022-12-03T22:16:59.279Z,21.95
2022-12-03T22:19:28.449Z,20.95
2022-12-03T22:21:57.089Z,20.80
2022-12-03T22:24:25.489Z,21.95
2022-12-03T22:26:55.486Z,22.10
2022-12-03T22:29:24.164Z,20.65
2022-12-03T22:31:52.736Z,21.45
2022-12-03T22:34:21.250Z,20.55
2022-12-03T22:36:49.650Z,20.48
2022-12-03T22:39:18.184Z,21.92
2022-12-03T22:41:46.612Z,19.95
2022-12-03T22:44:14.731Z,21.52
2022-12-03T22:46:42.961Z,20.75
2022-12-03T22:49:13.704Z,20.58
2022-12-03T22:51:44.659Z,20.50
2022-12-03T22:54:14.092Z,19.80
2022-12-03T22:56:42.610Z,18.63
2022-12-03T22:59:10.758Z,18.85
2022-12-03T23:01:40.489Z,18.00
2022-12-03T23:04:09.430Z,16.83
2022-12-03T23:06:37.900Z,17.35
2022-12-03T23:09:07.470Z,19.30
2022-12-03T23:11:37.033Z,16.83
2022-12-03T23:14:05.626Z,17.73
2022-12-03T23:16:34.542Z,16.58
2022-12-03T23:19:03.809Z,16.10
2022-12-03T23:21:34.531Z,16.08
2022-12-03T23:24:05.650Z,15.82
2022-12-03T23:26:38.889Z,16.55
2022-12-03T23:29:08.827Z,16.92
2022-12-03T23:31:37.485Z,16.90
2022-12-03T23:34:05.896Z,15.65
2022-12-03T23:36:34.791Z,16.70
2022-12-03T23:39:03.130Z,15.55
2022-12-03T23:41:31.546Z,16.48
2022-12-03T23:44:00.008Z,16.58
2022-12-03T23:46:28.767Z,17.60
2022-12-03T23:48:59.299Z,16.58
2022-12-03T23:51:28.044Z,16.60
2022-12-03T23:53:56.800Z,17.65
2022-12-03T23:56:29.448Z,17.02
2022-12-03T23:58:58.768Z,17.65
