createdAt,value
2018-06-03T00:01:45.786Z,78.50
2018-06-03T00:04:13.314Z,78.40
2018-06-03T00:06:40.835Z,78.40
2018-06-03T00:09:08.353Z,78.30
2018-06-03T00:11:35.861Z,78.30
2018-06-03T00:14:03.409Z,78.20
2018-06-03T00:16:30.923Z,78.50
2018-06-03T00:18:58.447Z,78.30
2018-06-03T00:21:37.580Z,78.20
2018-06-03T00:24:05.093Z,78.60
2018-06-03T00:26:33.378Z,78.70
2018-06-03T00:29:00.908Z,78.60
2018-06-03T00:31:29.042Z,78.80
2018-06-03T00:33:56.555Z,78.90
2018-06-03T00:36:35.890Z,78.90
2018-06-03T00:39:03.410Z,78.90
2018-06-03T00:41:31.037Z,79.00
2018-06-03T00:43:58.551Z,79.10
2018-06-03T00:46:26.066Z,79.00
2018-06-03T00:48:53.591Z,79.20
2018-06-03T00:51:21.102Z,79.40
2018-06-03T00:53:48.635Z,79.50
2018-06-03T00:56:27.979Z,79.40
2018-06-03T00:58:55.523Z,79.40
2018-06-03T01:01:23.275Z,79.30
2018-06-03T01:03:50.794Z,79.50
2018-06-03T01:06:18.314Z,79.60
2018-06-03T01:08:45.839Z,79.60
2018-06-03T01:11:13.351Z,79.60
2018-06-03T01:13:40.882Z,79.60
2018-06-03T01:16:09.176Z,79.30
2018-06-03T01:18:36.702Z,79.30
2018-06-03T01:21:04.218Z,79.30
2018-06-03T01:23:31.746Z,79.10
2018-06-03T01:25:59.266Z,79.20
2018-06-03T01:28:27.549Z,79.20
2018-06-03T01:30:55.102Z,79.20
2018-06-03T01:33:22.626Z,79.10
2018-06-03T01:35:50.147Z,79.30
2018-06-03T01:38:17.667Z,79.30
2018-06-03T01:40:45.180Z,79.10
2018-06-03T01:43:12.707Z,79.00
2018-06-03T01:45:40.222Z,79.10
2018-06-03T01:48:07.735Z,79.20
2018-06-03T01:50:35.255Z,79.30
2018-06-03T01:53:02.771Z,79.20
2018-06-03T01:55:31.054Z,79.10
2018-06-03T01:57:58.567Z,79.10
2018-06-03T02:00:26.088Z,79.00
2018-06-03T02:02:53.611Z,78.90
2018-06-03T02:05:21.143Z,78.80
2018-06-03T02:07:48.655Z,78.80
2018-06-03T02:10:16.171Z,78.90
2018-06-03T02:12:43.679Z,78.90
2018-06-03T02:15:11.196Z,79.00
2018-06-03T02:17:38.715Z,78.90
2018-06-03T02:20:06.226Z,79.20
2018-06-03T02:22:33.738Z,79.30
2018-06-03T02:25:01.287Z,79.30
2018-06-03T02:27:28.819Z,79.20
2018-06-03T02:29:56.355Z,79.00
2018-06-03T02:32:23.903Z,79.10
2018-06-03T02:34:51.451Z,79.20
2018-06-03T02:37:18.980Z,79.00
2018-06-03T02:39:46.511Z,78.80
2018-06-03T02:42:14.799Z,79.00
2018-06-03T02:44:42.318Z,79.30
2018-06-03T02:47:09.834Z,79.30
2018-06-03T02:49:37.355Z,79.20
2018-06-03T02:52:04.875Z,79.30
2018-06-03T02:54:32.394Z,79.20
2018-06-03T02:56:59.914Z,79.40
2018-06-03T02:59:27.444Z,79.50
2018-06-03T03:01:54.979Z,79.30
2018-06-03T03:04:22.500Z,79.30
2018-06-03T03:06:50.519Z,79.50
2018-06-03T03:09:18.048Z,79.70
2018-06-03T03:11:45.564Z,79.60
2018-06-03T03:14:13.084Z,79.30
2018-06-03T03:16:40.602Z,79.50
2018-06-03T03:19:08.123Z,79.40
2018-06-03T03:21:35.636Z,79.40
2018-06-03T03:24:03.160Z,79.40
2018-06-03T03:26:30.711Z,79.60
2018-06-03T03:28:58.230Z,79.60
2018-06-03T03:31:25.743Z,79.40
2018-06-03T03:33:53.255Z,79.60
2018-06-03T03:36:20.767Z,79.50
2018-06-03T03:38:48.283Z,79.50
2018-06-03T03:41:15.802Z,79.50
2018-06-03T03:43:43.319Z,79.50
2018-06-03T03:46:10.835Z,79.70
2018-06-03T03:48:38.346Z,79.80
2018-06-03T03:51:05.879Z,80.60
2018-06-03T03:53:34.162Z,79.40
2018-06-03T03:56:01.675Z,79.90
2018-06-03T03:58:29.187Z,80.50
2018-06-03T04:00:56.790Z,79.90
2018-06-03T04:03:24.296Z,79.80
2018-06-03T04:05:51.837Z,79.90
2018-06-03T04:08:19.364Z,79.80
2018-06-03T04:10:46.898Z,79.70
2018-06-03T04:13:45.202Z,80.70
2018-06-03T04:16:13.619Z,79.90
2018-06-03T04:18:42.019Z,79.90
2018-06-03T04:21:10.420Z,80.00
2018-06-03T04:23:38.847Z,79.90
2018-06-03T04:26:07.271Z,80.10
2018-06-03T04:28:35.658Z,80.00
2018-06-03T04:33:32.190Z,80.10
2018-06-03T04:36:00.598Z,80.00
2018-06-03T04:38:28.988Z,79.90
2018-06-03T04:40:57.447Z,79.80
2018-06-03T04:43:25.854Z,79.60
2018-06-03T04:45:54.274Z,79.60
2018-06-03T04:48:22.654Z,79.50
2018-06-03T04:50:51.067Z,79.70
2018-06-03T04:53:19.471Z,79.80
2018-06-03T04:55:47.859Z,79.90
2018-06-03T04:58:16.295Z,79.70
2018-06-03T05:00:44.720Z,79.40
2018-06-03T05:03:13.115Z,79.20
2018-06-03T05:05:41.563Z,79.10
2018-06-03T05:08:09.974Z,79.10
2018-06-03T05:10:38.370Z,78.90
2018-06-03T05:13:06.758Z,79.10
2018-06-03T05:15:35.255Z,79.20
2018-06-03T05:18:03.658Z,79.10
2018-06-03T05:20:32.074Z,79.40
2018-06-03T05:23:00.471Z,79.40
2018-06-03T05:25:28.890Z,79.30
2018-06-03T05:27:57.296Z,78.90
2018-06-03T05:30:25.694Z,78.40
2018-06-03T05:32:54.102Z,78.70
2018-06-03T05:35:22.558Z,78.80
2018-06-03T05:37:50.950Z,79.00
2018-06-03T05:40:19.355Z,79.10
2018-06-03T05:42:47.765Z,78.90
2018-06-03T05:45:16.199Z,78.80
2018-06-03T05:47:44.618Z,78.50
2018-06-03T05:50:13.037Z,78.40
2018-06-03T05:52:41.462Z,78.30
2018-06-03T05:55:09.867Z,78.00
2018-06-03T05:57:38.270Z,77.80
2018-06-03T06:00:06.680Z,77.60
2018-06-03T06:02:35.088Z,77.60
2018-06-03T06:05:03.489Z,77.50
2018-06-03T06:07:31.896Z,77.50
2018-06-03T06:10:00.316Z,77.50
2018-06-03T06:12:28.719Z,77.60
2018-06-03T06:14:57.175Z,77.50
2018-06-03T06:17:25.579Z,77.10
2018-06-03T06:19:53.960Z,77.00
2018-06-03T06:22:22.935Z,77.10
2018-06-03T06:24:51.948Z,77.00
2018-06-03T06:27:20.403Z,77.10
2018-06-03T06:29:48.789Z,77.00
2018-06-03T06:32:17.210Z,76.10
2018-06-03T06:37:13.745Z,75.80
2018-06-03T06:39:42.122Z,75.50
2018-06-03T06:42:10.550Z,75.00
2018-06-03T06:44:39.743Z,74.30
2018-06-03T06:47:08.196Z,74.00
2018-06-03T06:49:36.599Z,72.50
2018-06-03T06:52:05.083Z,72.10
2018-06-03T06:54:33.503Z,72.10
2018-06-03T06:57:01.911Z,70.70
2018-06-03T06:59:30.334Z,70.50
2018-06-03T07:01:58.758Z,70.00
2018-06-03T07:04:27.167Z,69.50
2018-06-03T07:06:55.583Z,68.30
2018-06-03T07:09:23.991Z,67.50
2018-06-03T07:11:52.407Z,67.20
2018-06-03T07:14:20.812Z,66.80
2018-06-03T07:16:49.211Z,67.30
2018-06-03T07:19:17.622Z,66.80
2018-06-03T07:21:46.069Z,66.90
2018-06-03T07:24:14.551Z,67.00
2018-06-03T07:26:43.642Z,66.60
2018-06-03T07:29:12.036Z,65.60
2018-06-03T07:31:40.447Z,65.30
2018-06-03T07:34:08.852Z,65.30
2018-06-03T07:36:37.253Z,64.90
2018-06-03T07:41:34.580Z,65.20
2018-06-03T07:44:03.362Z,65.60
2018-06-03T07:46:31.775Z,65.50
2018-06-03T07:49:00.208Z,65.50
2018-06-03T07:51:28.607Z,65.70
2018-06-03T07:53:57.019Z,64.60
2018-06-03T07:56:25.432Z,64.50
2018-06-03T07:58:53.850Z,64.70
2018-06-03T08:01:22.355Z,64.10
2018-06-03T08:03:50.762Z,64.60
2018-06-03T08:06:19.186Z,64.50
2018-06-03T08:08:47.583Z,64.00
2018-06-03T08:11:16.115Z,63.80
2018-06-03T08:13:44.527Z,62.70
2018-06-03T08:16:12.926Z,62.50
2018-06-03T08:18:41.323Z,62.90
2018-06-03T08:21:10.228Z,62.50
2018-06-03T08:23:38.627Z,63.30
2018-06-03T08:26:07.047Z,63.40
2018-06-03T08:28:35.447Z,63.40
2018-06-03T08:31:03.848Z,63.80
2018-06-03T08:33:32.247Z,63.50
2018-06-03T08:36:00.644Z,63.40
2018-06-03T08:38:29.090Z,63.70
2018-06-03T08:40:57.493Z,63.70
2018-06-03T08:43:25.937Z,63.40
2018-06-03T08:45:54.335Z,64.00
2018-06-03T08:48:22.756Z,63.90
2018-06-03T08:50:51.176Z,64.40
2018-06-03T08:53:19.587Z,65.50
2018-06-03T08:55:48.039Z,64.80
2018-06-03T08:58:16.453Z,64.10
2018-06-03T09:00:44.910Z,64.80
2018-06-03T09:03:13.319Z,65.00
2018-06-03T09:05:41.753Z,64.60
2018-06-03T09:08:10.164Z,63.50
2018-06-03T09:10:38.585Z,63.20
2018-06-03T09:13:07.057Z,62.90
2018-06-03T09:15:35.517Z,63.30
2018-06-03T09:18:03.936Z,62.80
2018-06-03T09:20:32.397Z,63.10
2018-06-03T09:23:00.804Z,63.10
2018-06-03T09:25:29.200Z,63.20
2018-06-03T09:27:57.602Z,62.80
2018-06-03T09:30:26.021Z,63.20
2018-06-03T09:32:54.555Z,63.50
2018-06-03T09:35:22.944Z,63.80
2018-06-03T09:37:51.367Z,63.70
2018-06-03T09:40:19.765Z,64.10
2018-06-03T09:42:48.157Z,64.60
2018-06-03T09:45:16.581Z,64.70
2018-06-03T09:47:44.989Z,65.00
2018-06-03T09:50:13.391Z,63.60
2018-06-03T09:52:41.779Z,64.00
2018-06-03T09:55:10.199Z,62.90
2018-06-03T09:57:38.594Z,63.00
2018-06-03T10:00:07.102Z,62.40
2018-06-03T10:02:35.600Z,62.40
2018-06-03T10:05:04.002Z,61.00
2018-06-03T10:07:32.402Z,60.50
2018-06-03T10:10:00.802Z,60.10
2018-06-03T10:12:29.219Z,59.90
2018-06-03T10:14:57.651Z,58.80
2018-06-03T10:17:26.134Z,59.30
2018-06-03T10:19:54.758Z,57.20
2018-06-03T10:22:22.978Z,57.50
2018-06-03T10:24:51.383Z,55.80
2018-06-03T10:27:19.801Z,56.60
2018-06-03T10:29:48.539Z,56.00
2018-06-03T10:32:16.945Z,56.30
2018-06-03T10:34:45.396Z,56.70
2018-06-03T10:39:41.946Z,57.30
2018-06-03T10:42:10.395Z,56.90
2018-06-03T10:44:38.839Z,57.60
2018-06-03T10:47:07.276Z,56.00
2018-06-03T10:49:35.711Z,56.20
2018-06-03T10:52:04.139Z,56.40
2018-06-03T10:54:32.599Z,56.00
2018-06-03T10:57:00.984Z,56.20
2018-06-03T10:59:29.374Z,54.50
2018-06-03T11:01:57.775Z,53.40
2018-06-03T11:04:26.179Z,54.30
2018-06-03T11:09:22.664Z,54.00
2018-06-03T11:11:51.079Z,53.40
2018-06-03T11:14:19.507Z,53.40
2018-06-03T11:16:47.918Z,53.80
2018-06-03T11:19:16.347Z,53.50
2018-06-03T11:21:44.748Z,53.90
2018-06-03T11:24:13.244Z,54.30
2018-06-03T11:26:41.660Z,55.40
2018-06-03T11:29:10.051Z,54.30
2018-06-03T11:31:38.478Z,54.00
2018-06-03T11:34:06.887Z,54.00
2018-06-03T11:36:35.299Z,53.90
2018-06-03T11:39:04.932Z,53.60
2018-06-03T11:41:33.383Z,52.50
2018-06-03T11:44:01.779Z,53.50
2018-06-03T11:46:30.187Z,53.20
2018-06-03T11:48:58.640Z,52.90
2018-06-03T11:51:27.033Z,51.80
2018-06-03T11:53:55.466Z,52.20
2018-06-03T11:56:33.907Z,53.60
2018-06-03T11:59:11.902Z,53.50
2018-06-03T12:01:41.122Z,52.90
2018-06-03T12:04:09.536Z,52.70
2018-06-03T12:06:37.944Z,53.20
2018-06-03T12:09:06.999Z,54.20
2018-06-03T12:11:35.424Z,54.40
2018-06-03T12:14:03.831Z,54.70
2018-06-03T12:16:32.222Z,55.00
2018-06-03T12:19:00.635Z,54.90
2018-06-03T12:21:29.067Z,55.20
2018-06-03T12:23:57.503Z,56.30
2018-06-03T12:26:25.907Z,56.90
2018-06-03T12:28:54.351Z,57.00
2018-06-03T12:31:22.792Z,56.30
2018-06-03T12:33:51.206Z,56.80
2018-06-03T12:36:19.627Z,56.80
2018-06-03T12:38:48.055Z,56.50
2018-06-03T12:41:16.479Z,56.00
2018-06-03T12:43:44.889Z,57.30
2018-06-03T12:46:13.316Z,56.70
2018-06-03T12:48:41.727Z,57.20
2018-06-03T12:51:10.132Z,56.60
2018-06-03T12:53:38.551Z,56.10
2018-06-03T12:56:06.955Z,55.60
2018-06-03T12:58:35.364Z,57.20
2018-06-03T13:01:03.792Z,57.70
2018-06-03T13:03:32.220Z,58.00
2018-06-03T13:06:00.677Z,57.70
2018-06-03T13:08:29.084Z,57.30
2018-06-03T13:10:57.578Z,56.70
2018-06-03T13:13:26.027Z,56.40
2018-06-03T13:15:54.499Z,57.20
2018-06-03T13:18:22.954Z,57.10
2018-06-03T13:20:51.398Z,56.40
2018-06-03T13:23:19.835Z,56.80
2018-06-03T13:25:48.276Z,57.60
2018-06-03T13:28:16.701Z,56.40
2018-06-03T13:30:45.129Z,55.90
2018-06-03T13:33:13.559Z,56.30
2018-06-03T13:35:41.970Z,56.40
2018-06-03T13:38:10.382Z,56.30
2018-06-03T13:40:38.800Z,55.80
2018-06-03T13:43:07.212Z,56.00
2018-06-03T13:45:35.622Z,56.30
2018-06-03T13:48:04.064Z,57.00
2018-06-03T13:50:32.475Z,56.30
2018-06-03T13:53:00.895Z,56.30
2018-06-03T13:55:29.298Z,56.30
2018-06-03T13:57:57.711Z,57.10
2018-06-03T14:00:26.187Z,56.20
2018-06-03T14:02:54.607Z,56.60
2018-06-03T14:05:23.010Z,56.50
2018-06-03T14:07:51.419Z,57.30
2018-06-03T14:10:19.846Z,56.90
2018-06-03T14:12:48.285Z,57.00
2018-06-03T14:15:16.759Z,57.00
2018-06-03T14:17:45.176Z,57.10
2018-06-03T14:20:14.203Z,57.30
2018-06-03T14:22:42.615Z,57.10
2018-06-03T14:25:11.014Z,56.40
2018-06-03T14:27:39.434Z,56.20
2018-06-03T14:30:07.907Z,57.00
2018-06-03T14:32:36.324Z,56.70
2018-06-03T14:35:04.720Z,56.40
2018-06-03T14:37:33.127Z,56.90
2018-06-03T14:40:01.519Z,56.50
2018-06-03T14:42:29.970Z,54.00
2018-06-03T14:44:58.375Z,55.70
2018-06-03T14:47:26.816Z,55.20
2018-06-03T14:49:55.289Z,55.40
2018-06-03T14:52:23.715Z,56.50
2018-06-03T14:54:52.164Z,56.80
2018-06-03T14:57:20.602Z,57.40
2018-06-03T14:59:48.969Z,57.40
2018-06-03T15:02:17.370Z,57.80
2018-06-03T15:04:45.819Z,58.30
2018-06-03T15:07:14.347Z,58.70
2018-06-03T15:09:42.758Z,58.10
2018-06-03T15:12:11.198Z,58.20
2018-06-03T15:14:39.620Z,58.00
2018-06-03T15:17:08.055Z,58.60
2018-06-03T15:19:36.496Z,57.80
2018-06-03T15:22:04.950Z,57.60
2018-06-03T15:24:33.383Z,57.40
2018-06-03T15:27:01.793Z,57.90
2018-06-03T15:29:30.259Z,57.80
2018-06-03T15:31:58.686Z,57.60
2018-06-03T15:34:27.091Z,58.00
2018-06-03T15:36:55.506Z,58.30
2018-06-03T15:39:24.031Z,57.80
2018-06-03T15:41:52.439Z,57.70
2018-06-03T15:44:20.847Z,57.40
2018-06-03T15:46:49.259Z,57.70
2018-06-03T15:49:17.678Z,58.30
2018-06-03T15:51:46.102Z,58.00
2018-06-03T15:54:14.522Z,57.80
2018-06-03T15:56:42.943Z,56.90
2018-06-03T15:59:11.372Z,57.10
2018-06-03T16:01:39.807Z,57.10
2018-06-03T16:04:08.216Z,57.20
2018-06-03T16:06:36.623Z,57.30
2018-06-03T16:09:07.087Z,57.30
2018-06-03T16:11:35.522Z,56.70
2018-06-03T16:14:03.939Z,57.40
2018-06-03T16:16:32.351Z,58.00
2018-06-03T16:19:00.753Z,58.00
2018-06-03T16:21:29.183Z,57.70
2018-06-03T16:23:57.608Z,58.00
2018-06-03T16:26:26.011Z,58.30
2018-06-03T16:28:54.421Z,57.90
2018-06-03T16:31:22.858Z,57.80
2018-06-03T16:33:51.239Z,57.50
2018-06-03T16:36:19.648Z,57.20
2018-06-03T16:38:48.052Z,57.10
2018-06-03T16:41:16.515Z,56.50
2018-06-03T16:43:44.917Z,56.20
2018-06-03T16:46:13.358Z,56.80
2018-06-03T16:48:41.823Z,56.80
2018-06-03T16:51:10.205Z,57.00
2018-06-03T16:53:38.616Z,57.50
2018-06-03T16:56:07.015Z,57.70
2018-06-03T16:58:35.462Z,57.70
2018-06-03T17:01:03.891Z,58.00
2018-06-03T17:03:32.299Z,58.60
2018-06-03T17:06:00.722Z,58.30
2018-06-03T17:08:29.172Z,58.40
2018-06-03T17:10:58.160Z,59.00
2018-06-03T17:13:26.567Z,58.10
2018-06-03T17:15:55.003Z,57.50
2018-06-03T17:18:23.403Z,57.50
2018-06-03T17:20:51.826Z,58.20
2018-06-03T17:23:20.280Z,58.70
2018-06-03T17:25:48.728Z,58.60
2018-06-03T17:28:17.195Z,57.70
2018-06-03T17:30:45.712Z,57.70
2018-06-03T17:33:14.118Z,57.70
2018-06-03T17:35:42.527Z,57.90
2018-06-03T17:38:10.932Z,57.50
2018-06-03T17:40:39.339Z,58.10
2018-06-03T17:43:08.756Z,57.60
2018-06-03T17:45:37.220Z,58.00
2018-06-03T17:48:05.840Z,58.00
2018-06-03T17:50:34.252Z,57.70
2018-06-03T17:53:02.695Z,57.80
2018-06-03T17:55:31.127Z,57.70
2018-06-03T18:00:27.678Z,58.40
2018-06-03T18:02:56.097Z,58.90
2018-06-03T18:05:24.512Z,58.90
2018-06-03T18:07:52.925Z,58.90
2018-06-03T18:10:21.355Z,58.40
2018-06-03T18:12:49.771Z,58.50
2018-06-03T18:15:18.617Z,59.30
2018-06-03T18:17:47.088Z,58.90
2018-06-03T18:20:15.520Z,58.90
2018-06-03T18:22:43.927Z,59.00
2018-06-03T18:25:12.351Z,60.30
2018-06-03T18:27:40.817Z,60.30
2018-06-03T18:30:09.228Z,60.50
2018-06-03T18:32:39.759Z,60.20
2018-06-03T18:35:08.171Z,60.80
2018-06-03T18:37:36.595Z,60.30
2018-06-03T18:40:05.048Z,60.10
2018-06-03T18:42:33.467Z,60.60
2018-06-03T18:45:02.104Z,60.80
2018-06-03T18:47:30.534Z,60.00
2018-06-03T18:49:58.948Z,60.90
2018-06-03T18:52:27.387Z,61.50
2018-06-03T18:54:55.806Z,61.80
2018-06-03T18:57:24.250Z,62.20
2018-06-03T18:59:52.694Z,62.00
2018-06-03T19:02:21.140Z,61.50
2018-06-03T19:04:49.607Z,63.00
2018-06-03T19:07:18.138Z,63.40
2018-06-03T19:09:46.550Z,63.30
2018-06-03T19:12:15.027Z,63.80
2018-06-03T19:14:43.473Z,65.10
2018-06-03T19:17:11.931Z,64.80
2018-06-03T19:19:40.375Z,64.10
2018-06-03T19:22:08.788Z,64.40
2018-06-03T19:24:37.277Z,65.80
2018-06-03T19:27:05.699Z,67.00
2018-06-03T19:29:34.131Z,66.90
2018-06-03T19:32:02.609Z,67.30
2018-06-03T19:34:31.031Z,67.70
2018-06-03T19:36:59.442Z,67.70
2018-06-03T19:39:27.935Z,67.70
2018-06-03T19:41:56.360Z,67.00
2018-06-03T19:44:25.230Z,66.90
2018-06-03T19:46:53.927Z,66.90
2018-06-03T19:49:22.387Z,67.40
2018-06-03T19:51:50.796Z,67.60
2018-06-03T19:54:19.208Z,67.80
2018-06-03T19:56:47.638Z,67.70
2018-06-03T19:59:16.123Z,67.50
2018-06-03T20:01:44.528Z,68.30
2018-06-03T20:04:13.004Z,68.10
2018-06-03T20:06:41.428Z,68.40
2018-06-03T20:09:09.873Z,68.50
2018-06-03T20:11:38.297Z,68.70
2018-06-03T20:14:06.726Z,69.00
2018-06-03T20:16:35.143Z,69.30
2018-06-03T20:19:03.560Z,69.50
2018-06-03T20:21:32.045Z,69.70
2018-06-03T20:24:00.491Z,69.80
2018-06-03T20:26:28.907Z,70.10
2018-06-03T20:28:57.381Z,70.50
2018-06-03T20:31:25.792Z,70.50
2018-06-03T20:33:54.258Z,70.50
2018-06-03T20:36:22.680Z,70.80
2018-06-03T20:38:51.119Z,71.00
2018-06-03T20:41:19.572Z,71.40
2018-06-03T20:43:48.011Z,71.50
2018-06-03T20:46:16.447Z,71.70
2018-06-03T20:48:45.578Z,71.70
2018-06-03T20:51:14.090Z,71.70
2018-06-03T20:53:43.244Z,71.80
2018-06-03T20:56:11.695Z,72.00
2018-06-03T20:58:40.127Z,72.00
2018-06-03T21:01:08.550Z,72.20
2018-06-03T21:03:36.987Z,72.20
2018-06-03T21:06:05.443Z,72.00
2018-06-03T21:08:33.867Z,72.30
2018-06-03T21:11:02.303Z,72.30
2018-06-03T21:13:31.271Z,72.40
2018-06-03T21:15:59.680Z,72.50
2018-06-03T21:18:28.535Z,72.60
2018-06-03T21:20:57.013Z,72.60
2018-06-03T21:23:25.443Z,72.70
2018-06-03T21:25:53.888Z,73.10
2018-06-03T21:28:22.366Z,73.10
2018-06-03T21:30:50.908Z,73.00
2018-06-03T21:33:19.416Z,73.00
2018-06-03T21:35:47.893Z,73.30
2018-06-03T21:38:16.754Z,74.20
2018-06-03T21:40:45.189Z,73.60
2018-06-03T21:43:13.592Z,73.80
2018-06-03T21:45:42.003Z,73.90
2018-06-03T21:48:11.407Z,74.00
2018-06-03T21:50:39.860Z,74.90
2018-06-03T21:53:08.355Z,74.30
2018-06-03T21:55:36.790Z,74.30
2018-06-03T21:58:05.242Z,74.40
2018-06-03T22:00:33.695Z,74.20
2018-06-03T22:03:02.108Z,74.60
2018-06-03T22:05:30.676Z,74.70
2018-06-03T22:07:59.483Z,74.60
2018-06-03T22:10:27.903Z,74.70
2018-06-03T22:12:56.327Z,74.90
2018-06-03T22:15:24.796Z,75.00
2018-06-03T22:17:53.492Z,75.10
2018-06-03T22:20:22.154Z,75.20
2018-06-03T22:22:50.574Z,75.30
2018-06-03T22:25:19.003Z,75.30
2018-06-03T22:27:47.471Z,75.40
2018-06-03T22:30:15.887Z,75.60
2018-06-03T22:32:44.314Z,75.50
2018-06-03T22:35:12.727Z,75.70
2018-06-03T22:37:41.150Z,75.70
2018-06-03T22:40:09.563Z,75.90
2018-06-03T22:42:38.458Z,76.10
2018-06-03T22:45:07.031Z,76.10
2018-06-03T22:47:35.505Z,75.90
2018-06-03T22:50:03.970Z,75.90
2018-06-03T22:52:32.429Z,75.90
2018-06-03T22:55:02.000Z,76.10
2018-06-03T22:57:43.780Z,76.10
2018-06-03T23:00:19.851Z,76.30
2018-06-03T23:02:54.225Z,76.40
2018-06-03T23:05:22.685Z,76.40
2018-06-03T23:07:51.742Z,76.70
2018-06-03T23:10:20.404Z,76.60
2018-06-03T23:12:49.204Z,76.90
2018-06-03T23:15:17.648Z,76.80
2018-06-03T23:17:46.090Z,76.90
2018-06-03T23:20:14.592Z,76.80
2018-06-03T23:22:43.064Z,76.80
2018-06-03T23:25:11.511Z,76.60
2018-06-03T23:27:39.994Z,76.80
2018-06-03T23:30:09.067Z,77.60
2018-06-03T23:32:37.508Z,77.00
2018-06-03T23:35:05.998Z,77.10
2018-06-03T23:37:34.441Z,77.30
2018-06-03T23:40:02.859Z,77.10
2018-06-03T23:42:31.291Z,77.20
2018-06-03T23:44:59.683Z,77.50
2018-06-03T23:47:28.146Z,77.50
2018-06-03T23:49:56.562Z,77.80
2018-06-03T23:52:25.333Z,77.80
2018-06-03T23:54:53.814Z,77.80
2018-06-03T23:57:22.267Z,77.70
2018-06-03T23:59:50.710Z,77.90
