createdAt,value
2018-05-03T00:00:13.461Z,0.00
2018-05-03T00:01:13.689Z,0.00
2018-05-03T00:02:13.915Z,0.00
2018-05-03T00:03:14.144Z,0.00
2018-05-03T00:04:14.373Z,0.00
2018-05-03T00:05:14.595Z,0.00
2018-05-03T00:06:14.827Z,0.00
2018-05-03T00:07:15.057Z,0.00
2018-05-03T00:08:15.280Z,0.00
2018-05-03T00:09:15.509Z,0.00
2018-05-03T00:10:15.735Z,0.00
2018-05-03T00:11:15.972Z,0.00
2018-05-03T00:12:16.200Z,0.00
2018-05-03T00:13:16.429Z,0.00
2018-05-03T00:14:16.656Z,0.00
2018-05-03T00:15:16.882Z,0.00
2018-05-03T00:16:17.111Z,0.00
2018-05-03T00:17:17.342Z,0.00
2018-05-03T00:18:17.609Z,0.00
2018-05-03T00:19:17.813Z,0.00
2018-05-03T00:20:18.053Z,0.00
2018-05-03T00:21:18.266Z,0.00
2018-05-03T00:22:18.511Z,0.00
2018-05-03T00:23:18.743Z,0.00
2018-05-03T00:24:18.969Z,0.00
2018-05-03T00:25:19.195Z,0.00
2018-05-03T00:26:19.421Z,0.00
2018-05-03T00:27:19.644Z,0.00
2018-05-03T00:28:19.865Z,0.00
2018-05-03T00:29:20.098Z,0.00
2018-05-03T00:30:20.319Z,0.00
2018-05-03T00:31:20.551Z,0.00
2018-05-03T00:32:20.773Z,0.00
2018-05-03T00:33:21.002Z,0.00
2018-05-03T00:34:21.230Z,0.00
2018-05-03T00:35:21.464Z,0.00
2018-05-03T00:36:21.694Z,0.00
2018-05-03T00:37:21.921Z,0.00
2018-05-03T00:38:22.154Z,0.00
2018-05-03T00:39:22.378Z,0.00
2018-05-03T00:40:22.611Z,0.00
2018-05-03T00:41:22.838Z,0.00
2018-05-03T00:42:23.064Z,0.00
2018-05-03T00:43:23.290Z,0.00
2018-05-03T00:44:23.515Z,0.00
2018-05-03T00:45:23.744Z,0.00
2018-05-03T00:46:23.972Z,0.00
2018-05-03T00:47:24.199Z,0.00
2018-05-03T00:48:24.422Z,0.00
2018-05-03T00:49:24.649Z,0.00
2018-05-03T00:50:24.877Z,0.00
2018-05-03T00:51:25.106Z,0.00
2018-05-03T00:52:25.332Z,0.00
2018-05-03T00:53:25.559Z,0.00
2018-05-03T00:54:25.787Z,0.00
2018-05-03T00:55:26.027Z,0.00
2018-05-03T00:56:26.246Z,0.00
2018-05-03T00:57:26.472Z,0.00
2018-05-03T00:58:26.707Z,0.00
2018-05-03T00:59:26.927Z,0.00
2018-05-03T01:00:27.154Z,0.00
2018-05-03T01:01:27.387Z,0.00
2018-05-03T01:02:27.613Z,0.00
2018-05-03T01:03:27.839Z,0.00
2018-05-03T01:04:28.067Z,0.00
2018-05-03T01:05:28.296Z,0.00
2018-05-03T01:06:28.523Z,0.00
2018-05-03T01:07:28.758Z,0.00
2018-05-03T01:08:28.982Z,0.00
2018-05-03T01:09:29.209Z,0.00
2018-05-03T01:10:29.435Z,0.00
2018-05-03T01:11:29.665Z,0.00
2018-05-03T01:12:29.891Z,0.00
2018-05-03T01:13:30.118Z,0.00
2018-05-03T01:14:30.343Z,0.00
2018-05-03T01:15:30.575Z,0.00
2018-05-03T01:16:30.805Z,0.00
2018-05-03T01:17:31.026Z,0.00
2018-05-03T01:18:31.255Z,0.00
2018-05-03T01:19:31.485Z,0.00
2018-05-03T01:20:31.713Z,0.00
2018-05-03T01:21:31.935Z,0.00
2018-05-03T01:22:32.163Z,0.00
2018-05-03T01:23:32.391Z,0.00
2018-05-03T01:24:32.616Z,0.00
2018-05-03T01:25:32.844Z,0.00
2018-05-03T01:26:33.071Z,0.00
2018-05-03T01:27:33.298Z,0.00
2018-05-03T01:28:33.527Z,0.00
2018-05-03T01:29:33.761Z,0.00
2018-05-03T01:30:33.978Z,0.00
2018-05-03T01:31:34.210Z,0.00
2018-05-03T01:32:34.433Z,0.00
2018-05-03T01:33:34.659Z,0.00
2018-05-03T01:34:34.886Z,0.00
2018-05-03T01:35:35.131Z,0.00
2018-05-03T01:36:35.339Z,0.00
2018-05-03T01:37:35.565Z,0.00
2018-05-03T01:38:35.799Z,0.00
2018-05-03T01:39:36.028Z,0.00
2018-05-03T01:40:36.258Z,0.00
2018-05-03T01:41:36.487Z,0.00
2018-05-03T01:42:36.712Z,0.00
2018-05-03T01:43:36.942Z,0.00
2018-05-03T01:44:37.164Z,0.00
2018-05-03T01:45:37.392Z,0.00
2018-05-03T01:46:37.622Z,0.00
2018-05-03T01:47:37.849Z,0.00
2018-05-03T01:48:38.078Z,0.00
2018-05-03T01:49:38.302Z,0.00
2018-05-03T01:50:38.525Z,0.00
2018-05-03T01:51:38.752Z,0.00
2018-05-03T01:52:38.982Z,0.00
2018-05-03T01:53:39.210Z,0.00
2018-05-03T01:54:39.439Z,0.00
2018-05-03T01:55:39.667Z,0.00
2018-05-03T01:56:39.897Z,0.00
2018-05-03T01:57:40.121Z,0.00
2018-05-03T01:58:40.349Z,0.00
2018-05-03T01:59:40.577Z,0.00
2018-05-03T02:00:40.811Z,0.00
2018-05-03T02:01:41.032Z,0.00
2018-05-03T02:02:41.258Z,0.00
2018-05-03T02:03:41.490Z,0.00
2018-05-03T02:04:41.717Z,0.00
2018-05-03T02:05:41.945Z,0.00
2018-05-03T02:06:42.173Z,0.00
2018-05-03T02:07:42.397Z,0.00
2018-05-03T02:08:42.626Z,0.00
2018-05-03T02:09:42.846Z,0.00
2018-05-03T02:10:43.079Z,0.00
2018-05-03T02:11:43.308Z,0.00
2018-05-03T02:12:43.533Z,0.00
2018-05-03T02:13:43.764Z,0.00
2018-05-03T02:14:43.991Z,0.00
2018-05-03T02:15:44.217Z,0.00
2018-05-03T02:16:44.446Z,0.00
2018-05-03T02:17:44.670Z,0.00
2018-05-03T02:18:44.894Z,0.00
2018-05-03T02:19:45.119Z,0.00
2018-05-03T02:20:45.353Z,0.00
2018-05-03T02:21:45.580Z,0.00
2018-05-03T02:22:45.808Z,0.00
2018-05-03T02:23:46.038Z,0.00
2018-05-03T02:24:46.261Z,0.00
2018-05-03T02:25:46.487Z,0.00
2018-05-03T02:26:46.716Z,0.00
2018-05-03T02:27:46.941Z,0.00
2018-05-03T02:28:47.169Z,0.00
2018-05-03T02:29:47.397Z,0.00
2018-05-03T02:30:47.627Z,0.00
2018-05-03T02:31:47.857Z,0.00
2018-05-03T02:32:48.083Z,0.00
2018-05-03T02:33:48.343Z,0.00
2018-05-03T02:34:48.536Z,0.00
2018-05-03T02:35:48.763Z,0.00
2018-05-03T02:36:48.981Z,0.00
2018-05-03T02:37:49.223Z,0.00
2018-05-03T02:38:49.455Z,0.00
2018-05-03T02:39:49.678Z,0.00
2018-05-03T02:40:49.907Z,0.00
2018-05-03T02:41:50.135Z,0.00
2018-05-03T02:42:50.361Z,0.00
2018-05-03T02:43:50.590Z,0.00
2018-05-03T02:44:50.815Z,0.00
2018-05-03T02:45:51.042Z,0.00
2018-05-03T02:46:51.272Z,0.00
2018-05-03T02:47:51.505Z,0.00
2018-05-03T02:48:51.728Z,0.00
2018-05-03T02:49:51.959Z,0.00
2018-05-03T02:50:52.181Z,0.00
2018-05-03T02:51:52.415Z,0.00
2018-05-03T02:52:52.645Z,0.00
2018-05-03T02:53:52.859Z,0.00
2018-05-03T02:54:53.085Z,0.00
2018-05-03T02:55:53.314Z,0.00
2018-05-03T02:56:53.539Z,0.00
2018-05-03T02:57:53.764Z,0.00
2018-05-03T02:58:53.991Z,0.00
2018-05-03T02:59:54.216Z,0.00
2018-05-03T03:00:54.442Z,0.00
2018-05-03T03:01:54.667Z,0.00
2018-05-03T03:02:54.895Z,0.00
2018-05-03T03:03:55.124Z,0.00
2018-05-03T03:04:55.353Z,0.00
2018-05-03T03:05:55.584Z,0.00
2018-05-03T03:06:55.817Z,0.00
2018-05-03T03:07:56.037Z,0.00
2018-05-03T03:08:56.265Z,0.00
2018-05-03T03:09:56.500Z,0.00
2018-05-03T03:10:56.720Z,0.00
2018-05-03T03:11:56.953Z,0.00
2018-05-03T03:12:57.186Z,0.00
2018-05-03T03:13:57.412Z,0.00
2018-05-03T03:14:57.634Z,0.00
2018-05-03T03:15:57.860Z,0.00
2018-05-03T03:16:58.116Z,0.00
2018-05-03T03:17:58.343Z,0.00
2018-05-03T03:18:58.570Z,0.00
2018-05-03T03:19:58.799Z,0.00
2018-05-03T03:20:59.027Z,0.00
2018-05-03T03:21:59.299Z,0.00
2018-05-03T03:22:59.476Z,0.00
2018-05-03T03:23:59.706Z,0.00
2018-05-03T03:24:59.935Z,0.00
2018-05-03T03:26:00.160Z,0.00
2018-05-03T03:27:00.387Z,0.00
2018-05-03T03:28:00.613Z,0.00
2018-05-03T03:29:00.844Z,0.00
2018-05-03T03:30:01.067Z,0.00
2018-05-03T03:31:01.297Z,0.00
2018-05-03T03:32:01.521Z,0.00
2018-05-03T03:33:01.742Z,0.00
2018-05-03T03:34:01.969Z,0.00
2018-05-03T03:35:02.194Z,0.00
2018-05-03T03:36:02.420Z,0.00
2018-05-03T03:37:02.649Z,0.00
2018-05-03T03:38:02.882Z,0.00
2018-05-03T03:39:03.102Z,0.00
2018-05-03T03:40:03.329Z,0.00
2018-05-03T03:41:03.563Z,0.00
2018-05-03T03:42:03.782Z,0.00
2018-05-03T03:43:04.012Z,0.00
2018-05-03T03:44:04.236Z,0.00
2018-05-03T03:45:04.464Z,0.00
2018-05-03T03:46:04.696Z,0.00
2018-05-03T03:47:04.925Z,0.00
2018-05-03T03:48:05.161Z,0.00
2018-05-03T03:49:05.381Z,0.00
2018-05-03T03:50:05.607Z,0.00
2018-05-03T03:51:05.834Z,5.63
2018-05-03T03:52:06.066Z,5.63
2018-05-03T03:53:06.324Z,5.63
2018-05-03T03:54:06.521Z,5.63
2018-05-03T03:55:06.746Z,5.63
2018-05-03T03:56:06.973Z,5.63
2018-05-03T03:57:07.203Z,5.63
2018-05-03T03:58:07.441Z,5.63
2018-05-03T03:59:07.669Z,5.63
2018-05-03T04:00:07.889Z,5.63
2018-05-03T04:01:08.120Z,5.63
2018-05-03T04:02:08.347Z,5.63
2018-05-03T04:03:08.573Z,5.63
2018-05-03T04:04:08.803Z,5.63
2018-05-03T04:05:09.032Z,5.63
2018-05-03T04:06:09.258Z,5.63
2018-05-03T04:07:09.486Z,5.63
2018-05-03T04:08:09.714Z,5.63
2018-05-03T04:09:09.941Z,5.63
2018-05-03T04:10:10.168Z,5.63
2018-05-03T04:11:10.395Z,5.63
2018-05-03T04:12:10.625Z,5.63
2018-05-03T04:13:10.849Z,5.63
2018-05-03T04:14:11.077Z,11.25
2018-05-03T04:15:11.304Z,11.25
2018-05-03T04:16:11.536Z,11.25
2018-05-03T04:17:11.763Z,11.25
2018-05-03T04:18:11.990Z,11.25
2018-05-03T04:19:12.220Z,11.25
2018-05-03T04:20:12.447Z,16.88
2018-05-03T04:21:12.674Z,16.88
2018-05-03T04:22:12.921Z,16.88
2018-05-03T04:23:13.128Z,16.88
2018-05-03T04:24:13.350Z,16.88
2018-05-03T04:25:13.577Z,16.88
2018-05-03T04:26:13.807Z,16.88
2018-05-03T04:27:14.037Z,22.50
2018-05-03T04:28:14.269Z,22.50
2018-05-03T04:29:14.501Z,22.50
2018-05-03T04:30:14.729Z,22.50
2018-05-03T04:31:14.957Z,28.13
2018-05-03T04:32:15.185Z,28.13
2018-05-03T04:33:15.412Z,28.13
2018-05-03T04:34:15.640Z,28.13
2018-05-03T04:35:15.882Z,28.13
2018-05-03T04:36:16.092Z,28.13
2018-05-03T04:37:16.318Z,28.13
2018-05-03T04:38:16.543Z,28.13
2018-05-03T04:39:16.769Z,28.13
2018-05-03T04:40:16.997Z,28.13
2018-05-03T04:41:17.230Z,28.13
2018-05-03T04:42:17.457Z,33.75
2018-05-03T04:43:17.683Z,33.75
2018-05-03T04:44:17.913Z,33.75
2018-05-03T04:45:18.139Z,39.38
2018-05-03T04:46:18.365Z,39.38
2018-05-03T04:47:18.593Z,39.38
2018-05-03T04:48:18.819Z,45.00
2018-05-03T04:49:19.047Z,45.00
2018-05-03T04:50:19.279Z,45.00
2018-05-03T04:51:19.500Z,45.00
2018-05-03T04:52:19.727Z,45.00
2018-05-03T04:53:19.955Z,45.00
2018-05-03T04:54:20.181Z,50.63
2018-05-03T04:55:20.411Z,50.63
2018-05-03T04:56:20.640Z,56.25
2018-05-03T04:57:20.879Z,56.25
2018-05-03T04:58:21.091Z,61.88
2018-05-03T04:59:21.321Z,67.50
2018-05-03T05:00:21.551Z,67.50
2018-05-03T05:01:21.783Z,73.13
2018-05-03T05:02:22.010Z,73.13
2018-05-03T05:03:22.238Z,78.75
2018-05-03T05:04:22.468Z,84.38
2018-05-03T05:05:22.695Z,95.63
2018-05-03T05:06:22.924Z,101.25
2018-05-03T05:07:23.152Z,112.50
2018-05-03T05:08:23.381Z,118.13
2018-05-03T05:09:23.609Z,123.75
2018-05-03T05:10:23.845Z,129.38
2018-05-03T05:11:24.069Z,129.38
2018-05-03T05:12:24.316Z,129.38
2018-05-03T05:13:24.540Z,135.00
2018-05-03T05:14:24.770Z,135.00
2018-05-03T05:15:25.000Z,140.63
2018-05-03T05:16:25.229Z,140.63
2018-05-03T05:17:25.457Z,146.25
2018-05-03T05:18:25.690Z,151.88
2018-05-03T05:19:25.916Z,151.88
2018-05-03T05:20:26.147Z,151.88
2018-05-03T05:21:26.376Z,151.88
2018-05-03T05:22:26.601Z,146.25
2018-05-03T05:23:26.833Z,140.63
2018-05-03T05:24:27.056Z,140.63
2018-05-03T05:25:27.286Z,135.00
2018-05-03T05:26:27.517Z,135.00
2018-05-03T05:27:27.744Z,129.38
2018-05-03T05:28:27.973Z,129.38
2018-05-03T05:29:28.203Z,129.38
2018-05-03T05:30:28.434Z,129.38
2018-05-03T05:31:28.660Z,123.75
2018-05-03T05:32:28.892Z,123.75
2018-05-03T05:33:29.120Z,123.75
2018-05-03T05:34:29.347Z,123.75
2018-05-03T05:35:29.577Z,129.38
2018-05-03T05:36:29.806Z,129.38
2018-05-03T05:37:30.034Z,129.38
2018-05-03T05:38:30.332Z,129.38
2018-05-03T05:39:30.487Z,129.38
2018-05-03T05:40:30.724Z,135.00
2018-05-03T05:41:30.950Z,135.00
2018-05-03T05:42:31.178Z,135.00
2018-05-03T05:43:31.411Z,135.00
2018-05-03T05:44:31.627Z,135.00
2018-05-03T05:45:31.874Z,135.00
2018-05-03T05:46:32.102Z,129.38
2018-05-03T05:47:32.332Z,129.38
2018-05-03T05:48:32.563Z,129.38
2018-05-03T05:49:32.783Z,129.38
2018-05-03T05:50:33.016Z,135.00
2018-05-03T05:51:33.247Z,140.63
2018-05-03T05:52:33.476Z,140.63
2018-05-03T05:53:33.709Z,146.25
2018-05-03T05:54:33.932Z,151.88
2018-05-03T05:55:34.162Z,157.50
2018-05-03T05:56:34.452Z,157.50
2018-05-03T05:57:34.647Z,163.13
2018-05-03T05:58:34.867Z,168.75
2018-05-03T05:59:35.095Z,168.75
2018-05-03T06:00:35.325Z,168.75
2018-05-03T06:01:35.554Z,168.75
2018-05-03T06:02:35.783Z,168.75
2018-05-03T06:03:36.015Z,168.75
2018-05-03T06:04:36.254Z,174.38
2018-05-03T06:05:36.469Z,180.00
2018-05-03T06:06:36.699Z,191.25
2018-05-03T06:07:36.930Z,202.50
2018-05-03T06:08:37.147Z,208.13
2018-05-03T06:09:37.387Z,219.38
2018-05-03T06:10:37.621Z,230.63
2018-05-03T06:11:37.845Z,236.25
2018-05-03T06:12:38.071Z,253.13
2018-05-03T06:13:38.295Z,264.38
2018-05-03T06:14:38.523Z,275.63
2018-05-03T06:15:38.754Z,286.88
2018-05-03T06:16:38.981Z,292.50
2018-05-03T06:17:39.209Z,298.13
2018-05-03T06:18:39.437Z,309.38
2018-05-03T06:19:39.668Z,320.63
2018-05-03T06:20:39.893Z,326.25
2018-05-03T06:21:40.122Z,348.75
2018-05-03T06:22:40.360Z,360.00
2018-05-03T06:23:40.576Z,365.63
2018-05-03T06:24:40.790Z,461.25
2018-05-03T06:25:41.037Z,365.63
2018-05-03T06:26:41.272Z,365.63
2018-05-03T06:27:41.507Z,354.38
2018-05-03T06:28:41.727Z,405.00
2018-05-03T06:29:41.950Z,348.75
2018-05-03T06:30:42.175Z,343.13
2018-05-03T06:31:42.405Z,337.50
2018-05-03T06:32:42.642Z,315.00
2018-05-03T06:33:42.864Z,315.00
2018-05-03T06:34:43.094Z,309.38
2018-05-03T06:35:43.322Z,309.38
2018-05-03T06:36:43.552Z,309.38
2018-05-03T06:37:43.780Z,309.38
2018-05-03T06:38:44.011Z,326.25
2018-05-03T06:39:44.237Z,354.38
2018-05-03T06:40:44.476Z,405.00
2018-05-03T06:41:44.692Z,562.50
2018-05-03T06:42:44.925Z,540.00
2018-05-03T06:43:45.157Z,675.00
2018-05-03T06:44:45.380Z,691.88
2018-05-03T06:45:45.608Z,669.38
2018-05-03T06:46:45.839Z,714.38
2018-05-03T06:47:46.066Z,720.00
2018-05-03T06:48:46.311Z,736.88
2018-05-03T06:49:46.544Z,720.00
2018-05-03T06:50:46.779Z,652.50
2018-05-03T06:51:47.004Z,562.50
2018-05-03T06:52:47.244Z,517.50
2018-05-03T06:53:47.474Z,495.00
2018-05-03T06:54:47.698Z,483.75
2018-05-03T06:55:47.930Z,517.50
2018-05-03T06:56:48.167Z,517.50
2018-05-03T06:57:48.388Z,461.25
2018-05-03T06:58:48.619Z,500.63
2018-05-03T06:59:48.853Z,506.25
2018-05-03T07:00:49.083Z,500.63
2018-05-03T07:01:49.319Z,399.38
2018-05-03T07:02:49.547Z,371.25
2018-05-03T07:03:49.777Z,405.00
2018-05-03T07:04:50.011Z,393.75
2018-05-03T07:05:50.241Z,399.38
2018-05-03T07:06:50.481Z,528.75
2018-05-03T07:07:50.699Z,472.50
2018-05-03T07:08:50.930Z,416.25
2018-05-03T07:09:51.233Z,472.50
2018-05-03T07:10:51.386Z,528.75
2018-05-03T07:11:51.615Z,444.38
2018-05-03T07:12:51.848Z,410.63
2018-05-03T07:13:52.075Z,393.75
2018-05-03T07:14:52.308Z,393.75
2018-05-03T07:15:52.540Z,444.38
2018-05-03T07:16:52.808Z,433.13
2018-05-03T07:17:53.016Z,427.50
2018-05-03T07:18:53.240Z,421.88
2018-05-03T07:19:53.569Z,410.63
2018-05-03T07:20:53.705Z,489.38
2018-05-03T07:21:53.933Z,438.75
2018-05-03T07:22:54.166Z,489.38
2018-05-03T07:23:54.471Z,450.00
2018-05-03T07:24:54.631Z,444.38
2018-05-03T07:25:54.862Z,517.50
2018-05-03T07:26:55.100Z,545.63
2018-05-03T07:27:55.328Z,568.13
2018-05-03T07:28:55.555Z,568.13
2018-05-03T07:29:55.791Z,579.38
2018-05-03T07:30:56.036Z,562.50
2018-05-03T07:31:56.258Z,416.25
2018-05-03T07:32:56.488Z,399.38
2018-05-03T07:33:56.718Z,393.75
2018-05-03T07:34:56.952Z,388.13
2018-05-03T07:35:57.188Z,399.38
2018-05-03T07:36:57.432Z,388.13
2018-05-03T07:37:57.647Z,388.13
2018-05-03T07:38:57.877Z,388.13
2018-05-03T07:39:58.110Z,388.13
2018-05-03T07:40:58.389Z,371.25
2018-05-03T07:41:58.570Z,354.38
2018-05-03T07:42:58.803Z,337.50
2018-05-03T07:43:59.041Z,326.25
2018-05-03T07:44:59.268Z,320.63
2018-05-03T07:45:59.498Z,320.63
2018-05-03T07:46:59.732Z,326.25
2018-05-03T07:47:59.961Z,326.25
2018-05-03T07:49:00.196Z,331.88
2018-05-03T07:50:00.427Z,331.88
2018-05-03T07:51:00.663Z,337.50
2018-05-03T07:52:00.892Z,343.13
2018-05-03T07:53:01.120Z,354.38
2018-05-03T07:54:01.352Z,354.38
2018-05-03T07:55:01.583Z,348.75
2018-05-03T07:56:01.810Z,337.50
2018-05-03T07:57:02.043Z,326.25
2018-05-03T07:58:02.270Z,309.38
2018-05-03T07:59:02.500Z,298.13
2018-05-03T08:00:02.903Z,292.50
2018-05-03T08:01:02.969Z,292.50
2018-05-03T08:02:03.258Z,303.75
2018-05-03T08:03:03.435Z,315.00
2018-05-03T08:04:03.656Z,326.25
2018-05-03T08:05:03.888Z,337.50
2018-05-03T08:06:04.116Z,343.13
2018-05-03T08:07:04.348Z,343.13
2018-05-03T08:08:04.578Z,343.13
2018-05-03T08:09:04.809Z,343.13
2018-05-03T08:10:05.076Z,348.75
2018-05-03T08:11:05.267Z,354.38
2018-05-03T08:12:05.500Z,376.88
2018-05-03T08:13:05.735Z,365.63
2018-05-03T08:14:05.960Z,371.25
2018-05-03T08:15:06.199Z,376.88
2018-05-03T08:16:06.430Z,388.13
2018-05-03T08:17:06.753Z,393.75
2018-05-03T08:18:06.905Z,399.38
2018-05-03T08:19:07.129Z,416.25
2018-05-03T08:20:07.360Z,421.88
2018-05-03T08:21:07.591Z,438.75
2018-05-03T08:22:07.823Z,450.00
2018-05-03T08:23:08.057Z,461.25
2018-05-03T08:24:08.318Z,506.25
2018-05-03T08:25:08.550Z,523.13
2018-05-03T08:26:08.783Z,517.50
2018-05-03T08:27:09.009Z,534.38
2018-05-03T08:28:09.236Z,540.00
2018-05-03T08:29:09.464Z,540.00
2018-05-03T08:30:09.697Z,545.63
2018-05-03T08:31:09.922Z,545.63
2018-05-03T08:32:10.150Z,551.25
2018-05-03T08:33:10.383Z,534.38
2018-05-03T08:34:10.613Z,545.63
2018-05-03T08:35:10.845Z,528.75
2018-05-03T08:36:11.079Z,528.75
2018-05-03T08:37:11.306Z,534.38
2018-05-03T08:38:11.547Z,540.00
2018-05-03T08:39:11.772Z,545.63
2018-05-03T08:40:12.003Z,551.25
2018-05-03T08:41:12.231Z,562.50
2018-05-03T08:42:12.468Z,573.75
2018-05-03T08:43:12.711Z,579.38
2018-05-03T08:44:12.928Z,579.38
2018-05-03T08:45:13.164Z,579.38
2018-05-03T08:46:13.401Z,585.00
2018-05-03T08:47:13.626Z,596.25
2018-05-03T08:48:13.859Z,607.50
2018-05-03T08:49:14.093Z,613.13
2018-05-03T08:50:14.330Z,624.38
2018-05-03T08:51:14.553Z,663.75
2018-05-03T08:52:14.785Z,680.63
2018-05-03T08:53:15.021Z,646.88
2018-05-03T08:54:15.242Z,686.25
2018-05-03T08:55:15.474Z,646.88
2018-05-03T08:56:15.703Z,770.63
2018-05-03T08:57:15.940Z,652.50
2018-05-03T08:58:16.173Z,635.63
2018-05-03T08:59:16.409Z,618.75
2018-05-03T09:00:16.629Z,624.38
2018-05-03T09:01:16.935Z,601.88
2018-05-03T09:02:17.102Z,601.88
2018-05-03T09:03:17.319Z,630.00
2018-05-03T09:04:17.551Z,613.13
2018-05-03T09:05:17.774Z,630.00
2018-05-03T09:06:18.006Z,630.00
2018-05-03T09:07:18.238Z,624.38
2018-05-03T09:08:18.467Z,624.38
2018-05-03T09:09:18.694Z,618.75
2018-05-03T09:10:18.927Z,624.38
2018-05-03T09:11:19.153Z,630.00
2018-05-03T09:12:19.384Z,630.00
2018-05-03T09:13:19.613Z,691.88
2018-05-03T09:14:19.845Z,669.38
2018-05-03T09:15:20.081Z,703.13
2018-05-03T09:16:20.309Z,703.13
2018-05-03T09:17:20.541Z,663.75
2018-05-03T09:18:20.769Z,697.50
2018-05-03T09:19:21.001Z,618.75
2018-05-03T09:20:21.237Z,635.63
2018-05-03T09:21:21.464Z,663.75
2018-05-03T09:22:21.759Z,607.50
2018-05-03T09:23:21.928Z,573.75
2018-05-03T09:24:22.159Z,545.63
2018-05-03T09:25:22.391Z,534.38
2018-05-03T09:26:22.622Z,523.13
2018-05-03T09:27:22.855Z,517.50
2018-05-03T09:28:23.086Z,517.50
2018-05-03T09:29:23.314Z,517.50
2018-05-03T09:30:23.542Z,523.13
2018-05-03T09:31:23.774Z,528.75
2018-05-03T09:32:24.006Z,540.00
2018-05-03T09:33:24.237Z,545.63
2018-05-03T09:34:24.472Z,556.88
2018-05-03T09:35:24.721Z,568.13
2018-05-03T09:36:24.952Z,573.75
2018-05-03T09:37:25.186Z,601.88
2018-05-03T09:38:25.413Z,613.13
2018-05-03T09:39:25.650Z,618.75
2018-05-03T09:40:25.873Z,607.50
2018-05-03T09:41:26.122Z,596.25
2018-05-03T09:42:26.342Z,579.38
2018-05-03T09:43:26.569Z,585.00
2018-05-03T09:44:26.857Z,590.63
2018-05-03T09:45:27.027Z,613.13
2018-05-03T09:46:27.272Z,601.88
2018-05-03T09:47:27.504Z,601.88
2018-05-03T09:48:27.730Z,607.50
2018-05-03T09:49:27.980Z,624.38
2018-05-03T09:50:28.185Z,641.25
2018-05-03T09:51:28.420Z,652.50
2018-05-03T09:52:28.739Z,663.75
2018-05-03T09:53:28.884Z,652.50
2018-05-03T09:54:29.108Z,646.88
2018-05-03T09:55:29.338Z,641.25
2018-05-03T09:56:29.568Z,630.00
2018-05-03T09:57:29.820Z,618.75
2018-05-03T09:58:30.032Z,613.13
2018-05-03T09:59:30.300Z,601.88
2018-05-03T10:00:30.534Z,590.63
2018-05-03T10:01:30.752Z,573.75
2018-05-03T10:02:30.992Z,556.88
2018-05-03T10:03:31.233Z,540.00
2018-05-03T10:04:31.470Z,540.00
2018-05-03T10:05:31.689Z,534.38
2018-05-03T10:06:31.913Z,528.75
2018-05-03T10:07:32.145Z,517.50
2018-05-03T10:08:32.372Z,511.88
2018-05-03T10:09:32.597Z,500.63
2018-05-03T10:10:32.829Z,489.38
2018-05-03T10:11:33.063Z,478.13
2018-05-03T10:12:33.288Z,466.88
2018-05-03T10:13:33.523Z,461.25
2018-05-03T10:14:33.776Z,450.00
2018-05-03T10:15:33.977Z,444.38
2018-05-03T10:16:34.205Z,444.38
2018-05-03T10:17:34.437Z,444.38
2018-05-03T10:18:34.672Z,444.38
2018-05-03T10:19:34.906Z,444.38
2018-05-03T10:20:35.144Z,438.75
2018-05-03T10:21:35.373Z,438.75
2018-05-03T10:22:35.612Z,438.75
2018-05-03T10:23:35.838Z,438.75
2018-05-03T10:24:36.073Z,444.38
2018-05-03T10:25:36.300Z,438.75
2018-05-03T10:26:36.542Z,421.88
2018-05-03T10:27:36.772Z,416.25
2018-05-03T10:28:37.008Z,399.38
2018-05-03T10:29:37.244Z,393.75
2018-05-03T10:30:37.479Z,371.25
2018-05-03T10:31:37.710Z,354.38
2018-05-03T10:32:37.947Z,343.13
2018-05-03T10:33:38.182Z,320.63
2018-05-03T10:34:38.413Z,315.00
2018-05-03T10:35:38.699Z,303.75
2018-05-03T10:36:38.889Z,303.75
2018-05-03T10:37:39.121Z,309.38
2018-05-03T10:38:39.355Z,320.63
2018-05-03T10:39:39.578Z,326.25
2018-05-03T10:40:39.808Z,326.25
2018-05-03T10:41:40.038Z,326.25
2018-05-03T10:42:40.273Z,326.25
2018-05-03T10:43:40.513Z,337.50
2018-05-03T10:44:40.734Z,337.50
2018-05-03T10:45:40.968Z,343.13
2018-05-03T10:46:41.201Z,331.88
2018-05-03T10:47:41.434Z,331.88
2018-05-03T10:48:41.699Z,343.13
2018-05-03T10:49:41.903Z,348.75
2018-05-03T10:50:42.135Z,354.38
2018-05-03T10:51:42.366Z,365.63
2018-05-03T10:52:42.597Z,371.25
2018-05-03T10:53:42.829Z,371.25
2018-05-03T10:54:43.055Z,376.88
2018-05-03T10:55:43.291Z,376.88
2018-05-03T10:56:43.522Z,376.88
2018-05-03T10:57:43.752Z,348.75
2018-05-03T10:58:43.993Z,337.50
2018-05-03T10:59:44.211Z,337.50
2018-05-03T11:00:44.451Z,343.13
2018-05-03T11:01:44.681Z,360.00
2018-05-03T11:02:44.911Z,360.00
2018-05-03T11:03:45.147Z,360.00
2018-05-03T11:04:45.385Z,365.63
2018-05-03T11:05:45.607Z,371.25
2018-05-03T11:06:45.841Z,382.50
2018-05-03T11:07:46.069Z,388.13
2018-05-03T11:08:46.303Z,393.75
2018-05-03T11:09:46.527Z,388.13
2018-05-03T11:10:46.772Z,382.50
2018-05-03T11:11:46.996Z,376.88
2018-05-03T11:12:47.227Z,360.00
2018-05-03T11:13:47.485Z,360.00
2018-05-03T11:14:47.683Z,365.63
2018-05-03T11:15:47.901Z,360.00
2018-05-03T11:16:48.194Z,360.00
2018-05-03T11:17:48.366Z,365.63
2018-05-03T11:18:48.595Z,376.88
2018-05-03T11:19:48.828Z,388.13
2018-05-03T11:20:49.055Z,416.25
2018-05-03T11:21:49.289Z,455.63
2018-05-03T11:22:49.518Z,489.38
2018-05-03T11:23:49.751Z,517.50
2018-05-03T11:24:49.981Z,540.00
2018-05-03T11:25:50.267Z,528.75
2018-05-03T11:26:50.435Z,523.13
2018-05-03T11:27:50.663Z,534.38
2018-05-03T11:28:50.895Z,523.13
2018-05-03T11:29:51.124Z,528.75
2018-05-03T11:30:51.360Z,528.75
2018-05-03T11:31:51.591Z,495.00
2018-05-03T11:32:51.822Z,483.75
2018-05-03T11:33:52.058Z,466.88
2018-05-03T11:34:52.285Z,450.00
2018-05-03T11:35:52.517Z,444.38
2018-05-03T11:36:52.755Z,450.00
2018-05-03T11:37:52.977Z,444.38
2018-05-03T11:38:53.211Z,466.88
2018-05-03T11:39:53.443Z,461.25
2018-05-03T11:40:53.676Z,450.00
2018-05-03T11:41:53.909Z,444.38
2018-05-03T11:42:54.142Z,450.00
2018-05-03T11:43:54.376Z,472.50
2018-05-03T11:44:54.601Z,489.38
2018-05-03T11:45:54.844Z,506.25
2018-05-03T11:46:55.077Z,511.88
2018-05-03T11:47:55.307Z,500.63
2018-05-03T11:48:55.540Z,489.38
2018-05-03T11:49:55.773Z,461.25
2018-05-03T11:50:56.002Z,438.75
2018-05-03T11:51:56.234Z,416.25
2018-05-03T11:52:56.465Z,399.38
2018-05-03T11:53:56.703Z,388.13
2018-05-03T11:54:56.941Z,393.75
2018-05-03T11:55:57.157Z,410.63
2018-05-03T11:56:57.381Z,421.88
2018-05-03T11:57:57.624Z,438.75
2018-05-03T11:58:57.847Z,461.25
2018-05-03T11:59:58.082Z,472.50
2018-05-03T12:00:58.316Z,551.25
2018-05-03T12:01:58.546Z,585.00
2018-05-03T12:02:58.779Z,624.38
2018-05-03T12:03:59.022Z,562.50
2018-05-03T12:04:59.245Z,517.50
2018-05-03T12:05:59.552Z,568.13
2018-05-03T12:06:59.695Z,483.75
2018-05-03T12:07:59.928Z,444.38
2018-05-03T12:09:00.169Z,416.25
2018-05-03T12:10:00.390Z,405.00
2018-05-03T12:11:00.620Z,399.38
2018-05-03T12:12:00.863Z,405.00
2018-05-03T12:13:01.098Z,416.25
2018-05-03T12:14:01.331Z,438.75
2018-05-03T12:15:01.557Z,489.38
2018-05-03T12:16:01.797Z,489.38
2018-05-03T12:17:02.021Z,506.25
2018-05-03T12:18:02.253Z,506.25
2018-05-03T12:19:02.489Z,506.25
2018-05-03T12:20:02.713Z,500.63
2018-05-03T12:21:02.950Z,534.38
2018-05-03T12:22:03.189Z,607.50
2018-05-03T12:23:03.414Z,579.38
2018-05-03T12:24:03.655Z,551.25
2018-05-03T12:25:03.885Z,528.75
2018-05-03T12:26:04.109Z,455.63
2018-05-03T12:27:04.344Z,466.88
2018-05-03T12:28:04.575Z,455.63
2018-05-03T12:29:04.810Z,455.63
2018-05-03T12:30:05.046Z,472.50
2018-05-03T12:31:05.276Z,466.88
2018-05-03T12:32:05.502Z,461.25
2018-05-03T12:33:05.733Z,450.00
2018-05-03T12:34:05.973Z,450.00
2018-05-03T12:35:06.210Z,438.75
2018-05-03T12:36:06.442Z,450.00
2018-05-03T12:37:06.677Z,495.00
2018-05-03T12:38:06.910Z,466.88
2018-05-03T12:39:07.138Z,410.63
2018-05-03T12:40:07.384Z,438.75
2018-05-03T12:41:07.598Z,421.88
2018-05-03T12:42:07.839Z,455.63
2018-05-03T12:43:08.067Z,545.63
2018-05-03T12:44:08.298Z,483.75
2018-05-03T12:45:08.544Z,410.63
2018-05-03T12:46:08.759Z,393.75
2018-05-03T12:47:08.994Z,393.75
2018-05-03T12:48:09.234Z,483.75