createdAt,value
2022-10-23T00:00:02.598Z,1011.76
2022-10-23T00:07:01.785Z,1011.81
2022-10-23T00:14:01.607Z,1011.81
2022-10-23T00:21:01.772Z,1011.694
2022-10-23T00:28:02.188Z,1011.694
2022-10-23T00:35:02.019Z,1011.618
2022-10-23T00:42:01.808Z,1011.618
2022-10-23T00:49:02.213Z,1011.715
2022-10-23T00:56:02.225Z,1011.532
2022-10-23T01:00:01.733Z,1011.532
2022-10-23T01:07:01.359Z,1011.532
2022-10-23T01:21:02.231Z,1011.443
2022-10-23T01:28:02.331Z,1011.487
2022-10-23T01:35:01.656Z,1011.427
2022-10-23T01:42:02.058Z,1011.427
2022-10-23T01:49:02.231Z,1011.142
2022-10-23T01:56:02.161Z,1011.142
2022-10-23T02:00:01.719Z,1011.142
2022-10-23T02:07:02.315Z,1010.989
2022-10-23T02:14:01.698Z,1010.733
2022-10-23T02:21:01.621Z,1010.733
2022-10-23T02:28:02.266Z,1010.645
2022-10-23T02:35:02.213Z,1010.645
2022-10-23T02:42:01.659Z,1010.582
2022-10-23T02:49:01.609Z,1010.582
2022-10-23T02:56:02.290Z,1010.423
2022-10-23T03:00:01.897Z,1010.423
2022-10-23T03:07:01.743Z,1010.366
2022-10-23T03:14:01.681Z,1010.366
2022-10-23T03:21:01.591Z,1010.132
2022-10-23T03:28:02.035Z,1010.132
2022-10-23T03:35:01.954Z,1009.871
2022-10-23T03:42:01.393Z,1009.871
2022-10-23T03:49:01.817Z,1009.841
2022-10-23T03:56:01.854Z,1009.965
2022-10-23T04:00:02.514Z,1009.965
2022-10-23T04:07:02.139Z,1009.965
2022-10-23T04:14:01.684Z,1009.983
2022-10-23T04:21:01.355Z,1009.983
2022-10-23T04:28:01.490Z,1009.848
2022-10-23T04:35:02.016Z,1009.716
2022-10-23T04:42:01.626Z,1009.716
2022-10-23T04:49:01.682Z,1009.677
2022-10-23T04:56:01.535Z,1009.677
2022-10-23T05:00:02.253Z,1009.677
2022-10-23T05:07:01.495Z,1009.48
2022-10-23T05:14:01.841Z,1009.479
2022-10-23T05:21:01.699Z,1009.479
2022-10-23T05:28:01.414Z,1009.21
2022-10-23T05:35:01.931Z,1009.21
2022-10-23T05:42:02.079Z,1009.044
2022-10-23T05:49:01.922Z,1009.044
2022-10-23T05:56:02.272Z,1009.018
2022-10-23T06:00:01.833Z,1009.018
2022-10-23T06:07:01.940Z,1008.875
2022-10-23T06:14:02.726Z,1008.875
2022-10-23T06:21:02.184Z,1008.763
2022-10-23T06:28:02.232Z,1008.763
2022-10-23T06:35:02.236Z,1008.701
2022-10-23T06:42:01.452Z,1008.701
2022-10-23T06:49:01.875Z,1008.672
2022-10-23T06:56:01.485Z,1008.531
2022-10-23T07:00:02.161Z,1008.531
2022-10-23T07:07:02.299Z,1008.531
2022-10-23T07:14:01.916Z,1008.564
2022-10-23T07:21:02.049Z,1008.564
2022-10-23T07:28:01.483Z,1008.504
2022-10-23T07:35:02.188Z,1008.453
2022-10-23T07:42:02.015Z,1008.453
2022-10-23T07:49:01.497Z,1008.304
2022-10-23T07:56:01.996Z,1008.304
2022-10-23T08:00:01.542Z,1008.304
2022-10-23T08:07:01.928Z,1008.251
2022-10-23T08:14:01.712Z,1008.131
2022-10-23T08:21:01.731Z,1008.131
2022-10-23T08:28:04.237Z,1008.127
2022-10-23T08:35:02.593Z,1008.127
2022-10-23T08:42:01.581Z,1008.086
2022-10-23T08:49:01.515Z,1008.086
2022-10-23T08:56:02.108Z,1008.12
2022-10-23T09:00:01.717Z,1008.12
2022-10-23T09:07:02.372Z,1007.994
2022-10-23T09:14:01.816Z,1007.994
2022-10-23T09:21:02.188Z,1007.618
2022-10-23T09:28:05.281Z,1007.618
2022-10-23T09:35:02.233Z,1007.396
2022-10-23T09:42:01.591Z,1007.396
2022-10-23T09:49:04.964Z,1007.131
2022-10-23T09:56:01.891Z,1007.1
2022-10-23T10:00:02.626Z,1007.1
2022-10-23T10:07:02.326Z,1007.1
2022-10-23T10:14:02.062Z,1006.901
2022-10-23T10:21:01.358Z,1006.901
2022-10-23T10:28:01.697Z,1006.734
2022-10-23T10:35:02.158Z,1006.675
2022-10-23T10:42:02.222Z,1006.675
2022-10-23T10:49:01.881Z,1006.347
2022-10-23T10:56:02.178Z,1006.347
2022-10-23T11:00:01.815Z,1006.347
2022-10-23T11:07:02.233Z,1006.032
2022-10-23T11:14:01.786Z,1005.935
2022-10-23T11:21:01.715Z,1005.935
2022-10-23T11:28:04.389Z,1005.757
2022-10-23T11:35:02.553Z,1005.757
2022-10-23T11:42:02.090Z,1005.614
2022-10-23T11:49:02.280Z,1005.614
2022-10-23T11:56:01.587Z,1005.398
2022-10-23T12:00:02.212Z,1005.398
2022-10-23T12:07:01.721Z,1005.339
2022-10-23T12:14:01.389Z,1005.339
2022-10-23T12:21:01.826Z,1005.236
2022-10-23T12:28:01.475Z,1005.236
2022-10-23T12:35:02.457Z,1005.032
2022-10-23T12:42:02.068Z,1005.032
2022-10-23T12:49:01.972Z,1004.884
2022-10-23T12:56:02.346Z,1004.72
2022-10-23T13:00:01.966Z,1004.72
2022-10-23T13:07:01.539Z,1004.72
2022-10-23T13:14:02.029Z,1004.497
2022-10-23T13:28:02.215Z,1004.314
2022-10-23T13:35:20.925Z,1003.987
2022-10-23T13:42:01.981Z,1003.987
2022-10-23T13:49:01.426Z,1003.749
2022-10-23T13:56:02.336Z,1003.749
2022-10-23T14:00:01.953Z,1003.749
2022-10-23T14:07:02.390Z,1003.528
2022-10-23T14:14:01.875Z,1003.597
2022-10-23T14:21:01.950Z,1003.597
2022-10-23T14:28:01.965Z,1003.506
2022-10-23T14:35:02.023Z,1003.506
2022-10-23T14:42:01.444Z,1003.255
2022-10-23T14:49:02.568Z,1003.255
2022-10-23T14:56:01.776Z,1003.211
2022-10-23T15:00:02.489Z,1003.211
2022-10-23T15:07:02.049Z,1003.412
2022-10-23T15:14:01.663Z,1003.412
2022-10-23T15:21:01.914Z,1003.323
2022-10-23T15:28:01.920Z,1003.323
2022-10-23T15:35:01.858Z,1003.925
2022-10-23T15:42:01.809Z,1003.925
2022-10-23T15:49:02.245Z,1003.773
2022-10-23T15:56:01.889Z,1003.814
2022-10-23T16:00:02.614Z,1003.814
2022-10-23T16:07:01.590Z,1003.814
2022-10-23T16:14:02.139Z,1003.976
2022-10-23T16:21:01.387Z,1003.976
2022-10-23T16:28:02.020Z,1003.768
2022-10-23T16:35:01.658Z,1003.77
2022-10-23T16:42:01.563Z,1003.77
2022-10-23T16:49:02.307Z,1004.484
2022-10-23T16:56:02.226Z,1004.484
2022-10-23T17:00:01.848Z,1003.219
2022-10-23T17:07:01.912Z,1003.219
2022-10-23T17:14:02.045Z,1003.139
2022-10-23T17:21:02.328Z,1003.139
2022-10-23T17:28:01.374Z,1003.379
2022-10-23T17:35:01.808Z,1003.379
2022-10-23T17:42:02.366Z,1003.315
2022-10-23T17:56:02.325Z,1003.673
2022-10-23T18:00:01.888Z,1003.673
2022-10-23T18:07:01.496Z,1003.542
2022-10-23T18:14:01.510Z,1003.542
2022-10-23T18:21:01.866Z,1003.221
2022-10-23T18:28:02.632Z,1003.221
2022-10-23T18:35:02.499Z,1003.159
2022-10-23T18:42:01.596Z,1003.159
2022-10-23T18:49:02.177Z,1003.226
2022-10-23T18:56:01.648Z,1003.118
2022-10-23T19:00:02.303Z,1003.118
2022-10-23T19:07:01.530Z,1003.118
2022-10-23T19:14:01.966Z,1003.027
2022-10-23T19:21:01.474Z,1003.027
2022-10-23T19:28:01.832Z,1003.029
2022-10-23T19:35:02.123Z,1003.036
2022-10-23T19:42:01.372Z,1003.036
2022-10-23T19:49:01.837Z,1003.171
2022-10-23T19:56:01.562Z,1003.171
2022-10-23T20:00:02.149Z,1002.984
2022-10-23T20:07:02.181Z,1002.984
2022-10-23T20:14:01.851Z,1002.994
2022-10-23T20:21:01.437Z,1002.994
2022-10-23T20:28:02.187Z,1003.493
2022-10-23T20:35:02.055Z,1003.493
2022-10-23T20:42:01.967Z,1004.395
2022-10-23T20:49:02.239Z,1004.395
2022-10-23T20:56:01.695Z,1003.98
2022-10-23T21:00:02.321Z,1003.98
2022-10-23T21:07:10.001Z,1003.764
2022-10-23T21:14:01.359Z,1003.764
2022-10-23T21:21:02.212Z,1003.933
2022-10-23T21:28:02.146Z,1003.933
2022-10-23T21:35:01.991Z,1003.567
2022-10-23T21:42:01.412Z,1003.567
2022-10-23T21:49:01.580Z,1003.59
2022-10-23T21:56:01.831Z,1003.879
2022-10-23T22:00:02.777Z,1003.879
2022-10-23T22:07:01.514Z,1003.879
2022-10-23T22:14:01.920Z,1003.967
2022-10-23T22:21:02.021Z,1003.582
2022-10-23T22:28:01.557Z,1003.582
2022-10-23T22:35:01.858Z,1003.875
2022-10-23T22:42:01.681Z,1003.875
2022-10-23T22:49:01.767Z,1003.838
2022-10-23T22:56:01.695Z,1003.838
2022-10-23T23:00:02.348Z,1003.607
2022-10-23T23:07:02.102Z,1003.607
2022-10-23T23:14:01.900Z,1003.745
2022-10-23T23:21:01.914Z,1003.745
2022-10-23T23:28:01.596Z,1003.88
2022-10-23T23:35:01.760Z,1003.88
2022-10-23T23:42:01.494Z,1003.805
2022-10-23T23:49:01.766Z,1003.805
2022-10-23T23:56:02.092Z,1003.79
