createdAt,value
2023-01-05T00:01:39.888Z,99014.00
2023-01-05T00:04:41.511Z,99004.44
2023-01-05T00:07:43.362Z,98982.53
2023-01-05T00:11:03.559Z,98959.00
2023-01-05T00:14:24.196Z,98946.81
2023-01-05T00:17:44.445Z,98940.72
2023-01-05T00:21:04.596Z,98921.59
2023-01-05T00:24:06.332Z,98914.59
2023-01-05T00:27:07.855Z,98894.63
2023-01-05T00:30:11.821Z,98890.22
2023-01-05T00:33:17.303Z,98884.22
2023-01-05T00:36:18.848Z,98879.84
2023-01-05T00:39:20.394Z,98871.16
2023-01-05T00:42:22.078Z,98871.19
2023-01-05T00:45:23.593Z,98870.31
2023-01-05T00:48:25.127Z,98871.25
2023-01-05T00:51:26.651Z,98862.53
2023-01-05T00:54:28.238Z,98857.38
2023-01-05T00:57:29.737Z,98865.22
2023-01-05T01:00:31.284Z,98853.94
2023-01-05T01:03:32.862Z,98866.13
2023-01-05T01:06:34.414Z,98863.47
2023-01-05T01:09:37.357Z,98856.53
2023-01-05T01:12:38.917Z,98850.53
2023-01-05T01:15:40.447Z,98864.38
2023-01-05T01:18:42.062Z,98860.09
2023-01-05T01:21:43.698Z,98852.19
2023-01-05T01:24:45.281Z,98846.09
2023-01-05T01:27:46.795Z,98855.72
2023-01-05T01:30:48.342Z,98863.69
2023-01-05T01:33:49.909Z,98868.13
2023-01-05T01:36:51.548Z,98869.81
2023-01-05T01:39:53.060Z,98883.78
2023-01-05T01:42:54.643Z,98895.13
2023-01-05T01:45:56.162Z,98895.13
2023-01-05T01:49:10.023Z,98902.00
2023-01-05T01:52:11.569Z,98891.56
2023-01-05T01:55:13.131Z,98880.34
2023-01-05T01:58:15.815Z,98874.25
2023-01-05T02:01:17.480Z,98884.69
2023-01-05T02:04:19.667Z,98884.69
2023-01-05T02:07:23.577Z,98900.34
2023-01-05T02:11:06.693Z,98902.91
2023-01-05T02:14:30.533Z,98889.91
2023-01-05T02:17:36.246Z,98891.66
2023-01-05T02:20:57.900Z,98889.09
2023-01-05T02:24:32.807Z,98883.88
2023-01-05T02:27:59.371Z,98895.16
2023-01-05T02:31:16.103Z,98890.84
2023-01-05T02:34:23.435Z,98895.19
2023-01-05T02:37:32.707Z,98897.75
2023-01-05T02:40:45.778Z,98886.41
2023-01-05T02:43:47.343Z,98898.63
2023-01-05T02:47:03.171Z,98892.59
2023-01-05T02:50:18.282Z,98890.81
2023-01-05T02:53:22.575Z,98888.22
2023-01-05T02:56:26.314Z,98885.63
2023-01-05T02:59:30.802Z,98887.34
2023-01-05T03:02:32.588Z,98896.03
2023-01-05T03:05:41.091Z,98902.13
2023-01-05T03:08:51.433Z,98904.81
2023-01-05T03:12:17.712Z,98896.06
2023-01-05T03:15:25.573Z,98901.28
2023-01-05T03:18:27.456Z,98909.94
2023-01-05T03:21:28.980Z,98907.38
2023-01-05T03:24:49.123Z,98903.88
2023-01-05T03:28:09.266Z,98914.38
2023-01-05T03:31:37.952Z,98910.84
2023-01-05T03:35:16.868Z,98886.38
2023-01-05T03:38:35.433Z,98888.22
2023-01-05T03:41:37.018Z,98879.47
2023-01-05T03:44:38.986Z,98871.66
2023-01-05T03:47:40.525Z,98870.78
2023-01-05T03:50:42.061Z,98875.22
2023-01-05T03:53:43.640Z,98888.25
2023-01-05T03:56:45.922Z,98907.41
2023-01-05T03:59:47.485Z,98914.38
2023-01-05T04:02:49.199Z,98916.13
2023-01-05T04:05:50.799Z,98913.50
2023-01-05T04:08:52.354Z,98923.06
2023-01-05T04:11:53.892Z,98900.38
2023-01-05T04:14:55.500Z,98909.13
2023-01-05T04:17:57.117Z,98896.91
2023-01-05T04:20:58.626Z,98907.41
2023-01-05T04:24:00.158Z,98904.78
2023-01-05T04:27:01.727Z,98904.78
2023-01-05T04:30:03.966Z,98904.78
2023-01-05T04:33:05.545Z,98905.69
2023-01-05T04:36:07.869Z,98910.88
2023-01-05T04:39:09.313Z,98910.00
2023-01-05T04:42:10.896Z,98909.16
2023-01-05T04:45:12.441Z,98903.06
2023-01-05T04:48:14.094Z,98913.53
2023-01-05T04:51:15.613Z,98922.22
2023-01-05T04:54:17.332Z,98913.50
2023-01-05T04:57:18.865Z,98920.47
2023-01-05T05:00:20.402Z,98926.59
2023-01-05T05:03:21.967Z,98930.09
2023-01-05T05:06:23.518Z,98925.69
2023-01-05T05:09:25.124Z,98933.56
2023-01-05T05:12:26.676Z,98937.94
2023-01-05T05:15:28.186Z,98939.66
2023-01-05T05:18:29.742Z,98939.69
2023-01-05T05:21:31.253Z,98946.69
2023-01-05T05:24:32.790Z,98944.94
2023-01-05T05:27:34.326Z,98958.84
2023-01-05T05:30:37.553Z,98955.34
2023-01-05T05:33:39.204Z,98955.34
2023-01-05T05:36:40.718Z,98956.22
2023-01-05T05:39:42.302Z,98973.63
2023-01-05T05:42:43.808Z,98971.00
2023-01-05T05:45:50.300Z,98962.19
2023-01-05T05:48:52.269Z,98942.13
2023-01-05T05:51:53.769Z,98932.56
2023-01-05T05:54:55.319Z,98929.91
2023-01-05T05:57:56.863Z,98918.56
2023-01-05T06:00:59.440Z,98914.22
2023-01-05T06:04:00.983Z,98902.91
2023-01-05T06:07:02.570Z,98885.44
2023-01-05T06:10:04.263Z,98868.06
2023-01-05T06:13:05.845Z,98869.00
2023-01-05T06:16:07.614Z,98883.84
2023-01-05T06:19:09.671Z,98878.59
2023-01-05T06:22:11.241Z,98895.13
2023-01-05T06:25:12.813Z,98894.28
2023-01-05T06:28:19.987Z,98912.59
2023-01-05T06:31:21.851Z,98923.03
2023-01-05T06:34:23.476Z,98929.13
2023-01-05T06:37:24.995Z,98935.22
2023-01-05T06:40:26.493Z,98941.28
2023-01-05T06:43:28.043Z,98948.25
2023-01-05T06:46:29.588Z,98963.94
2023-01-05T06:49:31.196Z,98973.44
2023-01-05T06:52:36.732Z,98981.22
2023-01-05T06:55:38.617Z,98982.09
2023-01-05T06:58:40.144Z,98982.09
2023-01-05T07:01:41.778Z,98989.06
2023-01-05T07:04:43.527Z,98997.81
2023-01-05T07:07:45.092Z,99006.50
2023-01-05T07:10:55.817Z,99010.78
2023-01-05T07:13:57.419Z,99007.25
2023-01-05T07:16:58.930Z,99013.31
2023-01-05T07:20:00.490Z,99009.91
2023-01-05T07:23:02.065Z,99021.19
2023-01-05T07:26:04.843Z,99030.81
2023-01-05T07:29:06.391Z,99036.97
2023-01-05T07:32:08.124Z,99045.66
2023-01-05T07:35:09.672Z,99048.31
2023-01-05T07:38:11.201Z,99068.34
2023-01-05T07:41:12.798Z,99068.34
2023-01-05T07:44:14.326Z,99077.84
2023-01-05T07:47:15.941Z,99078.72
2023-01-05T07:50:17.521Z,99093.53
2023-01-05T07:53:19.058Z,99100.44
2023-01-05T07:56:20.614Z,99097.06
2023-01-05T07:59:22.202Z,99094.44
2023-01-05T08:02:23.781Z,99105.75
2023-01-05T08:05:30.152Z,99111.78
2023-01-05T08:08:31.724Z,99110.88
2023-01-05T08:11:33.223Z,99110.91
2023-01-05T08:14:34.771Z,99112.69
2023-01-05T08:17:36.304Z,99109.16
2023-01-05T08:20:37.810Z,99116.19
2023-01-05T08:23:39.413Z,99124.03
2023-01-05T08:26:41.003Z,99128.41
2023-01-05T08:29:42.814Z,99128.41
2023-01-05T08:32:44.395Z,99127.59
2023-01-05T08:35:45.973Z,99118.06
2023-01-05T08:38:48.646Z,99115.44
2023-01-05T08:41:50.360Z,99109.34
2023-01-05T08:44:51.887Z,99118.09
2023-01-05T08:47:53.481Z,99115.47
2023-01-05T08:50:55.075Z,99119.84
2023-01-05T08:53:56.771Z,99125.19
2023-01-05T08:56:58.285Z,99140.81
2023-01-05T08:59:59.882Z,99158.28
2023-01-05T09:03:01.589Z,99149.56
2023-01-05T09:06:04.288Z,99146.97
2023-01-05T09:09:06.444Z,99148.69
2023-01-05T09:12:08.046Z,99153.94
2023-01-05T09:15:09.795Z,99166.09
2023-01-05T09:18:11.393Z,99153.81
2023-01-05T09:21:13.005Z,99168.53
2023-01-05T09:24:14.555Z,99178.91
2023-01-05T09:27:16.134Z,99164.13
2023-01-05T09:30:17.738Z,99175.31
2023-01-05T09:33:19.360Z,99166.59
2023-01-05T09:36:20.871Z,99180.50
2023-01-05T09:39:22.399Z,99182.19
2023-01-05T09:42:24.346Z,99189.19
2023-01-05T09:45:26.820Z,99199.66
2023-01-05T09:48:37.866Z,99194.41
2023-01-05T09:51:39.368Z,99207.50
2023-01-05T09:54:40.938Z,99207.53
2023-01-05T09:57:42.509Z,99215.38
2023-01-05T10:00:55.569Z,99217.97
2023-01-05T10:04:04.682Z,99218.88
2023-01-05T10:07:07.952Z,99216.31
2023-01-05T10:10:30.175Z,99211.06
2023-01-05T10:13:32.235Z,99210.25
2023-01-05T10:16:33.857Z,99216.31
2023-01-05T10:19:35.409Z,99208.50
2023-01-05T10:22:42.324Z,99204.13
2023-01-05T10:26:07.556Z,99210.25
2023-01-05T10:29:14.155Z,99207.63
2023-01-05T10:32:27.127Z,99191.97
2023-01-05T10:39:06.805Z,99194.56
2023-01-05T10:42:13.477Z,99188.47
2023-01-05T10:45:15.564Z,99184.13
2023-01-05T10:48:20.063Z,99185.00
2023-01-05T10:51:21.861Z,99191.16
2023-01-05T10:54:40.037Z,99192.03
2023-01-05T10:57:42.266Z,99199.84
2023-01-05T11:00:43.623Z,99189.44
2023-01-05T11:04:25.099Z,99195.53
2023-01-05T11:07:08.672Z,99203.44
2023-01-05T11:10:20.130Z,99202.59
2023-01-05T11:13:32.859Z,99221.72
2023-01-05T11:16:34.939Z,99223.50
2023-01-05T11:19:37.135Z,99226.13
2023-01-05T11:22:40.066Z,99233.97
2023-01-05T11:25:41.594Z,99235.75
2023-01-05T11:28:58.350Z,99236.63
2023-01-05T11:32:06.610Z,99237.56
2023-01-05T11:35:37.121Z,99241.97
2023-01-05T11:38:38.794Z,99236.72
2023-01-05T11:41:42.099Z,99248.94
2023-01-05T11:44:46.216Z,99250.69
2023-01-05T11:48:09.176Z,99255.03
2023-01-05T11:51:10.720Z,99247.19
2023-01-05T11:54:31.954Z,99242.84
2023-01-05T11:57:33.488Z,99255.06
2023-01-05T12:00:36.782Z,99261.16
2023-01-05T12:03:58.868Z,99260.22
2023-01-05T12:07:06.627Z,99262.84
2023-01-05T12:10:34.374Z,99260.22
2023-01-05T12:14:00.573Z,99254.13
2023-01-05T12:17:06.346Z,99256.78
2023-01-05T12:20:16.874Z,99255.00
2023-01-05T12:23:47.024Z,99251.53
2023-01-05T12:27:16.520Z,99259.34
2023-01-05T12:32:48.056Z,99259.38
2023-01-05T12:34:13.981Z,99249.78
2023-01-05T12:37:50.410Z,99262.00
2023-01-05T12:41:05.609Z,99262.03
2023-01-05T12:44:28.816Z,99263.75
2023-01-05T12:47:53.291Z,99261.16
2023-01-05T12:50:58.086Z,99263.78
2023-01-05T12:54:10.654Z,99274.28
2023-01-05T12:57:26.514Z,99270.78
2023-01-05T13:00:29.592Z,99265.53
2023-01-05T13:03:34.423Z,99264.66
2023-01-05T13:06:37.781Z,99267.31
2023-01-05T13:09:39.333Z,99279.47
2023-01-05T13:12:40.913Z,99274.28
2023-01-05T13:16:20.254Z,99280.41
2023-01-05T13:19:30.639Z,99279.53
2023-01-05T13:22:34.354Z,99289.16
2023-01-05T13:25:44.934Z,99283.91
2023-01-05T13:28:47.151Z,99286.53
2023-01-05T13:31:51.889Z,99286.59
2023-01-05T13:35:30.415Z,99288.28
2023-01-05T13:38:47.166Z,99286.53
2023-01-05T13:42:19.945Z,99290.88
2023-01-05T13:46:02.403Z,99288.28
2023-01-05T13:49:42.934Z,99293.47
2023-01-05T13:53:06.842Z,99298.72
2023-01-05T13:56:25.395Z,99293.47
2023-01-05T13:59:35.236Z,99298.69
2023-01-05T14:02:44.451Z,99296.06
2023-01-05T14:05:54.242Z,99303.03
2023-01-05T14:09:01.544Z,99298.63
2023-01-05T14:12:09.912Z,99299.50
2023-01-05T14:15:43.020Z,99299.53
2023-01-05T14:18:51.813Z,99293.44
2023-01-05T14:21:59.924Z,99302.13
2023-01-05T14:25:39.524Z,99299.50
2023-01-05T14:28:43.416Z,99296.88
2023-01-05T14:31:45.250Z,99296.88
2023-01-05T14:34:48.342Z,99305.56
2023-01-05T14:37:55.955Z,99300.31
2023-01-05T14:40:57.511Z,99296.84
2023-01-05T14:44:03.312Z,99297.69
2023-01-05T14:47:04.975Z,99303.78
2023-01-05T14:50:07.487Z,99308.06
2023-01-05T14:53:22.131Z,99304.59
2023-01-05T14:56:25.605Z,99310.66
2023-01-05T14:59:27.154Z,99310.63
2023-01-05T15:02:32.318Z,99307.09
2023-01-05T15:05:33.870Z,99309.75
2023-01-05T15:08:55.565Z,99304.50
2023-01-05T15:12:21.577Z,99305.38
2023-01-05T15:15:42.623Z,99294.81
2023-01-05T15:19:11.462Z,99294.78
2023-01-05T15:22:38.100Z,99287.75
2023-01-05T15:26:08.050Z,99288.59
2023-01-05T15:29:28.121Z,99267.66
2023-01-05T15:32:32.707Z,99258.94
2023-01-05T15:35:50.651Z,99248.50
2023-01-05T15:38:52.202Z,99234.53
2023-01-05T15:41:54.766Z,99237.09
2023-01-05T15:44:56.401Z,99224.00
2023-01-05T15:48:00.482Z,99217.88
2023-01-05T15:51:02.242Z,99214.38
2023-01-05T15:54:05.418Z,99207.34
2023-01-05T15:57:18.953Z,99207.31
2023-01-05T16:00:20.699Z,99195.94
2023-01-05T16:03:24.787Z,99191.59
2023-01-05T16:06:26.805Z,99185.47
2023-01-05T16:09:34.617Z,99175.81
2023-01-05T16:12:36.178Z,99172.31
2023-01-05T16:15:37.823Z,99161.84
2023-01-05T16:18:40.992Z,99163.56
2023-01-05T16:21:48.661Z,99160.94
2023-01-05T16:25:04.466Z,99164.38
2023-01-05T16:28:08.998Z,99159.09
2023-01-05T16:31:34.287Z,99152.16
2023-01-05T16:34:35.810Z,99150.38
2023-01-05T16:37:37.331Z,99151.28
2023-01-05T16:40:50.986Z,99146.91
2023-01-05T16:44:01.999Z,99146.81
2023-01-05T16:47:06.720Z,99135.50
2023-01-05T16:50:17.264Z,99131.13
2023-01-05T16:53:18.785Z,99138.94
2023-01-05T16:56:32.372Z,99131.09
2023-01-05T16:59:39.793Z,99135.41
2023-01-05T17:02:47.429Z,99131.06
2023-01-05T17:05:51.193Z,99125.78
2023-01-05T17:08:52.750Z,99130.16
2023-01-05T17:11:54.293Z,99117.97
2023-01-05T17:14:56.647Z,99120.53
2023-01-05T17:17:58.071Z,99121.41
2023-01-05T17:20:59.578Z,99118.81
2023-01-05T17:24:01.139Z,99108.34
2023-01-05T17:27:02.679Z,99113.56
2023-01-05T17:30:06.613Z,99120.47
2023-01-05T17:33:09.105Z,99113.50
2023-01-05T17:36:10.703Z,99112.63
2023-01-05T17:39:14.410Z,99118.72
2023-01-05T17:42:34.502Z,99115.25
2023-01-05T17:45:38.087Z,99108.25
2023-01-05T17:48:39.589Z,99108.25
2023-01-05T17:51:41.216Z,99110.81
2023-01-05T17:54:44.223Z,99106.47
2023-01-05T17:57:45.993Z,99103.00
2023-01-05T18:00:48.163Z,99107.28
2023-01-05T18:03:50.248Z,99094.22
2023-01-05T18:06:51.771Z,99096.84
2023-01-05T18:09:53.275Z,99097.72
2023-01-05T18:12:54.850Z,99092.47
2023-01-05T18:19:03.214Z,99086.34
2023-01-05T18:22:05.803Z,99076.75
2023-01-05T18:25:07.839Z,99056.78
2023-01-05T18:28:09.335Z,99059.34
2023-01-05T18:31:14.874Z,99052.34
2023-01-05T18:34:16.419Z,99048.81
2023-01-05T18:37:21.938Z,99044.41
2023-01-05T18:40:23.760Z,99047.88
2023-01-05T18:43:25.318Z,99041.75
2023-01-05T18:46:28.351Z,99041.75
2023-01-05T18:49:29.907Z,99044.41
2023-01-05T18:52:31.558Z,99037.47
2023-01-05T18:55:33.057Z,99037.47
2023-01-05T18:58:34.674Z,99034.00
2023-01-05T19:01:40.140Z,99029.66
2023-01-05T19:04:41.761Z,99023.59
2023-01-05T19:07:43.313Z,99014.03
2023-01-05T19:10:44.864Z,99012.34
2023-01-05T19:13:48.820Z,99006.22
2023-01-05T19:16:50.996Z,99002.81
2023-01-05T19:19:52.495Z,99000.19
2023-01-05T19:22:54.048Z,98992.38
2023-01-05T19:26:03.691Z,99001.84
2023-01-05T19:29:06.426Z,99002.66
2023-01-05T19:32:07.998Z,99002.63
2023-01-05T19:35:09.529Z,98996.53
2023-01-05T19:38:11.592Z,98991.38
2023-01-05T19:41:18.324Z,98983.53
2023-01-05T19:44:20.996Z,98978.38
2023-01-05T19:47:22.954Z,98971.53
2023-01-05T19:50:24.476Z,98970.69
2023-01-05T19:53:26.012Z,98971.56
2023-01-05T19:56:31.528Z,98964.56
2023-01-05T19:59:33.459Z,98966.31
2023-01-05T20:02:35.062Z,98968.09
2023-01-05T20:05:36.976Z,98968.16
2023-01-05T20:08:38.565Z,98965.56
2023-01-05T20:11:43.384Z,98960.31
2023-01-05T20:14:45.072Z,98974.19
2023-01-05T20:17:46.665Z,98970.75
2023-01-05T20:20:48.243Z,98963.84
2023-01-05T20:23:49.759Z,98961.22
2023-01-05T20:26:52.567Z,98967.34
2023-01-05T20:29:54.070Z,98962.06
2023-01-05T20:32:55.580Z,98967.13
2023-01-05T20:35:57.133Z,98974.00
2023-01-05T20:38:58.923Z,98969.75
2023-01-05T20:42:04.852Z,98974.94
2023-01-05T20:45:07.015Z,98964.63
2023-01-05T20:48:08.522Z,98964.53
2023-01-05T20:51:11.336Z,98953.25
2023-01-05T20:54:13.344Z,98951.50
2023-01-05T20:57:14.878Z,98951.47
2023-01-05T21:00:16.711Z,98952.44
2023-01-05T21:03:18.284Z,98946.34
2023-01-05T21:06:19.856Z,98942.88
2023-01-05T21:09:22.141Z,98943.75
2023-01-05T21:12:23.660Z,98942.91
2023-01-05T21:15:25.251Z,98936.88
2023-01-05T21:18:26.868Z,98925.56
2023-01-05T21:21:28.667Z,98930.78
2023-01-05T21:24:30.158Z,98922.06
2023-01-05T21:27:31.751Z,98917.75
2023-01-05T21:30:33.257Z,98925.56
2023-01-05T21:33:36.189Z,98925.63
2023-01-05T21:36:39.410Z,98923.03
2023-01-05T21:39:41.227Z,98918.69
2023-01-05T21:42:44.510Z,98919.44
2023-01-05T21:45:46.077Z,98920.25
2023-01-05T21:48:47.622Z,98904.63
2023-01-05T21:52:07.775Z,98913.38
2023-01-05T21:55:32.539Z,98905.66
2023-01-05T21:58:34.376Z,98903.91
2023-01-05T22:01:37.086Z,98900.47
2023-01-05T22:04:38.619Z,98899.59
2023-01-05T22:07:40.242Z,98897.84
2023-01-05T22:10:41.779Z,98894.41
2023-01-05T22:13:43.353Z,98892.66
2023-01-05T22:16:45.077Z,98895.31
2023-01-05T22:19:46.919Z,98892.66
2023-01-05T22:22:48.489Z,98889.22
2023-01-05T22:26:09.585Z,98885.75
2023-01-05T22:29:11.507Z,98883.03
2023-01-05T22:32:13.464Z,98885.66
2023-01-05T22:35:15.073Z,98886.59
2023-01-05T22:38:16.601Z,98886.50
2023-01-05T22:41:20.300Z,98879.56
2023-01-05T22:44:21.864Z,98881.31
2023-01-05T22:47:24.820Z,98876.97
2023-01-05T22:50:26.401Z,98877.88
2023-01-05T22:53:27.997Z,98874.44
2023-01-05T22:56:31.817Z,98875.31
2023-01-05T22:59:33.364Z,98880.50
2023-01-05T23:02:34.980Z,98885.72
2023-01-05T23:05:39.642Z,98870.06
2023-01-05T23:08:41.723Z,98868.38
2023-01-05T23:11:44.282Z,98857.09
2023-01-05T23:14:46.659Z,98853.56
2023-01-05T23:17:48.184Z,98861.34
2023-01-05T23:20:58.492Z,98850.06
2023-01-05T23:24:00.277Z,98844.81
2023-01-05T23:27:02.435Z,98837.09
2023-01-05T23:30:05.121Z,98848.34
2023-01-05T23:33:06.937Z,98841.34
2023-01-05T23:36:09.526Z,98840.44
2023-01-05T23:39:11.199Z,98833.47
2023-01-05T23:42:32.844Z,98833.47
2023-01-05T23:45:34.822Z,98827.38
2023-01-05T23:48:37.359Z,98829.06
2023-01-05T23:51:38.882Z,98832.53
2023-01-05T23:54:40.536Z,98826.47
2023-01-05T23:57:42.069Z,98829.91
