createdAt,value
2023-04-06T00:02:02.446Z,10.00
2023-04-06T00:04:29.901Z,10.00
2023-04-06T00:06:57.525Z,10.00
2023-04-06T00:09:24.948Z,10.40
2023-04-06T00:11:52.228Z,11.30
2023-04-06T00:14:19.785Z,9.90
2023-04-06T00:16:47.163Z,9.90
2023-04-06T00:21:42.601Z,9.80
2023-04-06T00:24:10.099Z,10.50
2023-04-06T00:26:37.650Z,10.00
2023-04-06T00:29:05.527Z,9.70
2023-04-06T00:31:33.247Z,10.30
2023-04-06T00:34:00.636Z,9.80
2023-04-06T00:36:28.002Z,9.90
2023-04-06T00:38:56.011Z,9.80
2023-04-06T00:41:23.387Z,10.90
2023-04-06T00:43:50.820Z,9.90
2023-04-06T00:46:18.319Z,9.70
2023-04-06T00:48:45.932Z,9.70
2023-04-06T00:53:41.211Z,9.70
2023-04-06T00:56:10.876Z,10.10
2023-04-06T00:58:49.350Z,9.60
2023-04-06T01:01:17.754Z,9.70
2023-04-06T01:03:49.878Z,9.60
2023-04-06T01:06:18.691Z,9.80
2023-04-06T01:08:53.415Z,10.40
2023-04-06T01:11:23.301Z,10.00
2023-04-06T01:13:52.022Z,9.80
2023-04-06T01:16:36.797Z,9.90
2023-04-06T01:19:19.719Z,9.70
2023-04-06T01:24:24.176Z,9.60
2023-04-06T01:27:02.660Z,9.40
2023-04-06T01:29:44.065Z,9.90
2023-04-06T01:32:14.473Z,9.50
2023-04-06T01:39:53.814Z,9.50
2023-04-06T01:42:34.431Z,9.50
2023-04-06T01:45:02.047Z,9.80
2023-04-06T01:47:31.020Z,9.80
2023-04-06T01:49:59.136Z,9.70
2023-04-06T01:52:28.070Z,9.50
2023-04-06T01:54:55.829Z,9.60
2023-04-06T01:57:40.374Z,9.90
2023-04-06T02:02:58.146Z,9.50
2023-04-06T02:05:28.961Z,9.50
2023-04-06T02:07:57.548Z,9.70
2023-04-06T02:10:33.274Z,9.50
2023-04-06T02:13:05.461Z,9.50
2023-04-06T02:15:33.011Z,9.70
2023-04-06T02:18:01.342Z,9.70
2023-04-06T02:20:28.713Z,9.70
2023-04-06T02:22:59.866Z,10.50
2023-04-06T02:25:27.812Z,10.50
2023-04-06T02:27:55.469Z,9.50
2023-04-06T02:30:22.760Z,9.60
2023-04-06T02:32:50.804Z,9.80
2023-04-06T02:35:18.390Z,10.40
2023-04-06T02:37:48.921Z,9.80
2023-04-06T02:40:16.454Z,9.50
2023-04-06T02:42:43.824Z,9.50
2023-04-06T02:45:12.096Z,9.50
2023-04-06T02:47:44.298Z,9.70
2023-04-06T02:50:14.180Z,9.50
2023-04-06T02:52:48.952Z,9.50
2023-04-06T02:55:16.374Z,10.60
2023-04-06T03:00:12.874Z,9.60
2023-04-06T03:02:42.223Z,9.50
2023-04-06T03:05:13.616Z,9.40
2023-04-06T03:07:44.275Z,9.50
2023-04-06T03:10:18.638Z,9.50
2023-04-06T03:12:48.050Z,10.00
2023-04-06T03:15:22.712Z,9.50
2023-04-06T03:17:56.064Z,9.20
2023-04-06T03:20:33.760Z,10.40
2023-04-06T03:23:01.295Z,9.50
2023-04-06T03:30:35.631Z,9.60
2023-04-06T03:33:03.543Z,10.30
2023-04-06T03:35:35.100Z,9.50
2023-04-06T03:38:02.397Z,9.60
2023-04-06T03:42:58.840Z,9.60
2023-04-06T03:45:26.393Z,9.70
2023-04-06T03:47:53.749Z,9.70
2023-04-06T03:50:21.462Z,9.90
2023-04-06T03:55:16.718Z,9.60
2023-04-06T03:57:44.048Z,9.60
2023-04-06T04:00:12.121Z,10.50
2023-04-06T04:02:42.332Z,9.60
2023-04-06T04:05:10.350Z,9.90
2023-04-06T04:10:08.204Z,9.70
2023-04-06T04:15:04.221Z,9.70
2023-04-06T04:17:31.646Z,10.10
2023-04-06T04:19:58.931Z,10.10
2023-04-06T04:22:26.318Z,9.90
2023-04-06T04:27:22.139Z,9.80
2023-04-06T04:29:53.074Z,10.00
2023-04-06T04:32:21.756Z,9.70
2023-04-06T04:37:31.776Z,9.80
2023-04-06T04:39:59.443Z,9.80
2023-04-06T04:42:29.209Z,10.00
2023-04-06T04:44:59.530Z,9.80
2023-04-06T04:47:37.509Z,9.90
2023-04-06T04:50:07.409Z,10.60
2023-04-06T04:52:38.796Z,9.90
2023-04-06T04:55:18.797Z,10.20
2023-04-06T04:57:49.099Z,10.80
2023-04-06T05:00:18.743Z,10.50
2023-04-06T05:02:47.065Z,9.90
2023-04-06T05:05:40.980Z,10.00
2023-04-06T05:08:09.046Z,10.00
2023-04-06T05:10:49.270Z,10.00
2023-04-06T05:13:17.189Z,9.60
2023-04-06T05:15:46.963Z,10.30
2023-04-06T05:18:34.708Z,10.20
2023-04-06T05:23:43.202Z,10.10
2023-04-06T05:26:10.579Z,10.20
2023-04-06T05:28:38.183Z,10.20
2023-04-06T05:33:44.817Z,10.10
2023-04-06T05:38:47.037Z,10.20
2023-04-06T05:41:24.197Z,10.10
2023-04-06T05:46:20.245Z,9.90
2023-04-06T05:48:47.694Z,9.60
2023-04-06T05:51:16.130Z,10.30
2023-04-06T05:53:48.104Z,10.20
2023-04-06T05:56:15.533Z,10.20
2023-04-06T05:58:44.126Z,10.20
2023-04-06T06:01:14.470Z,10.20
2023-04-06T06:03:46.109Z,10.20
2023-04-06T06:06:13.756Z,10.20
2023-04-06T06:09:01.856Z,10.30
2023-04-06T06:11:34.065Z,10.30
2023-04-06T06:14:02.264Z,10.30
2023-04-06T06:16:32.110Z,10.40
2023-04-06T06:18:59.602Z,11.40
2023-04-06T06:21:27.595Z,10.30
2023-04-06T06:26:24.431Z,10.40
2023-04-06T06:28:52.791Z,10.40
2023-04-06T06:31:23.610Z,11.10
2023-04-06T06:33:52.277Z,10.40
2023-04-06T06:36:21.141Z,10.40
2023-04-06T06:38:48.701Z,10.40
2023-04-06T06:41:19.071Z,10.40
2023-04-06T06:43:46.670Z,10.40
2023-04-06T06:46:13.962Z,10.50
2023-04-06T06:48:42.199Z,10.90
2023-04-06T06:51:12.866Z,10.60
2023-04-06T06:53:41.840Z,10.80
2023-04-06T06:56:09.128Z,10.60
2023-04-06T06:58:36.745Z,10.70
2023-04-06T07:01:06.274Z,10.70
2023-04-06T07:03:35.138Z,10.70
2023-04-06T07:06:02.930Z,10.70
2023-04-06T07:08:30.459Z,10.70
2023-04-06T07:10:58.434Z,11.20
2023-04-06T07:13:27.953Z,11.50
2023-04-06T07:15:58.011Z,10.90
2023-04-06T07:18:26.077Z,11.00
2023-04-06T07:20:53.524Z,11.00
2023-04-06T07:23:21.475Z,11.20
2023-04-06T07:25:48.959Z,11.20
2023-04-06T07:28:16.732Z,11.40
2023-04-06T07:30:45.355Z,11.40
2023-04-06T07:33:14.450Z,11.60
2023-04-06T07:35:43.253Z,11.50
2023-04-06T07:38:11.799Z,11.60
2023-04-06T07:40:41.004Z,11.60
2023-04-06T07:43:08.397Z,11.50
2023-04-06T07:45:37.133Z,11.40
2023-04-06T07:48:04.814Z,11.40
2023-04-06T07:50:33.454Z,11.30
2023-04-06T07:53:01.761Z,11.40
2023-04-06T07:55:29.618Z,11.40
2023-04-06T07:57:56.976Z,11.40
2023-04-06T08:00:25.160Z,11.40
2023-04-06T08:02:52.625Z,11.30
2023-04-06T08:05:20.282Z,11.30
2023-04-06T08:07:47.753Z,11.20
2023-04-06T08:10:15.078Z,11.30
2023-04-06T08:12:42.551Z,11.40
2023-04-06T08:15:10.579Z,11.50
2023-04-06T08:17:38.013Z,11.20
2023-04-06T08:20:06.088Z,11.20
2023-04-06T08:22:33.431Z,11.20
2023-04-06T08:25:01.228Z,11.30
2023-04-06T08:27:28.668Z,11.40
2023-04-06T08:29:56.313Z,11.30
2023-04-06T08:32:23.636Z,11.10
2023-04-06T08:34:55.349Z,11.00
2023-04-06T08:37:23.931Z,11.20
2023-04-06T08:39:52.032Z,11.00
2023-04-06T08:42:26.241Z,11.10
2023-04-06T08:44:54.342Z,11.40
2023-04-06T08:47:24.669Z,11.20
2023-04-06T08:49:53.520Z,12.30
2023-04-06T08:52:21.450Z,11.40
2023-04-06T08:54:48.949Z,11.20
2023-04-06T08:57:17.569Z,10.90
2023-04-06T08:59:46.229Z,11.50
2023-04-06T09:02:18.965Z,11.60
2023-04-06T09:04:50.893Z,11.80
2023-04-06T09:07:18.421Z,11.60
2023-04-06T09:09:49.737Z,11.80
2023-04-06T09:12:27.802Z,12.10
2023-04-06T09:14:56.891Z,12.20
2023-04-06T09:17:26.552Z,12.10
2023-04-06T09:19:54.304Z,12.40
2023-04-06T09:22:21.979Z,12.40
2023-04-06T09:24:55.641Z,12.10
2023-04-06T09:27:33.511Z,12.30
2023-04-06T09:30:15.023Z,12.20
2023-04-06T09:32:54.127Z,12.10
2023-04-06T09:35:22.225Z,12.10
2023-04-06T09:37:54.207Z,12.40
2023-04-06T09:40:23.331Z,12.10
2023-04-06T09:42:53.925Z,11.60
2023-04-06T09:45:22.023Z,11.70
2023-04-06T09:47:52.362Z,11.90
2023-04-06T09:50:20.833Z,12.10
2023-04-06T09:52:51.382Z,11.80
2023-04-06T09:55:31.650Z,11.80
2023-04-06T09:58:14.692Z,11.80
2023-04-06T10:00:54.278Z,11.80
2023-04-06T10:03:24.887Z,11.80
2023-04-06T10:06:00.744Z,12.10
2023-04-06T10:08:32.566Z,12.30
2023-04-06T10:11:02.655Z,12.20
2023-04-06T10:13:30.321Z,12.00
2023-04-06T10:16:01.324Z,12.00
2023-04-06T10:18:29.903Z,12.10
2023-04-06T10:21:21.962Z,12.50
2023-04-06T10:23:52.823Z,12.10
2023-04-06T10:26:23.221Z,12.20
2023-04-06T10:28:51.623Z,12.40
2023-04-06T10:31:29.683Z,12.50
2023-04-06T10:34:01.646Z,12.70
2023-04-06T10:36:33.092Z,12.80
2023-04-06T10:39:05.616Z,12.90
2023-04-06T10:41:41.989Z,12.90
2023-04-06T10:44:18.251Z,13.00
2023-04-06T10:46:57.824Z,13.00
2023-04-06T10:49:27.469Z,13.30
2023-04-06T10:51:56.858Z,13.40
2023-04-06T10:54:26.649Z,13.40
2023-04-06T10:56:53.993Z,13.20
2023-04-06T10:59:22.578Z,13.40
2023-04-06T11:01:50.536Z,13.30
2023-04-06T11:04:19.408Z,13.30
2023-04-06T11:06:51.609Z,13.50
2023-04-06T11:09:29.597Z,13.30
2023-04-06T11:11:57.862Z,13.20
2023-04-06T11:14:25.586Z,13.10
2023-04-06T11:16:53.343Z,13.40
2023-04-06T11:19:20.839Z,13.60
2023-04-06T11:21:49.729Z,13.60
2023-04-06T11:24:25.454Z,13.80
2023-04-06T11:26:57.470Z,13.70
2023-04-06T11:29:29.692Z,13.60
2023-04-06T11:32:07.206Z,13.40
2023-04-06T11:34:39.705Z,13.20
2023-04-06T11:37:11.867Z,13.30
2023-04-06T11:39:41.790Z,13.60
2023-04-06T11:42:09.688Z,13.60
2023-04-06T11:44:43.780Z,13.90
2023-04-06T11:47:12.164Z,13.70
2023-04-06T11:49:45.669Z,13.80
2023-04-06T11:52:21.438Z,13.80
2023-04-06T11:54:50.343Z,13.20
2023-04-06T11:57:19.038Z,13.40
2023-04-06T11:59:46.695Z,13.30
2023-04-06T12:02:14.249Z,13.10
2023-04-06T12:04:41.843Z,13.00
2023-04-06T12:07:09.238Z,12.50
2023-04-06T12:09:37.848Z,12.20
2023-04-06T12:12:05.338Z,12.20
2023-04-06T12:14:32.735Z,12.50
2023-04-06T12:17:00.247Z,12.90
2023-04-06T12:19:27.907Z,13.50
2023-04-06T12:21:55.857Z,13.80
2023-04-06T12:24:23.348Z,14.10
2023-04-06T12:26:54.141Z,14.20
2023-04-06T12:29:27.310Z,14.00
2023-04-06T12:31:55.117Z,14.30
2023-04-06T12:34:22.591Z,14.20
2023-04-06T12:36:49.965Z,14.20
2023-04-06T12:39:19.847Z,14.00
2023-04-06T12:41:48.324Z,14.00
2023-04-06T12:44:15.739Z,14.10
2023-04-06T12:46:44.665Z,14.40
2023-04-06T12:49:12.281Z,14.50
2023-04-06T12:51:39.967Z,14.70
2023-04-06T12:54:07.543Z,14.70
2023-04-06T12:56:36.227Z,15.30
2023-04-06T12:59:03.590Z,15.70
2023-04-06T13:01:31.218Z,16.30
2023-04-06T13:04:00.186Z,16.70
2023-04-06T13:06:29.113Z,16.80
2023-04-06T13:13:56.279Z,16.40
2023-04-06T13:16:23.845Z,15.90
2023-04-06T13:18:51.329Z,15.60
2023-04-06T13:21:18.779Z,15.20
2023-04-06T13:23:46.147Z,15.10
2023-04-06T13:26:14.844Z,15.30
2023-04-06T13:28:42.554Z,15.30
2023-04-06T13:36:08.361Z,16.70
2023-04-06T13:38:35.850Z,17.30
2023-04-06T13:43:30.859Z,17.30
2023-04-06T13:46:00.693Z,17.00
2023-04-06T13:50:56.037Z,16.20
2023-04-06T13:55:55.451Z,15.50
2023-04-06T13:58:23.009Z,15.30
2023-04-06T14:00:51.175Z,15.20
2023-04-06T14:03:18.840Z,15.30
2023-04-06T14:05:46.846Z,15.30
2023-04-06T14:08:14.331Z,15.10
2023-04-06T14:10:43.108Z,15.30
2023-04-06T14:13:10.579Z,14.30
2023-04-06T14:15:39.083Z,14.70
2023-04-06T14:18:09.254Z,14.50
2023-04-06T14:20:36.719Z,14.50
2023-04-06T14:23:04.690Z,14.10
2023-04-06T14:25:35.790Z,13.70
2023-04-06T14:28:03.488Z,13.90
2023-04-06T14:30:33.944Z,13.70
2023-04-06T14:33:01.705Z,13.90
2023-04-06T14:35:29.374Z,14.90
2023-04-06T14:37:59.073Z,13.50
2023-04-06T14:40:26.467Z,13.60
2023-04-06T14:42:53.804Z,13.50
2023-04-06T14:45:22.725Z,13.30
2023-04-06T14:47:50.658Z,13.40
2023-04-06T14:50:18.029Z,13.10
2023-04-06T14:52:47.455Z,13.30
2023-04-06T14:55:15.273Z,12.60
2023-04-06T14:57:42.625Z,12.60
2023-04-06T15:00:11.146Z,12.30
2023-04-06T15:02:39.266Z,12.00
2023-04-06T15:05:07.487Z,11.60
2023-04-06T15:07:34.687Z,11.50
2023-04-06T15:10:02.036Z,11.80
2023-04-06T15:14:58.058Z,11.20
2023-04-06T15:17:27.438Z,11.40
2023-04-06T15:22:23.044Z,11.30
2023-04-06T15:24:50.729Z,11.40
2023-04-06T15:27:18.158Z,11.40
2023-04-06T15:32:13.372Z,11.60
2023-04-06T15:34:40.925Z,13.00
2023-04-06T15:37:08.912Z,11.90
2023-04-06T15:39:37.791Z,12.00
2023-04-06T15:42:05.328Z,12.10
2023-04-06T15:44:32.723Z,12.30
2023-04-06T15:47:00.222Z,12.80
2023-04-06T15:49:27.845Z,14.50
2023-04-06T15:51:55.600Z,13.30
2023-04-06T15:54:22.897Z,13.70
2023-04-06T15:56:50.948Z,13.20
2023-04-06T15:59:18.328Z,13.70
2023-04-06T16:01:46.954Z,15.10
2023-04-06T16:04:14.953Z,14.90
2023-04-06T16:06:42.451Z,15.80
2023-04-06T16:09:09.826Z,16.50
2023-04-06T16:11:37.103Z,16.90
2023-04-06T16:16:32.557Z,16.00
2023-04-06T16:19:00.010Z,15.70
2023-04-06T16:21:28.003Z,15.10
2023-04-06T16:23:56.112Z,14.60
2023-04-06T16:26:27.722Z,14.00
2023-04-06T16:28:55.153Z,14.30
2023-04-06T16:31:24.720Z,13.50
2023-04-06T16:33:53.531Z,13.40
2023-04-06T16:36:28.710Z,13.10
2023-04-06T16:38:56.687Z,13.10
2023-04-06T16:41:25.073Z,12.90
2023-04-06T16:43:53.662Z,12.80
2023-04-06T16:46:21.659Z,13.50
2023-04-06T16:48:49.154Z,12.50
2023-04-06T16:51:16.722Z,14.40
2023-04-06T16:53:44.421Z,12.90
2023-04-06T16:56:11.969Z,12.30
2023-04-06T16:58:39.519Z,12.00
2023-04-06T17:03:35.316Z,11.30
2023-04-06T17:08:30.343Z,10.70
2023-04-06T17:15:59.845Z,9.80
2023-04-06T17:18:30.003Z,9.90
2023-04-06T17:21:07.817Z,9.70
2023-04-06T17:23:35.309Z,9.80
2023-04-06T17:26:06.645Z,11.00
2023-04-06T17:28:35.014Z,9.70
2023-04-06T17:31:02.644Z,9.80
2023-04-06T17:33:32.549Z,9.70
2023-04-06T17:35:59.869Z,9.70
2023-04-06T17:38:27.312Z,10.00
2023-04-06T17:40:54.628Z,10.30
2023-04-06T17:43:22.035Z,10.30
2023-04-06T17:45:53.167Z,10.20
2023-04-06T17:48:20.614Z,10.90
2023-04-06T17:50:47.970Z,11.50
2023-04-06T17:53:16.955Z,12.90
2023-04-06T17:55:44.564Z,13.30
2023-04-06T17:58:12.018Z,13.50
2023-04-06T18:00:39.452Z,13.10
2023-04-06T18:03:06.762Z,13.00
2023-04-06T18:05:34.141Z,12.60
2023-04-06T18:08:01.582Z,12.70
2023-04-06T18:10:28.902Z,11.90
2023-04-06T18:12:56.316Z,12.10
2023-04-06T18:15:23.627Z,13.70
2023-04-06T18:17:51.249Z,12.70
2023-04-06T18:20:18.637Z,14.10
2023-04-06T18:22:46.199Z,12.70
2023-04-06T18:25:13.744Z,12.30
2023-04-06T18:27:41.123Z,12.20
2023-04-06T18:30:08.986Z,11.80
2023-04-06T18:32:36.386Z,11.60
2023-04-06T18:35:06.167Z,11.30
2023-04-06T18:37:33.436Z,11.60
2023-04-06T18:40:00.736Z,11.00
2023-04-06T18:42:28.038Z,10.80
2023-04-06T18:44:55.280Z,10.70
2023-04-06T18:47:22.652Z,11.10
2023-04-06T18:49:50.320Z,10.60
2023-04-06T18:52:17.655Z,10.30
2023-04-06T18:54:44.966Z,10.40
2023-04-06T18:57:12.261Z,10.60
2023-04-06T18:59:39.720Z,10.10
2023-04-06T19:02:07.176Z,10.30
2023-04-06T19:04:34.820Z,10.30
2023-04-06T19:07:02.554Z,10.00
2023-04-06T19:09:29.897Z,10.20
2023-04-06T19:14:24.940Z,10.10
2023-04-06T19:16:52.720Z,10.10
2023-04-06T19:19:20.351Z,9.90
2023-04-06T19:21:48.202Z,10.00
2023-04-06T19:24:15.622Z,9.90
2023-04-06T19:26:42.931Z,9.90
2023-04-06T19:29:10.475Z,9.90
2023-04-06T19:31:37.854Z,9.80
2023-04-06T19:34:05.509Z,9.70
2023-04-06T19:36:32.984Z,9.70
2023-04-06T19:39:00.438Z,9.70
2023-04-06T19:41:27.838Z,10.60
2023-04-06T19:43:55.247Z,9.80
2023-04-06T19:46:22.674Z,9.40
2023-04-06T19:48:50.222Z,9.20
2023-04-06T19:51:17.692Z,10.60
2023-04-06T19:53:44.982Z,9.20
2023-04-06T19:56:12.468Z,9.40
2023-04-06T19:58:40.297Z,9.30
2023-04-06T20:01:07.720Z,9.00
2023-04-06T20:03:36.607Z,9.10
2023-04-06T20:06:04.098Z,10.40
2023-04-06T20:08:31.557Z,9.20
2023-04-06T20:11:07.493Z,9.10
2023-04-06T20:13:35.915Z,9.30
2023-04-06T20:16:04.270Z,8.80
2023-04-06T20:18:32.154Z,9.40
2023-04-06T20:23:27.257Z,8.90
2023-04-06T20:25:54.813Z,10.20
2023-04-06T20:28:23.255Z,8.90
2023-04-06T20:30:52.753Z,9.10
2023-04-06T20:33:20.195Z,8.90
2023-04-06T20:35:47.570Z,8.80
2023-04-06T20:38:15.857Z,8.80
2023-04-06T20:40:47.071Z,10.00
2023-04-06T20:43:14.421Z,8.70
2023-04-06T20:45:42.414Z,9.00
2023-04-06T20:48:11.985Z,10.10
2023-04-06T20:50:39.510Z,8.60
2023-04-06T20:53:06.811Z,9.60
2023-04-06T20:55:34.222Z,8.70
2023-04-06T20:58:01.495Z,8.60
2023-04-06T21:00:29.103Z,8.60
2023-04-06T21:02:56.594Z,8.70
2023-04-06T21:05:24.102Z,8.70
2023-04-06T21:07:51.347Z,8.40
2023-04-06T21:10:18.613Z,8.70
2023-04-06T21:12:46.050Z,8.60
2023-04-06T21:15:13.305Z,8.70
2023-04-06T21:17:41.585Z,8.60
2023-04-06T21:20:10.147Z,8.70
2023-04-06T21:22:37.500Z,8.50
2023-04-06T21:25:05.258Z,8.50
2023-04-06T21:27:32.872Z,8.30
2023-04-06T21:30:00.885Z,8.40
2023-04-06T21:32:28.300Z,8.20
2023-04-06T21:34:55.709Z,8.30
2023-04-06T21:37:23.047Z,9.90
2023-04-06T21:39:50.339Z,9.10
2023-04-06T21:42:17.575Z,8.50
2023-04-06T21:44:44.826Z,8.40
2023-04-06T21:47:12.083Z,8.20
2023-04-06T21:49:39.295Z,8.20
2023-04-06T21:52:06.830Z,8.00
2023-04-06T21:54:34.610Z,8.10
2023-04-06T21:57:02.400Z,8.20
2023-04-06T21:59:29.762Z,8.10
2023-04-06T22:01:57.296Z,7.90
2023-04-06T22:04:25.498Z,8.20
2023-04-06T22:06:52.948Z,8.20
2023-04-06T22:09:20.410Z,8.10
2023-04-06T22:11:47.746Z,8.90
2023-04-06T22:16:42.983Z,8.20
2023-04-06T22:19:10.744Z,8.40
2023-04-06T22:21:38.231Z,8.10
2023-04-06T22:24:06.659Z,8.00
2023-04-06T22:26:33.940Z,8.10
2023-04-06T22:29:01.210Z,8.00
2023-04-06T22:31:28.563Z,8.10
2023-04-06T22:33:55.818Z,7.90
2023-04-06T22:36:24.434Z,8.20
2023-04-06T22:38:51.703Z,8.10
2023-04-06T22:43:46.836Z,8.10
2023-04-06T22:48:41.789Z,7.90
2023-04-06T22:51:09.073Z,8.20
2023-04-06T22:53:36.424Z,9.30
2023-04-06T22:56:03.977Z,6.60
2023-04-06T22:58:31.170Z,8.10
2023-04-06T23:00:58.486Z,7.90
2023-04-06T23:03:26.051Z,7.80
2023-04-06T23:05:53.735Z,8.00
2023-04-06T23:08:21.043Z,8.10
2023-04-06T23:10:49.913Z,8.10
2023-04-06T23:13:17.185Z,8.10
2023-04-06T23:15:44.475Z,8.90
2023-04-06T23:18:11.869Z,7.90
2023-04-06T23:20:40.111Z,7.90
2023-04-06T23:23:07.376Z,8.00
2023-04-06T23:25:34.615Z,8.00
2023-04-06T23:28:01.948Z,7.90
2023-04-06T23:30:29.197Z,8.30
2023-04-06T23:32:56.498Z,7.90
2023-04-06T23:35:23.827Z,8.00
2023-04-06T23:37:51.852Z,7.90
2023-04-06T23:40:19.297Z,8.10
2023-04-06T23:42:46.706Z,8.00
2023-04-06T23:45:13.946Z,7.90
2023-04-06T23:47:41.575Z,8.10
2023-04-06T23:50:09.297Z,8.00
2023-04-06T23:52:36.847Z,7.90
2023-04-06T23:55:05.264Z,8.00
