createdAt,value
2022-08-05T00:01:20.176Z,34.66
2022-08-05T00:02:27.209Z,35.25
2022-08-05T00:03:38.406Z,35.46
2022-08-05T00:04:47.034Z,35.61
2022-08-05T00:06:21.169Z,35.62
2022-08-05T00:08:01.061Z,35.91
2022-08-05T00:09:12.952Z,36.33
2022-08-05T00:10:27.196Z,36.54
2022-08-05T00:11:48.343Z,36.29
2022-08-05T00:12:58.868Z,36.60
2022-08-05T00:14:11.965Z,36.73
2022-08-05T00:15:55.978Z,36.70
2022-08-05T00:16:55.484Z,36.86
2022-08-05T00:18:03.944Z,37.11
2022-08-05T00:19:11.538Z,36.97
2022-08-05T00:20:20.364Z,37.06
2022-08-05T00:21:27.842Z,37.52
2022-08-05T00:22:37.720Z,37.57
2022-08-05T00:24:09.881Z,38.05
2022-08-05T00:25:20.593Z,38.00
2022-08-05T00:26:28.915Z,38.24
2022-08-05T00:27:37.677Z,38.58
2022-08-05T00:28:51.678Z,38.94
2022-08-05T00:30:00.496Z,38.88
2022-08-05T00:31:11.003Z,39.27
2022-08-05T00:32:18.967Z,39.34
2022-08-05T00:34:53.257Z,39.23
2022-08-05T00:35:06.706Z,39.66
2022-08-05T00:37:10.922Z,39.74
2022-08-05T00:37:53.986Z,39.87
2022-08-05T00:39:01.906Z,39.85
2022-08-05T00:40:09.507Z,39.76
2022-08-05T00:41:29.925Z,39.81
2022-08-05T00:42:59.874Z,39.91
2022-08-05T00:44:06.511Z,39.98
2022-08-05T00:45:14.566Z,39.98
2022-08-05T00:46:42.548Z,39.85
2022-08-05T00:47:56.449Z,40.16
2022-08-05T00:49:06.527Z,40.00
2022-08-05T00:50:15.549Z,40.01
2022-08-05T00:51:51.540Z,40.00
2022-08-05T00:52:53.487Z,40.20
2022-08-05T00:54:03.414Z,40.59
2022-08-05T00:55:13.251Z,40.48
2022-08-05T00:56:24.198Z,40.34
2022-08-05T00:57:55.315Z,40.44
2022-08-05T00:59:01.162Z,40.46
2022-08-05T01:00:14.432Z,40.50
2022-08-05T01:01:42.826Z,40.41
2022-08-05T01:02:53.463Z,40.23
2022-08-05T01:04:03.233Z,40.13
2022-08-05T01:05:22.002Z,40.28
2022-08-05T01:06:32.586Z,40.21
2022-08-05T01:08:30.458Z,40.39
2022-08-05T01:09:09.417Z,40.43
2022-08-05T01:10:20.615Z,40.57
2022-08-05T01:11:37.288Z,40.82
2022-08-05T01:13:05.036Z,40.74
2022-08-05T01:14:17.107Z,40.86
2022-08-05T01:15:48.033Z,40.76
2022-08-05T01:17:16.177Z,40.70
2022-08-05T01:18:25.258Z,40.83
2022-08-05T01:20:02.241Z,40.69
2022-08-05T01:21:26.857Z,40.77
2022-08-05T01:23:01.447Z,40.94
2022-08-05T01:24:43.095Z,41.24
2022-08-05T01:25:55.954Z,40.93
2022-08-05T01:27:19.668Z,40.90
2022-08-05T01:28:48.295Z,40.89
2022-08-05T01:29:55.959Z,41.23
2022-08-05T01:33:08.386Z,41.45
2022-08-05T01:34:21.329Z,41.47
2022-08-05T01:35:51.757Z,41.42
2022-08-05T01:37:18.117Z,41.70
2022-08-05T01:38:31.923Z,42.11
2022-08-05T01:39:46.171Z,42.06
2022-08-05T01:40:55.627Z,42.20
2022-08-05T01:42:05.563Z,42.36
2022-08-05T01:43:22.277Z,42.47
2022-08-05T01:44:35.452Z,42.70
2022-08-05T01:45:45.608Z,42.85
2022-08-05T01:47:05.335Z,43.01
2022-08-05T01:48:15.761Z,42.78
2022-08-05T01:49:25.383Z,42.80
2022-08-05T01:50:54.878Z,42.79
2022-08-05T01:52:17.368Z,42.80
2022-08-05T01:53:57.252Z,42.99
2022-08-05T01:55:01.270Z,43.29
2022-08-05T01:58:09.881Z,43.32
2022-08-05T01:58:11.071Z,43.34
2022-08-05T01:59:13.762Z,43.74
2022-08-05T02:00:30.713Z,43.73
2022-08-05T02:01:41.345Z,43.52
2022-08-05T02:02:55.241Z,43.69
2022-08-05T02:04:02.286Z,43.90
2022-08-05T02:05:11.828Z,44.02
2022-08-05T02:06:33.614Z,44.08
2022-08-05T02:07:56.287Z,44.05
2022-08-05T02:09:10.776Z,44.05
2022-08-05T02:10:28.077Z,44.07
2022-08-05T02:12:10.653Z,44.13
2022-08-05T02:13:48.798Z,43.99
2022-08-05T02:15:33.579Z,44.19
2022-08-05T02:16:53.344Z,44.52
2022-08-05T02:18:41.936Z,44.67
2022-08-05T02:19:51.412Z,44.85
2022-08-05T02:21:24.538Z,45.03
2022-08-05T02:22:37.808Z,45.37
2022-08-05T02:23:46.238Z,45.64
2022-08-05T02:24:54.197Z,45.61
2022-08-05T02:26:04.259Z,45.90
2022-08-05T02:27:12.450Z,45.93
2022-08-05T02:28:28.912Z,46.02
2022-08-05T02:29:58.414Z,45.98
2022-08-05T02:31:21.784Z,46.25
2022-08-05T02:32:29.414Z,46.45
2022-08-05T02:33:44.181Z,46.68
2022-08-05T02:34:54.839Z,46.77
2022-08-05T02:36:03.899Z,46.74
2022-08-05T02:37:11.014Z,46.59
2022-08-05T02:38:19.457Z,46.62
2022-08-05T02:39:27.164Z,46.84
2022-08-05T02:40:33.830Z,46.94
2022-08-05T02:41:57.786Z,46.91
2022-08-05T02:43:09.006Z,46.98
2022-08-05T02:44:17.249Z,46.66
2022-08-05T02:45:25.716Z,46.64
2022-08-05T02:46:53.404Z,46.72
2022-08-05T02:48:12.342Z,46.53
2022-08-05T02:49:22.344Z,46.78
2022-08-05T02:50:29.844Z,46.98
2022-08-05T02:52:03.094Z,47.00
2022-08-05T02:53:07.450Z,46.92
2022-08-05T02:54:36.300Z,47.09
2022-08-05T02:55:54.046Z,47.10
2022-08-05T02:57:05.030Z,47.05
2022-08-05T02:58:19.708Z,47.35
2022-08-05T02:59:29.207Z,47.50
2022-08-05T03:00:46.148Z,47.37
2022-08-05T03:01:55.455Z,47.31
2022-08-05T03:03:07.543Z,47.54
2022-08-05T03:04:19.739Z,47.48
2022-08-05T03:06:57.253Z,47.62
2022-08-05T03:07:01.972Z,47.79
2022-08-05T03:08:09.635Z,47.73
2022-08-05T03:09:17.997Z,48.04
2022-08-05T03:10:35.854Z,48.04
2022-08-05T03:11:57.412Z,48.01
2022-08-05T03:13:17.951Z,48.12
2022-08-05T03:14:26.240Z,48.39
2022-08-05T03:15:32.973Z,48.46
2022-08-05T03:16:40.845Z,48.49
2022-08-05T03:17:48.578Z,48.32
2022-08-05T03:19:12.904Z,48.57
2022-08-05T03:20:28.271Z,48.53
2022-08-05T03:21:41.669Z,48.61
2022-08-05T03:22:58.063Z,48.93
2022-08-05T03:24:05.274Z,48.98
2022-08-05T03:25:32.659Z,48.86
2022-08-05T03:26:41.927Z,49.23
2022-08-05T03:27:59.125Z,49.18
2022-08-05T03:29:12.396Z,49.39
2022-08-05T03:30:30.291Z,49.59
2022-08-05T03:31:57.107Z,49.73
2022-08-05T03:33:09.188Z,49.83
2022-08-05T03:34:17.913Z,49.93
2022-08-05T03:35:24.969Z,50.22
2022-08-05T03:36:35.887Z,50.24
2022-08-05T03:37:46.740Z,49.79
2022-08-05T03:38:54.446Z,50.20
2022-08-05T03:40:05.060Z,50.33
2022-08-05T03:41:13.735Z,50.45
2022-08-05T03:42:21.916Z,50.73
2022-08-05T03:44:08.202Z,50.54
2022-08-05T03:45:21.450Z,50.55
2022-08-05T03:46:32.558Z,50.62
2022-08-05T03:47:42.677Z,50.74
2022-08-05T03:48:49.708Z,50.72
2022-08-05T03:49:58.646Z,50.68
2022-08-05T03:52:37.118Z,50.79
2022-08-05T03:55:49.852Z,51.22
2022-08-05T03:55:50.064Z,50.85
2022-08-05T03:56:44.369Z,51.07
2022-08-05T03:57:53.135Z,50.99
2022-08-05T03:59:02.007Z,51.08
2022-08-05T04:00:15.825Z,51.08
2022-08-05T04:01:25.069Z,51.08
2022-08-05T04:02:38.744Z,51.11
2022-08-05T04:04:09.795Z,51.15
2022-08-05T04:05:19.998Z,51.13
2022-08-05T04:06:32.546Z,51.15
2022-08-05T04:07:58.759Z,50.98
2022-08-05T04:09:09.189Z,51.25
2022-08-05T04:10:17.544Z,51.27
2022-08-05T04:11:25.211Z,51.27
2022-08-05T04:12:55.366Z,51.44
2022-08-05T04:14:02.587Z,51.49
2022-08-05T04:15:10.846Z,51.29
2022-08-05T04:16:32.149Z,51.20
2022-08-05T04:17:56.258Z,51.38
2022-08-05T04:19:10.620Z,51.79
2022-08-05T04:20:23.132Z,51.66
2022-08-05T04:22:09.577Z,51.74
2022-08-05T04:22:58.733Z,51.63
2022-08-05T04:24:07.074Z,51.72
2022-08-05T04:25:16.449Z,51.75
2022-08-05T04:26:24.303Z,51.76
2022-08-05T04:27:43.812Z,51.57
2022-08-05T04:29:07.351Z,51.61
2022-08-05T04:30:16.805Z,51.61
2022-08-05T04:31:27.613Z,51.64
2022-08-05T04:32:49.139Z,51.57
2022-08-05T04:34:24.478Z,51.63
2022-08-05T04:36:15.701Z,51.59
2022-08-05T04:36:56.108Z,51.52
2022-08-05T04:38:06.847Z,51.55
2022-08-05T04:39:17.356Z,51.43
2022-08-05T04:40:25.592Z,51.46
2022-08-05T04:41:37.754Z,51.63
2022-08-05T04:42:48.799Z,51.37
2022-08-05T04:43:56.552Z,51.35
2022-08-05T04:45:04.422Z,51.49
2022-08-05T04:46:13.418Z,51.20
2022-08-05T04:47:38.631Z,51.26
2022-08-05T04:48:54.717Z,51.32
2022-08-05T04:50:11.285Z,51.28
2022-08-05T04:51:20.810Z,51.35
2022-08-05T04:52:33.278Z,51.41
2022-08-05T04:53:42.418Z,51.48
2022-08-05T04:54:51.759Z,51.50
2022-08-05T04:56:14.403Z,51.73
2022-08-05T04:57:28.417Z,51.57
2022-08-05T04:58:37.343Z,51.76
2022-08-05T04:59:43.850Z,51.94
2022-08-05T05:00:55.442Z,52.12
2022-08-05T05:02:06.992Z,52.03
2022-08-05T05:03:18.850Z,52.18
2022-08-05T05:04:28.032Z,52.39
2022-08-05T05:05:34.614Z,52.43
2022-08-05T05:07:02.694Z,52.55
2022-08-05T05:08:14.403Z,52.68
2022-08-05T05:09:38.615Z,52.91
2022-08-05T05:10:56.336Z,53.16
2022-08-05T05:12:06.420Z,53.16
2022-08-05T05:13:15.341Z,53.30
2022-08-05T05:14:27.960Z,53.67
2022-08-05T05:15:56.405Z,53.68
2022-08-05T05:17:09.484Z,53.91
2022-08-05T05:18:31.065Z,53.97
2022-08-05T05:19:47.435Z,53.97
2022-08-05T05:20:55.186Z,54.07
2022-08-05T05:22:03.550Z,54.05
2022-08-05T05:23:39.219Z,54.36
2022-08-05T05:25:16.842Z,54.32
2022-08-05T05:26:28.426Z,54.48
2022-08-05T05:27:44.655Z,54.75
2022-08-05T05:28:57.064Z,55.06
2022-08-05T05:30:05.305Z,54.98
2022-08-05T05:31:13.463Z,54.88
2022-08-05T05:32:21.066Z,54.93
2022-08-05T05:33:28.881Z,54.81
2022-08-05T05:34:57.367Z,54.95
2022-08-05T05:36:06.848Z,54.83
2022-08-05T05:37:15.544Z,55.05
2022-08-05T05:38:27.407Z,55.17
2022-08-05T05:39:37.963Z,55.22
2022-08-05T05:40:50.079Z,55.29
2022-08-05T05:41:59.638Z,55.31
2022-08-05T05:43:08.497Z,55.36
2022-08-05T05:44:36.253Z,55.31
2022-08-05T05:45:48.437Z,55.44
2022-08-05T05:46:56.243Z,55.51
2022-08-05T05:48:09.032Z,55.63
2022-08-05T05:49:23.012Z,55.40
2022-08-05T05:50:30.770Z,55.53
2022-08-05T05:51:49.780Z,55.75
2022-08-05T05:53:00.426Z,55.78
2022-08-05T05:54:07.362Z,56.02
2022-08-05T05:55:19.173Z,56.04
2022-08-05T05:56:33.004Z,55.88
2022-08-05T05:57:52.601Z,56.09
2022-08-05T05:59:03.493Z,56.06
2022-08-05T06:00:13.687Z,56.31
2022-08-05T06:01:23.558Z,56.38
2022-08-05T06:02:36.663Z,56.27
2022-08-05T06:04:00.924Z,56.18
2022-08-05T06:05:16.954Z,56.22
2022-08-05T06:06:24.014Z,56.68
2022-08-05T06:07:41.842Z,56.62
2022-08-05T06:08:52.524Z,56.64
2022-08-05T06:10:04.345Z,56.34
2022-08-05T06:11:13.494Z,56.32
2022-08-05T06:12:20.816Z,56.73
2022-08-05T06:13:28.558Z,57.00
2022-08-05T06:14:51.816Z,56.97
2022-08-05T06:16:29.448Z,57.00
2022-08-05T06:17:31.300Z,56.98
2022-08-05T06:18:39.337Z,57.25
2022-08-05T06:19:56.831Z,57.06
2022-08-05T06:21:16.577Z,57.20
2022-08-05T06:22:30.230Z,56.92
2022-08-05T06:23:44.108Z,57.53
2022-08-05T06:24:51.649Z,57.69
2022-08-05T06:26:12.355Z,57.44
2022-08-05T06:28:11.408Z,57.53
2022-08-05T06:28:57.660Z,57.47
2022-08-05T06:30:19.964Z,57.55
2022-08-05T06:31:32.090Z,57.60
2022-08-05T06:32:40.377Z,57.78
2022-08-05T06:34:07.880Z,57.77
2022-08-05T06:36:02.819Z,58.00
2022-08-05T06:36:57.429Z,58.16
2022-08-05T06:38:11.202Z,57.99
2022-08-05T06:39:20.238Z,58.15
2022-08-05T06:40:32.460Z,58.41
2022-08-05T06:41:41.265Z,58.47
2022-08-05T06:42:55.417Z,58.31
2022-08-05T06:44:02.698Z,58.73
2022-08-05T06:45:21.298Z,58.76
2022-08-05T06:46:42.652Z,58.83
2022-08-05T06:48:37.016Z,58.84
2022-08-05T06:49:21.419Z,58.79
2022-08-05T06:50:51.638Z,59.21
2022-08-05T06:51:59.821Z,59.09
2022-08-05T06:53:22.367Z,59.04
2022-08-05T06:54:36.037Z,58.99
2022-08-05T06:55:43.533Z,58.80
2022-08-05T06:57:56.908Z,58.91
2022-08-05T06:58:34.765Z,58.84
2022-08-05T06:59:48.511Z,59.42
2022-08-05T07:01:04.496Z,59.17
2022-08-05T07:02:10.654Z,59.21
2022-08-05T07:03:22.100Z,59.37
2022-08-05T07:04:50.223Z,58.96
2022-08-05T07:05:58.439Z,59.00
2022-08-05T07:07:08.652Z,58.95
2022-08-05T07:08:15.336Z,58.96
2022-08-05T07:09:21.183Z,59.03
2022-08-05T07:10:32.773Z,58.77
2022-08-05T07:11:40.054Z,59.00
2022-08-05T07:13:05.560Z,59.05
2022-08-05T07:14:32.193Z,59.10
2022-08-05T07:16:04.790Z,59.31
2022-08-05T07:18:00.753Z,59.26
2022-08-05T07:18:41.282Z,59.35
2022-08-05T07:20:32.371Z,59.62
2022-08-05T07:21:26.140Z,59.53
2022-08-05T07:22:33.198Z,59.28
2022-08-05T07:23:49.985Z,59.38
2022-08-05T07:25:22.493Z,59.52
2022-08-05T07:26:30.934Z,59.32
2022-08-05T07:27:57.490Z,59.47
2022-08-05T07:29:08.682Z,59.58
2022-08-05T07:30:30.268Z,59.49
2022-08-05T07:31:54.621Z,59.34
2022-08-05T07:33:04.960Z,59.24
2022-08-05T07:34:21.288Z,59.45
2022-08-05T07:36:02.516Z,59.74
2022-08-05T07:36:59.492Z,59.91
2022-08-05T07:38:07.374Z,60.14
2022-08-05T07:39:24.640Z,60.13
2022-08-05T07:40:49.637Z,59.80
2022-08-05T07:42:13.563Z,59.79
2022-08-05T07:43:25.661Z,59.77
2022-08-05T07:44:34.697Z,59.76
2022-08-05T07:45:58.080Z,60.00
2022-08-05T07:47:07.997Z,60.26
2022-08-05T07:49:00.985Z,60.22
2022-08-05T07:49:54.654Z,60.55
2022-08-05T07:51:03.365Z,60.44
2022-08-05T07:52:17.399Z,60.34
2022-08-05T07:53:37.002Z,60.35
2022-08-05T07:54:56.760Z,60.37
2022-08-05T07:57:00.692Z,60.35
2022-08-05T07:57:58.908Z,60.44
2022-08-05T07:59:03.213Z,60.30
2022-08-05T08:00:11.523Z,60.34
2022-08-05T08:01:22.029Z,60.43
2022-08-05T08:03:14.834Z,60.54
2022-08-05T08:03:58.495Z,60.48
2022-08-05T08:05:09.439Z,60.37
2022-08-05T08:06:19.585Z,60.45
2022-08-05T08:07:28.799Z,60.60
2022-08-05T08:08:38.055Z,60.78
2022-08-05T08:09:45.503Z,60.80
2022-08-05T08:10:56.377Z,60.84
2022-08-05T08:12:11.191Z,61.03
2022-08-05T08:13:29.016Z,61.00
2022-08-05T08:14:36.488Z,61.05
2022-08-05T08:16:35.842Z,61.14
2022-08-05T08:17:16.013Z,60.98
2022-08-05T08:18:23.490Z,60.91
2022-08-05T08:20:43.888Z,61.07
2022-08-05T08:21:03.548Z,61.15
2022-08-05T08:22:10.831Z,61.08
2022-08-05T08:24:02.264Z,60.98
2022-08-05T08:24:53.385Z,61.01
2022-08-05T08:26:04.507Z,61.05
2022-08-05T08:27:16.588Z,61.13
2022-08-05T08:28:36.334Z,61.41
2022-08-05T08:30:05.699Z,61.66
2022-08-05T08:31:17.533Z,61.79
2022-08-05T08:32:27.911Z,61.75
2022-08-05T08:33:37.971Z,61.71
2022-08-05T08:34:45.587Z,61.57
2022-08-05T08:35:55.994Z,61.58
2022-08-05T08:37:14.671Z,61.83
2022-08-05T08:38:36.145Z,62.08
2022-08-05T08:39:49.637Z,61.94
2022-08-05T08:40:58.285Z,62.02
2022-08-05T08:42:07.632Z,62.11
2022-08-05T08:45:18.981Z,61.94
2022-08-05T08:45:19.918Z,62.10
2022-08-05T08:46:19.986Z,61.91
2022-08-05T08:48:05.785Z,61.89
2022-08-05T08:49:07.487Z,61.89
2022-08-05T08:50:52.605Z,61.98
2022-08-05T08:52:13.102Z,62.05
2022-08-05T08:53:22.610Z,62.04
2022-08-05T08:54:31.716Z,62.18
2022-08-05T08:56:02.493Z,62.23
2022-08-05T08:57:11.246Z,62.22
2022-08-05T08:58:19.705Z,62.12
2022-08-05T08:59:47.283Z,62.03
2022-08-05T09:00:56.225Z,62.18
2022-08-05T09:02:08.675Z,62.30
2022-08-05T09:03:19.270Z,62.17
2022-08-05T09:04:30.448Z,62.06
2022-08-05T09:06:08.628Z,61.92
2022-08-05T09:07:19.332Z,61.77
2022-08-05T09:08:40.373Z,61.76
2022-08-05T09:09:47.697Z,61.90
2022-08-05T09:10:56.810Z,62.34
2022-08-05T09:12:20.140Z,61.93
2022-08-05T09:14:09.625Z,61.90
2022-08-05T09:15:06.523Z,61.93
2022-08-05T09:16:16.787Z,62.07
2022-08-05T09:17:42.717Z,62.15
2022-08-05T09:18:55.404Z,62.26
2022-08-05T09:20:05.440Z,62.24
2022-08-05T09:21:21.133Z,62.15
2022-08-05T09:23:09.119Z,62.02
2022-08-05T09:24:16.664Z,61.92
2022-08-05T09:25:59.830Z,61.80
2022-08-05T09:26:57.148Z,61.72
2022-08-05T09:28:32.564Z,61.61
2022-08-05T09:29:50.366Z,61.72
2022-08-05T09:31:22.120Z,61.99
2022-08-05T09:32:51.104Z,61.82
2022-08-05T09:34:13.243Z,62.18
2022-08-05T09:35:27.342Z,62.39
2022-08-05T09:36:55.107Z,62.68
2022-08-05T09:38:17.763Z,62.60
2022-08-05T09:39:39.465Z,62.27
2022-08-05T09:40:53.991Z,62.27
2022-08-05T09:42:01.862Z,62.07
2022-08-05T09:43:12.016Z,62.28
2022-08-05T09:44:42.631Z,62.53
2022-08-05T09:46:06.152Z,62.38
2022-08-05T09:47:16.941Z,62.02
2022-08-05T09:48:35.131Z,61.95
2022-08-05T09:50:00.576Z,62.03
2022-08-05T09:51:15.016Z,62.17
2022-08-05T09:52:35.058Z,62.54
2022-08-05T09:53:55.371Z,62.47
2022-08-05T09:55:56.506Z,62.42
2022-08-05T09:56:39.180Z,62.13
2022-08-05T09:57:48.426Z,62.26
2022-08-05T09:59:04.303Z,62.05
2022-08-05T10:00:25.863Z,62.17
2022-08-05T10:01:39.710Z,62.18
2022-08-05T10:02:58.455Z,62.04
2022-08-05T10:04:13.101Z,62.13
2022-08-05T10:05:23.228Z,62.44
2022-08-05T10:06:33.540Z,62.31
2022-08-05T10:08:34.677Z,62.39
2022-08-05T10:09:45.270Z,62.44
2022-08-05T10:10:55.006Z,62.70
2022-08-05T10:12:31.129Z,62.71
2022-08-05T10:13:47.175Z,62.46
2022-08-05T10:14:56.341Z,62.38
2022-08-05T10:16:03.584Z,62.51
2022-08-05T10:17:39.812Z,62.54
2022-08-05T10:18:48.072Z,62.94
2022-08-05T10:20:03.134Z,62.86
2022-08-05T10:21:16.319Z,62.62
2022-08-05T10:22:30.084Z,62.67
2022-08-05T10:23:56.065Z,62.39
2022-08-05T10:25:09.064Z,62.43
2022-08-05T10:26:16.185Z,62.81
2022-08-05T10:27:26.226Z,62.97
2022-08-05T10:28:53.313Z,63.16
2022-08-05T10:31:20.727Z,63.20
2022-08-05T10:32:52.565Z,63.36
2022-08-05T10:33:04.894Z,63.42
2022-08-05T10:34:17.541Z,63.51
2022-08-05T10:35:33.902Z,63.63
2022-08-05T10:36:48.883Z,63.66
2022-08-05T10:37:56.218Z,63.65
2022-08-05T10:39:59.346Z,63.58
2022-08-05T10:41:02.128Z,63.63
2022-08-05T10:42:22.757Z,63.70
2022-08-05T10:43:59.384Z,63.83
2022-08-05T10:45:20.825Z,63.91
2022-08-05T10:46:54.461Z,63.91
2022-08-05T10:48:57.318Z,63.88
2022-08-05T10:50:31.493Z,64.03
2022-08-05T10:51:59.926Z,64.10
2022-08-05T10:53:10.791Z,64.30
2022-08-05T10:54:28.152Z,64.28
2022-08-05T10:56:03.437Z,64.32
2022-08-05T10:57:06.075Z,64.32
2022-08-05T10:58:15.678Z,64.29
2022-08-05T11:00:02.728Z,64.54
2022-08-05T11:01:02.736Z,64.67
2022-08-05T11:02:38.326Z,64.52
2022-08-05T11:04:21.325Z,64.42
2022-08-05T11:05:31.602Z,64.27
2022-08-05T11:07:01.911Z,64.32
2022-08-05T11:08:36.874Z,64.33
2022-08-05T11:09:47.032Z,64.35
2022-08-05T11:11:00.889Z,64.24
2022-08-05T11:12:45.377Z,64.29
2022-08-05T11:13:59.541Z,64.52
2022-08-05T11:15:19.089Z,64.58
2022-08-05T11:16:33.742Z,64.57
2022-08-05T11:18:00.052Z,64.67
2022-08-05T11:20:11.436Z,64.71
2022-08-05T11:20:58.241Z,64.77
2022-08-05T11:22:42.173Z,64.67
2022-08-05T11:24:05.750Z,64.40
2022-08-05T11:26:05.895Z,64.26
2022-08-05T11:27:50.132Z,64.35
2022-08-05T11:29:06.722Z,64.09
2022-08-05T11:30:20.787Z,64.06
2022-08-05T11:31:57.341Z,64.16
2022-08-05T11:33:44.198Z,64.38
2022-08-05T11:34:58.188Z,64.58
2022-08-05T11:36:10.535Z,64.50
2022-08-05T11:38:29.464Z,64.58
2022-08-05T11:39:07.555Z,64.44
2022-08-05T11:40:18.364Z,64.47
2022-08-05T11:41:56.287Z,64.18
2022-08-05T11:42:58.192Z,64.13
2022-08-05T11:44:40.298Z,64.52
2022-08-05T11:46:27.075Z,64.32
2022-08-05T11:47:22.058Z,64.47
2022-08-05T11:48:51.517Z,64.33
2022-08-05T11:50:05.352Z,64.38
2022-08-05T11:51:12.985Z,64.31
2022-08-05T11:52:40.337Z,64.31
2022-08-05T11:53:53.826Z,64.23
2022-08-05T11:55:07.375Z,64.25
2022-08-05T11:56:17.653Z,64.22
2022-08-05T11:57:27.088Z,63.98
2022-08-05T11:58:40.448Z,63.97
2022-08-05T11:59:50.390Z,64.02
2022-08-05T12:01:08.510Z,64.03
2022-08-05T12:02:23.868Z,63.91
2022-08-05T12:03:55.750Z,64.04
2022-08-05T12:05:07.558Z,64.10
2022-08-05T12:06:29.962Z,64.19
2022-08-05T12:08:08.694Z,64.36
2022-08-05T12:09:04.582Z,64.38
2022-08-05T12:10:12.225Z,64.27
2022-08-05T12:11:28.335Z,64.08
2022-08-05T12:12:59.860Z,63.99
2022-08-05T12:14:10.196Z,63.83
2022-08-05T12:15:33.952Z,63.86
2022-08-05T12:16:48.077Z,64.10
2022-08-05T12:18:03.162Z,63.74
2022-08-05T12:20:26.217Z,63.92
2022-08-05T12:20:42.077Z,63.87
2022-08-05T12:21:51.679Z,63.92
2022-08-05T12:23:11.108Z,64.03
2022-08-05T12:24:24.660Z,64.14
2022-08-05T12:25:32.013Z,64.18
2022-08-05T12:26:51.900Z,64.07
2022-08-05T12:27:58.868Z,63.99
2022-08-05T12:29:15.908Z,63.91
2022-08-05T12:30:29.132Z,63.96
2022-08-05T12:31:49.714Z,63.99
2022-08-05T12:33:07.180Z,63.95
2022-08-05T12:34:31.607Z,63.91
2022-08-05T12:35:39.901Z,63.99
2022-08-05T12:36:51.528Z,64.12
2022-08-05T12:37:58.974Z,64.34
2022-08-05T12:39:09.060Z,64.51
2022-08-05T12:40:26.447Z,64.51
2022-08-05T12:41:34.789Z,64.45
2022-08-05T12:42:43.380Z,64.32
2022-08-05T12:43:58.966Z,64.22
2022-08-05T12:45:08.890Z,64.15
2022-08-05T12:46:28.892Z,64.16
2022-08-05T12:47:36.481Z,64.01
2022-08-05T12:48:44.712Z,63.95
2022-08-05T12:50:03.420Z,64.12
2022-08-05T12:52:11.050Z,64.21
2022-08-05T12:52:58.301Z,64.45
2022-08-05T12:54:16.866Z,64.48
2022-08-05T12:55:35.414Z,64.40
2022-08-05T12:56:54.264Z,64.37
2022-08-05T12:58:49.881Z,64.18
2022-08-05T13:00:08.452Z,64.06
2022-08-05T13:01:59.949Z,64.10
2022-08-05T13:02:30.738Z,64.06
2022-08-05T13:03:42.911Z,64.32
2022-08-05T13:04:55.814Z,64.35
2022-08-05T13:06:03.999Z,64.45
2022-08-05T13:07:16.094Z,64.50
2022-08-05T13:08:27.048Z,64.41
2022-08-05T13:09:36.452Z,64.34
2022-08-05T13:10:50.677Z,64.21
2022-08-05T13:12:07.792Z,64.17
2022-08-05T13:14:04.840Z,64.11
2022-08-05T13:15:05.479Z,64.06
2022-08-05T13:16:15.495Z,64.04
2022-08-05T13:17:25.049Z,64.00
2022-08-05T13:18:40.205Z,64.24
2022-08-05T13:20:09.488Z,64.38
2022-08-05T13:21:20.568Z,64.31
2022-08-05T13:22:28.121Z,64.34
2022-08-05T13:23:36.838Z,64.32
2022-08-05T13:25:00.416Z,64.16
2022-08-05T13:26:08.922Z,64.08
2022-08-05T13:27:37.786Z,64.03
2022-08-05T13:28:47.805Z,63.98
2022-08-05T13:30:34.510Z,63.90
2022-08-05T13:32:04.569Z,63.97
2022-08-05T13:33:00.842Z,63.91
2022-08-05T13:34:25.161Z,63.78
2022-08-05T13:35:43.101Z,63.74
2022-08-05T13:36:58.933Z,63.82
2022-08-05T13:38:07.388Z,63.89
2022-08-05T13:40:13.081Z,63.86
2022-08-05T13:40:51.443Z,63.85
2022-08-05T13:42:00.371Z,63.73
2022-08-05T13:43:12.072Z,63.68
2022-08-05T13:44:21.156Z,63.64
2022-08-05T13:45:31.020Z,63.32
2022-08-05T13:47:08.756Z,63.28
2022-08-05T13:48:57.550Z,63.38
2022-08-05T13:49:46.487Z,63.26
2022-08-05T13:50:53.860Z,63.29
2022-08-05T13:52:29.347Z,63.45
2022-08-05T13:53:47.688Z,63.41
2022-08-05T13:54:57.838Z,63.47
2022-08-05T13:56:18.481Z,63.57
2022-08-05T13:57:27.558Z,63.66
2022-08-05T13:58:55.756Z,63.49
2022-08-05T14:00:04.431Z,63.45
2022-08-05T14:01:19.069Z,63.42
2022-08-05T14:02:26.619Z,63.33
2022-08-05T14:03:39.380Z,63.23
2022-08-05T14:05:11.606Z,63.30
2022-08-05T14:06:26.137Z,63.20
2022-08-05T14:08:00.249Z,63.18
2022-08-05T14:09:03.489Z,63.11
2022-08-05T14:10:28.574Z,62.88
2022-08-05T14:12:04.310Z,62.67
2022-08-05T14:13:11.145Z,62.51
2022-08-05T14:14:26.126Z,62.41
2022-08-05T14:16:08.068Z,62.29
2022-08-05T14:17:27.036Z,62.13
2022-08-05T14:18:38.052Z,61.87
2022-08-05T14:19:56.001Z,61.80
2022-08-05T14:22:06.703Z,61.43
2022-08-05T14:22:37.513Z,61.28
2022-08-05T14:24:00.504Z,61.24
2022-08-05T14:25:19.230Z,60.96
2022-08-05T14:26:36.752Z,60.70
2022-08-05T14:27:49.158Z,60.56
2022-08-05T14:28:57.734Z,60.55
2022-08-05T14:30:20.435Z,60.49
2022-08-05T14:32:02.883Z,60.43
2022-08-05T14:33:00.724Z,60.31
2022-08-05T14:34:07.608Z,60.13
2022-08-05T14:35:23.520Z,59.85
2022-08-05T14:36:48.781Z,59.58
2022-08-05T14:37:56.300Z,59.21
2022-08-05T14:39:11.014Z,59.07
2022-08-05T14:40:19.263Z,58.94
2022-08-05T14:41:26.263Z,58.43
2022-08-05T14:42:37.959Z,58.27
2022-08-05T14:44:01.538Z,58.27
2022-08-05T14:45:13.475Z,58.02
2022-08-05T14:46:22.304Z,57.57
2022-08-05T14:48:03.475Z,57.07
2022-08-05T14:49:06.234Z,56.62
2022-08-05T14:50:19.096Z,56.33
2022-08-05T14:51:30.814Z,55.89
2022-08-05T14:52:52.434Z,56.05
2022-08-05T14:54:27.664Z,55.67
2022-08-05T14:55:39.581Z,55.11
2022-08-05T14:56:47.983Z,54.53
2022-08-05T14:57:56.180Z,54.20
2022-08-05T14:59:04.130Z,53.61
2022-08-05T15:00:14.904Z,53.14
2022-08-05T15:01:48.055Z,52.63
2022-08-05T15:02:54.313Z,52.47
2022-08-05T15:04:02.722Z,51.91
2022-08-05T15:05:13.537Z,51.10
2022-08-05T15:06:21.037Z,50.53
2022-08-05T15:08:10.704Z,49.89
2022-08-05T15:09:12.067Z,48.68
2022-08-05T15:10:28.770Z,47.83
2022-08-05T15:11:51.276Z,46.19
2022-08-05T15:13:04.211Z,46.45
2022-08-05T15:14:11.985Z,45.89
2022-08-05T15:15:55.341Z,45.44
2022-08-05T15:17:05.006Z,44.06
2022-08-05T15:18:17.156Z,43.26
2022-08-05T15:19:25.869Z,43.17
2022-08-05T15:20:32.151Z,43.42
2022-08-05T15:21:40.981Z,42.55
2022-08-05T15:22:54.370Z,41.84
2022-08-05T15:24:02.794Z,41.31
2022-08-05T15:25:14.286Z,41.95
2022-08-05T15:26:31.909Z,40.90
2022-08-05T15:27:42.718Z,40.57
2022-08-05T15:28:48.881Z,40.20
2022-08-05T15:29:59.974Z,39.83
2022-08-05T15:31:08.366Z,39.51
2022-08-05T15:32:16.470Z,38.84
2022-08-05T15:34:04.300Z,38.63
2022-08-05T15:34:52.466Z,38.80
2022-08-05T15:36:00.345Z,38.69
2022-08-05T15:37:17.200Z,38.56
2022-08-05T15:38:35.720Z,38.14
2022-08-05T15:41:00.838Z,37.99
2022-08-05T15:41:20.847Z,37.63
2022-08-05T15:42:57.066Z,37.69
2022-08-05T15:44:02.717Z,36.95
2022-08-05T15:45:12.582Z,36.89
2022-08-05T15:46:22.240Z,36.86
2022-08-05T15:47:35.922Z,36.41
2022-08-05T15:48:52.510Z,36.38
2022-08-05T15:50:07.625Z,36.18
2022-08-05T15:51:14.956Z,36.14
2022-08-05T15:52:52.070Z,36.55
2022-08-05T15:53:54.301Z,36.29
2022-08-05T15:55:01.719Z,36.55
2022-08-05T15:56:14.178Z,36.65
2022-08-05T15:57:23.930Z,36.66
2022-08-05T15:58:35.680Z,36.78
2022-08-05T15:59:45.649Z,37.10
2022-08-05T16:01:11.934Z,37.33
2022-08-05T16:02:28.633Z,37.83
2022-08-05T16:03:42.962Z,37.95
2022-08-05T16:04:50.401Z,37.96
2022-08-05T16:05:57.011Z,37.54
2022-08-05T16:07:05.099Z,37.04
2022-08-05T16:08:16.143Z,36.74
2022-08-05T16:09:23.298Z,36.36
2022-08-05T16:10:31.618Z,36.09
2022-08-05T16:11:43.715Z,36.15
2022-08-05T16:12:52.940Z,36.33
2022-08-05T16:14:03.570Z,36.26
2022-08-05T16:15:11.374Z,36.33
2022-08-05T16:16:27.688Z,36.02
2022-08-05T16:17:39.943Z,35.48
2022-08-05T16:18:51.804Z,35.42
2022-08-05T16:20:05.607Z,35.18
2022-08-05T16:21:20.788Z,35.01
2022-08-05T16:22:49.145Z,34.56
2022-08-05T16:24:00.186Z,34.36
2022-08-05T16:25:11.304Z,34.37
2022-08-05T16:26:18.643Z,34.27
2022-08-05T16:28:00.179Z,34.49
2022-08-05T16:29:08.731Z,35.10
2022-08-05T16:30:23.555Z,35.28
2022-08-05T16:31:57.190Z,35.52
2022-08-05T16:33:04.587Z,35.45