createdAt,value
2018-04-18T00:01:20.241Z,10.23
2018-04-18T00:03:23.803Z,10.30
2018-04-18T00:05:27.359Z,11.13
2018-04-18T00:07:31.758Z,9.77
2018-04-18T00:09:35.320Z,11.67
2018-04-18T00:11:38.899Z,10.90
2018-04-18T00:13:42.495Z,11.13
2018-04-18T00:15:46.050Z,11.67
2018-04-18T00:17:50.383Z,11.13
2018-04-18T00:19:54.746Z,10.20
2018-04-18T00:21:58.309Z,13.23
2018-04-18T00:24:01.901Z,11.30
2018-04-18T00:26:05.451Z,12.83
2018-04-18T00:28:09.821Z,10.10
2018-04-18T00:30:13.422Z,8.43
2018-04-18T00:32:17.022Z,11.23
2018-04-18T00:34:20.591Z,10.23
2018-04-18T00:36:24.230Z,10.30
2018-04-18T00:38:27.827Z,11.30
2018-04-18T00:40:31.437Z,11.90
2018-04-18T00:42:34.993Z,11.30
2018-04-18T00:44:38.618Z,11.33
2018-04-18T00:46:42.223Z,12.27
2018-04-18T00:48:45.867Z,11.17
2018-04-18T00:50:49.457Z,8.63
2018-04-18T00:52:53.744Z,11.17
2018-04-18T00:54:57.308Z,9.67
2018-04-18T00:57:00.910Z,9.17
2018-04-18T00:59:04.437Z,9.77
2018-04-18T01:01:08.071Z,10.47
2018-04-18T01:03:13.108Z,8.87
2018-04-18T01:05:16.857Z,9.57
2018-04-18T01:07:21.192Z,8.17
2018-04-18T01:09:25.625Z,8.87
2018-04-18T01:11:29.214Z,9.73
2018-04-18T01:13:32.845Z,11.40
2018-04-18T01:15:36.363Z,10.17
2018-04-18T01:17:39.972Z,10.93
2018-04-18T01:19:43.605Z,9.87
2018-04-18T01:21:47.885Z,9.67
2018-04-18T01:23:51.546Z,10.73
2018-04-18T01:25:55.116Z,9.03
2018-04-18T01:27:58.680Z,8.37
2018-04-18T01:30:02.383Z,8.30
2018-04-18T01:32:06.719Z,10.10
2018-04-18T01:34:11.070Z,10.20
2018-04-18T01:36:14.667Z,9.50
2018-04-18T01:38:18.210Z,10.83
2018-04-18T01:40:22.541Z,10.70
2018-04-18T01:42:26.927Z,10.77
2018-04-18T01:44:31.303Z,8.80
2018-04-18T01:46:34.913Z,12.33
2018-04-18T01:48:38.703Z,11.30
2018-04-18T01:50:42.279Z,11.67
2018-04-18T01:52:45.864Z,11.13
2018-04-18T01:54:49.535Z,12.40
2018-04-18T01:56:53.086Z,13.57
2018-04-18T01:58:56.676Z,9.97
2018-04-18T02:01:00.286Z,11.80
2018-04-18T02:03:03.837Z,12.07
2018-04-18T02:05:08.191Z,12.13
2018-04-18T02:07:11.735Z,9.57
2018-04-18T02:09:16.124Z,10.70
2018-04-18T02:11:19.711Z,12.10
2018-04-18T02:13:23.325Z,9.90
2018-04-18T02:15:27.105Z,10.10
2018-04-18T02:17:30.788Z,12.30
2018-04-18T02:19:34.375Z,13.93
2018-04-18T02:21:37.949Z,11.23
2018-04-18T02:23:42.303Z,9.77
2018-04-18T02:25:45.874Z,12.33
2018-04-18T02:27:49.557Z,13.30
2018-04-18T02:29:53.880Z,9.90
2018-04-18T02:31:58.384Z,12.83
2018-04-18T02:34:02.823Z,11.97
2018-04-18T02:36:06.463Z,11.77
2018-04-18T02:38:10.000Z,8.93
2018-04-18T02:40:13.695Z,12.03
2018-04-18T02:42:18.103Z,9.13
2018-04-18T02:44:21.671Z,10.80
2018-04-18T02:46:25.306Z,11.27
2018-04-18T02:48:30.047Z,10.90
2018-04-18T02:50:34.053Z,10.83
2018-04-18T02:52:37.746Z,8.13
2018-04-18T02:54:42.072Z,11.53
2018-04-18T02:56:45.688Z,11.00
2018-04-18T02:58:49.266Z,9.33
2018-04-18T03:00:52.856Z,9.03
2018-04-18T03:02:56.448Z,9.40
2018-04-18T03:05:00.016Z,9.77
2018-04-18T03:07:03.630Z,9.93
2018-04-18T03:09:07.219Z,9.63
2018-04-18T03:11:11.589Z,10.50
2018-04-18T03:13:15.195Z,8.23
2018-04-18T03:15:18.753Z,10.13
2018-04-18T03:17:22.426Z,8.10
2018-04-18T03:19:26.707Z,11.33
2018-04-18T03:21:30.302Z,9.80
2018-04-18T03:23:33.968Z,11.20
2018-04-18T03:25:37.570Z,10.10
2018-04-18T03:27:41.177Z,9.23
2018-04-18T03:29:44.822Z,10.97
2018-04-18T03:31:48.423Z,9.00
2018-04-18T03:33:52.757Z,11.57
2018-04-18T03:35:56.367Z,13.13
2018-04-18T03:37:59.964Z,12.40
2018-04-18T03:40:03.589Z,12.97
2018-04-18T03:42:07.213Z,10.73
2018-04-18T03:44:11.629Z,12.70
2018-04-18T03:46:15.168Z,12.00
2018-04-18T03:48:18.874Z,14.53
2018-04-18T03:50:22.462Z,12.97
2018-04-18T03:52:26.008Z,13.80
2018-04-18T03:54:30.027Z,12.00
2018-04-18T03:56:34.575Z,10.93
2018-04-18T03:58:38.177Z,20.83
2018-04-18T04:00:41.826Z,17.17
2018-04-18T04:02:46.206Z,13.30
2018-04-18T04:04:49.785Z,16.33
2018-04-18T04:06:53.389Z,16.57
2018-04-18T04:08:56.992Z,12.77
2018-04-18T04:11:00.577Z,16.37
2018-04-18T04:13:04.303Z,13.20
2018-04-18T04:15:07.871Z,12.43
2018-04-18T04:17:23.281Z,10.10
2018-04-18T04:19:42.335Z,12.00
2018-04-18T04:21:58.077Z,9.07
2018-04-18T04:24:13.415Z,11.93
2018-04-18T04:26:16.966Z,9.00
2018-04-18T04:28:20.534Z,7.97
2018-04-18T04:30:24.876Z,8.83
2018-04-18T04:32:28.420Z,7.60
2018-04-18T04:34:32.085Z,7.27
2018-04-18T04:36:35.664Z,7.43
2018-04-18T04:38:39.246Z,8.77
2018-04-18T04:40:42.904Z,10.53
2018-04-18T04:42:46.436Z,11.27
2018-04-18T04:44:50.010Z,10.50
2018-04-18T04:46:53.962Z,13.07
2018-04-18T04:48:57.517Z,12.03
2018-04-18T04:51:01.874Z,12.43
2018-04-18T04:53:05.818Z,12.23
2018-04-18T04:55:10.029Z,12.47
2018-04-18T04:57:13.627Z,13.00
2018-04-18T04:59:18.161Z,12.80
2018-04-18T05:01:21.912Z,10.90
2018-04-18T05:03:27.040Z,11.43
2018-04-18T05:05:30.643Z,10.13
2018-04-18T05:07:34.425Z,12.07
2018-04-18T05:09:38.442Z,11.60
2018-04-18T05:11:42.625Z,14.87
2018-04-18T05:13:46.825Z,13.40
2018-04-18T05:15:51.566Z,16.03
2018-04-18T05:17:56.028Z,11.93
2018-04-18T05:19:59.690Z,11.20
2018-04-18T05:22:03.285Z,12.70
2018-04-18T05:24:07.310Z,10.37
2018-04-18T05:26:11.193Z,11.63
2018-04-18T05:28:15.008Z,14.80
2018-04-18T05:30:18.927Z,16.03
2018-04-18T05:32:23.053Z,13.33
2018-04-18T05:34:27.441Z,13.57
2018-04-18T05:36:31.582Z,11.47
2018-04-18T05:38:35.554Z,9.27
2018-04-18T05:40:39.236Z,9.93
2018-04-18T05:42:43.625Z,12.30
2018-04-18T05:44:47.276Z,10.30
2018-04-18T05:46:51.160Z,11.53
2018-04-18T05:48:55.074Z,10.77
2018-04-18T05:50:59.059Z,13.10
2018-04-18T05:53:02.626Z,12.30
2018-04-18T05:55:07.203Z,13.00
2018-04-18T05:57:11.568Z,12.20
2018-04-18T05:59:15.439Z,10.87
2018-04-18T06:01:19.200Z,11.20
2018-04-18T06:03:23.306Z,10.03
2018-04-18T06:05:26.959Z,11.03
2018-04-18T06:09:41.342Z,11.20
2018-04-18T06:11:45.427Z,10.07
2018-04-18T06:13:49.724Z,9.67
2018-04-18T06:15:53.668Z,9.23
2018-04-18T06:17:58.435Z,10.00
2018-04-18T06:20:03.004Z,9.93
2018-04-18T06:22:07.227Z,12.07
2018-04-18T06:24:11.054Z,8.47
2018-04-18T06:26:14.650Z,10.27
2018-04-18T06:28:18.618Z,10.70
2018-04-18T06:30:23.420Z,12.07
2018-04-18T06:32:27.051Z,10.00
2018-04-18T06:34:31.800Z,10.17
2018-04-18T06:36:35.655Z,12.30
2018-04-18T06:38:39.253Z,11.33
2018-04-18T06:40:43.718Z,10.50
2018-04-18T06:42:47.572Z,10.70
2018-04-18T06:44:51.411Z,10.60
2018-04-18T06:46:55.026Z,12.03
2018-04-18T06:48:58.987Z,11.87
2018-04-18T06:51:02.907Z,12.73
2018-04-18T06:53:07.494Z,12.47
2018-04-18T06:55:12.477Z,12.17
2018-04-18T06:57:16.078Z,14.17
2018-04-18T06:59:20.050Z,14.43
2018-04-18T07:01:24.932Z,14.13
2018-04-18T07:03:28.613Z,12.73
2018-04-18T07:05:32.188Z,12.93
2018-04-18T07:07:36.594Z,13.73
2018-04-18T07:09:40.781Z,12.97
2018-04-18T07:11:44.876Z,16.00
2018-04-18T07:13:49.029Z,14.27
2018-04-18T07:15:53.255Z,18.20
2018-04-18T07:17:57.110Z,14.40
2018-04-18T07:20:01.209Z,13.90
2018-04-18T07:22:04.785Z,17.10
2018-04-18T07:24:08.491Z,17.07
2018-04-18T07:26:12.606Z,14.07
2018-04-18T07:28:16.355Z,16.07
2018-04-18T07:30:20.804Z,14.87
2018-04-18T07:32:25.240Z,15.00
2018-04-18T07:34:29.287Z,13.37
2018-04-18T07:36:33.847Z,14.83
2018-04-18T07:38:37.995Z,15.73
2018-04-18T07:40:42.684Z,12.40
2018-04-18T07:42:46.918Z,13.07
2018-04-18T07:44:50.637Z,13.97
2018-04-18T07:46:54.333Z,14.97
2018-04-18T07:48:59.261Z,13.40
2018-04-18T07:51:03.640Z,14.27
2018-04-18T07:53:07.335Z,13.43
2018-04-18T07:55:12.346Z,13.07
2018-04-18T07:57:16.532Z,12.67
2018-04-18T07:59:20.792Z,13.80
2018-04-18T08:01:25.020Z,12.23
2018-04-18T08:03:29.076Z,11.03
2018-04-18T08:05:34.185Z,12.17
2018-04-18T08:07:38.685Z,11.17
2018-04-18T08:09:42.470Z,11.30
2018-04-18T08:11:46.374Z,10.43
2018-04-18T08:13:50.057Z,9.20
2018-04-18T08:15:54.616Z,11.73
2018-04-18T08:17:58.540Z,10.70
2018-04-18T08:20:02.375Z,9.90
2018-04-18T08:22:06.605Z,10.70
2018-04-18T08:24:10.681Z,9.20
2018-04-18T08:26:14.400Z,9.20
2018-04-18T08:28:18.796Z,8.43
2018-04-18T08:30:22.701Z,9.90
2018-04-18T08:32:27.274Z,10.00
2018-04-18T08:34:31.576Z,9.63
2018-04-18T08:36:36.441Z,7.87
2018-04-18T08:38:40.058Z,7.10
2018-04-18T08:40:44.283Z,8.40
2018-04-18T08:42:48.177Z,7.00
2018-04-18T08:44:52.388Z,7.20
2018-04-18T08:46:56.602Z,6.77
2018-04-18T08:49:00.695Z,6.80
2018-04-18T08:51:04.875Z,7.10
2018-04-18T08:53:08.662Z,6.97
2018-04-18T08:55:12.319Z,7.07
2018-04-18T08:57:16.008Z,6.10
2018-04-18T08:59:19.628Z,5.90
2018-04-18T09:01:23.272Z,5.87
2018-04-18T09:03:27.625Z,8.60
2018-04-18T09:05:31.340Z,6.57
2018-04-18T09:07:35.817Z,7.53
2018-04-18T09:09:40.248Z,6.63
2018-04-18T09:11:44.902Z,6.10
2018-04-18T09:13:48.797Z,7.80
2018-04-18T09:15:52.620Z,10.00
2018-04-18T09:17:56.198Z,9.07
2018-04-18T09:19:59.763Z,6.00
2018-04-18T09:22:04.048Z,7.37
2018-04-18T09:24:07.627Z,9.77
2018-04-18T09:26:11.235Z,9.87
2018-04-18T09:28:14.817Z,9.90
2018-04-18T09:30:18.393Z,7.40
2018-04-18T09:32:21.940Z,9.93
2018-04-18T09:34:26.820Z,10.67
2018-04-18T09:36:30.428Z,8.37
2018-04-18T09:38:34.026Z,9.40
2018-04-18T09:40:37.606Z,8.07
2018-04-18T09:42:41.203Z,7.17
2018-04-18T09:44:44.843Z,7.53
2018-04-18T09:46:48.428Z,9.53
2018-04-18T09:48:52.760Z,7.33
2018-04-18T09:50:56.380Z,9.67
2018-04-18T09:52:59.950Z,9.33
2018-04-18T09:55:04.313Z,6.80
2018-04-18T09:57:07.892Z,6.00
2018-04-18T09:59:11.520Z,5.17
2018-04-18T10:01:19.853Z,6.73
2018-04-18T10:03:23.447Z,6.50
2018-04-18T10:05:27.011Z,5.97
2018-04-18T10:07:30.602Z,7.27
2018-04-18T10:09:34.165Z,6.40
2018-04-18T10:11:38.490Z,6.80
2018-04-18T10:13:42.859Z,6.00
2018-04-18T10:15:46.414Z,4.90
2018-04-18T10:17:49.968Z,5.30
2018-04-18T10:19:53.642Z,4.97
2018-04-18T10:21:57.235Z,5.80
2018-04-18T10:24:01.033Z,5.23
2018-04-18T10:26:05.521Z,4.80
2018-04-18T10:28:09.120Z,7.73
2018-04-18T10:30:12.832Z,5.33
2018-04-18T10:32:16.395Z,4.43
2018-04-18T10:34:20.794Z,4.87
2018-04-18T10:36:24.448Z,4.20
2018-04-18T10:38:28.026Z,5.40
2018-04-18T10:40:31.651Z,4.17
2018-04-18T10:42:35.235Z,4.03
2018-04-18T10:44:38.836Z,4.23
2018-04-18T10:46:42.506Z,4.00
2018-04-18T10:48:46.192Z,4.13
2018-04-18T10:50:50.467Z,4.23
2018-04-18T10:52:54.061Z,5.23
2018-04-18T10:54:57.709Z,4.03
2018-04-18T10:57:01.245Z,4.60
2018-04-18T10:59:04.870Z,4.33
2018-04-18T11:01:08.422Z,3.10
2018-04-18T11:03:12.028Z,4.70
2018-04-18T11:05:15.572Z,5.43
2018-04-18T11:07:19.917Z,3.67
2018-04-18T11:09:23.502Z,5.13
2018-04-18T11:11:27.040Z,6.10
2018-04-18T11:13:31.804Z,4.77
2018-04-18T11:15:35.588Z,5.97
2018-04-18T11:17:39.902Z,4.57
2018-04-18T11:19:43.523Z,4.40
2018-04-18T11:21:47.862Z,5.40
2018-04-18T11:23:51.463Z,6.40
2018-04-18T11:25:55.013Z,6.10
2018-04-18T11:27:58.623Z,5.40
2018-04-18T11:30:02.251Z,4.50
2018-04-18T11:32:05.779Z,3.23
2018-04-18T11:34:09.358Z,5.37
2018-04-18T11:36:12.935Z,4.53
2018-04-18T11:38:16.495Z,5.97
2018-04-18T11:40:20.848Z,5.40
2018-04-18T11:42:24.451Z,5.73
2018-04-18T11:44:27.996Z,5.70
2018-04-18T11:46:31.737Z,5.77
2018-04-18T11:48:35.296Z,4.90
2018-04-18T11:50:39.591Z,4.60
2018-04-18T11:52:43.171Z,4.10
2018-04-18T11:54:46.723Z,4.40
2018-04-18T11:56:50.294Z,3.90
2018-04-18T11:58:53.880Z,5.73
2018-04-18T12:00:58.253Z,4.03
2018-04-18T12:03:02.232Z,4.40
2018-04-18T12:05:05.835Z,5.97
2018-04-18T12:07:09.355Z,6.77
2018-04-18T12:09:12.907Z,6.43
2018-04-18T12:11:17.218Z,6.53
2018-04-18T12:13:21.526Z,3.80
2018-04-18T12:15:25.279Z,6.00
2018-04-18T12:17:28.816Z,5.90
2018-04-18T12:19:32.417Z,4.30
2018-04-18T12:21:37.339Z,6.43
2018-04-18T12:23:40.877Z,5.10
2018-04-18T12:25:44.472Z,5.80
2018-04-18T12:27:48.058Z,5.20
2018-04-18T12:29:51.670Z,5.60
2018-04-18T12:31:55.288Z,4.60
2018-04-18T12:33:58.836Z,5.90
2018-04-18T12:36:03.152Z,5.40
2018-04-18T12:38:06.800Z,5.43
2018-04-18T12:40:10.385Z,4.77
2018-04-18T12:42:13.948Z,4.97
2018-04-18T12:44:18.342Z,4.93
2018-04-18T12:46:21.947Z,5.73
2018-04-18T12:48:25.949Z,5.70
2018-04-18T12:50:30.339Z,5.50
2018-04-18T12:52:33.867Z,4.17
2018-04-18T12:54:37.442Z,3.53
2018-04-18T12:56:40.986Z,4.03
2018-04-18T12:58:44.732Z,3.93
2018-04-18T13:00:48.298Z,3.83
2018-04-18T13:02:51.865Z,4.50
2018-04-18T13:04:56.239Z,5.37
2018-04-18T13:06:59.792Z,6.73
2018-04-18T13:09:03.448Z,4.37
2018-04-18T13:11:07.133Z,6.70
2018-04-18T13:13:10.697Z,6.30
2018-04-18T13:15:14.377Z,6.10
2018-04-18T13:17:18.640Z,6.07
2018-04-18T13:19:22.388Z,7.63
2018-04-18T13:21:26.010Z,7.00
2018-04-18T13:23:29.665Z,5.47
2018-04-18T13:25:33.224Z,7.10
2018-04-18T13:27:37.611Z,4.80
2018-04-18T13:29:41.187Z,5.07
2018-04-18T13:31:44.780Z,8.00
2018-04-18T13:33:49.087Z,7.90
2018-04-18T13:35:53.463Z,7.57
2018-04-18T13:37:57.056Z,6.20
2018-04-18T13:40:00.688Z,5.73
2018-04-18T13:42:05.023Z,6.27
2018-04-18T13:44:08.595Z,6.07
2018-04-18T13:46:12.958Z,6.27
2018-04-18T13:48:16.544Z,5.20
2018-04-18T13:50:20.108Z,7.33
2018-04-18T13:52:24.499Z,3.93
2018-04-18T13:54:28.067Z,6.17
2018-04-18T13:56:31.752Z,6.97
2018-04-18T13:58:35.344Z,5.77
2018-04-18T14:00:38.920Z,6.67
2018-04-18T14:02:43.388Z,6.40
2018-04-18T14:04:47.811Z,7.77
2018-04-18T14:06:51.495Z,5.73
2018-04-18T14:08:55.027Z,7.67
2018-04-18T14:10:59.476Z,5.60
2018-04-18T14:13:03.013Z,5.97
2018-04-18T14:15:06.588Z,7.17
2018-04-18T14:17:10.593Z,6.43
2018-04-18T14:19:14.196Z,6.57
2018-04-18T14:21:17.752Z,4.50
2018-04-18T14:23:22.140Z,6.37
2018-04-18T14:25:25.750Z,6.50
2018-04-18T14:27:29.359Z,6.77
2018-04-18T14:29:33.689Z,6.53
2018-04-18T14:31:37.289Z,5.87
2018-04-18T14:33:40.894Z,6.57
2018-04-18T14:35:44.490Z,7.10
2018-04-18T14:37:48.148Z,6.47
2018-04-18T14:39:52.506Z,7.27
2018-04-18T14:41:56.151Z,6.17
2018-04-18T14:43:59.724Z,7.90
2018-04-18T14:46:03.288Z,7.60
2018-04-18T14:48:07.360Z,8.10
2018-04-18T14:50:11.740Z,5.83
2018-04-18T14:52:15.292Z,6.00
2018-04-18T14:54:19.785Z,6.67
2018-04-18T14:56:23.335Z,5.80
2018-04-18T14:58:26.916Z,6.97
2018-04-18T15:00:30.475Z,7.53
2018-04-18T15:02:34.876Z,7.17
2018-04-18T15:04:38.452Z,6.57
2018-04-18T15:06:42.076Z,5.97
2018-04-18T15:08:45.628Z,6.47
2018-04-18T15:10:49.658Z,5.10
2018-04-18T15:12:53.166Z,4.47
2018-04-18T15:14:56.677Z,4.30
2018-04-18T15:17:01.030Z,5.97
2018-04-18T15:19:05.338Z,5.37
2018-04-18T15:21:09.232Z,5.67
2018-04-18T15:23:12.755Z,5.90
2018-04-18T15:25:16.282Z,7.33
2018-04-18T15:27:19.882Z,6.57
2018-04-18T15:29:23.432Z,7.43
2018-04-18T15:31:27.034Z,7.20
2018-04-18T15:33:30.746Z,7.23
2018-04-18T15:35:34.343Z,7.00
2018-04-18T15:37:38.133Z,6.20
2018-04-18T15:39:42.509Z,6.03
2018-04-18T15:41:46.457Z,4.83
2018-04-18T15:43:50.842Z,7.23
2018-04-18T15:45:55.294Z,7.67
2018-04-18T15:47:58.811Z,6.80
2018-04-18T15:50:02.449Z,6.93
2018-04-18T15:52:06.062Z,6.50
2018-04-18T15:54:09.616Z,7.07
2018-04-18T15:56:13.205Z,6.97
2018-04-18T15:58:16.718Z,5.40
2018-04-18T16:00:20.303Z,8.20
2018-04-18T16:02:23.901Z,7.23
2018-04-18T16:04:27.479Z,7.23
2018-04-18T16:06:31.849Z,7.60
2018-04-18T16:08:35.491Z,6.27
2018-04-18T16:10:39.003Z,8.17
2018-04-18T16:12:42.556Z,6.50
2018-04-18T16:14:46.199Z,8.60
2018-04-18T16:16:49.750Z,6.40
2018-04-18T16:18:53.359Z,7.17
2018-04-18T16:20:57.418Z,6.73
2018-04-18T16:23:01.796Z,7.70
2018-04-18T16:25:05.419Z,7.50
2018-04-18T16:27:09.810Z,7.30
2018-04-18T16:29:25.120Z,7.90
2018-04-18T16:31:28.740Z,7.97
2018-04-18T16:33:32.814Z,7.80
2018-04-18T16:35:36.369Z,8.40
2018-04-18T16:37:39.932Z,8.10
2018-04-18T16:39:43.509Z,8.10
2018-04-18T16:41:47.936Z,7.67
2018-04-18T16:43:52.293Z,7.77
2018-04-18T16:45:55.979Z,6.03
2018-04-18T16:47:59.516Z,5.80
2018-04-18T16:50:03.055Z,8.20
2018-04-18T16:52:06.653Z,8.10
2018-04-18T16:54:10.175Z,9.10
2018-04-18T16:56:13.756Z,6.20
2018-04-18T16:58:17.388Z,6.03
2018-04-18T17:00:20.995Z,7.97
2018-04-18T17:02:25.299Z,7.57
2018-04-18T17:04:28.904Z,8.53
2018-04-18T17:06:32.474Z,8.27
2018-04-18T17:08:36.020Z,7.97
2018-04-18T17:10:40.549Z,7.60
2018-04-18T17:12:44.119Z,8.57
2018-04-18T17:14:48.527Z,8.17
2018-04-18T17:16:52.115Z,8.80
2018-04-18T17:18:55.669Z,8.67
2018-04-18T17:20:59.630Z,9.00
2018-04-18T17:23:03.123Z,5.20
2018-04-18T17:25:06.703Z,9.37
2018-04-18T17:27:10.390Z,9.30
2018-04-18T17:29:13.915Z,8.03
2018-04-18T17:31:17.538Z,8.53
2018-04-18T17:33:21.171Z,8.50
2018-04-18T17:35:24.798Z,9.50
2018-04-18T17:37:28.429Z,8.57
2018-04-18T17:39:31.976Z,8.47
2018-04-18T17:41:35.571Z,8.67
2018-04-18T17:43:39.509Z,8.47
2018-04-18T17:45:43.846Z,9.90
2018-04-18T17:47:47.402Z,8.70
2018-04-18T17:49:52.574Z,8.30
2018-04-18T17:51:56.165Z,8.67
2018-04-18T17:53:59.759Z,9.10
2018-04-18T17:56:03.344Z,9.47
2018-04-18T17:58:07.666Z,8.10
2018-04-18T18:00:12.033Z,9.37
2018-04-18T18:02:16.421Z,8.97
2018-04-18T18:04:20.038Z,8.57
2018-04-18T18:06:23.717Z,10.33
2018-04-18T18:08:27.328Z,8.73
2018-04-18T18:10:30.857Z,10.00
2018-04-18T18:12:34.622Z,10.20
2018-04-18T18:14:38.166Z,9.87
2018-04-18T18:16:42.473Z,9.80
2018-04-18T18:18:47.000Z,9.57
2018-04-18T18:20:50.634Z,10.27
2018-04-18T18:22:54.242Z,11.53
2018-04-18T18:24:57.900Z,9.37
2018-04-18T18:27:02.258Z,11.50
2018-04-18T18:29:05.834Z,10.00
2018-04-18T18:31:09.448Z,10.77
2018-04-18T18:33:13.016Z,10.50
2018-04-18T18:35:16.603Z,9.53
2018-04-18T18:37:20.229Z,10.83
2018-04-18T18:39:23.860Z,10.60
2018-04-18T18:41:27.450Z,10.20
2018-04-18T18:43:31.783Z,9.73
2018-04-18T18:45:35.407Z,11.00
2018-04-18T18:47:39.911Z,10.83
2018-04-18T18:49:43.517Z,10.30
2018-04-18T18:51:47.114Z,9.80
2018-04-18T18:53:51.510Z,10.73
2018-04-18T18:55:55.050Z,11.73
2018-04-18T18:57:58.619Z,11.47
2018-04-18T19:00:03.062Z,11.23
2018-04-18T19:02:06.673Z,9.10
2018-04-18T19:04:10.275Z,11.03
2018-04-18T19:06:13.931Z,11.67
2018-04-18T19:08:18.262Z,11.33
2018-04-18T19:10:21.857Z,11.70
2018-04-18T19:12:25.422Z,10.13
2018-04-18T19:14:28.997Z,11.33
2018-04-18T19:16:32.613Z,11.57
2018-04-18T19:18:36.303Z,10.30
2018-04-18T19:20:39.859Z,10.83
2018-04-18T19:22:43.445Z,9.60
2018-04-18T19:24:47.443Z,10.37
2018-04-18T19:26:51.002Z,11.60
2018-04-18T19:28:54.563Z,10.40
2018-04-18T19:30:58.160Z,10.57
2018-04-18T19:33:02.471Z,12.00
2018-04-18T19:35:06.784Z,10.70
2018-04-18T19:37:10.408Z,10.53
2018-04-18T19:39:14.115Z,11.27
2018-04-18T19:41:17.744Z,11.87
2018-04-18T19:43:22.176Z,12.07
2018-04-18T19:45:25.928Z,11.40
2018-04-18T19:47:29.479Z,12.03
2018-04-18T19:49:33.073Z,12.40
2018-04-18T19:51:37.019Z,12.67
2018-04-18T19:53:40.604Z,10.93
2018-04-18T19:55:44.220Z,11.63
2018-04-18T19:57:48.249Z,11.23
2018-04-18T19:59:52.630Z,10.70
2018-04-18T20:01:56.234Z,11.13
2018-04-18T20:03:59.817Z,12.07
2018-04-18T20:06:03.436Z,11.97
2018-04-18T20:08:07.066Z,12.60
2018-04-18T20:10:10.773Z,11.50
2018-04-18T20:12:14.397Z,11.27
2018-04-18T20:14:17.945Z,11.53
2018-04-18T20:16:22.362Z,10.63
2018-04-18T20:18:25.970Z,11.80
2018-04-18T20:20:29.567Z,12.10
2018-04-18T20:22:33.243Z,12.43
2018-04-18T20:24:37.327Z,12.73
2018-04-18T20:26:40.936Z,11.27
2018-04-18T20:28:44.510Z,11.50
2018-04-18T20:30:48.148Z,11.50
2018-04-18T20:32:52.509Z,9.07
2018-04-18T20:34:56.060Z,11.20
2018-04-18T20:37:00.602Z,13.57
2018-04-18T20:39:04.968Z,12.50
2018-04-18T20:41:08.623Z,13.40
2018-04-18T20:43:12.232Z,12.50
2018-04-18T20:45:15.844Z,12.90
2018-04-18T20:47:19.458Z,12.70
2018-04-18T20:49:23.029Z,12.83
2018-04-18T20:51:27.400Z,12.47
2018-04-18T20:53:31.843Z,13.30
2018-04-18T20:55:35.474Z,13.60
2018-04-18T20:57:39.023Z,12.73
2018-04-18T20:59:42.599Z,9.07
2018-04-18T21:01:46.927Z,10.83
2018-04-18T21:03:50.530Z,12.50
2018-04-18T21:05:54.441Z,10.97
2018-04-18T21:07:58.023Z,10.93
2018-04-18T21:10:01.681Z,10.97
2018-04-18T21:12:05.712Z,13.23
2018-04-18T21:14:10.034Z,13.33
2018-04-18T21:16:13.597Z,11.40
2018-04-18T21:18:17.157Z,12.10
2018-04-18T21:20:25.131Z,13.40
2018-04-18T21:22:28.904Z,13.23
2018-04-18T21:24:32.958Z,12.37
2018-04-18T21:26:40.545Z,12.53
2018-04-18T21:28:44.798Z,11.97
2018-04-18T21:30:51.056Z,10.97
2018-04-18T21:32:57.514Z,11.07
2018-04-18T21:35:01.809Z,12.40
2018-04-18T21:37:05.426Z,10.77
2018-04-18T21:39:08.985Z,11.27
2018-04-18T21:41:12.620Z,11.07
2018-04-18T21:43:16.503Z,13.23
2018-04-18T21:45:20.301Z,11.87
2018-04-18T21:47:24.163Z,11.47
2018-04-18T21:49:27.679Z,10.67
2018-04-18T21:51:31.302Z,11.40
2018-04-18T21:53:35.898Z,10.87
2018-04-18T21:55:40.434Z,10.60
2018-04-18T21:57:44.019Z,11.07
2018-04-18T21:59:48.966Z,11.23
2018-04-18T22:01:52.651Z,12.90
2018-04-18T22:03:56.981Z,11.47
2018-04-18T22:06:00.586Z,11.03
2018-04-18T22:08:06.456Z,10.67
2018-04-18T22:10:10.143Z,11.43
2018-04-18T22:12:13.743Z,11.63
2018-04-18T22:14:17.541Z,11.80
2018-04-18T22:16:21.136Z,11.03
2018-04-18T22:18:24.737Z,12.17
2018-04-18T22:20:28.304Z,9.43
2018-04-18T22:22:31.863Z,11.57
2018-04-18T22:24:36.210Z,11.77
2018-04-18T22:26:39.752Z,10.40
2018-04-18T22:28:43.377Z,8.07
2018-04-18T22:30:46.960Z,8.87
2018-04-18T22:32:50.579Z,10.70
2018-04-18T22:34:54.052Z,10.90
2018-04-18T22:36:57.655Z,12.00
2018-04-18T22:39:01.240Z,11.13
2018-04-18T22:41:05.312Z,12.40
2018-04-18T22:43:08.860Z,10.70
2018-04-18T22:45:12.440Z,11.97
2018-04-18T22:47:16.838Z,10.63
2018-04-18T22:49:20.374Z,11.53
2018-04-18T22:51:24.683Z,13.67
2018-04-18T22:53:29.016Z,9.83
2018-04-18T22:55:32.543Z,12.67
2018-04-18T22:57:36.199Z,10.43
2018-04-18T22:59:40.530Z,11.53
2018-04-18T23:01:44.144Z,11.20
2018-04-18T23:03:47.739Z,11.53
2018-04-18T23:05:51.328Z,10.50
2018-04-18T23:07:54.925Z,7.87
2018-04-18T23:09:58.659Z,9.23
2018-04-18T23:12:02.174Z,11.63
2018-04-18T23:14:06.542Z,10.17
2018-04-18T23:16:10.142Z,11.80
2018-04-18T23:18:13.680Z,11.50
2018-04-18T23:20:17.409Z,11.23
2018-04-18T23:22:32.853Z,10.40
2018-04-18T23:24:37.194Z,9.63
2018-04-18T23:26:41.535Z,9.40
2018-04-18T23:28:45.110Z,10.60
2018-04-18T23:30:48.703Z,11.73
2018-04-18T23:32:52.340Z,12.33
2018-04-18T23:34:55.941Z,12.63
2018-04-18T23:36:59.498Z,11.20
2018-04-18T23:39:03.204Z,12.00
2018-04-18T23:41:06.865Z,13.60
2018-04-18T23:43:11.245Z,12.47
2018-04-18T23:45:14.881Z,11.53
2018-04-18T23:47:19.229Z,12.80
2018-04-18T23:49:22.931Z,10.90
2018-04-18T23:51:26.460Z,11.97
2018-04-18T23:53:30.098Z,11.73
2018-04-18T23:55:34.592Z,12.33
2018-04-18T23:57:38.128Z,10.20
2018-04-18T23:59:41.721Z,11.03
