createdAt,value
2022-07-28T00:01:24.249Z,16.79
2022-07-28T00:03:50.832Z,16.65
2022-07-28T00:06:17.535Z,16.75
2022-07-28T00:08:44.161Z,16.77
2022-07-28T00:11:11.077Z,16.74
2022-07-28T00:13:37.732Z,16.71
2022-07-28T00:16:04.617Z,16.71
2022-07-28T00:18:31.254Z,16.57
2022-07-28T00:20:58.142Z,16.45
2022-07-28T00:23:39.575Z,16.48
2022-07-28T00:26:08.540Z,16.40
2022-07-28T00:28:35.694Z,16.40
2022-07-28T00:31:05.515Z,16.24
2022-07-28T00:33:36.203Z,16.35
2022-07-28T00:36:03.822Z,16.25
2022-07-28T00:38:30.357Z,16.30
2022-07-28T00:41:11.915Z,16.30
2022-07-28T00:43:39.014Z,16.29
2022-07-28T00:46:06.079Z,16.25
2022-07-28T00:48:32.713Z,16.09
2022-07-28T00:50:59.347Z,16.21
2022-07-28T00:53:26.659Z,16.23
2022-07-28T00:56:05.568Z,16.22
2022-07-28T00:58:33.537Z,16.21
2022-07-28T01:01:00.096Z,16.15
2022-07-28T01:03:27.701Z,16.14
2022-07-28T01:06:03.394Z,16.12
2022-07-28T01:08:40.895Z,16.10
2022-07-28T01:11:17.659Z,15.97
2022-07-28T01:14:29.746Z,16.11
2022-07-28T01:16:56.271Z,16.12
2022-07-28T01:19:37.756Z,16.07
2022-07-28T01:22:09.168Z,15.99
2022-07-28T01:24:48.622Z,15.96
2022-07-28T01:27:24.397Z,16.13
2022-07-28T01:30:32.971Z,16.15
2022-07-28T01:33:15.346Z,15.97
2022-07-28T01:35:54.684Z,16.07
2022-07-28T01:38:23.810Z,16.05
2022-07-28T01:40:53.075Z,16.11
2022-07-28T01:43:24.384Z,16.12
2022-07-28T01:45:51.823Z,16.09
2022-07-28T01:48:20.545Z,16.09
2022-07-28T01:50:50.805Z,16.02
2022-07-28T01:53:17.972Z,15.94
2022-07-28T01:55:46.255Z,15.86
2022-07-28T01:58:14.151Z,15.73
2022-07-28T02:00:42.833Z,15.64
2022-07-28T02:03:11.732Z,15.64
2022-07-28T02:05:41.353Z,15.66
2022-07-28T02:08:09.712Z,15.66
2022-07-28T02:10:38.016Z,15.63
2022-07-28T02:13:06.807Z,15.56
2022-07-28T02:15:34.553Z,15.58
2022-07-28T02:18:02.518Z,15.54
2022-07-28T02:20:30.159Z,15.40
2022-07-28T02:22:57.856Z,15.39
2022-07-28T02:25:24.522Z,15.50
2022-07-28T02:27:58.422Z,15.51
2022-07-28T02:30:35.512Z,15.34
2022-07-28T02:33:11.287Z,15.45
2022-07-28T02:36:10.795Z,15.39
2022-07-28T02:38:45.116Z,15.39
2022-07-28T02:41:18.878Z,15.36
2022-07-28T02:43:50.112Z,15.31
2022-07-28T02:46:22.019Z,15.37
2022-07-28T02:48:56.538Z,15.36
2022-07-28T02:51:28.530Z,15.18
2022-07-28T02:53:56.076Z,15.26
2022-07-28T02:56:23.126Z,15.17
2022-07-28T02:58:51.459Z,15.21
2022-07-28T03:01:19.544Z,15.19
2022-07-28T03:03:50.037Z,15.15
2022-07-28T03:06:18.153Z,15.11
2022-07-28T03:08:44.739Z,15.07
2022-07-28T03:11:13.253Z,15.06
2022-07-28T03:13:40.397Z,15.01
2022-07-28T03:16:07.903Z,14.93
2022-07-28T03:18:35.054Z,14.94
2022-07-28T03:21:01.740Z,15.04
2022-07-28T03:23:33.161Z,15.08
2022-07-28T03:26:05.660Z,15.10
2022-07-28T03:28:33.797Z,15.09
2022-07-28T03:31:05.906Z,15.06
2022-07-28T03:33:33.479Z,15.04
2022-07-28T03:36:09.341Z,14.94
2022-07-28T03:38:41.068Z,14.99
2022-07-28T03:41:10.168Z,15.01
2022-07-28T03:43:37.959Z,14.99
2022-07-28T03:46:05.855Z,15.03
2022-07-28T03:48:35.296Z,15.03
2022-07-28T03:51:02.018Z,15.05
2022-07-28T03:53:29.789Z,15.07
2022-07-28T03:55:57.467Z,15.06
2022-07-28T03:58:28.545Z,15.04
2022-07-28T04:00:56.661Z,15.05
2022-07-28T04:03:43.082Z,15.15
2022-07-28T04:06:09.938Z,15.16
2022-07-28T04:08:36.544Z,15.14
2022-07-28T04:11:03.086Z,15.11
2022-07-28T04:13:32.157Z,15.17
2022-07-28T04:16:00.159Z,15.17
2022-07-28T04:18:26.810Z,15.19
2022-07-28T04:20:53.353Z,15.23
2022-07-28T04:23:20.979Z,15.20
2022-07-28T04:25:47.581Z,15.16
2022-07-28T04:28:15.461Z,15.17
2022-07-28T04:30:44.123Z,15.11
2022-07-28T04:33:12.121Z,15.17
2022-07-28T04:35:38.811Z,15.11
2022-07-28T04:38:05.936Z,15.05
2022-07-28T04:40:34.425Z,14.95
2022-07-28T04:43:01.089Z,14.90
2022-07-28T04:45:27.712Z,14.99
2022-07-28T04:47:54.431Z,15.06
2022-07-28T04:50:21.637Z,15.11
2022-07-28T04:52:51.175Z,15.25
2022-07-28T04:55:18.481Z,15.28
2022-07-28T04:57:45.162Z,15.33
2022-07-28T05:00:14.360Z,15.30
2022-07-28T05:02:42.695Z,15.46
2022-07-28T05:05:10.058Z,15.49
2022-07-28T05:07:38.414Z,15.51
2022-07-28T05:10:08.898Z,15.41
2022-07-28T05:12:35.589Z,15.58
2022-07-28T05:15:02.266Z,15.60
2022-07-28T05:17:28.876Z,15.73
2022-07-28T05:19:55.388Z,15.75
2022-07-28T05:22:21.945Z,15.76
2022-07-28T05:24:48.539Z,15.72
2022-07-28T05:27:15.093Z,15.75
2022-07-28T05:29:47.618Z,15.85
2022-07-28T05:32:16.986Z,15.91
2022-07-28T05:34:44.388Z,15.93
2022-07-28T05:37:10.922Z,15.93
2022-07-28T05:39:37.625Z,16.12
2022-07-28T05:42:04.320Z,16.15
2022-07-28T05:44:35.761Z,16.16
2022-07-28T05:47:04.397Z,16.26
2022-07-28T05:49:31.521Z,16.34
2022-07-28T05:51:58.087Z,16.29
2022-07-28T05:54:24.768Z,16.39
2022-07-28T05:56:52.488Z,16.49
2022-07-28T05:59:19.142Z,16.56
2022-07-28T06:01:46.065Z,16.58
2022-07-28T06:04:29.372Z,16.71
2022-07-28T06:06:56.352Z,16.81
2022-07-28T06:09:22.907Z,16.94
2022-07-28T06:11:50.626Z,17.03
2022-07-28T06:14:18.110Z,17.14
2022-07-28T06:16:45.210Z,17.23
2022-07-28T06:19:11.796Z,17.41
2022-07-28T06:21:38.414Z,17.53
2022-07-28T06:24:05.369Z,17.56
2022-07-28T06:26:31.937Z,17.49
2022-07-28T06:28:58.702Z,17.79
2022-07-28T06:31:25.461Z,18.08
2022-07-28T06:33:52.084Z,18.55
2022-07-28T06:36:18.671Z,19.01
2022-07-28T06:38:45.255Z,19.40
2022-07-28T06:41:12.134Z,19.63
2022-07-28T06:43:39.364Z,19.86
2022-07-28T06:46:06.284Z,20.33
2022-07-28T06:48:32.945Z,20.65
2022-07-28T06:50:59.886Z,20.66
2022-07-28T06:53:27.976Z,20.78
2022-07-28T06:56:00.887Z,21.01
2022-07-28T06:58:27.472Z,20.85
2022-07-28T07:00:54.918Z,20.78
2022-07-28T07:03:21.612Z,20.64
2022-07-28T07:05:49.069Z,20.50
2022-07-28T07:08:20.775Z,20.52
2022-07-28T07:10:47.552Z,20.63
2022-07-28T07:13:14.142Z,20.79
2022-07-28T07:15:40.824Z,20.91
2022-07-28T07:18:07.501Z,21.26
2022-07-28T07:20:34.027Z,21.63
2022-07-28T07:23:00.781Z,21.52
2022-07-28T07:25:27.493Z,21.30
2022-07-28T07:27:54.040Z,21.73
2022-07-28T07:30:20.669Z,22.12
2022-07-28T07:32:47.290Z,22.05
2022-07-28T07:35:13.867Z,21.79
2022-07-28T07:37:40.967Z,21.62
2022-07-28T07:40:08.355Z,21.65
2022-07-28T07:42:35.115Z,21.69
2022-07-28T07:45:02.144Z,21.75
2022-07-28T07:47:28.901Z,21.78
2022-07-28T07:49:55.656Z,21.88
2022-07-28T07:52:22.280Z,22.13
2022-07-28T07:54:48.865Z,22.21
2022-07-28T07:57:15.639Z,22.18
2022-07-28T07:59:42.159Z,22.10
2022-07-28T08:02:08.910Z,22.43
2022-07-28T08:04:37.768Z,22.55
2022-07-28T08:07:06.172Z,22.92
2022-07-28T08:09:33.665Z,22.89
2022-07-28T08:12:00.235Z,23.05
2022-07-28T08:14:26.870Z,23.39
2022-07-28T08:16:54.350Z,23.62
2022-07-28T08:19:21.578Z,23.79
2022-07-28T08:21:48.551Z,23.87
2022-07-28T08:24:32.361Z,24.22
2022-07-28T08:27:01.049Z,24.34
2022-07-28T08:29:27.619Z,24.61
2022-07-28T08:31:54.179Z,24.59
2022-07-28T08:34:29.879Z,24.53
2022-07-28T08:36:59.724Z,24.31
2022-07-28T08:39:26.266Z,23.73
2022-07-28T08:42:09.127Z,23.55
2022-07-28T08:44:51.056Z,23.69
2022-07-28T08:47:18.046Z,23.61
2022-07-28T08:49:47.437Z,23.78
2022-07-28T08:52:14.549Z,23.91
2022-07-28T08:54:46.120Z,23.99
2022-07-28T08:57:20.376Z,23.87
2022-07-28T08:59:49.465Z,24.06
2022-07-28T09:02:16.273Z,24.13
2022-07-28T09:04:45.136Z,24.05
2022-07-28T09:07:12.170Z,24.19
2022-07-28T09:09:40.180Z,24.45
2022-07-28T09:12:07.307Z,24.79
2022-07-28T09:14:34.893Z,24.95
2022-07-28T09:17:02.434Z,25.09
2022-07-28T09:19:34.324Z,25.04
2022-07-28T09:22:02.437Z,24.83
2022-07-28T09:24:36.119Z,24.62
2022-07-28T09:27:07.648Z,24.07
2022-07-28T09:29:35.345Z,23.94
2022-07-28T09:32:02.377Z,23.98
2022-07-28T09:34:29.794Z,24.00
2022-07-28T09:36:56.942Z,24.06
2022-07-28T09:39:33.745Z,24.12
2022-07-28T09:42:00.873Z,23.99
2022-07-28T09:44:28.981Z,24.08
2022-07-28T09:46:57.056Z,24.12
2022-07-28T09:49:41.601Z,24.33
2022-07-28T09:52:09.776Z,24.39
2022-07-28T09:54:40.713Z,24.33
2022-07-28T09:57:11.290Z,24.34
2022-07-28T09:59:42.087Z,24.44
2022-07-28T10:02:11.431Z,24.48
2022-07-28T10:04:40.806Z,24.45
2022-07-28T10:07:16.960Z,24.55
2022-07-28T10:09:44.400Z,24.60
2022-07-28T10:12:23.359Z,24.78
2022-07-28T10:14:52.057Z,24.95
2022-07-28T10:17:34.314Z,24.94
2022-07-28T10:20:03.250Z,25.07
2022-07-28T10:22:33.772Z,25.05
2022-07-28T10:25:07.652Z,25.16
2022-07-28T10:27:34.242Z,25.39
2022-07-28T10:30:04.391Z,25.64
2022-07-28T10:32:41.652Z,25.89
2022-07-28T10:35:11.753Z,26.09
2022-07-28T10:37:43.866Z,26.29
2022-07-28T10:40:12.595Z,26.45
2022-07-28T10:42:40.871Z,26.63
2022-07-28T10:45:11.224Z,26.72
2022-07-28T10:47:37.812Z,26.67
2022-07-28T10:50:05.369Z,26.64
2022-07-28T10:52:51.571Z,26.62
2022-07-28T10:55:41.902Z,26.54
2022-07-28T10:58:47.608Z,26.77
2022-07-28T11:01:49.654Z,26.86
2022-07-28T11:04:41.717Z,26.95
2022-07-28T11:07:12.963Z,26.78
2022-07-28T11:09:39.674Z,26.85
2022-07-28T11:12:06.644Z,26.95
2022-07-28T11:14:39.455Z,27.08
2022-07-28T11:17:10.810Z,26.99
2022-07-28T11:19:55.795Z,26.96
2022-07-28T11:22:30.352Z,27.04
2022-07-28T11:24:58.933Z,27.04
2022-07-28T11:27:45.136Z,27.01
2022-07-28T11:30:33.622Z,27.21
2022-07-28T11:33:01.295Z,27.28
2022-07-28T11:35:30.073Z,27.31
2022-07-28T11:38:02.473Z,27.35
2022-07-28T11:40:36.447Z,27.26
2022-07-28T11:43:22.166Z,27.33
2022-07-28T11:45:55.736Z,27.25
2022-07-28T11:48:23.505Z,27.30
2022-07-28T11:51:05.480Z,27.47
2022-07-28T11:53:36.838Z,27.34
2022-07-28T11:56:08.576Z,27.37
2022-07-28T11:58:35.370Z,27.26
2022-07-28T12:01:21.309Z,27.09
2022-07-28T12:03:55.058Z,26.80
2022-07-28T12:06:26.270Z,26.78
2022-07-28T12:08:57.660Z,26.49
2022-07-28T12:11:26.099Z,26.60
2022-07-28T12:14:09.695Z,26.73
2022-07-28T12:16:39.673Z,26.75
2022-07-28T12:19:07.918Z,26.73
2022-07-28T12:21:46.361Z,26.78
2022-07-28T12:24:45.958Z,26.79
2022-07-28T12:27:15.378Z,26.92
2022-07-28T12:29:43.613Z,27.05
2022-07-28T12:32:10.678Z,27.27
2022-07-28T12:34:40.350Z,27.47
2022-07-28T12:37:12.636Z,27.42
2022-07-28T12:39:42.331Z,27.43
2022-07-28T12:42:10.314Z,27.59
2022-07-28T12:44:39.625Z,27.63
2022-07-28T12:47:08.332Z,27.83
2022-07-28T12:49:36.527Z,27.82
2022-07-28T12:52:17.095Z,27.87
2022-07-28T12:54:52.980Z,27.91
2022-07-28T12:57:50.743Z,27.98
2022-07-28T13:00:20.199Z,28.27
2022-07-28T13:02:48.382Z,28.44
2022-07-28T13:05:33.467Z,28.69
2022-07-28T13:08:05.874Z,28.91
2022-07-28T13:10:33.354Z,28.83
2022-07-28T13:13:05.556Z,28.53
2022-07-28T13:15:32.508Z,28.50
2022-07-28T13:18:00.253Z,28.62
2022-07-28T13:20:27.671Z,28.74
2022-07-28T13:22:56.015Z,28.76
2022-07-28T13:25:23.801Z,28.54
2022-07-28T13:27:54.979Z,28.36
2022-07-28T13:30:23.337Z,28.24
2022-07-28T13:32:50.213Z,28.19
2022-07-28T13:35:19.073Z,28.37
2022-07-28T13:37:47.582Z,28.62
2022-07-28T13:40:14.219Z,28.75
2022-07-28T13:42:40.813Z,28.74
2022-07-28T13:45:21.451Z,28.55
2022-07-28T13:47:52.351Z,28.55
2022-07-28T13:50:20.098Z,28.63
2022-07-28T13:52:47.134Z,28.61
2022-07-28T13:55:19.272Z,28.50
2022-07-28T13:57:49.884Z,28.57
2022-07-28T14:00:18.657Z,28.55
2022-07-28T14:02:47.153Z,28.61
2022-07-28T14:05:14.491Z,28.77
2022-07-28T14:07:42.156Z,28.86
2022-07-28T14:10:15.531Z,28.75
2022-07-28T14:12:42.108Z,28.90
2022-07-28T14:15:11.707Z,28.95
2022-07-28T14:17:44.903Z,28.89
2022-07-28T14:20:15.205Z,28.91
2022-07-28T14:22:43.194Z,28.87
2022-07-28T14:25:10.304Z,28.86
2022-07-28T14:27:36.876Z,28.82
2022-07-28T14:30:04.598Z,28.82
2022-07-28T14:32:32.819Z,28.85
2022-07-28T14:34:59.572Z,28.86
2022-07-28T14:37:26.231Z,28.94
2022-07-28T14:39:52.904Z,29.03
2022-07-28T14:42:19.750Z,29.08
2022-07-28T14:44:46.340Z,29.10
2022-07-28T14:47:13.010Z,29.16
2022-07-28T14:49:57.154Z,29.03
2022-07-28T14:52:26.423Z,29.08
2022-07-28T14:54:54.078Z,29.06
2022-07-28T14:57:20.948Z,29.01
2022-07-28T14:59:51.296Z,28.77
2022-07-28T15:02:18.018Z,28.62
2022-07-28T15:04:45.192Z,28.50
2022-07-28T15:07:12.059Z,28.43
2022-07-28T15:09:42.272Z,28.42
2022-07-28T15:12:10.823Z,28.22
2022-07-28T15:14:37.379Z,28.23
2022-07-28T15:17:04.039Z,28.23
2022-07-28T15:19:33.512Z,28.08
2022-07-28T15:22:01.134Z,27.91
2022-07-28T15:24:30.566Z,27.89
2022-07-28T15:26:57.774Z,27.88
2022-07-28T15:29:24.396Z,27.89
2022-07-28T15:31:52.202Z,27.91
2022-07-28T15:34:19.613Z,27.86
2022-07-28T15:36:46.501Z,27.77
2022-07-28T15:39:16.325Z,27.65
2022-07-28T15:41:44.684Z,27.74
2022-07-28T15:44:13.176Z,27.88
2022-07-28T15:46:41.007Z,27.92
2022-07-28T15:49:10.182Z,27.77
2022-07-28T15:51:37.736Z,27.80
2022-07-28T15:54:05.217Z,27.74
2022-07-28T15:56:36.210Z,27.71
2022-07-28T15:59:04.813Z,27.65
2022-07-28T16:01:32.187Z,27.63
2022-07-28T16:04:00.042Z,27.62
2022-07-28T16:06:47.775Z,27.61
2022-07-28T16:09:15.100Z,27.51
2022-07-28T16:11:41.670Z,27.56
2022-07-28T16:14:08.409Z,27.64
2022-07-28T16:16:35.146Z,27.59
2022-07-28T16:19:01.717Z,27.55
2022-07-28T16:21:29.405Z,27.46
2022-07-28T16:23:56.047Z,27.30
2022-07-28T16:26:22.650Z,27.23
2022-07-28T16:28:49.238Z,27.19
2022-07-28T16:31:16.810Z,27.14
2022-07-28T16:33:43.388Z,27.08
2022-07-28T16:36:10.032Z,27.00
2022-07-28T16:38:36.721Z,26.84
2022-07-28T16:41:03.635Z,26.85
2022-07-28T16:43:31.424Z,26.70
2022-07-28T16:45:58.106Z,26.75
2022-07-28T16:48:24.817Z,26.70
2022-07-28T16:50:51.370Z,26.67
2022-07-28T16:53:18.032Z,26.64
2022-07-28T16:55:46.971Z,26.60
2022-07-28T16:58:13.948Z,26.58
2022-07-28T17:00:40.736Z,26.60
2022-07-28T17:03:07.364Z,26.58
2022-07-28T17:05:37.738Z,26.60
2022-07-28T17:08:04.964Z,26.66
2022-07-28T17:10:31.662Z,26.69
2022-07-28T17:12:58.629Z,26.84
2022-07-28T17:15:25.548Z,26.86
2022-07-28T17:17:52.821Z,26.93
2022-07-28T17:20:20.685Z,26.90
2022-07-28T17:22:47.513Z,26.97
2022-07-28T17:28:01.189Z,26.94
2022-07-28T17:30:28.118Z,26.98
2022-07-28T17:32:58.789Z,26.90
2022-07-28T17:35:31.595Z,26.86
2022-07-28T17:38:01.281Z,26.70
2022-07-28T17:40:27.976Z,26.82
2022-07-28T17:42:54.551Z,26.80
2022-07-28T17:45:21.456Z,26.72
2022-07-28T17:47:48.184Z,26.79
2022-07-28T17:50:14.857Z,26.71
2022-07-28T17:52:45.386Z,26.74
2022-07-28T17:55:34.485Z,26.70
2022-07-28T17:58:22.739Z,26.66
2022-07-28T18:00:58.080Z,26.68
2022-07-28T18:03:25.833Z,26.65
2022-07-28T18:05:52.689Z,26.55
2022-07-28T18:08:20.024Z,26.49
2022-07-28T18:10:50.385Z,26.38
2022-07-28T18:13:17.948Z,26.20
2022-07-28T18:15:44.592Z,26.23
2022-07-28T18:18:11.346Z,26.19
2022-07-28T18:20:39.160Z,26.10
2022-07-28T18:23:07.726Z,26.06
2022-07-28T18:25:36.120Z,25.90
2022-07-28T18:28:04.461Z,25.96
2022-07-28T18:30:31.945Z,25.87
2022-07-28T18:32:58.496Z,25.90
2022-07-28T18:35:25.172Z,25.83
2022-07-28T18:37:51.891Z,25.68
2022-07-28T18:40:21.549Z,25.74
2022-07-28T18:42:48.682Z,25.68
2022-07-28T18:45:16.404Z,25.60
2022-07-28T18:47:45.599Z,25.57
2022-07-28T18:50:30.576Z,25.51
2022-07-28T18:52:57.862Z,25.39
2022-07-28T18:55:24.684Z,25.39
2022-07-28T18:57:51.306Z,25.27
2022-07-28T19:00:17.961Z,25.33
2022-07-28T19:02:44.620Z,25.27
2022-07-28T19:05:11.276Z,25.28
2022-07-28T19:07:37.912Z,25.18
2022-07-28T19:10:05.400Z,24.97
2022-07-28T19:12:34.169Z,25.05
2022-07-28T19:15:01.576Z,24.96
2022-07-28T19:17:28.753Z,24.90
2022-07-28T19:19:59.674Z,24.82
2022-07-28T19:22:26.258Z,24.77
2022-07-28T19:24:53.130Z,24.68
2022-07-28T19:27:20.624Z,24.49
2022-07-28T19:29:47.282Z,24.48
2022-07-28T19:32:13.948Z,24.30
2022-07-28T19:34:43.014Z,24.32
2022-07-28T19:37:10.153Z,24.32
2022-07-28T19:39:45.825Z,24.22
2022-07-28T19:42:12.740Z,24.25
2022-07-28T19:44:39.589Z,24.09
2022-07-28T19:47:06.382Z,24.07
2022-07-28T19:49:32.960Z,24.00
2022-07-28T19:51:59.734Z,24.04
2022-07-28T19:54:26.680Z,23.99
2022-07-28T19:56:54.064Z,23.96
2022-07-28T19:59:22.254Z,23.91
2022-07-28T20:01:50.609Z,23.90
2022-07-28T20:04:18.237Z,23.81
2022-07-28T20:06:45.011Z,23.68
2022-07-28T20:09:12.721Z,23.64
2022-07-28T20:11:41.064Z,23.64
2022-07-28T20:14:08.122Z,23.64
2022-07-28T20:16:34.883Z,23.63
2022-07-28T20:19:02.628Z,23.44
2022-07-28T20:21:29.564Z,23.59
2022-07-28T20:24:07.003Z,23.56
2022-07-28T20:26:33.674Z,23.51
2022-07-28T20:29:01.870Z,23.42
2022-07-28T20:31:28.946Z,23.43
2022-07-28T20:33:56.583Z,23.37
2022-07-28T20:36:27.780Z,23.34
2022-07-28T20:38:57.380Z,23.26
2022-07-28T20:41:24.009Z,23.15
2022-07-28T20:44:11.277Z,23.17
2022-07-28T20:46:37.316Z,23.19
2022-07-28T20:49:04.036Z,23.12
2022-07-28T20:51:30.648Z,23.10
2022-07-28T20:53:57.713Z,23.09
2022-07-28T20:56:24.251Z,22.94
2022-07-28T20:58:50.843Z,23.06
2022-07-28T21:01:17.636Z,23.06
2022-07-28T21:03:48.104Z,22.96
2022-07-28T21:06:14.730Z,22.94
2022-07-28T21:08:41.294Z,22.93
2022-07-28T21:11:08.760Z,22.88
2022-07-28T21:13:35.754Z,22.87
2022-07-28T21:16:02.488Z,22.86
2022-07-28T21:18:29.234Z,22.87
2022-07-28T21:20:55.779Z,22.78
2022-07-28T21:23:22.431Z,22.68
2022-07-28T21:25:51.382Z,22.71
2022-07-28T21:28:36.804Z,22.67
2022-07-28T21:31:03.479Z,22.67
2022-07-28T21:33:30.200Z,22.67
2022-07-28T21:35:56.826Z,22.59
2022-07-28T21:38:23.546Z,22.64
2022-07-28T21:40:50.300Z,22.61
2022-07-28T21:43:17.018Z,22.46
2022-07-28T21:45:45.716Z,22.56
2022-07-28T21:48:12.679Z,22.53
2022-07-28T21:50:39.781Z,22.52
2022-07-28T21:53:06.385Z,22.55
2022-07-28T21:55:33.193Z,22.40
2022-07-28T21:57:59.822Z,22.55
2022-07-28T22:00:26.472Z,22.42
2022-07-28T22:02:53.253Z,22.47
2022-07-28T22:05:20.693Z,22.37
2022-07-28T22:07:48.368Z,22.31
2022-07-28T22:10:15.385Z,22.22
2022-07-28T22:12:42.029Z,22.11
2022-07-28T22:15:08.968Z,22.09
2022-07-28T22:17:35.526Z,22.06
2022-07-28T22:20:06.217Z,22.02
2022-07-28T22:22:53.911Z,22.03
2022-07-28T22:25:20.559Z,21.99
2022-07-28T22:27:47.123Z,21.95
2022-07-28T22:30:14.087Z,21.85
2022-07-28T22:32:40.607Z,21.93
2022-07-28T22:35:08.420Z,21.95
2022-07-28T22:37:34.966Z,21.87
2022-07-28T22:40:01.643Z,21.79
2022-07-28T22:42:28.294Z,21.96
2022-07-28T22:44:54.992Z,21.94
2022-07-28T22:47:21.509Z,21.97
2022-07-28T22:49:48.235Z,21.95
2022-07-28T22:52:14.846Z,21.94
2022-07-28T22:54:41.431Z,21.82
2022-07-28T22:57:07.965Z,21.91
2022-07-28T22:59:39.777Z,21.88
2022-07-28T23:02:07.058Z,21.84
2022-07-28T23:04:33.798Z,21.80
2022-07-28T23:07:00.445Z,21.75
2022-07-28T23:09:27.242Z,21.59
2022-07-28T23:11:55.743Z,21.68
2022-07-28T23:14:22.901Z,21.64
2022-07-28T23:16:49.775Z,21.61
2022-07-28T23:19:16.495Z,21.58
2022-07-28T23:21:43.065Z,21.55
2022-07-28T23:24:09.701Z,21.53
2022-07-28T23:26:36.363Z,21.50
2022-07-28T23:29:02.903Z,21.42
2022-07-28T23:31:29.650Z,21.55
2022-07-28T23:33:57.643Z,21.29
2022-07-28T23:36:26.718Z,21.43
2022-07-28T23:38:56.158Z,21.22
2022-07-28T23:41:22.751Z,21.34
2022-07-28T23:43:49.522Z,21.30
2022-07-28T23:46:16.096Z,21.27
2022-07-28T23:48:43.689Z,21.26
2022-07-28T23:51:10.433Z,21.14
2022-07-28T23:53:38.458Z,21.26
2022-07-28T23:56:05.438Z,21.28
2022-07-28T23:58:32.120Z,21.20
