createdAt,value
2023-05-03T04:04:55.899Z,69.40
2023-05-03T04:16:58.243Z,69.60
2023-05-03T04:19:27.780Z,68.70
2023-05-03T04:31:50.277Z,69.90
2023-05-03T04:43:56.103Z,70.90
2023-05-03T07:56:24.289Z,46.60
2023-05-03T08:02:03.188Z,47.20
2023-05-03T08:04:30.889Z,46.10
2023-05-03T08:07:02.308Z,44.80
2023-05-03T08:09:30.273Z,44.50
2023-05-03T08:11:57.599Z,44.00
2023-05-03T08:14:24.968Z,43.90
2023-05-03T08:16:52.438Z,42.90
2023-05-03T08:19:20.064Z,43.60
2023-05-03T08:21:47.712Z,43.60
2023-05-03T08:24:16.113Z,42.70
2023-05-03T08:26:45.380Z,42.00
2023-05-03T08:29:12.631Z,41.30
2023-05-03T08:31:41.107Z,41.60
2023-05-03T08:34:10.659Z,41.00
2023-05-03T08:36:40.790Z,41.70
2023-05-03T08:39:10.259Z,41.50
2023-05-03T08:41:39.937Z,40.40
2023-05-03T08:44:11.334Z,40.80
2023-05-03T08:46:38.951Z,40.70
2023-05-03T08:49:07.545Z,39.30
2023-05-03T08:51:38.817Z,40.30
2023-05-03T08:54:06.439Z,38.60
2023-05-03T08:56:41.565Z,40.30
2023-05-03T08:59:12.893Z,38.60
2023-05-03T09:01:41.626Z,38.60
2023-05-03T09:04:10.461Z,36.90
2023-05-03T09:06:38.699Z,36.40
2023-05-03T09:09:08.408Z,36.90
2023-05-03T09:11:38.282Z,37.40
2023-05-03T09:14:17.001Z,36.80
2023-05-03T09:16:46.696Z,36.90
2023-05-03T09:19:15.401Z,36.80
2023-05-03T09:21:49.314Z,36.00
2023-05-03T09:24:17.573Z,36.40
2023-05-03T09:26:47.011Z,37.60
2023-05-03T09:29:40.708Z,35.90
2023-05-03T09:32:08.515Z,37.60
2023-05-03T09:34:37.091Z,35.70
2023-05-03T09:37:04.855Z,35.70
2023-05-03T09:39:32.446Z,36.50
2023-05-03T09:42:17.003Z,37.40
2023-05-03T09:44:48.828Z,38.10
2023-05-03T09:47:17.037Z,37.20
2023-05-03T09:49:44.774Z,37.10
2023-05-03T09:52:13.250Z,37.30
2023-05-03T09:54:42.625Z,38.10
2023-05-03T09:57:12.422Z,38.20
2023-05-03T09:59:39.935Z,38.20
2023-05-03T10:02:08.884Z,39.80
2023-05-03T10:04:43.586Z,39.90
2023-05-03T10:07:15.178Z,39.50
2023-05-03T10:09:48.260Z,40.20
2023-05-03T10:12:25.791Z,40.60
2023-05-03T10:14:55.406Z,41.80
2023-05-03T10:17:47.367Z,40.60
2023-05-03T10:23:35.190Z,41.20
2023-05-03T10:57:00.856Z,43.40
2023-05-03T11:48:22.511Z,44.90
2023-05-03T11:50:55.992Z,44.10
2023-05-03T13:16:46.159Z,47.20
2023-05-03T13:32:33.370Z,44.40
2023-05-03T13:35:01.491Z,45.40
2023-05-03T13:37:30.679Z,45.10
2023-05-03T13:39:59.077Z,44.30
2023-05-03T13:42:26.927Z,45.10
2023-05-03T13:44:54.366Z,45.70
2023-05-03T13:47:21.865Z,44.80
2023-05-03T13:49:49.452Z,46.60
2023-05-03T13:52:16.927Z,46.50
2023-05-03T14:00:57.699Z,44.30
2023-05-03T14:03:25.495Z,45.40
2023-05-03T14:09:04.552Z,44.70
2023-05-03T14:20:34.527Z,44.60
2023-05-03T14:23:04.058Z,44.80
2023-05-03T14:25:37.668Z,44.70
2023-05-03T14:28:07.945Z,44.50
2023-05-03T14:30:36.450Z,45.40
2023-05-03T14:33:03.929Z,44.70
2023-05-03T15:03:54.577Z,43.80
2023-05-03T15:11:10.803Z,44.60
2023-05-03T15:13:38.742Z,44.40
2023-05-03T15:16:06.693Z,43.50
2023-05-03T15:18:34.076Z,44.30
2023-05-03T15:21:02.897Z,44.00
2023-05-03T15:23:30.226Z,44.20
2023-05-03T15:25:58.130Z,44.10
2023-05-03T15:28:25.785Z,43.80
2023-05-03T15:30:53.148Z,44.40
2023-05-03T15:33:20.906Z,44.90
2023-05-03T15:35:48.362Z,44.00
2023-05-03T15:38:17.726Z,44.70
2023-05-03T15:40:44.993Z,45.00
2023-05-03T15:43:12.516Z,44.40
2023-05-03T15:45:39.875Z,44.90
2023-05-03T15:48:09.651Z,44.20
2023-05-03T15:50:37.652Z,44.30
2023-05-03T15:53:05.012Z,43.70
2023-05-03T15:55:35.211Z,43.70
2023-05-03T15:58:07.426Z,44.00
2023-05-03T16:00:35.372Z,44.00
2023-05-03T16:03:03.320Z,44.90
2023-05-03T16:17:31.591Z,44.00
2023-05-03T16:19:59.036Z,44.90
2023-05-03T16:22:27.567Z,43.70
2023-05-03T16:24:55.223Z,44.20
2023-05-03T16:27:22.578Z,44.70
2023-05-03T16:29:49.866Z,44.30
2023-05-03T16:32:17.272Z,44.00
2023-05-03T16:34:44.576Z,44.00
2023-05-03T16:37:12.046Z,43.70
2023-05-03T16:39:40.138Z,43.90
2023-05-03T16:42:07.999Z,43.50
2023-05-03T16:44:36.920Z,43.30
2023-05-03T16:47:05.753Z,43.40
2023-05-03T16:49:34.289Z,43.30
2023-05-03T16:52:02.197Z,43.50
2023-05-03T16:54:29.552Z,43.70
2023-05-03T16:56:56.832Z,44.10
2023-05-03T16:59:24.478Z,44.20
2023-05-03T17:01:52.095Z,44.10
2023-05-03T17:04:19.624Z,43.10
2023-05-03T17:06:47.163Z,43.70
2023-05-03T17:09:16.689Z,43.70
2023-05-03T17:11:44.041Z,43.60
2023-05-03T17:14:11.606Z,43.40
2023-05-03T17:16:44.505Z,43.40
2023-05-03T17:19:12.415Z,44.00
2023-05-03T17:21:39.738Z,42.80
2023-05-03T17:24:07.367Z,42.60
2023-05-03T17:26:35.425Z,42.00
2023-05-03T17:29:03.167Z,42.30
2023-05-03T17:31:30.475Z,43.00
2023-05-03T17:33:58.308Z,42.30
2023-05-03T17:36:25.792Z,41.70
2023-05-03T17:38:53.239Z,42.70
2023-05-03T17:41:21.478Z,43.20
2023-05-03T17:43:50.339Z,42.50
2023-05-03T17:46:20.132Z,42.30
2023-05-03T17:48:48.477Z,42.50
2023-05-03T17:51:15.969Z,42.10
2023-05-03T17:53:43.361Z,42.40
2023-05-03T17:56:14.966Z,42.70
2023-05-03T17:58:43.830Z,42.50
2023-05-03T18:01:13.442Z,42.10
2023-05-03T18:03:43.845Z,42.20
2023-05-03T18:06:13.206Z,42.60
2023-05-03T18:08:41.987Z,42.60
2023-05-03T18:11:10.326Z,42.60
2023-05-03T18:13:40.692Z,43.20
2023-05-03T18:16:08.875Z,43.20
2023-05-03T18:18:37.577Z,42.60
2023-05-03T18:21:05.922Z,42.30
2023-05-03T18:23:33.515Z,42.80
2023-05-03T18:26:00.956Z,42.90
2023-05-03T18:28:28.419Z,43.00
2023-05-03T18:30:56.261Z,42.90
2023-05-03T18:39:50.363Z,42.60
2023-05-03T18:42:20.146Z,42.90
2023-05-03T18:44:47.835Z,42.90
