createdAt,value
2018-06-13T00:00:26.004Z,19.80
2018-06-13T00:02:54.246Z,19.80
2018-06-13T00:05:22.491Z,19.80
2018-06-13T00:07:50.751Z,19.70
2018-06-13T00:10:19.970Z,19.70
2018-06-13T00:12:48.220Z,19.70
2018-06-13T00:15:17.220Z,19.70
2018-06-13T00:17:45.485Z,19.60
2018-06-13T00:20:14.496Z,19.70
2018-06-13T00:22:42.746Z,19.70
2018-06-13T00:25:11.768Z,19.50
2018-06-13T00:27:40.040Z,19.50
2018-06-13T00:30:08.285Z,19.50
2018-06-13T00:32:37.367Z,19.50
2018-06-13T00:35:05.572Z,19.40
2018-06-13T00:37:34.596Z,19.60
2018-06-13T00:40:02.842Z,19.50
2018-06-13T00:42:31.090Z,19.60
2018-06-13T00:44:59.345Z,19.50
2018-06-13T00:47:27.597Z,19.50
2018-06-13T00:49:55.861Z,19.50
2018-06-13T00:52:24.121Z,19.50
2018-06-13T00:54:52.367Z,19.50
2018-06-13T00:57:21.413Z,19.50
2018-06-13T00:59:49.678Z,19.40
2018-06-13T01:02:17.926Z,19.30
2018-06-13T01:04:46.959Z,19.20
2018-06-13T01:07:15.209Z,19.20
2018-06-13T01:09:43.483Z,19.10
2018-06-13T01:12:11.732Z,19.00
2018-06-13T01:14:39.969Z,19.00
2018-06-13T01:17:08.225Z,19.10
2018-06-13T01:19:37.241Z,19.20
2018-06-13T01:22:05.501Z,19.20
2018-06-13T01:24:33.750Z,19.20
2018-06-13T01:27:01.991Z,19.20
2018-06-13T01:29:30.267Z,19.10
2018-06-13T01:31:58.964Z,19.20
2018-06-13T01:34:27.211Z,19.20
2018-06-13T01:36:55.468Z,19.20
2018-06-13T01:39:23.713Z,19.30
2018-06-13T01:41:51.977Z,19.30
2018-06-13T01:44:20.227Z,19.30
2018-06-13T01:46:48.471Z,19.30
2018-06-13T01:49:16.733Z,19.20
2018-06-13T01:51:45.149Z,19.30
2018-06-13T01:54:13.390Z,19.20
2018-06-13T01:56:41.646Z,19.20
2018-06-13T01:59:09.918Z,19.10
2018-06-13T02:01:38.178Z,18.90
2018-06-13T02:04:06.432Z,18.80
2018-06-13T02:06:35.453Z,18.90
2018-06-13T02:09:03.712Z,18.90
2018-06-13T02:11:32.744Z,19.00
2018-06-13T02:14:00.993Z,19.00
2018-06-13T02:16:29.259Z,19.00
2018-06-13T02:18:57.516Z,19.00
2018-06-13T02:21:25.756Z,19.00
2018-06-13T02:23:54.014Z,18.90
2018-06-13T02:26:22.258Z,18.90
2018-06-13T02:28:50.519Z,19.00
2018-06-13T02:31:18.768Z,18.90
2018-06-13T02:33:47.082Z,18.80
2018-06-13T02:36:16.092Z,18.80
2018-06-13T02:38:44.647Z,18.80
2018-06-13T02:41:13.667Z,18.70
2018-06-13T02:43:41.911Z,18.60
2018-06-13T02:46:10.940Z,18.70
2018-06-13T02:48:39.191Z,18.70
2018-06-13T02:51:07.449Z,18.70
2018-06-13T02:53:36.463Z,18.60
2018-06-13T02:56:04.728Z,18.60
2018-06-13T02:58:33.743Z,18.60
2018-06-13T03:01:02.014Z,18.70
2018-06-13T03:03:30.281Z,18.70
2018-06-13T03:05:58.535Z,18.70
2018-06-13T03:08:27.553Z,18.40
2018-06-13T03:10:55.803Z,18.30
2018-06-13T03:13:24.830Z,18.30
2018-06-13T03:15:53.081Z,18.30
2018-06-13T03:18:22.106Z,18.40
2018-06-13T03:20:50.368Z,18.40
2018-06-13T03:23:18.758Z,18.50
2018-06-13T03:25:47.017Z,18.40
2018-06-13T03:28:15.263Z,18.50
2018-06-13T03:30:44.284Z,18.50
2018-06-13T03:33:12.532Z,18.50
2018-06-13T03:35:41.659Z,18.50
2018-06-13T03:38:09.911Z,18.50
2018-06-13T03:40:38.162Z,18.60
2018-06-13T03:43:06.420Z,18.50
2018-06-13T03:45:34.675Z,18.50
2018-06-13T03:48:03.131Z,18.50
2018-06-13T03:50:31.388Z,18.50
2018-06-13T03:53:00.391Z,18.60
2018-06-13T03:55:28.655Z,18.60
2018-06-13T03:57:57.676Z,18.60
2018-06-13T04:00:25.937Z,18.60
2018-06-13T04:02:54.201Z,18.40
2018-06-13T04:05:22.453Z,18.40
2018-06-13T04:07:50.712Z,18.40
2018-06-13T04:10:18.966Z,18.40
2018-06-13T04:12:47.328Z,18.40
2018-06-13T04:15:15.576Z,18.40
2018-06-13T04:17:44.591Z,18.40
2018-06-13T04:20:12.995Z,18.30
2018-06-13T04:22:41.242Z,18.40
2018-06-13T04:25:09.486Z,18.30
2018-06-13T04:27:38.520Z,18.40
2018-06-13T04:30:06.772Z,18.30
2018-06-13T04:32:35.794Z,18.30
2018-06-13T04:35:04.035Z,18.30
2018-06-13T04:37:33.063Z,18.30
2018-06-13T04:40:01.302Z,18.30
2018-06-13T04:42:29.552Z,18.30
2018-06-13T04:44:57.816Z,18.20
2018-06-13T04:47:26.056Z,18.10
2018-06-13T04:49:54.315Z,17.90
2018-06-13T04:52:22.563Z,18.20
2018-06-13T04:54:51.590Z,18.20
2018-06-13T04:57:19.838Z,18.20
2018-06-13T04:59:48.903Z,18.20
2018-06-13T05:02:17.138Z,18.30
2018-06-13T05:04:45.403Z,18.30
2018-06-13T05:07:13.667Z,18.30
2018-06-13T05:09:41.915Z,18.40
2018-06-13T05:12:10.932Z,18.50
2018-06-13T05:14:39.191Z,18.40
2018-06-13T05:17:08.220Z,18.40
2018-06-13T05:19:36.466Z,18.40
2018-06-13T05:22:05.491Z,18.50
2018-06-13T05:24:33.730Z,18.50
2018-06-13T05:27:02.770Z,18.60
2018-06-13T05:29:31.024Z,18.60
2018-06-13T05:31:59.291Z,18.50
2018-06-13T05:34:28.732Z,18.70
2018-06-13T05:36:56.963Z,18.70
2018-06-13T05:39:25.240Z,18.60
2018-06-13T05:41:53.535Z,18.70
2018-06-13T05:44:22.516Z,18.80
2018-06-13T05:46:50.783Z,18.80
2018-06-13T05:49:19.038Z,18.80
2018-06-13T05:51:48.062Z,18.60
2018-06-13T05:54:16.434Z,18.60
2018-06-13T05:56:44.680Z,18.50
2018-06-13T05:59:13.700Z,18.20
2018-06-13T06:01:41.971Z,18.20
2018-06-13T06:04:10.235Z,18.20
2018-06-13T06:06:38.744Z,18.10
2018-06-13T06:09:07.003Z,18.10
2018-06-13T06:11:35.258Z,18.20
2018-06-13T06:14:04.495Z,17.90
2018-06-13T06:16:32.759Z,17.90
2018-06-13T06:19:01.016Z,18.00
2018-06-13T06:21:29.397Z,18.10
2018-06-13T06:23:57.650Z,18.30
2018-06-13T06:26:26.681Z,18.40
2018-06-13T06:28:54.946Z,18.30
2018-06-13T06:31:23.191Z,18.40
2018-06-13T06:33:51.460Z,18.40
2018-06-13T06:36:19.712Z,18.40
2018-06-13T06:38:47.964Z,18.30
2018-06-13T06:41:16.231Z,18.50
2018-06-13T06:43:44.484Z,18.70
2018-06-13T06:46:12.956Z,18.80
2018-06-13T06:48:41.200Z,19.00
2018-06-13T06:51:09.450Z,19.10
2018-06-13T06:53:37.859Z,19.30
2018-06-13T06:56:06.115Z,19.30
2018-06-13T06:58:34.357Z,19.30
2018-06-13T07:01:02.631Z,19.50
2018-06-13T07:03:30.869Z,19.60
2018-06-13T07:05:59.133Z,19.70
2018-06-13T07:08:27.374Z,19.40
2018-06-13T07:10:55.627Z,19.10
2018-06-13T07:13:23.898Z,18.80
2018-06-13T07:15:52.224Z,18.60
2018-06-13T07:18:20.496Z,18.60
2018-06-13T07:20:48.740Z,18.30
2018-06-13T07:23:17.907Z,18.30
2018-06-13T07:25:46.938Z,18.30
2018-06-13T07:28:15.177Z,18.20
2018-06-13T07:30:43.453Z,18.10
2018-06-13T07:33:12.469Z,18.20
2018-06-13T07:35:40.738Z,18.20
2018-06-13T07:38:08.995Z,18.30
2018-06-13T07:40:37.244Z,18.40
2018-06-13T07:43:05.511Z,18.50
2018-06-13T07:45:33.787Z,18.50
2018-06-13T07:48:02.033Z,18.60
2018-06-13T07:50:30.288Z,18.60
2018-06-13T07:52:58.544Z,18.80
2018-06-13T07:55:27.557Z,18.70
2018-06-13T07:57:55.823Z,18.70
2018-06-13T08:00:24.066Z,18.70
2018-06-13T08:02:52.463Z,18.80
2018-06-13T08:05:21.481Z,18.80
2018-06-13T08:07:49.719Z,18.80
2018-06-13T08:10:18.742Z,18.80
2018-06-13T08:12:46.985Z,18.80
2018-06-13T08:15:15.998Z,19.10
2018-06-13T08:17:44.255Z,19.10
2018-06-13T08:20:13.271Z,19.10
2018-06-13T08:22:41.516Z,19.10
2018-06-13T08:25:09.771Z,19.30
2018-06-13T08:27:38.015Z,19.50
2018-06-13T08:30:06.429Z,19.60
2018-06-13T08:32:34.668Z,19.70
2018-06-13T08:35:02.914Z,19.80
2018-06-13T08:37:31.187Z,19.80
2018-06-13T08:40:00.196Z,19.80
2018-06-13T08:42:28.443Z,19.70
2018-06-13T08:44:57.671Z,19.60
2018-06-13T08:47:25.921Z,19.60
2018-06-13T08:49:54.954Z,19.60
2018-06-13T08:52:23.219Z,19.60
2018-06-13T08:54:51.468Z,19.40
2018-06-13T08:57:20.476Z,19.30
2018-06-13T08:59:48.735Z,19.30
2018-06-13T09:02:16.984Z,19.30
2018-06-13T09:04:45.232Z,19.40
2018-06-13T09:07:13.476Z,19.50
2018-06-13T09:09:41.719Z,19.70
2018-06-13T09:12:09.983Z,19.70
2018-06-13T09:14:38.234Z,19.70
2018-06-13T09:17:06.496Z,19.90
2018-06-13T09:19:34.743Z,20.00
2018-06-13T09:22:02.990Z,20.20
2018-06-13T09:24:32.011Z,20.40
2018-06-13T09:27:00.269Z,20.40
2018-06-13T09:29:29.286Z,20.50
2018-06-13T09:31:57.550Z,20.50
2018-06-13T09:34:25.810Z,20.40
2018-06-13T09:36:54.823Z,20.20
2018-06-13T09:39:23.090Z,20.10
2018-06-13T09:41:51.399Z,20.30
2018-06-13T09:44:19.616Z,20.00
2018-06-13T09:46:49.054Z,20.00
2018-06-13T09:49:16.123Z,20.10
2018-06-13T09:51:44.371Z,20.20
2018-06-13T09:54:12.831Z,20.30
2018-06-13T09:56:41.866Z,20.30
2018-06-13T09:59:10.087Z,20.20
2018-06-13T10:01:39.139Z,20.20
2018-06-13T10:04:07.367Z,20.20
2018-06-13T10:06:36.407Z,19.80
2018-06-13T10:09:04.651Z,19.80
2018-06-13T10:11:32.919Z,19.40
2018-06-13T10:14:01.179Z,19.10
2018-06-13T10:16:30.191Z,18.90
2018-06-13T10:18:58.459Z,18.80
2018-06-13T10:21:26.710Z,19.00
2018-06-13T10:23:55.720Z,19.50
2018-06-13T10:26:24.757Z,19.70
2018-06-13T10:28:53.034Z,19.60
2018-06-13T10:31:21.266Z,19.60
2018-06-13T10:33:49.516Z,19.60
2018-06-13T10:36:17.777Z,19.50
2018-06-13T10:38:46.015Z,19.50
2018-06-13T10:41:14.270Z,19.60
2018-06-13T10:43:42.507Z,19.70
2018-06-13T10:46:10.769Z,19.70
2018-06-13T10:48:39.043Z,19.80
2018-06-13T10:51:07.291Z,19.70
2018-06-13T10:53:35.755Z,19.50
2018-06-13T10:56:04.000Z,19.50
2018-06-13T10:58:33.021Z,19.60
2018-06-13T11:01:01.288Z,19.60
2018-06-13T11:03:29.540Z,19.70
2018-06-13T11:05:57.795Z,19.80
2018-06-13T11:08:26.055Z,19.90
2018-06-13T11:10:54.321Z,20.10
2018-06-13T11:13:22.568Z,20.30
2018-06-13T11:15:50.817Z,20.30
2018-06-13T11:18:19.852Z,20.10
2018-06-13T11:20:48.086Z,20.10
2018-06-13T11:23:17.322Z,20.10
2018-06-13T11:25:45.567Z,20.10
2018-06-13T11:28:14.583Z,20.30
2018-06-13T11:30:42.850Z,20.30
2018-06-13T11:33:11.100Z,20.40
2018-06-13T11:35:39.342Z,20.40
2018-06-13T11:38:08.026Z,20.30
2018-06-13T11:40:36.274Z,20.10
2018-06-13T11:43:04.519Z,20.20
2018-06-13T11:45:33.539Z,20.50
2018-06-13T11:48:01.810Z,20.50
2018-06-13T11:50:30.815Z,20.60
2018-06-13T11:52:59.088Z,20.60
2018-06-13T11:55:27.337Z,20.50
2018-06-13T11:57:55.590Z,20.40
2018-06-13T12:00:24.658Z,20.30
2018-06-13T12:02:52.879Z,20.30
2018-06-13T12:05:21.885Z,20.50
2018-06-13T12:07:50.284Z,20.50
2018-06-13T12:10:18.545Z,20.40
2018-06-13T12:12:46.786Z,20.30
2018-06-13T12:15:15.823Z,20.00
2018-06-13T12:17:44.080Z,20.00
2018-06-13T12:20:12.325Z,20.00
2018-06-13T12:22:41.365Z,20.10
2018-06-13T12:25:09.606Z,20.00
2018-06-13T12:27:37.859Z,20.00
2018-06-13T12:30:07.031Z,19.90
2018-06-13T12:32:35.289Z,19.90
2018-06-13T12:35:03.536Z,19.90
2018-06-13T12:37:31.799Z,19.90
2018-06-13T12:40:00.803Z,20.10
2018-06-13T12:42:29.067Z,20.10
2018-06-13T12:44:57.319Z,20.00
2018-06-13T12:47:25.583Z,20.00
2018-06-13T12:49:53.899Z,20.00
2018-06-13T12:52:22.891Z,20.00
2018-06-13T12:54:51.164Z,20.00
2018-06-13T12:57:19.407Z,20.20
2018-06-13T12:59:47.667Z,20.20
2018-06-13T13:02:15.924Z,20.10
2018-06-13T13:04:44.218Z,19.90
2018-06-13T13:07:12.428Z,19.80
2018-06-13T13:09:40.670Z,19.70
2018-06-13T13:12:08.919Z,19.70
2018-06-13T13:14:37.183Z,19.80
2018-06-13T13:17:05.474Z,19.80
2018-06-13T13:19:33.752Z,19.70
2018-06-13T13:22:02.017Z,19.70
2018-06-13T13:24:30.259Z,19.70
2018-06-13T13:26:58.523Z,19.90
2018-06-13T13:29:27.535Z,19.90
2018-06-13T13:31:55.795Z,19.80
2018-06-13T13:34:24.823Z,19.70
2018-06-13T13:36:53.137Z,19.70
2018-06-13T13:39:21.400Z,20.00
2018-06-13T13:41:49.660Z,20.20
2018-06-13T13:44:17.903Z,20.40
2018-06-13T13:46:46.178Z,20.30
2018-06-13T13:49:14.422Z,20.30
2018-06-13T13:51:42.692Z,20.40
2018-06-13T13:54:10.945Z,20.40
2018-06-13T13:56:39.319Z,20.40
2018-06-13T13:59:07.568Z,20.50
2018-06-13T14:01:35.815Z,20.50
2018-06-13T14:04:04.845Z,20.10
2018-06-13T14:06:33.091Z,20.10
2018-06-13T14:09:01.458Z,20.10
2018-06-13T14:11:30.473Z,20.10
2018-06-13T14:13:58.717Z,20.10
2018-06-13T14:16:27.752Z,19.80
2018-06-13T14:18:55.992Z,19.80
2018-06-13T14:21:25.032Z,19.90
2018-06-13T14:23:53.302Z,19.90
2018-06-13T14:26:21.556Z,19.90
2018-06-13T14:28:50.036Z,20.00
2018-06-13T14:31:18.292Z,19.90
2018-06-13T14:33:47.302Z,19.80
2018-06-13T14:36:15.572Z,19.80
2018-06-13T14:38:43.839Z,19.70
2018-06-13T14:41:12.869Z,19.50
2018-06-13T14:43:41.120Z,19.50
2018-06-13T14:46:09.392Z,19.70
2018-06-13T14:48:37.640Z,19.60
2018-06-13T14:51:06.677Z,19.80
2018-06-13T14:53:34.932Z,19.80
2018-06-13T14:56:03.224Z,20.00
2018-06-13T14:58:31.472Z,20.10
2018-06-13T15:01:00.497Z,20.20
2018-06-13T15:03:28.885Z,20.20
2018-06-13T15:05:57.128Z,20.20
2018-06-13T15:08:25.385Z,20.10
2018-06-13T15:10:54.430Z,20.40
2018-06-13T15:13:22.693Z,20.40
2018-06-13T15:15:50.943Z,20.40
2018-06-13T15:18:19.204Z,20.50
2018-06-13T15:20:47.469Z,20.40
2018-06-13T15:23:16.478Z,20.10
2018-06-13T15:25:44.750Z,20.10
2018-06-13T15:28:13.779Z,20.10
2018-06-13T15:30:42.052Z,20.10
2018-06-13T15:33:10.307Z,20.10
2018-06-13T15:35:39.553Z,20.10
2018-06-13T15:38:07.907Z,20.00
2018-06-13T15:40:36.151Z,19.90
2018-06-13T15:43:05.800Z,19.90
2018-06-13T15:45:34.033Z,19.90
2018-06-13T15:48:02.302Z,20.00
2018-06-13T15:50:31.384Z,20.10
2018-06-13T15:53:00.367Z,20.10
2018-06-13T15:55:28.623Z,20.00
2018-06-13T15:57:56.901Z,19.90
2018-06-13T16:00:25.179Z,19.60
2018-06-13T16:02:53.426Z,19.50
2018-06-13T16:05:21.669Z,19.50
2018-06-13T16:07:49.983Z,19.50
2018-06-13T16:10:18.228Z,19.60
2018-06-13T16:12:46.497Z,19.60
2018-06-13T16:15:14.759Z,19.50
2018-06-13T16:17:43.788Z,19.40
2018-06-13T16:20:12.048Z,19.40
2018-06-13T16:22:40.314Z,19.50
2018-06-13T16:25:08.570Z,19.70
2018-06-13T16:27:37.595Z,20.00
2018-06-13T16:30:05.860Z,19.90
2018-06-13T16:32:34.135Z,20.10
2018-06-13T16:35:02.418Z,20.20
2018-06-13T16:37:30.668Z,20.10
2018-06-13T16:39:59.690Z,20.10
2018-06-13T16:42:27.938Z,20.10
2018-06-13T16:44:56.185Z,20.30
2018-06-13T16:47:24.603Z,20.40
2018-06-13T16:49:52.845Z,20.50
2018-06-13T16:52:32.817Z,20.50
2018-06-13T16:55:01.834Z,20.60
2018-06-13T16:57:30.077Z,20.70
2018-06-13T16:59:59.095Z,20.40
2018-06-13T17:02:27.334Z,20.40
2018-06-13T17:04:56.380Z,20.40
2018-06-13T17:07:24.644Z,20.40
2018-06-13T17:09:52.879Z,20.40
2018-06-13T17:12:21.918Z,20.20
2018-06-13T17:14:50.167Z,20.20
2018-06-13T17:17:19.191Z,20.30
2018-06-13T17:19:47.431Z,20.30
2018-06-13T17:22:16.593Z,20.10
2018-06-13T17:24:44.860Z,20.10
2018-06-13T17:27:13.113Z,20.10
2018-06-13T17:29:41.371Z,20.10
2018-06-13T17:32:09.622Z,20.20
2018-06-13T17:34:38.644Z,20.10
2018-06-13T17:37:06.899Z,20.10
2018-06-13T17:39:35.190Z,20.20
2018-06-13T17:42:04.203Z,20.20
2018-06-13T17:44:32.468Z,20.20
2018-06-13T17:47:00.772Z,20.20
2018-06-13T17:49:29.021Z,20.30
2018-06-13T17:51:57.292Z,20.30
2018-06-13T17:54:25.697Z,20.30
2018-06-13T17:56:54.119Z,20.30
2018-06-13T17:59:22.658Z,20.30
2018-06-13T18:01:50.918Z,20.30
2018-06-13T18:04:19.173Z,20.30
2018-06-13T18:06:47.445Z,20.30
2018-06-13T18:09:15.703Z,20.30
2018-06-13T18:11:43.960Z,20.30
2018-06-13T18:14:13.002Z,20.20
2018-06-13T18:16:41.268Z,20.20
2018-06-13T18:19:09.522Z,20.20
2018-06-13T18:21:38.554Z,20.10
2018-06-13T18:24:06.846Z,20.10
2018-06-13T18:26:35.123Z,20.00
2018-06-13T18:29:03.338Z,20.00
2018-06-13T18:31:31.613Z,20.00
2018-06-13T18:33:59.977Z,20.00
2018-06-13T18:36:28.198Z,20.00
2018-06-13T18:38:56.476Z,19.90
2018-06-13T18:41:24.776Z,19.90
2018-06-13T18:43:53.084Z,19.90
2018-06-13T18:46:22.298Z,19.80
2018-06-13T18:48:50.552Z,19.70
2018-06-13T18:51:19.564Z,19.70
2018-06-13T18:53:47.862Z,19.70
2018-06-13T18:56:17.798Z,19.70
2018-06-13T18:58:46.025Z,19.70
2018-06-13T19:01:14.296Z,19.60
2018-06-13T19:03:42.567Z,19.60
2018-06-13T19:06:11.575Z,19.60
2018-06-13T19:08:39.899Z,19.60
2018-06-13T19:11:08.177Z,19.70
2018-06-13T19:13:36.416Z,19.70
2018-06-13T19:16:04.709Z,19.70
2018-06-13T19:18:32.946Z,19.70
2018-06-13T19:21:01.211Z,19.60
2018-06-13T19:23:30.226Z,19.60
2018-06-13T19:25:58.541Z,19.60
2018-06-13T19:28:26.814Z,19.60
2018-06-13T19:30:55.123Z,19.60
2018-06-13T19:33:24.152Z,19.60
2018-06-13T19:35:52.402Z,19.60
2018-06-13T19:38:20.739Z,19.60
2018-06-13T19:40:49.001Z,19.50
2018-06-13T19:43:17.329Z,19.50
2018-06-13T19:45:45.806Z,19.60
2018-06-13T19:51:14.761Z,19.70
2018-06-13T19:53:58.796Z,19.30
2018-06-13T19:56:27.062Z,19.50
2018-06-13T19:58:55.307Z,19.50
2018-06-13T20:01:23.567Z,19.60
2018-06-13T20:04:10.483Z,19.60
2018-06-13T20:06:38.670Z,19.60
2018-06-13T20:09:06.923Z,19.60
2018-06-13T20:11:35.188Z,19.60
2018-06-13T20:14:22.111Z,19.30
2018-06-13T20:17:06.802Z,18.90
2018-06-13T20:19:35.054Z,18.80
2018-06-13T20:22:04.106Z,18.60
2018-06-13T20:24:32.371Z,18.70
2018-06-13T20:30:25.192Z,18.60
2018-06-13T20:32:53.418Z,18.30
2018-06-13T20:35:21.663Z,18.50
2018-06-13T20:37:49.925Z,18.60
2018-06-13T20:40:18.188Z,18.60
2018-06-13T20:42:46.450Z,18.60
2018-06-13T20:45:14.703Z,18.60
2018-06-13T20:47:42.943Z,18.50
2018-06-13T20:50:11.195Z,18.50
2018-06-13T20:52:40.211Z,18.50
2018-06-13T20:55:08.460Z,18.50
2018-06-13T20:57:37.475Z,18.60
2018-06-13T21:00:05.730Z,18.60
2018-06-13T21:02:34.779Z,18.50
2018-06-13T21:05:03.026Z,18.60
2018-06-13T21:07:31.275Z,18.60
2018-06-13T21:10:00.305Z,18.70
2018-06-13T21:12:28.561Z,18.70
2018-06-13T21:14:56.870Z,18.60
2018-06-13T21:17:26.046Z,18.70
2018-06-13T21:19:54.299Z,18.70
2018-06-13T21:22:22.548Z,18.80
2018-06-13T21:24:50.818Z,18.80
2018-06-13T21:27:19.062Z,18.90
2018-06-13T21:29:47.332Z,18.90
2018-06-13T21:32:15.588Z,18.90
2018-06-13T21:34:44.612Z,19.00
2018-06-13T21:37:13.074Z,19.00
2018-06-13T21:39:41.340Z,19.00
2018-06-13T21:42:09.580Z,19.00
2018-06-13T21:44:38.603Z,19.10
2018-06-13T21:47:07.617Z,19.10
2018-06-13T21:49:35.878Z,19.10
2018-06-13T21:52:04.146Z,19.10
2018-06-13T21:54:32.393Z,19.00
2018-06-13T21:57:01.421Z,18.90
2018-06-13T21:59:29.662Z,18.80
2018-06-13T22:01:58.176Z,18.80
2018-06-13T22:04:26.431Z,18.80
2018-06-13T22:06:54.682Z,18.70
2018-06-13T22:09:23.695Z,18.50
2018-06-13T22:11:51.946Z,18.50
2018-06-13T22:14:20.968Z,18.40
2018-06-13T22:16:49.456Z,18.40
2018-06-13T22:19:17.706Z,18.30
2018-06-13T22:21:46.731Z,18.50
2018-06-13T22:24:14.984Z,18.40
2018-06-13T22:26:43.240Z,18.40
2018-06-13T22:29:12.252Z,18.30
2018-06-13T22:31:40.529Z,18.30
2018-06-13T22:34:08.777Z,18.20
2018-06-13T22:36:37.830Z,18.00
2018-06-13T22:39:06.106Z,17.90
2018-06-13T22:41:34.341Z,18.00
2018-06-13T22:44:02.609Z,18.00
2018-06-13T22:46:30.867Z,17.90
2018-06-13T22:48:59.890Z,17.70
2018-06-13T22:51:28.253Z,17.70
2018-06-13T22:53:57.259Z,17.70
2018-06-13T22:56:25.530Z,17.70
2018-06-13T22:58:53.818Z,17.70
2018-06-13T23:01:22.114Z,17.70
2018-06-13T23:03:50.391Z,17.80
2018-06-13T23:06:18.643Z,17.90
2018-06-13T23:08:46.900Z,17.90
2018-06-13T23:11:15.155Z,17.90
2018-06-13T23:13:43.413Z,17.80
2018-06-13T23:16:11.679Z,17.90
2018-06-13T23:18:39.930Z,17.90
2018-06-13T23:21:08.196Z,18.00
2018-06-13T23:23:36.497Z,18.00
2018-06-13T23:26:04.735Z,18.10
2018-06-13T23:28:32.998Z,18.20
2018-06-13T23:31:01.269Z,18.10
2018-06-13T23:33:30.283Z,17.90
2018-06-13T23:35:58.538Z,17.90
2018-06-13T23:38:27.562Z,17.80
2018-06-13T23:40:55.893Z,17.80
2018-06-13T23:43:24.124Z,17.80
2018-06-13T23:45:52.404Z,17.80
2018-06-13T23:48:21.404Z,18.00
2018-06-13T23:50:49.811Z,18.00
2018-06-13T23:53:18.830Z,18.00
2018-06-13T23:55:47.088Z,18.00
2018-06-13T23:58:16.107Z,17.80
