createdAt,value
2022-10-14T00:00:52.104Z,20.50
2022-10-14T00:03:22.992Z,20.40
2022-10-14T00:05:53.874Z,20.40
2022-10-14T00:08:25.846Z,20.60
2022-10-14T00:10:56.738Z,20.60
2022-10-14T00:13:27.638Z,20.60
2022-10-14T00:15:58.519Z,20.50
2022-10-14T00:18:29.930Z,20.50
2022-10-14T00:21:02.822Z,20.60
2022-10-14T00:23:33.729Z,20.40
2022-10-14T00:26:05.038Z,20.40
2022-10-14T00:28:36.079Z,20.50
2022-10-14T00:31:07.018Z,20.40
2022-10-14T00:33:37.948Z,20.40
2022-10-14T00:36:12.619Z,20.30
2022-10-14T00:38:45.369Z,20.40
2022-10-14T00:41:23.675Z,20.40
2022-10-14T00:43:57.179Z,20.30
2022-10-14T00:46:33.047Z,20.50
2022-10-14T00:49:15.660Z,20.50
2022-10-14T00:51:56.931Z,20.50
2022-10-14T00:54:46.530Z,20.50
2022-10-14T00:57:19.085Z,20.50
2022-10-14T00:59:50.969Z,20.50
2022-10-14T01:02:21.867Z,20.50
2022-10-14T01:04:52.981Z,20.50
2022-10-14T01:08:09.499Z,20.50
2022-10-14T01:11:21.613Z,20.50
2022-10-14T01:14:26.321Z,20.50
2022-10-14T01:17:19.297Z,20.40
2022-10-14T01:20:28.238Z,20.40
2022-10-14T01:23:27.279Z,20.30
2022-10-14T01:26:43.454Z,20.50
2022-10-14T01:29:40.152Z,20.70
2022-10-14T01:32:17.424Z,20.90
2022-10-14T01:35:03.171Z,20.70
2022-10-14T01:37:37.557Z,20.70
2022-10-14T01:40:16.002Z,20.70
2022-10-14T01:42:48.458Z,20.80
2022-10-14T01:45:22.255Z,21.10
2022-10-14T01:47:54.957Z,21.20
2022-10-14T01:50:28.543Z,21.30
2022-10-14T01:53:06.344Z,21.10
2022-10-14T01:55:43.752Z,20.90
2022-10-14T01:58:17.126Z,21.20
2022-10-14T02:00:48.106Z,21.10
2022-10-14T02:03:19.226Z,21.00
2022-10-14T02:06:05.484Z,21.30
2022-10-14T02:08:55.590Z,21.30
2022-10-14T02:11:28.191Z,21.20
2022-10-14T02:14:40.257Z,21.10
2022-10-14T02:17:38.985Z,21.10
2022-10-14T02:20:24.085Z,21.10
2022-10-14T02:23:19.156Z,21.40
2022-10-14T02:25:51.565Z,21.40
2022-10-14T02:28:27.207Z,21.10
2022-10-14T02:31:04.518Z,21.40
2022-10-14T02:33:41.170Z,21.30
2022-10-14T02:36:16.905Z,21.40
2022-10-14T02:38:49.715Z,21.20
2022-10-14T02:41:25.024Z,20.90
2022-10-14T02:43:56.040Z,20.80
2022-10-14T02:46:29.007Z,20.70
2022-10-14T02:48:59.947Z,20.80
2022-10-14T02:51:30.845Z,20.70
2022-10-14T02:54:02.435Z,20.70
2022-10-14T02:56:33.493Z,20.70
2022-10-14T02:59:04.405Z,20.30
2022-10-14T03:01:37.737Z,20.40
2022-10-14T03:04:08.998Z,20.30
2022-10-14T03:06:39.912Z,20.20
2022-10-14T03:09:11.352Z,20.30
2022-10-14T03:11:42.228Z,20.20
2022-10-14T03:14:13.207Z,20.20
2022-10-14T03:16:44.151Z,20.20
2022-10-14T03:19:15.111Z,20.10
2022-10-14T03:21:46.002Z,20.10
2022-10-14T03:24:17.090Z,20.30
2022-10-14T03:26:47.997Z,20.40
2022-10-14T03:29:18.875Z,20.30
2022-10-14T03:31:49.794Z,20.20
2022-10-14T03:34:20.932Z,20.10
2022-10-14T03:36:51.815Z,20.10
2022-10-14T03:39:22.700Z,20.20
2022-10-14T03:41:53.652Z,20.30
2022-10-14T03:44:24.631Z,20.20
2022-10-14T03:46:55.537Z,20.10
2022-10-14T03:49:26.462Z,20.10
2022-10-14T03:51:57.355Z,20.10
2022-10-14T03:54:28.204Z,20.20
2022-10-14T03:56:59.090Z,20.20
2022-10-14T03:59:30.018Z,20.20
2022-10-14T04:02:00.975Z,20.20
2022-10-14T04:04:31.892Z,20.20
2022-10-14T04:07:02.851Z,20.20
2022-10-14T04:09:33.722Z,20.20
2022-10-14T04:12:05.634Z,20.20
2022-10-14T04:14:37.383Z,20.10
2022-10-14T04:17:08.247Z,20.30
2022-10-14T04:19:39.139Z,20.10
2022-10-14T04:22:10.460Z,20.00
2022-10-14T04:24:41.313Z,20.00
2022-10-14T04:27:12.259Z,20.00
2022-10-14T04:29:43.280Z,20.10
2022-10-14T04:32:14.160Z,20.20
2022-10-14T04:34:45.209Z,20.10
2022-10-14T04:37:16.382Z,20.10
2022-10-14T04:39:47.325Z,20.20
2022-10-14T04:42:18.329Z,20.30
2022-10-14T04:44:49.291Z,20.50
2022-10-14T04:47:20.225Z,20.60
2022-10-14T04:49:51.092Z,20.40
2022-10-14T04:52:22.364Z,20.40
2022-10-14T04:54:53.433Z,20.40
2022-10-14T04:57:24.407Z,20.30
2022-10-14T04:59:55.286Z,20.30
2022-10-14T05:02:26.191Z,20.30
2022-10-14T05:04:57.430Z,20.10
2022-10-14T05:07:28.496Z,20.20
2022-10-14T05:09:59.421Z,20.20
2022-10-14T05:12:31.353Z,20.30
2022-10-14T05:15:03.243Z,20.20
2022-10-14T05:17:34.536Z,20.30
2022-10-14T05:20:07.009Z,20.30
2022-10-14T05:22:38.653Z,20.40
2022-10-14T05:25:09.793Z,20.30
2022-10-14T05:27:40.899Z,20.20
2022-10-14T05:30:12.506Z,20.20
2022-10-14T05:32:43.403Z,20.30
2022-10-14T05:35:14.444Z,20.30
2022-10-14T05:37:45.328Z,20.40
2022-10-14T05:40:16.363Z,20.40
2022-10-14T05:42:47.260Z,20.30
2022-10-14T05:45:18.594Z,20.30
2022-10-14T05:47:49.517Z,20.40
2022-10-14T05:50:20.495Z,20.30
2022-10-14T05:52:51.386Z,20.40
2022-10-14T05:55:22.270Z,20.50
2022-10-14T05:57:56.949Z,20.00
2022-10-14T06:00:28.069Z,20.40
2022-10-14T06:02:59.147Z,20.40
2022-10-14T06:05:30.084Z,20.70
2022-10-14T06:08:00.985Z,20.50
2022-10-14T06:10:31.946Z,19.90
2022-10-14T06:13:03.005Z,20.40
2022-10-14T06:15:36.304Z,20.80
2022-10-14T06:18:07.223Z,20.70
2022-10-14T06:20:38.108Z,20.10
2022-10-14T06:23:09.027Z,20.30
2022-10-14T06:25:40.286Z,20.50
2022-10-14T06:28:11.250Z,20.70
2022-10-14T06:30:42.203Z,20.90
2022-10-14T06:33:13.349Z,20.90
2022-10-14T06:35:44.253Z,20.80
2022-10-14T06:38:15.680Z,20.60
2022-10-14T06:40:46.583Z,20.90
2022-10-14T06:43:18.127Z,21.00
2022-10-14T06:45:49.632Z,21.00
2022-10-14T06:48:20.517Z,21.00
2022-10-14T06:50:51.708Z,20.40
2022-10-14T06:53:22.605Z,20.50
2022-10-14T06:56:06.053Z,20.80
2022-10-14T06:58:36.912Z,21.10
2022-10-14T07:01:09.263Z,20.70
2022-10-14T07:03:40.114Z,20.90
2022-10-14T07:06:11.083Z,20.90
2022-10-14T07:08:42.791Z,21.00
2022-10-14T07:11:13.701Z,21.10
2022-10-14T07:13:44.720Z,20.20
2022-10-14T07:16:15.756Z,20.80
2022-10-14T07:18:46.732Z,20.80
2022-10-14T07:21:17.641Z,20.50
2022-10-14T07:23:48.565Z,21.00
2022-10-14T07:26:19.469Z,20.80
2022-10-14T07:28:50.522Z,21.00
2022-10-14T07:31:21.520Z,20.70
2022-10-14T07:33:52.614Z,20.90
2022-10-14T07:36:23.689Z,20.80
2022-10-14T07:38:54.723Z,21.10
2022-10-14T07:41:26.094Z,20.90
2022-10-14T07:44:05.903Z,21.30
2022-10-14T07:46:40.292Z,21.20
2022-10-14T07:49:20.417Z,21.60
2022-10-14T07:51:51.811Z,21.50
2022-10-14T07:54:25.614Z,21.30
2022-10-14T07:56:57.992Z,21.40
2022-10-14T07:59:29.051Z,21.20
2022-10-14T08:02:00.027Z,20.20
2022-10-14T08:04:31.035Z,21.10
2022-10-14T08:07:03.943Z,21.20
2022-10-14T08:09:36.723Z,21.10
2022-10-14T08:12:08.196Z,21.50
2022-10-14T08:14:39.195Z,21.60
2022-10-14T08:17:10.103Z,21.70
2022-10-14T08:19:41.032Z,21.60
2022-10-14T08:22:11.896Z,21.70
2022-10-14T08:24:42.766Z,21.80
2022-10-14T08:27:13.724Z,21.70
2022-10-14T08:29:44.688Z,21.50
2022-10-14T08:32:15.794Z,22.00
2022-10-14T08:34:46.681Z,21.60
2022-10-14T08:37:17.573Z,21.70
2022-10-14T08:39:48.543Z,22.00
2022-10-14T08:42:39.133Z,21.50
2022-10-14T08:45:25.327Z,21.70
2022-10-14T08:47:58.537Z,21.90
2022-10-14T08:50:47.001Z,22.20
2022-10-14T08:53:23.142Z,22.30
2022-10-14T08:56:00.489Z,22.20
2022-10-14T08:58:40.271Z,22.30
2022-10-14T09:01:32.371Z,22.50
2022-10-14T09:04:06.966Z,22.50
2022-10-14T09:06:42.590Z,22.20
2022-10-14T09:09:28.445Z,22.20
2022-10-14T09:12:04.058Z,22.40
2022-10-14T09:14:39.759Z,22.50
2022-10-14T09:17:25.951Z,22.20
2022-10-14T09:20:24.826Z,22.30
2022-10-14T09:23:04.346Z,22.50
2022-10-14T09:25:37.591Z,22.50
2022-10-14T09:28:09.738Z,22.60
2022-10-14T09:30:40.671Z,22.30
2022-10-14T09:33:21.769Z,22.40
2022-10-14T09:35:52.839Z,22.40
2022-10-14T09:38:25.721Z,22.20
2022-10-14T09:41:00.426Z,22.00
2022-10-14T09:43:31.382Z,22.20
2022-10-14T09:46:08.124Z,21.70
2022-10-14T09:48:50.003Z,22.30
2022-10-14T09:51:31.505Z,22.40
2022-10-14T09:54:04.756Z,22.60
2022-10-14T09:56:41.829Z,22.90
2022-10-14T09:59:22.491Z,22.10
2022-10-14T10:01:57.643Z,23.00
2022-10-14T10:04:47.691Z,22.50
2022-10-14T10:07:31.724Z,22.40
2022-10-14T10:10:19.517Z,22.60
2022-10-14T10:12:50.455Z,22.50
2022-10-14T10:15:21.807Z,23.30
2022-10-14T10:17:53.577Z,23.20
2022-10-14T10:20:33.595Z,23.10
2022-10-14T10:23:25.514Z,23.60
2022-10-14T10:26:14.956Z,23.90
2022-10-14T10:28:48.675Z,23.60
2022-10-14T10:32:03.308Z,23.80
2022-10-14T10:35:06.919Z,23.20
2022-10-14T10:38:12.673Z,23.50
2022-10-14T10:41:23.218Z,23.20
2022-10-14T10:44:37.141Z,23.40
2022-10-14T10:47:35.046Z,24.40
2022-10-14T10:50:30.449Z,23.20
2022-10-14T10:53:16.258Z,23.50
2022-10-14T10:55:54.134Z,23.80
2022-10-14T10:58:31.121Z,23.80
2022-10-14T11:01:42.990Z,23.80
2022-10-14T11:04:31.444Z,23.60
2022-10-14T11:07:41.365Z,23.30
2022-10-14T11:10:43.271Z,23.40
2022-10-14T11:13:27.136Z,23.90
2022-10-14T11:16:14.874Z,24.20
2022-10-14T11:19:12.301Z,24.00
2022-10-14T11:21:51.454Z,24.10
2022-10-14T11:24:43.308Z,24.00
2022-10-14T11:27:41.708Z,24.20
2022-10-14T11:30:18.041Z,23.90
2022-10-14T11:33:58.485Z,22.60
2022-10-14T11:36:40.283Z,23.20
2022-10-14T11:39:42.701Z,23.70
2022-10-14T11:42:52.530Z,23.70
2022-10-14T11:46:01.731Z,23.50
2022-10-14T11:48:39.992Z,23.40
2022-10-14T11:51:20.236Z,23.60
2022-10-14T11:54:28.755Z,23.80
2022-10-14T11:57:15.641Z,24.30
2022-10-14T12:00:11.754Z,24.00
2022-10-14T12:03:02.955Z,24.20
2022-10-14T12:05:46.036Z,24.50
2022-10-14T12:08:33.269Z,24.40
2022-10-14T12:11:15.714Z,24.20
2022-10-14T12:13:54.795Z,24.30
2022-10-14T12:16:25.827Z,24.30
2022-10-14T12:18:58.336Z,24.30
2022-10-14T12:21:34.706Z,24.80
2022-10-14T12:24:14.468Z,24.60
2022-10-14T12:26:58.128Z,24.70
2022-10-14T12:29:34.823Z,24.60
2022-10-14T12:32:05.714Z,24.20
2022-10-14T12:34:42.119Z,24.50
2022-10-14T12:37:28.801Z,25.10
2022-10-14T12:40:02.242Z,24.40
2022-10-14T12:43:11.823Z,24.30
2022-10-14T12:46:03.575Z,24.30
2022-10-14T12:48:36.458Z,24.80
2022-10-14T12:51:13.764Z,25.30
2022-10-14T12:53:58.102Z,25.10
2022-10-14T12:56:45.097Z,24.30
2022-10-14T12:59:42.439Z,24.80
2022-10-14T13:02:35.220Z,24.70
2022-10-14T13:05:22.667Z,25.00
2022-10-14T13:08:24.313Z,25.20
2022-10-14T13:10:55.165Z,25.20
2022-10-14T13:13:42.003Z,25.20
2022-10-14T13:16:24.588Z,25.20
2022-10-14T13:19:03.760Z,25.40
2022-10-14T13:21:34.614Z,25.30
2022-10-14T13:24:26.920Z,24.10
2022-10-14T13:27:04.653Z,23.90
2022-10-14T13:29:53.521Z,24.00
2022-10-14T13:32:55.683Z,25.00
2022-10-14T13:35:51.002Z,25.00
2022-10-14T13:38:24.008Z,24.80
2022-10-14T13:40:57.722Z,24.00
2022-10-14T13:43:38.883Z,24.10
2022-10-14T13:46:26.331Z,23.80
2022-10-14T13:49:03.007Z,24.60
2022-10-14T13:52:06.023Z,24.80
2022-10-14T13:54:37.035Z,24.80
2022-10-14T13:57:47.935Z,23.70
2022-10-14T14:00:40.709Z,24.20
2022-10-14T14:03:41.802Z,24.00
2022-10-14T14:06:17.451Z,23.80
2022-10-14T14:09:07.982Z,23.40
2022-10-14T14:11:39.004Z,23.70
2022-10-14T14:14:20.941Z,24.00
2022-10-14T14:17:00.827Z,23.80
2022-10-14T14:19:37.457Z,23.50
2022-10-14T14:22:27.366Z,24.20
2022-10-14T14:25:33.352Z,23.00
2022-10-14T14:28:07.962Z,22.50
2022-10-14T14:30:39.807Z,22.30
2022-10-14T14:33:19.063Z,21.80
2022-10-14T14:36:00.878Z,21.70
2022-10-14T14:38:37.632Z,22.90
2022-10-14T14:41:25.609Z,23.20
2022-10-14T14:46:58.632Z,23.10
2022-10-14T14:49:35.376Z,23.10
2022-10-14T14:52:07.377Z,23.00
2022-10-14T14:54:46.005Z,23.20
2022-10-14T14:57:22.158Z,23.20
2022-10-14T15:00:07.707Z,23.40
2022-10-14T15:02:38.646Z,23.70
2022-10-14T15:05:11.929Z,23.60
2022-10-14T15:07:43.968Z,23.70
2022-10-14T15:10:26.284Z,23.80
2022-10-14T15:13:02.475Z,23.70
2022-10-14T15:15:34.875Z,23.50
2022-10-14T15:18:28.148Z,23.50
2022-10-14T15:21:15.191Z,23.50
2022-10-14T15:23:49.069Z,23.50
2022-10-14T15:26:27.887Z,23.40
2022-10-14T15:32:01.517Z,23.20
2022-10-14T15:34:32.404Z,23.30
2022-10-14T15:37:03.327Z,23.40
2022-10-14T15:39:34.225Z,23.60
2022-10-14T15:42:13.009Z,22.90
2022-10-14T15:44:43.859Z,23.60
2022-10-14T15:47:20.774Z,23.10
2022-10-14T15:49:51.636Z,23.30
2022-10-14T15:52:26.022Z,23.40
2022-10-14T15:54:58.918Z,23.10
2022-10-14T15:57:30.570Z,22.80
2022-10-14T16:00:01.535Z,22.90
2022-10-14T16:02:33.494Z,22.90
2022-10-14T16:05:19.477Z,23.10
2022-10-14T16:07:51.171Z,23.50
2022-10-14T16:10:23.771Z,23.50
2022-10-14T16:12:54.681Z,23.50
2022-10-14T16:15:49.557Z,23.60
2022-10-14T16:18:23.250Z,23.70
2022-10-14T16:20:54.158Z,23.40
2022-10-14T16:23:28.380Z,23.50
2022-10-14T16:26:03.469Z,23.30
2022-10-14T16:28:34.352Z,23.10
2022-10-14T16:31:05.686Z,23.40
2022-10-14T16:33:38.305Z,23.20
2022-10-14T16:36:14.903Z,23.30
2022-10-14T16:38:45.813Z,23.00
2022-10-14T16:41:16.688Z,23.30
2022-10-14T16:43:47.856Z,23.20
2022-10-14T16:46:18.762Z,23.20
2022-10-14T16:48:49.733Z,23.10
2022-10-14T16:53:56.376Z,23.10
2022-10-14T16:56:45.782Z,23.20
2022-10-14T16:59:16.805Z,23.00
2022-10-14T17:01:49.148Z,23.00
2022-10-14T17:04:20.784Z,23.00
2022-10-14T17:06:51.831Z,23.10
2022-10-14T17:11:54.726Z,22.80
2022-10-14T17:14:25.918Z,22.90
2022-10-14T17:17:00.401Z,22.80
2022-10-14T17:19:31.354Z,22.90
2022-10-14T17:22:03.276Z,22.80
2022-10-14T17:24:34.215Z,22.70
2022-10-14T17:27:05.389Z,22.70
2022-10-14T17:29:36.351Z,22.70
2022-10-14T17:32:07.397Z,22.80
2022-10-14T17:34:38.479Z,23.20
2022-10-14T17:39:45.200Z,22.80
2022-10-14T17:42:16.175Z,22.70
2022-10-14T17:44:47.066Z,22.70
2022-10-14T17:47:18.191Z,22.80
2022-10-14T17:49:50.406Z,22.80
2022-10-14T17:52:21.326Z,22.80
2022-10-14T17:54:52.188Z,22.80
2022-10-14T17:57:23.268Z,22.90
2022-10-14T17:59:54.433Z,22.70
2022-10-14T18:02:25.452Z,22.70
2022-10-14T18:04:56.353Z,22.80
2022-10-14T18:07:27.979Z,22.70
2022-10-14T18:09:59.118Z,22.60
2022-10-14T18:12:30.159Z,22.50
2022-10-14T18:15:01.762Z,22.60
2022-10-14T18:17:32.690Z,22.70
2022-10-14T18:20:05.467Z,22.60
2022-10-14T18:22:36.467Z,22.50
2022-10-14T18:25:07.822Z,22.50
2022-10-14T18:27:38.861Z,22.50
2022-10-14T18:30:11.351Z,22.60
2022-10-14T18:32:42.273Z,22.60
2022-10-14T18:35:13.293Z,22.50
2022-10-14T18:37:44.177Z,22.50
2022-10-14T18:40:17.045Z,22.50
2022-10-14T18:42:47.939Z,22.80
2022-10-14T18:45:18.858Z,22.70
2022-10-14T18:47:49.848Z,22.20
2022-10-14T18:50:20.745Z,22.10
2022-10-14T18:52:51.651Z,21.40
2022-10-14T18:55:22.515Z,22.10
2022-10-14T18:57:53.403Z,21.40
2022-10-14T19:00:25.098Z,22.00
2022-10-14T19:02:55.970Z,21.70
2022-10-14T19:05:32.212Z,21.80
2022-10-14T19:08:04.415Z,21.50
2022-10-14T19:10:35.376Z,21.50
2022-10-14T19:13:06.319Z,21.80
2022-10-14T19:15:45.268Z,22.10
2022-10-14T19:18:18.658Z,21.60
2022-10-14T19:20:56.355Z,21.80
2022-10-14T19:23:27.496Z,21.90
2022-10-14T19:25:59.445Z,21.90
2022-10-14T19:28:30.383Z,21.80
2022-10-14T19:31:19.342Z,21.70
2022-10-14T19:33:50.800Z,21.90
2022-10-14T19:36:24.131Z,21.80
2022-10-14T19:38:59.515Z,21.60
2022-10-14T19:41:33.899Z,21.20
2022-10-14T19:44:05.334Z,21.10
2022-10-14T19:46:36.257Z,21.60
2022-10-14T19:49:07.225Z,21.70
2022-10-14T19:51:38.954Z,21.50
2022-10-14T19:54:12.026Z,21.40
2022-10-14T19:56:43.447Z,21.50
2022-10-14T19:59:14.893Z,21.60
2022-10-14T20:01:45.950Z,21.30
2022-10-14T20:04:16.897Z,21.70
2022-10-14T20:06:47.787Z,21.70
2022-10-14T20:09:18.619Z,21.30
2022-10-14T20:11:49.523Z,21.40
2022-10-14T20:14:20.405Z,21.60
2022-10-14T20:16:53.673Z,21.10
2022-10-14T20:19:26.836Z,21.30
2022-10-14T20:22:00.553Z,21.50
2022-10-14T20:24:31.465Z,21.30
2022-10-14T20:27:03.141Z,21.20
2022-10-14T20:29:36.797Z,20.50
2022-10-14T20:32:08.990Z,20.20
2022-10-14T20:34:40.000Z,20.40
2022-10-14T20:37:10.929Z,20.60
2022-10-14T20:39:41.810Z,20.50
2022-10-14T20:42:12.685Z,21.20
2022-10-14T20:44:43.611Z,21.20
2022-10-14T20:47:14.546Z,21.30
2022-10-14T20:49:45.420Z,21.20
2022-10-14T20:52:16.332Z,20.90
2022-10-14T20:54:47.203Z,21.30
2022-10-14T20:57:18.136Z,21.30
2022-10-14T20:59:49.011Z,21.10
2022-10-14T21:02:21.741Z,20.60
2022-10-14T21:04:53.149Z,21.00
2022-10-14T21:07:24.720Z,21.00
2022-10-14T21:09:55.981Z,21.00
2022-10-14T21:12:26.947Z,21.00
2022-10-14T21:14:57.862Z,20.80
2022-10-14T21:17:28.806Z,20.20
2022-10-14T21:19:59.700Z,20.80
2022-10-14T21:22:30.605Z,21.00
2022-10-14T21:25:01.490Z,21.00
2022-10-14T21:27:32.415Z,21.10
2022-10-14T21:30:04.103Z,20.20
2022-10-14T21:32:35.050Z,20.40
2022-10-14T21:35:06.975Z,21.00
2022-10-14T21:37:37.883Z,20.70
2022-10-14T21:40:09.735Z,20.80
2022-10-14T21:42:40.707Z,21.30
2022-10-14T21:45:11.577Z,21.20
2022-10-14T21:47:42.451Z,20.30
2022-10-14T21:50:13.358Z,20.90
2022-10-14T21:52:44.239Z,21.00
2022-10-14T21:55:15.243Z,21.10
2022-10-14T21:57:46.128Z,21.10
2022-10-14T22:00:17.321Z,21.10
2022-10-14T22:02:52.728Z,20.70
2022-10-14T22:05:23.599Z,21.00
2022-10-14T22:07:54.559Z,21.20
2022-10-14T22:10:44.929Z,20.80
2022-10-14T22:13:15.905Z,20.90
2022-10-14T22:15:47.069Z,21.00
2022-10-14T22:18:18.001Z,21.10
2022-10-14T22:20:51.480Z,21.20
2022-10-14T22:23:22.369Z,20.80
2022-10-14T22:25:53.263Z,20.90
2022-10-14T22:28:31.225Z,21.00
2022-10-14T22:31:08.326Z,21.30
2022-10-14T22:33:40.444Z,20.90
2022-10-14T22:36:34.145Z,21.40
2022-10-14T22:39:10.419Z,21.00
2022-10-14T22:41:41.361Z,20.50
2022-10-14T22:44:12.262Z,21.50
2022-10-14T22:46:43.158Z,21.10
2022-10-14T22:49:14.038Z,21.50
2022-10-14T22:51:44.959Z,21.00
2022-10-14T22:54:15.824Z,21.30
2022-10-14T22:56:46.732Z,21.40
2022-10-14T22:59:17.591Z,21.60
2022-10-14T23:01:48.485Z,21.60
2022-10-14T23:04:19.406Z,21.60
2022-10-14T23:06:51.531Z,21.70
2022-10-14T23:09:22.498Z,21.60
2022-10-14T23:11:53.450Z,21.80
2022-10-14T23:14:24.420Z,21.60
2022-10-14T23:16:55.305Z,21.90
2022-10-14T23:19:26.204Z,21.70
2022-10-14T23:21:57.182Z,21.70
2022-10-14T23:24:28.223Z,21.60
2022-10-14T23:26:59.149Z,21.50
2022-10-14T23:29:30.078Z,21.50
2022-10-14T23:32:02.173Z,21.70
2022-10-14T23:34:33.088Z,21.80
2022-10-14T23:37:03.994Z,21.80
2022-10-14T23:39:34.911Z,22.00
2022-10-14T23:42:05.907Z,22.30
2022-10-14T23:44:36.840Z,22.30
2022-10-14T23:47:08.096Z,21.90
2022-10-14T23:49:39.016Z,22.00
2022-10-14T23:52:09.959Z,21.90
2022-10-14T23:54:40.836Z,22.00
2022-10-14T23:57:11.744Z,22.00
2022-10-14T23:59:42.879Z,22.00
