createdAt,value
2019-01-02T00:00:59.672Z,19.80
2019-01-02T00:03:28.759Z,14.33
2019-01-02T00:05:55.529Z,17.87
2019-01-02T00:08:22.201Z,20.97
2019-01-02T00:10:50.613Z,13.47
2019-01-02T00:13:17.616Z,19.73
2019-01-02T00:15:44.116Z,14.27
2019-01-02T00:18:10.694Z,16.93
2019-01-02T00:20:37.262Z,20.43
2019-01-02T00:23:04.292Z,17.10
2019-01-02T00:25:31.568Z,15.60
2019-01-02T00:27:58.253Z,14.80
2019-01-02T00:30:24.862Z,17.13
2019-01-02T00:32:51.628Z,22.07
2019-01-02T00:35:18.025Z,15.03
2019-01-02T00:37:44.956Z,18.73
2019-01-02T00:40:11.542Z,14.53
2019-01-02T00:42:38.577Z,12.87
2019-01-02T00:45:06.493Z,18.00
2019-01-02T00:47:33.403Z,16.80
2019-01-02T00:50:04.879Z,14.73
2019-01-02T00:52:31.581Z,16.20
2019-01-02T00:54:57.947Z,17.83
2019-01-02T00:57:24.792Z,17.67
2019-01-02T00:59:51.211Z,11.37
2019-01-02T01:02:17.975Z,11.47
2019-01-02T01:04:46.433Z,15.67
2019-01-02T01:07:13.316Z,15.13
2019-01-02T01:09:39.867Z,16.57
2019-01-02T01:12:06.258Z,20.20
2019-01-02T01:14:32.707Z,14.03
2019-01-02T01:16:59.185Z,18.73
2019-01-02T01:19:25.700Z,20.60
2019-01-02T01:21:52.196Z,13.40
2019-01-02T01:24:18.606Z,14.83
2019-01-02T01:26:45.116Z,14.20
2019-01-02T01:29:11.538Z,14.77
2019-01-02T01:31:38.410Z,16.50
2019-01-02T01:34:04.926Z,18.73
2019-01-02T01:36:31.313Z,16.27
2019-01-02T01:38:57.803Z,17.17
2019-01-02T01:41:24.301Z,17.83
2019-01-02T01:43:51.361Z,16.03
2019-01-02T01:46:17.848Z,16.10
2019-01-02T01:48:44.449Z,18.73
2019-01-02T01:51:10.828Z,14.30
2019-01-02T01:53:37.289Z,16.53
2019-01-02T01:56:03.853Z,16.80
2019-01-02T01:58:30.318Z,19.43
2019-01-02T02:00:56.986Z,20.83
2019-01-02T02:03:23.514Z,15.37
2019-01-02T02:05:49.901Z,16.43
2019-01-02T02:08:16.667Z,18.87
2019-01-02T02:10:44.330Z,13.47
2019-01-02T02:13:10.972Z,19.27
2019-01-02T02:15:37.346Z,15.67
2019-01-02T02:18:03.868Z,16.93
2019-01-02T02:20:30.389Z,13.50
2019-01-02T02:22:56.809Z,13.87
2019-01-02T02:25:23.880Z,21.53
2019-01-02T02:27:50.413Z,13.23
2019-01-02T02:30:17.311Z,14.57
2019-01-02T02:32:44.407Z,19.47
2019-01-02T02:35:11.295Z,14.67
2019-01-02T02:37:37.672Z,15.50
2019-01-02T02:40:10.241Z,14.90
2019-01-02T02:42:36.609Z,16.87
2019-01-02T02:45:06.636Z,17.23
2019-01-02T02:47:33.506Z,12.17
2019-01-02T02:50:00.235Z,15.63
2019-01-02T02:52:27.736Z,16.83
2019-01-02T02:54:54.120Z,20.20
2019-01-02T02:57:20.480Z,19.67
2019-01-02T02:59:46.924Z,16.93
2019-01-02T03:02:13.300Z,17.03
2019-01-02T03:04:40.105Z,13.00
2019-01-02T03:07:06.777Z,11.27
2019-01-02T03:09:33.610Z,18.93
2019-01-02T03:11:59.974Z,22.13
2019-01-02T03:14:26.400Z,19.27
2019-01-02T03:16:53.295Z,14.10
2019-01-02T03:19:20.151Z,18.43
2019-01-02T03:21:46.840Z,19.37
2019-01-02T03:24:13.583Z,15.10
2019-01-02T03:26:40.275Z,14.53
2019-01-02T03:29:06.770Z,16.03
2019-01-02T03:31:33.419Z,22.23
2019-01-02T03:34:00.217Z,18.23
2019-01-02T03:36:26.784Z,29.00
2019-01-02T03:38:53.252Z,17.93
2019-01-02T03:41:19.763Z,18.03
2019-01-02T03:43:46.247Z,16.63
2019-01-02T03:46:12.655Z,18.63
2019-01-02T03:48:39.092Z,18.47
2019-01-02T03:51:05.769Z,21.10
2019-01-02T03:53:32.266Z,16.00
2019-01-02T03:55:58.989Z,15.80
2019-01-02T03:58:25.495Z,18.63
2019-01-02T04:00:52.032Z,22.33
2019-01-02T04:03:18.428Z,21.10
2019-01-02T04:05:44.956Z,20.17
2019-01-02T04:08:11.455Z,17.90
2019-01-02T04:10:37.867Z,18.63
2019-01-02T04:13:04.347Z,18.53
2019-01-02T04:15:31.064Z,16.90
2019-01-02T04:17:57.478Z,18.53
2019-01-02T04:20:23.975Z,22.53
2019-01-02T04:22:50.449Z,19.33
2019-01-02T04:25:16.972Z,20.03
2019-01-02T04:27:43.349Z,16.93
2019-01-02T04:30:14.055Z,20.87
2019-01-02T04:32:40.436Z,17.40
2019-01-02T04:35:07.049Z,21.93
2019-01-02T04:37:33.540Z,18.93
2019-01-02T04:40:00.000Z,18.60
2019-01-02T04:42:26.365Z,16.77
2019-01-02T04:44:52.762Z,20.13
2019-01-02T04:47:19.165Z,20.27
2019-01-02T04:49:45.575Z,20.60
2019-01-02T04:52:12.024Z,21.17
2019-01-02T04:54:38.436Z,18.43
2019-01-02T04:57:04.838Z,15.33
2019-01-02T04:59:31.229Z,15.77
2019-01-02T05:01:57.758Z,22.50
2019-01-02T05:04:24.162Z,25.17
2019-01-02T05:06:50.592Z,17.77
2019-01-02T05:09:17.003Z,18.20
2019-01-02T05:11:43.491Z,23.10
2019-01-02T05:14:09.897Z,22.67
2019-01-02T05:16:36.394Z,22.70
2019-01-02T05:19:02.993Z,16.63
2019-01-02T05:21:29.376Z,19.77
2019-01-02T05:23:55.850Z,18.73
2019-01-02T05:26:22.354Z,15.87
2019-01-02T05:28:48.863Z,20.63
2019-01-02T05:31:15.502Z,19.20
2019-01-02T05:33:42.022Z,21.23
2019-01-02T05:36:08.419Z,21.00
2019-01-02T05:38:34.908Z,20.47
2019-01-02T05:41:02.495Z,20.03
2019-01-02T05:43:28.866Z,18.13
2019-01-02T05:45:55.276Z,22.97
2019-01-02T05:48:21.636Z,18.60
2019-01-02T05:50:48.168Z,22.43
2019-01-02T05:53:14.626Z,20.73
2019-01-02T05:55:41.136Z,14.40
2019-01-02T05:58:07.512Z,19.03
2019-01-02T06:00:39.688Z,24.40
2019-01-02T06:03:02.212Z,23.60
2019-01-02T06:05:28.628Z,24.73
2019-01-02T06:07:54.987Z,29.93
2019-01-02T06:10:21.357Z,23.60
2019-01-02T06:12:47.751Z,27.50
2019-01-02T06:15:14.316Z,24.70
2019-01-02T06:17:40.924Z,18.57
2019-01-02T06:20:10.384Z,17.17
2019-01-02T06:22:36.797Z,25.93
2019-01-02T06:25:03.478Z,19.77
2019-01-02T06:27:30.232Z,19.40
2019-01-02T06:29:57.044Z,14.27
2019-01-02T06:32:23.782Z,17.40
2019-01-02T06:34:50.352Z,18.03
2019-01-02T06:37:16.895Z,12.23
2019-01-02T06:39:43.342Z,19.87
2019-01-02T06:42:09.898Z,16.40
2019-01-02T06:44:36.251Z,18.60
2019-01-02T06:47:02.932Z,22.33
2019-01-02T06:49:29.310Z,18.90
2019-01-02T06:51:55.697Z,19.40
2019-01-02T06:54:22.200Z,22.33
2019-01-02T06:56:48.600Z,22.53
2019-01-02T06:59:14.985Z,25.17
2019-01-02T07:01:41.475Z,27.47
2019-01-02T07:04:07.840Z,18.80
2019-01-02T07:06:34.398Z,16.37
2019-01-02T07:09:00.769Z,19.53
2019-01-02T07:11:27.208Z,11.47
2019-01-02T07:13:53.537Z,14.60
2019-01-02T07:16:19.999Z,19.07
2019-01-02T07:18:46.394Z,17.53
2019-01-02T07:21:12.782Z,17.37
2019-01-02T07:23:39.175Z,19.13
2019-01-02T07:26:06.816Z,13.97
2019-01-02T07:28:33.473Z,17.53
2019-01-02T07:30:59.843Z,13.43
2019-01-02T07:33:30.100Z,13.70
2019-01-02T07:36:06.499Z,11.20
2019-01-02T07:38:45.853Z,17.07
2019-01-02T07:41:32.863Z,15.07
2019-01-02T07:44:05.863Z,18.23
2019-01-02T07:46:55.873Z,16.37
2019-01-02T07:49:42.844Z,15.83
2019-01-02T07:52:25.346Z,20.07
2019-01-02T07:55:13.828Z,15.10
2019-01-02T07:57:59.379Z,11.30
2019-01-02T08:00:47.076Z,15.37
2019-01-02T08:03:39.891Z,12.90
2019-01-02T08:06:29.813Z,15.97
2019-01-02T08:09:19.847Z,14.40
2019-01-02T08:11:53.103Z,16.67
2019-01-02T08:14:23.436Z,18.43
2019-01-02T08:17:02.850Z,15.73
2019-01-02T08:20:04.989Z,15.60
2019-01-02T08:22:47.452Z,14.63
2019-01-02T08:25:17.637Z,17.70
2019-01-02T08:28:08.998Z,19.03
2019-01-02T08:30:54.456Z,16.37
2019-01-02T08:33:33.636Z,14.00
2019-01-02T08:36:23.452Z,13.43
2019-01-02T08:38:56.666Z,17.20
2019-01-02T08:41:29.855Z,12.53
2019-01-02T08:44:00.029Z,17.60
2019-01-02T08:46:39.292Z,16.63
2019-01-02T08:49:21.572Z,13.97
2019-01-02T08:51:57.790Z,13.83
2019-01-02T08:54:36.783Z,14.67
2019-01-02T08:57:24.055Z,12.23
2019-01-02T08:59:56.946Z,14.87
2019-01-02T09:02:42.214Z,13.43
2019-01-02T09:05:27.873Z,16.17
2019-01-02T09:08:16.183Z,22.73
2019-01-02T09:10:49.054Z,13.67
2019-01-02T09:13:41.990Z,16.77
2019-01-02T09:16:33.121Z,20.80
2019-01-02T09:19:35.132Z,16.47
2019-01-02T09:22:11.579Z,17.37
2019-01-02T09:24:41.834Z,11.33
2019-01-02T09:27:36.620Z,16.43
2019-01-02T09:30:12.825Z,12.80
2019-01-02T09:33:04.521Z,14.57
2019-01-02T09:35:46.868Z,13.57
2019-01-02T09:38:22.971Z,12.47
2019-01-02T09:40:53.317Z,15.90
2019-01-02T09:43:44.623Z,26.43
2019-01-02T09:46:17.593Z,13.43
2019-01-02T09:49:02.298Z,19.03
2019-01-02T09:51:56.593Z,16.43
2019-01-02T09:54:35.862Z,14.87
2019-01-02T09:57:30.434Z,17.00
2019-01-02T10:00:24.477Z,18.37
2019-01-02T10:03:20.720Z,10.67
2019-01-02T10:05:56.967Z,17.10
2019-01-02T10:08:50.464Z,15.90
2019-01-02T10:11:29.958Z,21.33
2019-01-02T10:14:18.615Z,17.13
2019-01-02T10:17:22.711Z,15.67
2019-01-02T10:20:11.078Z,15.40
2019-01-02T10:22:57.883Z,13.97
2019-01-02T10:25:40.101Z,16.70
2019-01-02T10:28:46.276Z,21.57
2019-01-02T10:31:16.472Z,21.93
2019-01-02T10:33:46.711Z,16.97
2019-01-02T10:36:36.790Z,17.07
2019-01-02T10:39:40.733Z,14.33
2019-01-02T10:42:19.808Z,19.60
2019-01-02T10:45:06.567Z,12.47
2019-01-02T10:47:42.779Z,17.00
2019-01-02T10:50:40.491Z,15.20
2019-01-02T10:53:28.289Z,18.77
2019-01-02T10:56:07.293Z,22.97
2019-01-02T10:58:46.704Z,16.33
2019-01-02T11:01:22.358Z,17.57
2019-01-02T11:03:52.576Z,17.73
2019-01-02T11:06:45.783Z,16.47
2019-01-02T11:09:18.770Z,11.57
2019-01-02T11:12:01.019Z,18.73
2019-01-02T11:14:31.326Z,15.03
2019-01-02T11:17:04.259Z,21.13
2019-01-02T11:19:51.132Z,27.00
2019-01-02T11:22:21.297Z,17.33
2019-01-02T11:25:12.844Z,22.77
2019-01-02T11:28:01.138Z,19.83
2019-01-02T11:31:04.983Z,19.73
2019-01-02T11:33:53.749Z,17.70
2019-01-02T11:36:26.681Z,20.63
2019-01-02T11:39:04.187Z,18.20
2019-01-02T11:41:40.188Z,14.13
2019-01-02T11:44:35.359Z,19.83
2019-01-02T11:47:01.763Z,21.37
2019-01-02T11:49:28.298Z,17.77
2019-01-02T11:51:54.906Z,15.80
2019-01-02T11:54:21.402Z,13.17
2019-01-02T11:56:47.820Z,16.53
2019-01-02T11:59:15.496Z,20.43
2019-01-02T12:01:41.901Z,14.53
2019-01-02T12:04:08.299Z,16.50
2019-01-02T12:06:34.703Z,15.47
2019-01-02T12:09:01.252Z,18.80
2019-01-02T12:11:27.710Z,14.80
2019-01-02T12:13:54.114Z,16.23
2019-01-02T12:16:20.611Z,24.60
2019-01-02T12:18:46.994Z,15.30
2019-01-02T12:21:13.397Z,16.10
2019-01-02T12:23:39.796Z,15.50
2019-01-02T12:26:06.232Z,19.20
2019-01-02T12:28:32.885Z,15.20
2019-01-02T12:30:59.383Z,21.40
2019-01-02T12:33:25.851Z,14.10
2019-01-02T12:35:52.368Z,19.13
2019-01-02T12:38:18.758Z,15.53
2019-01-02T12:40:45.180Z,15.50
2019-01-02T12:43:11.687Z,17.20
2019-01-02T12:45:38.066Z,13.37
2019-01-02T12:48:04.488Z,17.47
2019-01-02T12:50:31.304Z,16.07
2019-01-02T12:52:57.698Z,14.47
2019-01-02T12:55:24.102Z,17.23
2019-01-02T12:57:50.547Z,20.03
2019-01-02T13:00:17.113Z,14.97
2019-01-02T13:02:53.093Z,14.83
2019-01-02T13:05:40.149Z,14.37
2019-01-02T13:08:22.218Z,14.23
2019-01-02T13:10:52.533Z,16.17
2019-01-02T13:13:39.658Z,13.73
2019-01-02T13:16:09.882Z,17.07
2019-01-02T13:18:43.160Z,16.57
2019-01-02T13:21:19.223Z,15.20
2019-01-02T13:23:49.392Z,13.73
2019-01-02T13:26:19.607Z,13.10
2019-01-02T13:28:55.911Z,15.80
2019-01-02T13:31:31.894Z,12.27
2019-01-02T13:34:08.421Z,17.33
2019-01-02T13:36:50.087Z,15.40
2019-01-02T13:39:31.892Z,15.30
2019-01-02T13:42:19.939Z,15.70
2019-01-02T13:44:52.903Z,18.53
2019-01-02T13:47:39.859Z,18.50
2019-01-02T13:50:19.287Z,10.43
2019-01-02T13:52:45.583Z,16.47
2019-01-02T13:55:14.329Z,13.50
2019-01-02T13:57:40.699Z,11.83
2019-01-02T14:00:09.396Z,9.83
2019-01-02T14:02:35.959Z,9.73
2019-01-02T14:05:06.595Z,8.83
2019-01-02T14:07:33.135Z,15.30
2019-01-02T14:09:59.527Z,7.70
2019-01-02T14:12:25.952Z,7.57
2019-01-02T14:14:52.310Z,11.73
2019-01-02T14:17:18.732Z,12.00
2019-01-02T14:19:45.507Z,9.70
2019-01-02T14:22:12.129Z,15.37
2019-01-02T14:24:38.633Z,8.87
2019-01-02T14:27:05.142Z,7.43
2019-01-02T14:29:31.507Z,10.27
2019-01-02T14:31:58.015Z,11.60
2019-01-02T14:34:24.382Z,13.67
2019-01-02T14:36:50.836Z,7.87
2019-01-02T14:39:17.523Z,9.27
2019-01-02T14:41:44.080Z,10.37
2019-01-02T14:44:10.537Z,8.87
2019-01-02T14:46:37.071Z,6.30
2019-01-02T14:49:03.478Z,8.63
2019-01-02T14:51:30.130Z,10.33
2019-01-02T14:53:56.538Z,10.90
2019-01-02T14:56:23.007Z,10.77
2019-01-02T14:58:49.565Z,8.27
2019-01-02T15:01:16.190Z,10.03
2019-01-02T15:03:42.599Z,8.53
2019-01-02T15:06:09.023Z,11.67
2019-01-02T15:08:36.179Z,9.97
2019-01-02T15:11:08.127Z,11.27
2019-01-02T15:13:30.850Z,7.63
2019-01-02T15:15:57.280Z,6.87
2019-01-02T15:18:23.765Z,15.83
2019-01-02T15:20:50.473Z,10.93
2019-01-02T15:23:16.860Z,8.90
2019-01-02T15:25:43.304Z,11.40
2019-01-02T15:28:09.697Z,10.47
2019-01-02T15:30:36.209Z,13.90
2019-01-02T15:33:02.776Z,10.93
2019-01-02T15:35:29.243Z,9.87
2019-01-02T15:37:55.734Z,15.63
2019-01-02T15:40:22.144Z,10.53
2019-01-02T15:42:48.558Z,8.27
2019-01-02T15:45:15.081Z,7.50
2019-01-02T15:47:41.473Z,13.10
2019-01-02T15:50:10.484Z,9.47
2019-01-02T15:52:37.017Z,10.77
2019-01-02T15:55:04.985Z,15.10
2019-01-02T15:57:31.443Z,9.90
2019-01-02T15:59:58.010Z,8.07
2019-01-02T16:02:24.669Z,11.20
2019-01-02T16:04:51.029Z,9.60
2019-01-02T16:07:17.396Z,10.83
2019-01-02T16:09:43.932Z,10.87
2019-01-02T16:12:10.435Z,14.53
2019-01-02T16:14:36.920Z,11.23
2019-01-02T16:17:03.440Z,9.97
2019-01-02T16:19:29.931Z,11.80
2019-01-02T16:21:56.443Z,12.47
2019-01-02T16:24:22.916Z,12.47
2019-01-02T16:26:49.376Z,7.63
2019-01-02T16:29:15.864Z,9.53
2019-01-02T16:31:42.276Z,15.27
2019-01-02T16:34:08.923Z,8.80
2019-01-02T16:36:35.415Z,11.37
2019-01-02T16:39:02.540Z,16.20
2019-01-02T16:41:31.045Z,10.97
2019-01-02T16:43:57.454Z,11.07
2019-01-02T16:46:23.890Z,8.03
2019-01-02T16:48:50.311Z,12.27
2019-01-02T16:51:16.785Z,14.30
2019-01-02T16:53:44.239Z,10.33
2019-01-02T16:56:10.623Z,15.10
2019-01-02T16:58:37.027Z,14.23
2019-01-02T17:01:03.412Z,15.80
2019-01-02T17:03:29.841Z,12.63
2019-01-02T17:05:56.216Z,12.73
2019-01-02T17:08:22.617Z,11.50
2019-01-02T17:10:49.032Z,15.37
2019-01-02T17:13:15.394Z,13.13
2019-01-02T17:15:41.865Z,14.47
2019-01-02T17:18:08.316Z,12.43
2019-01-02T17:20:34.688Z,13.10
2019-01-02T17:23:01.072Z,12.60
2019-01-02T17:25:27.454Z,11.40
2019-01-02T17:27:53.832Z,13.60
2019-01-02T17:30:21.541Z,11.83
2019-01-02T17:32:48.035Z,15.00
2019-01-02T17:35:14.415Z,13.37
2019-01-02T17:37:40.826Z,12.07
2019-01-02T17:40:07.572Z,10.17
2019-01-02T17:42:33.987Z,16.03
2019-01-02T17:45:00.396Z,12.27
2019-01-02T17:47:26.785Z,16.17
2019-01-02T17:49:53.296Z,10.90
2019-01-02T17:52:19.684Z,11.10
2019-01-02T17:54:46.108Z,11.23
2019-01-02T17:57:12.599Z,12.20
2019-01-02T17:59:38.977Z,13.93
2019-01-02T18:02:05.479Z,11.53
2019-01-02T18:04:31.897Z,10.73
2019-01-02T18:06:58.370Z,15.77
2019-01-02T18:09:24.869Z,14.33
2019-01-02T18:11:51.268Z,13.47
2019-01-02T18:14:17.681Z,10.53
2019-01-02T18:16:44.116Z,15.90
2019-01-02T18:19:10.604Z,12.00
2019-01-02T18:21:36.964Z,12.07
2019-01-02T18:24:03.537Z,14.43
2019-01-02T18:26:29.949Z,15.03
2019-01-02T18:28:56.370Z,17.00
2019-01-02T18:31:22.769Z,13.37
2019-01-02T18:33:49.131Z,14.00
2019-01-02T18:36:15.490Z,15.00
2019-01-02T18:38:42.283Z,9.30
2019-01-02T18:41:08.712Z,11.87
2019-01-02T18:43:35.178Z,15.13
2019-01-02T18:46:01.685Z,11.30
2019-01-02T18:48:28.126Z,16.40
2019-01-02T18:50:54.521Z,10.47
2019-01-02T18:53:20.885Z,9.43
2019-01-02T18:55:47.309Z,12.73
2019-01-02T18:58:13.704Z,13.30
2019-01-02T19:00:40.194Z,6.67
2019-01-02T19:03:06.577Z,12.60
2019-01-02T19:05:32.987Z,12.57
2019-01-02T19:07:59.432Z,12.50
2019-01-02T19:10:25.793Z,13.07
2019-01-02T19:12:52.272Z,9.63
2019-01-02T19:15:18.836Z,13.53
2019-01-02T19:17:45.208Z,11.40
2019-01-02T19:20:11.634Z,12.87
2019-01-02T19:22:37.996Z,14.47
2019-01-02T19:25:04.909Z,16.63
2019-01-02T19:27:31.308Z,9.27
2019-01-02T19:29:57.735Z,11.20
2019-01-02T19:32:24.104Z,10.90
2019-01-02T19:34:50.634Z,11.13
2019-01-02T19:37:16.974Z,8.27
2019-01-02T19:39:43.514Z,11.53
2019-01-02T19:42:10.824Z,11.93
2019-01-02T19:44:37.281Z,9.97
2019-01-02T19:47:03.675Z,13.20
2019-01-02T19:49:30.238Z,10.40
2019-01-02T19:51:56.595Z,13.30
2019-01-02T19:54:23.096Z,12.50
2019-01-02T19:56:49.603Z,11.57
2019-01-02T19:59:16.222Z,11.40
2019-01-02T20:01:42.630Z,9.17
2019-01-02T20:04:09.091Z,11.70
2019-01-02T20:06:35.706Z,10.23
2019-01-02T20:09:03.916Z,10.03
2019-01-02T20:11:30.457Z,13.70
2019-01-02T20:13:56.869Z,12.60
2019-01-02T20:16:23.334Z,13.13
2019-01-02T20:18:49.789Z,13.17
2019-01-02T20:21:16.365Z,12.60
2019-01-02T20:23:42.737Z,12.47
2019-01-02T20:26:09.178Z,14.93
2019-01-02T20:28:35.634Z,14.67
2019-01-02T20:31:02.249Z,14.43
2019-01-02T20:33:28.657Z,16.10
2019-01-02T20:35:55.079Z,13.97
2019-01-02T20:38:21.693Z,18.67
2019-01-02T20:40:48.120Z,20.53
2019-01-02T20:43:15.693Z,15.70
2019-01-02T20:45:44.113Z,22.70
2019-01-02T20:48:11.000Z,16.37
2019-01-02T20:50:37.917Z,19.47
2019-01-02T20:53:04.779Z,17.80
2019-01-02T20:55:31.790Z,21.23
2019-01-02T20:57:58.466Z,22.90
2019-01-02T21:00:24.962Z,24.50
2019-01-02T21:02:51.543Z,17.87
2019-01-02T21:05:17.926Z,17.13
2019-01-02T21:07:44.934Z,23.80
2019-01-02T21:10:11.844Z,16.33
2019-01-02T21:12:38.366Z,21.50
2019-01-02T21:15:06.032Z,15.57
2019-01-02T21:17:32.452Z,14.43
2019-01-02T21:19:59.816Z,20.83
2019-01-02T21:22:26.520Z,22.57
2019-01-02T21:24:53.310Z,22.97
2019-01-02T21:27:19.945Z,19.80
2019-01-02T21:29:48.000Z,17.97
2019-01-02T21:32:14.647Z,21.07
2019-01-02T21:34:41.058Z,16.80
2019-01-02T21:37:07.441Z,23.60
2019-01-02T21:39:34.141Z,14.87
2019-01-02T21:42:00.562Z,17.70
2019-01-02T21:44:26.945Z,16.13
2019-01-02T21:46:53.351Z,19.73
2019-01-02T21:49:19.727Z,16.23
2019-01-02T21:51:46.168Z,22.20
2019-01-02T21:54:12.802Z,25.07
2019-01-02T21:56:40.133Z,18.77
2019-01-02T21:59:07.084Z,17.63
2019-01-02T22:01:33.821Z,18.13
2019-01-02T22:04:00.597Z,15.47
2019-01-02T22:06:27.587Z,19.93
2019-01-02T22:08:53.997Z,23.83
2019-01-02T22:11:20.499Z,23.87
2019-01-02T22:13:46.965Z,25.77
2019-01-02T22:16:13.763Z,22.27
2019-01-02T22:18:40.502Z,21.20
2019-01-02T22:21:07.332Z,20.47
2019-01-02T22:23:34.165Z,18.07
2019-01-02T22:26:00.689Z,19.53
2019-01-02T22:28:27.646Z,18.63
2019-01-02T22:30:54.117Z,18.60
2019-01-02T22:33:20.884Z,21.43
2019-01-02T22:35:48.359Z,18.10
2019-01-02T22:38:14.723Z,18.40
2019-01-02T22:40:41.278Z,16.93
2019-01-02T22:43:07.692Z,18.00
2019-01-02T22:45:34.104Z,21.40
2019-01-02T22:48:00.776Z,17.73
2019-01-02T22:50:27.383Z,15.83
2019-01-02T22:52:54.783Z,16.47
2019-01-02T22:55:21.295Z,18.00
2019-01-02T22:57:49.157Z,16.57
2019-01-02T23:00:17.692Z,19.20
2019-01-02T23:02:46.182Z,20.60
2019-01-02T23:05:23.763Z,19.53
2019-01-02T23:08:08.634Z,17.93
2019-01-02T23:10:49.243Z,19.90
2019-01-02T23:13:26.803Z,24.20
2019-01-02T23:16:13.207Z,20.57
2019-01-02T23:18:44.496Z,21.13
2019-01-02T23:21:29.264Z,19.27
2019-01-02T23:24:14.656Z,22.90
2019-01-02T23:26:43.108Z,19.33
2019-01-02T23:29:28.277Z,16.27
2019-01-02T23:31:56.686Z,18.07
2019-01-02T23:34:36.837Z,18.00
2019-01-02T23:37:05.171Z,19.43
2019-01-02T23:39:36.275Z,17.90
2019-01-02T23:42:16.688Z,15.87
2019-01-02T23:44:51.107Z,16.80
2019-01-02T23:47:28.684Z,19.03
2019-01-02T23:49:59.776Z,16.60
2019-01-02T23:52:36.882Z,17.80
2019-01-02T23:55:17.220Z,24.80
2019-01-02T23:57:51.987Z,15.57
