createdAt,value
2022-07-29T00:02:16.621Z,100.00
2022-07-29T00:04:43.445Z,100.00
2022-07-29T00:07:10.373Z,100.00
2022-07-29T00:09:51.389Z,100.00
2022-07-29T00:12:25.794Z,100.00
2022-07-29T00:14:57.066Z,100.00
2022-07-29T00:17:24.974Z,100.00
2022-07-29T00:19:51.909Z,100.00
2022-07-29T00:22:18.680Z,100.00
2022-07-29T00:24:45.529Z,100.00
2022-07-29T00:27:12.195Z,100.00
2022-07-29T00:29:38.860Z,100.00
2022-07-29T00:32:05.863Z,100.00
2022-07-29T00:34:51.141Z,100.00
2022-07-29T00:37:17.876Z,100.00
2022-07-29T00:39:44.749Z,100.00
2022-07-29T00:42:11.785Z,100.00
2022-07-29T00:44:42.453Z,100.00
2022-07-29T00:47:10.743Z,100.00
2022-07-29T00:49:39.768Z,100.00
2022-07-29T00:52:07.184Z,100.00
2022-07-29T00:54:34.978Z,100.00
2022-07-29T00:57:01.900Z,100.00
2022-07-29T00:59:34.468Z,100.00
2022-07-29T01:02:03.725Z,100.00
2022-07-29T01:04:32.210Z,100.00
2022-07-29T01:06:59.765Z,100.00
2022-07-29T01:09:35.052Z,100.00
2022-07-29T01:12:10.274Z,100.00
2022-07-29T01:14:38.390Z,100.00
2022-07-29T01:17:13.692Z,100.00
2022-07-29T01:20:02.884Z,100.00
2022-07-29T01:22:37.996Z,100.00
2022-07-29T01:25:43.645Z,100.00
2022-07-29T01:28:40.582Z,100.00
2022-07-29T01:31:11.505Z,100.00
2022-07-29T01:33:51.958Z,100.00
2022-07-29T01:36:34.677Z,100.00
2022-07-29T01:39:13.370Z,100.00
2022-07-29T01:42:04.694Z,100.00
2022-07-29T01:44:40.940Z,100.00
2022-07-29T01:47:15.383Z,100.00
2022-07-29T01:49:48.146Z,100.00
2022-07-29T01:52:22.891Z,100.00
2022-07-29T01:55:13.117Z,100.00
2022-07-29T01:57:43.219Z,100.00
2022-07-29T02:00:12.791Z,100.00
2022-07-29T02:02:42.373Z,100.00
2022-07-29T02:05:12.449Z,100.00
2022-07-29T02:07:43.209Z,100.00
2022-07-29T02:10:14.122Z,100.00
2022-07-29T02:12:43.602Z,100.00
2022-07-29T02:15:19.111Z,100.00
2022-07-29T02:18:01.050Z,100.00
2022-07-29T02:20:30.784Z,100.00
2022-07-29T02:23:00.208Z,100.00
2022-07-29T02:25:37.412Z,100.00
2022-07-29T02:28:06.867Z,100.00
2022-07-29T02:30:34.825Z,100.00
2022-07-29T02:33:02.419Z,100.00
2022-07-29T02:35:34.621Z,100.00
2022-07-29T02:38:22.581Z,100.00
2022-07-29T02:40:53.395Z,100.00
2022-07-29T02:43:22.035Z,100.00
2022-07-29T02:45:52.683Z,100.00
2022-07-29T02:48:27.126Z,100.00
2022-07-29T02:51:02.669Z,100.00
2022-07-29T02:53:34.253Z,100.00
2022-07-29T02:56:07.391Z,100.00
2022-07-29T02:58:47.986Z,100.00
2022-07-29T03:01:23.209Z,100.00
2022-07-29T03:03:54.016Z,100.00
2022-07-29T03:06:28.142Z,100.00
2022-07-29T03:09:12.058Z,100.00
2022-07-29T03:11:49.334Z,100.00
2022-07-29T03:14:20.337Z,100.00
2022-07-29T03:16:48.741Z,100.00
2022-07-29T03:19:16.078Z,100.00
2022-07-29T03:21:42.816Z,100.00
2022-07-29T03:24:10.680Z,100.00
2022-07-29T03:26:38.014Z,100.00
2022-07-29T03:29:04.701Z,100.00
2022-07-29T03:31:32.235Z,100.00
2022-07-29T03:34:00.630Z,100.00
2022-07-29T03:36:27.448Z,100.00
2022-07-29T03:38:54.437Z,100.00
2022-07-29T03:41:23.711Z,100.00
2022-07-29T03:43:52.574Z,100.00
2022-07-29T03:46:23.678Z,100.00
2022-07-29T03:48:57.520Z,100.00
2022-07-29T03:51:33.137Z,100.00
2022-07-29T03:54:07.688Z,100.00
2022-07-29T03:56:41.182Z,100.00
2022-07-29T03:59:08.961Z,100.00
2022-07-29T04:01:36.492Z,100.00
2022-07-29T04:04:04.194Z,100.00
2022-07-29T04:06:39.112Z,100.00
2022-07-29T04:09:05.802Z,100.00
2022-07-29T04:11:57.068Z,100.00
2022-07-29T04:14:24.150Z,100.00
2022-07-29T04:16:50.806Z,100.00
2022-07-29T04:19:17.485Z,100.00
2022-07-29T04:21:46.108Z,100.00
2022-07-29T04:24:13.076Z,100.00
2022-07-29T04:26:39.956Z,100.00
2022-07-29T04:29:06.586Z,100.00
2022-07-29T04:31:33.367Z,100.00
2022-07-29T04:34:00.040Z,100.00
2022-07-29T04:36:29.544Z,100.00
2022-07-29T04:38:57.025Z,100.00
2022-07-29T04:41:23.680Z,100.00
2022-07-29T04:44:01.897Z,100.00
2022-07-29T04:46:29.129Z,100.00
2022-07-29T04:48:56.115Z,100.00
2022-07-29T04:51:23.090Z,100.00
2022-07-29T04:53:49.811Z,100.00
2022-07-29T04:56:18.411Z,100.00
2022-07-29T04:58:45.102Z,100.00
2022-07-29T05:01:12.102Z,100.00
2022-07-29T05:03:38.844Z,100.00
2022-07-29T05:06:05.628Z,100.00
2022-07-29T05:08:32.230Z,100.00
2022-07-29T05:12:11.833Z,100.00
2022-07-29T05:19:28.809Z,100.00
2022-07-29T05:22:22.658Z,100.00
2022-07-29T05:28:07.311Z,100.00
2022-07-29T05:30:34.039Z,100.00
2022-07-29T05:33:00.764Z,100.00
2022-07-29T05:35:27.633Z,100.00
2022-07-29T05:37:54.581Z,100.00
2022-07-29T05:40:21.462Z,100.00
2022-07-29T05:42:48.413Z,100.00
2022-07-29T05:45:15.008Z,100.00
2022-07-29T05:47:41.652Z,100.00
2022-07-29T05:50:08.915Z,100.00
2022-07-29T05:52:35.566Z,100.00
2022-07-29T05:55:05.323Z,100.00
2022-07-29T05:57:32.239Z,100.00
2022-07-29T05:59:58.903Z,100.00
2022-07-29T06:02:25.589Z,100.00
2022-07-29T06:04:52.271Z,100.00
2022-07-29T06:07:19.155Z,100.00
2022-07-29T06:09:45.897Z,100.00
2022-07-29T06:12:12.638Z,100.00
2022-07-29T06:14:39.292Z,100.00
2022-07-29T06:17:07.597Z,100.00
2022-07-29T06:19:37.479Z,100.00
2022-07-29T06:22:04.823Z,100.00
2022-07-29T06:24:33.678Z,100.00
2022-07-29T06:27:00.396Z,100.00
2022-07-29T06:29:27.047Z,100.00
2022-07-29T06:31:53.829Z,100.00
2022-07-29T06:34:20.691Z,100.00
2022-07-29T06:36:47.591Z,100.00
2022-07-29T06:39:15.529Z,100.00
2022-07-29T06:41:42.394Z,100.00
2022-07-29T06:44:12.165Z,100.00
2022-07-29T06:46:39.062Z,100.00
2022-07-29T06:49:05.987Z,100.00
2022-07-29T06:51:32.831Z,100.00
2022-07-29T06:54:03.336Z,100.00
2022-07-29T06:56:31.867Z,100.00
2022-07-29T06:58:58.833Z,100.00
2022-07-29T07:01:28.244Z,100.00
2022-07-29T07:03:54.996Z,98.26
2022-07-29T07:06:21.693Z,97.24
2022-07-29T07:08:48.666Z,96.52
2022-07-29T07:11:15.433Z,91.50
2022-07-29T07:13:42.073Z,95.97
2022-07-29T07:16:08.712Z,93.99
2022-07-29T07:21:02.074Z,93.74
2022-07-29T07:23:28.795Z,89.65
2022-07-29T07:25:58.258Z,92.35
2022-07-29T07:28:25.341Z,95.15
2022-07-29T07:30:52.826Z,92.33
2022-07-29T07:33:19.754Z,96.30
2022-07-29T07:35:46.714Z,93.94
2022-07-29T07:38:14.112Z,95.78
2022-07-29T07:40:41.548Z,95.85
2022-07-29T07:43:08.248Z,92.90
2022-07-29T07:45:35.311Z,95.40
2022-07-29T07:48:02.121Z,97.16
2022-07-29T07:50:28.964Z,98.33
2022-07-29T07:52:59.803Z,98.83
2022-07-29T07:55:27.200Z,97.84
2022-07-29T07:57:55.404Z,94.40
2022-07-29T08:00:23.257Z,97.22
2022-07-29T08:02:51.204Z,91.95
2022-07-29T08:05:18.972Z,94.61
2022-07-29T08:07:48.826Z,93.99
2022-07-29T08:10:37.167Z,91.61
2022-07-29T08:13:05.882Z,91.37
2022-07-29T08:15:32.783Z,87.42
2022-07-29T08:18:00.104Z,88.36
2022-07-29T08:20:27.380Z,85.85
2022-07-29T08:22:54.601Z,86.12
2022-07-29T08:25:21.595Z,89.65
2022-07-29T08:27:48.821Z,88.46
2022-07-29T08:30:16.133Z,86.23
2022-07-29T08:32:53.811Z,84.52
2022-07-29T08:35:23.720Z,86.60
2022-07-29T08:37:50.499Z,85.08
2022-07-29T08:40:17.762Z,82.77
2022-07-29T08:42:44.397Z,84.33
2022-07-29T08:45:11.465Z,77.03
2022-07-29T08:47:42.716Z,72.24
2022-07-29T08:50:11.124Z,72.54
2022-07-29T08:52:41.748Z,72.16
2022-07-29T08:55:10.675Z,70.40
2022-07-29T08:57:40.083Z,64.52
2022-07-29T09:00:19.213Z,69.21
2022-07-29T09:02:52.691Z,66.91
2022-07-29T09:05:20.179Z,63.02
2022-07-29T09:07:49.020Z,68.06
2022-07-29T09:10:15.916Z,61.46
2022-07-29T09:12:42.827Z,62.04
2022-07-29T09:15:09.779Z,61.35
2022-07-29T09:17:48.128Z,57.21
2022-07-29T09:20:17.613Z,63.85
2022-07-29T09:22:44.859Z,59.73
2022-07-29T09:25:13.224Z,60.15
2022-07-29T09:27:40.159Z,57.22
2022-07-29T09:30:11.554Z,60.57
2022-07-29T09:33:02.409Z,55.11
2022-07-29T09:35:30.164Z,51.26
2022-07-29T09:37:57.361Z,54.30
2022-07-29T09:40:26.393Z,50.13
2022-07-29T09:42:58.276Z,47.37
2022-07-29T09:45:33.197Z,50.68
2022-07-29T09:48:04.026Z,48.59
2022-07-29T09:50:39.057Z,50.78
2022-07-29T09:53:05.900Z,48.40
2022-07-29T09:55:33.078Z,49.40
2022-07-29T09:58:20.109Z,46.70
2022-07-29T10:00:48.118Z,51.33
2022-07-29T10:03:16.744Z,57.87
2022-07-29T10:05:44.490Z,55.66
2022-07-29T10:08:13.414Z,55.65
2022-07-29T10:10:43.087Z,54.93
2022-07-29T10:13:16.154Z,56.44
2022-07-29T10:15:46.359Z,55.52
2022-07-29T10:18:15.208Z,52.31
2022-07-29T10:20:45.184Z,51.45
2022-07-29T10:23:11.862Z,50.76
2022-07-29T10:25:38.555Z,53.11
2022-07-29T10:28:06.861Z,54.54
2022-07-29T10:30:33.790Z,59.35
2022-07-29T10:33:29.494Z,54.89
2022-07-29T10:36:41.026Z,52.36
2022-07-29T10:39:44.577Z,47.67
2022-07-29T10:42:29.669Z,49.27
2022-07-29T10:45:02.726Z,48.69
2022-07-29T10:47:32.242Z,47.21
2022-07-29T10:50:04.954Z,47.33
2022-07-29T10:52:50.182Z,46.06
2022-07-29T10:55:39.357Z,44.99
2022-07-29T10:58:15.729Z,46.79
2022-07-29T11:00:45.508Z,51.26
2022-07-29T11:03:52.210Z,48.12
2022-07-29T11:09:35.010Z,47.08
2022-07-29T11:12:05.188Z,43.45
2022-07-29T11:15:00.025Z,45.73
2022-07-29T11:17:27.088Z,45.27
2022-07-29T11:20:42.475Z,43.54
2022-07-29T11:23:33.983Z,47.51
2022-07-29T11:26:10.423Z,49.32
2022-07-29T11:28:55.735Z,47.73
2022-07-29T11:31:44.478Z,44.36
2022-07-29T11:34:21.308Z,47.97
2022-07-29T11:37:07.588Z,46.81
2022-07-29T11:42:28.174Z,47.90
2022-07-29T11:45:43.403Z,47.19
2022-07-29T11:48:29.541Z,46.71
2022-07-29T11:51:00.407Z,46.66
2022-07-29T11:53:29.125Z,48.16
2022-07-29T11:56:00.549Z,44.89
2022-07-29T11:58:29.338Z,42.03
2022-07-29T12:00:56.538Z,42.92
2022-07-29T12:03:34.813Z,42.89
2022-07-29T12:06:18.047Z,44.86
2022-07-29T12:08:45.656Z,43.58
2022-07-29T12:11:21.450Z,43.31
2022-07-29T12:13:49.906Z,42.89
2022-07-29T12:16:26.006Z,41.96
2022-07-29T12:19:02.419Z,46.53
2022-07-29T12:21:31.209Z,41.07
2022-07-29T12:24:03.395Z,41.67
2022-07-29T12:26:34.184Z,40.99
2022-07-29T12:29:03.577Z,40.17
2022-07-29T12:31:42.386Z,39.98
2022-07-29T12:34:16.693Z,41.73
2022-07-29T12:36:43.931Z,40.11
2022-07-29T12:39:12.396Z,39.61
2022-07-29T12:41:40.072Z,38.77
2022-07-29T12:44:06.827Z,36.99
2022-07-29T12:46:33.703Z,35.24
2022-07-29T12:49:00.594Z,35.69
2022-07-29T12:51:39.285Z,49.09
2022-07-29T12:54:16.283Z,56.49
2022-07-29T12:56:45.821Z,62.46
2022-07-29T12:59:23.562Z,58.21
2022-07-29T13:01:52.295Z,64.82
2022-07-29T13:04:30.212Z,59.21
2022-07-29T13:07:54.051Z,63.67
2022-07-29T13:10:12.906Z,64.72
2022-07-29T13:12:40.177Z,66.71
2022-07-29T13:15:15.729Z,70.37
2022-07-29T13:17:43.733Z,68.63
2022-07-29T13:20:15.158Z,71.49
2022-07-29T13:22:46.427Z,69.56
2022-07-29T13:25:13.238Z,69.30
2022-07-29T13:27:40.630Z,72.91
2022-07-29T13:30:09.999Z,70.90
2022-07-29T13:32:40.133Z,69.41
2022-07-29T13:35:09.028Z,73.20
2022-07-29T13:37:39.256Z,70.60
2022-07-29T13:40:07.894Z,71.79
2022-07-29T13:42:34.751Z,69.44
2022-07-29T13:45:02.229Z,74.02
2022-07-29T13:47:32.303Z,69.07
2022-07-29T13:50:01.882Z,69.42
2022-07-29T13:52:29.080Z,69.39
2022-07-29T13:54:55.804Z,69.52
2022-07-29T13:57:22.524Z,70.29
2022-07-29T13:59:53.766Z,74.56
2022-07-29T14:02:20.975Z,74.93
2022-07-29T14:04:47.802Z,73.47
2022-07-29T14:07:16.247Z,73.69
2022-07-29T14:09:43.673Z,74.65
2022-07-29T14:12:10.572Z,73.73
2022-07-29T14:14:37.703Z,72.26
2022-07-29T14:17:07.433Z,71.83
2022-07-29T14:19:39.374Z,72.74
2022-07-29T14:22:08.705Z,73.89
2022-07-29T14:24:37.622Z,72.04
2022-07-29T14:27:05.774Z,72.10
2022-07-29T14:29:37.414Z,72.25
2022-07-29T14:32:11.113Z,77.00
2022-07-29T14:34:38.616Z,74.89
2022-07-29T14:37:06.996Z,78.31
2022-07-29T14:39:39.337Z,74.58
2022-07-29T14:42:10.045Z,74.50
2022-07-29T14:44:39.028Z,73.11
2022-07-29T14:47:07.807Z,77.18
2022-07-29T14:49:35.248Z,76.08
2022-07-29T14:52:02.144Z,77.12
2022-07-29T14:54:28.855Z,77.95
2022-07-29T14:56:58.191Z,76.07
2022-07-29T14:59:25.739Z,78.82
2022-07-29T15:01:53.683Z,79.73
2022-07-29T15:04:21.073Z,78.38
2022-07-29T15:06:47.829Z,79.21
2022-07-29T15:09:14.760Z,78.25
2022-07-29T15:11:41.629Z,80.51
2022-07-29T15:14:08.366Z,78.88
2022-07-29T15:16:41.932Z,78.65
2022-07-29T15:19:10.935Z,76.73
2022-07-29T15:21:47.948Z,80.59
2022-07-29T15:24:15.466Z,82.48
2022-07-29T15:26:43.413Z,83.25
2022-07-29T15:29:10.292Z,82.28
2022-07-29T15:31:37.017Z,83.75
2022-07-29T15:34:05.923Z,80.58
2022-07-29T15:36:51.568Z,81.38
2022-07-29T15:39:19.470Z,82.23
2022-07-29T15:41:46.515Z,86.15
2022-07-29T15:44:13.217Z,86.86
2022-07-29T15:46:58.443Z,84.88
2022-07-29T15:49:32.828Z,85.79
2022-07-29T15:52:18.025Z,84.03
2022-07-29T15:54:44.824Z,85.58
2022-07-29T15:57:11.553Z,86.64
2022-07-29T15:59:38.300Z,90.71
2022-07-29T16:02:08.262Z,93.63
2022-07-29T16:04:34.978Z,91.09
2022-07-29T16:07:01.759Z,92.60
2022-07-29T16:09:28.988Z,86.96
2022-07-29T16:11:56.603Z,86.10
2022-07-29T16:14:23.392Z,87.99
2022-07-29T16:16:50.134Z,92.12
2022-07-29T16:19:16.890Z,91.37
2022-07-29T16:21:43.893Z,88.42
2022-07-29T16:24:10.745Z,92.40
2022-07-29T16:26:37.591Z,89.62
2022-07-29T16:29:04.709Z,97.28
2022-07-29T16:31:31.452Z,95.50
2022-07-29T16:33:58.325Z,96.54
2022-07-29T16:36:25.045Z,94.35
2022-07-29T16:38:52.006Z,91.38
2022-07-29T16:41:18.806Z,95.21
2022-07-29T16:43:45.514Z,91.45
2022-07-29T16:46:17.795Z,90.38
2022-07-29T16:48:46.007Z,90.31
2022-07-29T16:51:14.469Z,93.88
2022-07-29T16:53:41.801Z,92.65
2022-07-29T16:56:12.616Z,92.97
2022-07-29T16:58:43.521Z,91.32
2022-07-29T17:01:11.070Z,92.50
2022-07-29T17:04:00.250Z,93.28
2022-07-29T17:06:29.449Z,93.93
2022-07-29T17:08:56.847Z,94.10
2022-07-29T17:11:53.333Z,93.92
2022-07-29T17:14:10.750Z,93.15
2022-07-29T17:16:37.615Z,93.92
2022-07-29T17:19:04.490Z,97.42
2022-07-29T17:21:31.382Z,94.26
2022-07-29T17:23:59.349Z,92.81
2022-07-29T17:26:28.276Z,94.24
2022-07-29T17:28:55.710Z,94.39
2022-07-29T17:31:23.383Z,97.20
2022-07-29T17:33:50.563Z,95.58
2022-07-29T17:36:29.783Z,95.04
2022-07-29T17:39:01.051Z,94.76
2022-07-29T17:41:28.188Z,99.12
2022-07-29T17:43:57.638Z,95.36
2022-07-29T17:46:27.256Z,98.92
2022-07-29T17:48:55.905Z,96.06
2022-07-29T17:51:24.074Z,97.05
2022-07-29T17:53:50.817Z,96.74
2022-07-29T17:56:17.543Z,97.28
2022-07-29T17:58:44.512Z,100.00
2022-07-29T18:01:11.228Z,99.70
2022-07-29T18:03:38.077Z,100.00
2022-07-29T18:06:05.228Z,96.79
2022-07-29T18:08:32.974Z,100.00
2022-07-29T18:10:59.621Z,100.00
2022-07-29T18:13:26.860Z,100.00
2022-07-29T18:15:57.536Z,100.00
2022-07-29T18:18:26.731Z,100.00
2022-07-29T18:20:53.516Z,100.00
2022-07-29T18:23:20.169Z,100.00
2022-07-29T18:25:46.930Z,100.00
2022-07-29T18:28:13.685Z,100.00
2022-07-29T18:30:40.766Z,100.00
2022-07-29T18:33:21.624Z,100.00
2022-07-29T18:35:51.349Z,100.00
2022-07-29T18:38:18.058Z,100.00
2022-07-29T18:40:45.893Z,100.00
2022-07-29T18:43:13.274Z,100.00
2022-07-29T18:45:40.238Z,100.00
2022-07-29T18:48:12.625Z,100.00
2022-07-29T18:50:40.517Z,100.00
2022-07-29T18:53:07.349Z,100.00
2022-07-29T18:55:34.046Z,100.00
2022-07-29T18:58:00.707Z,100.00
2022-07-29T19:00:27.759Z,100.00
2022-07-29T19:02:55.020Z,100.00
2022-07-29T19:05:21.912Z,100.00
2022-07-29T19:07:49.096Z,100.00
2022-07-29T19:10:15.789Z,100.00
2022-07-29T19:12:42.769Z,100.00
2022-07-29T19:15:10.615Z,100.00
2022-07-29T19:17:37.967Z,100.00
2022-07-29T19:20:07.191Z,100.00
2022-07-29T19:22:34.476Z,100.00
2022-07-29T19:25:01.796Z,100.00
2022-07-29T19:27:28.443Z,100.00
2022-07-29T19:29:59.040Z,100.00
2022-07-29T19:32:26.444Z,100.00
2022-07-29T19:35:12.254Z,100.00
2022-07-29T19:37:38.900Z,100.00
2022-07-29T19:40:06.957Z,100.00
2022-07-29T19:42:34.059Z,100.00
2022-07-29T19:45:00.783Z,100.00
2022-07-29T19:47:27.458Z,100.00
2022-07-29T19:49:54.172Z,100.00
2022-07-29T19:52:20.913Z,100.00
2022-07-29T19:54:47.658Z,100.00
2022-07-29T19:57:14.435Z,100.00
2022-07-29T19:59:41.381Z,100.00
2022-07-29T20:02:11.188Z,100.00
2022-07-29T20:04:38.736Z,100.00
2022-07-29T20:07:06.502Z,100.00
2022-07-29T20:09:33.308Z,100.00
2022-07-29T20:12:00.038Z,100.00
2022-07-29T20:14:26.689Z,100.00
2022-07-29T20:16:54.447Z,100.00
2022-07-29T20:19:21.577Z,100.00
2022-07-29T20:21:48.321Z,100.00
2022-07-29T20:24:15.084Z,100.00
2022-07-29T20:26:41.895Z,100.00
2022-07-29T20:29:09.180Z,100.00
2022-07-29T20:31:36.212Z,100.00
2022-07-29T20:34:03.347Z,100.00
2022-07-29T20:36:30.440Z,100.00
2022-07-29T20:38:57.536Z,100.00
2022-07-29T20:41:24.217Z,100.00
2022-07-29T20:43:50.961Z,100.00
2022-07-29T20:46:18.657Z,100.00
2022-07-29T20:48:46.966Z,100.00
2022-07-29T20:51:14.279Z,100.00
2022-07-29T20:53:41.635Z,100.00
2022-07-29T20:56:08.789Z,100.00
2022-07-29T20:58:36.537Z,100.00
2022-07-29T21:01:04.170Z,100.00
2022-07-29T21:03:31.070Z,100.00
2022-07-29T21:05:57.948Z,100.00
2022-07-29T21:08:25.411Z,100.00
2022-07-29T21:10:52.911Z,100.00
2022-07-29T21:13:20.645Z,100.00
2022-07-29T21:15:49.875Z,100.00
2022-07-29T21:18:37.020Z,100.00
2022-07-29T21:21:05.341Z,100.00
2022-07-29T21:23:32.095Z,100.00
2022-07-29T21:25:58.745Z,100.00
2022-07-29T21:28:40.976Z,100.00
2022-07-29T21:31:10.458Z,100.00
2022-07-29T21:33:37.317Z,100.00
2022-07-29T21:36:42.398Z,100.00
2022-07-29T21:38:51.854Z,100.00
2022-07-29T21:41:18.462Z,100.00
2022-07-29T21:43:46.172Z,100.00
2022-07-29T21:46:13.000Z,100.00
2022-07-29T21:48:44.174Z,100.00
2022-07-29T21:51:11.497Z,100.00
2022-07-29T21:53:38.138Z,100.00
2022-07-29T21:56:07.659Z,100.00
2022-07-29T21:58:41.652Z,100.00
2022-07-29T22:01:08.480Z,100.00
2022-07-29T22:03:35.243Z,100.00
2022-07-29T22:06:01.980Z,100.00
2022-07-29T22:08:28.621Z,100.00
2022-07-29T22:10:55.467Z,100.00
2022-07-29T22:13:22.135Z,100.00
2022-07-29T22:15:48.856Z,100.00
2022-07-29T22:18:20.829Z,100.00
2022-07-29T22:20:51.342Z,100.00
2022-07-29T22:23:18.069Z,100.00
2022-07-29T22:25:44.830Z,100.00
2022-07-29T22:28:11.449Z,100.00
2022-07-29T22:30:38.250Z,100.00
2022-07-29T22:33:05.267Z,100.00
2022-07-29T22:35:31.919Z,100.00
2022-07-29T22:37:58.602Z,100.00
2022-07-29T22:40:30.691Z,100.00
2022-07-29T22:42:57.642Z,100.00
2022-07-29T22:45:24.343Z,100.00
2022-07-29T22:47:57.488Z,100.00
2022-07-29T22:50:26.411Z,100.00
2022-07-29T22:52:53.195Z,100.00
2022-07-29T22:55:20.014Z,100.00
2022-07-29T22:57:46.807Z,100.00
2022-07-29T23:00:14.219Z,100.00
2022-07-29T23:02:41.574Z,100.00
2022-07-29T23:05:09.087Z,100.00
2022-07-29T23:07:36.324Z,100.00
2022-07-29T23:10:04.119Z,100.00
2022-07-29T23:12:30.760Z,100.00
2022-07-29T23:14:57.497Z,100.00
2022-07-29T23:17:24.332Z,100.00
2022-07-29T23:19:51.129Z,100.00
2022-07-29T23:22:18.612Z,100.00
2022-07-29T23:24:45.445Z,100.00
2022-07-29T23:27:12.084Z,100.00
2022-07-29T23:29:38.732Z,100.00
2022-07-29T23:32:05.813Z,100.00
2022-07-29T23:34:32.704Z,100.00
2022-07-29T23:36:59.567Z,100.00
2022-07-29T23:39:26.478Z,100.00
2022-07-29T23:41:53.312Z,100.00
2022-07-29T23:44:20.077Z,100.00
2022-07-29T23:46:46.795Z,100.00
2022-07-29T23:49:14.005Z,100.00
2022-07-29T23:51:40.873Z,100.00
2022-07-29T23:54:07.522Z,100.00
2022-07-29T23:56:34.154Z,100.00
2022-07-29T23:59:00.935Z,100.00
