createdAt,value
2019-02-18T00:01:22.160Z,97.73
2019-02-18T00:03:50.665Z,97.74
2019-02-18T00:06:19.979Z,96.88
2019-02-18T00:08:48.493Z,97.77
2019-02-18T00:11:17.810Z,97.73
2019-02-18T00:13:47.110Z,98.11
2019-02-18T00:16:16.443Z,97.68
2019-02-18T00:18:45.845Z,97.29
2019-02-18T00:21:14.359Z,98.14
2019-02-18T00:23:42.782Z,97.77
2019-02-18T00:26:12.097Z,96.60
2019-02-18T00:28:41.418Z,98.13
2019-02-18T00:31:10.761Z,97.82
2019-02-18T00:33:39.337Z,98.14
2019-02-18T00:36:08.656Z,98.48
2019-02-18T00:38:37.959Z,99.15
2019-02-18T00:41:06.589Z,99.34
2019-02-18T00:43:35.090Z,99.08
2019-02-18T00:46:04.425Z,97.41
2019-02-18T00:48:33.746Z,97.36
2019-02-18T00:51:03.182Z,97.20
2019-02-18T00:53:32.507Z,96.47
2019-02-18T00:56:01.815Z,98.13
2019-02-18T00:58:31.114Z,96.83
2019-02-18T01:01:00.506Z,97.51
2019-02-18T01:03:29.902Z,98.75
2019-02-18T01:05:58.433Z,98.87
2019-02-18T01:08:27.161Z,97.89
2019-02-18T01:10:55.665Z,98.66
2019-02-18T01:13:25.012Z,99.23
2019-02-18T01:15:53.494Z,98.21
2019-02-18T01:18:22.797Z,98.17
2019-02-18T01:20:52.128Z,99.64
2019-02-18T01:23:21.561Z,99.71
2019-02-18T01:25:50.887Z,99.02
2019-02-18T01:28:20.223Z,98.53
2019-02-18T01:30:48.746Z,97.72
2019-02-18T01:33:17.366Z,99.19
2019-02-18T01:35:46.671Z,97.62
2019-02-18T01:38:16.014Z,97.41
2019-02-18T01:40:45.366Z,97.12
2019-02-18T01:43:14.684Z,97.76
2019-02-18T01:45:44.001Z,97.72
2019-02-18T01:48:13.309Z,97.58
2019-02-18T01:50:42.651Z,100.00
2019-02-18T01:53:11.068Z,98.37
2019-02-18T01:55:39.671Z,98.17
2019-02-18T01:58:08.986Z,99.38
2019-02-18T02:03:41.021Z,98.42
2019-02-18T02:06:10.395Z,99.54
2019-02-18T02:08:39.706Z,99.19
2019-02-18T02:11:09.016Z,100.00
2019-02-18T02:13:38.336Z,100.00
2019-02-18T02:16:09.724Z,98.41
2019-02-18T02:18:38.299Z,98.70
2019-02-18T02:21:06.803Z,98.53
2019-02-18T02:23:36.211Z,99.36
2019-02-18T02:26:05.520Z,99.20
2019-02-18T02:28:34.090Z,98.81
2019-02-18T02:31:02.743Z,99.85
2019-02-18T02:33:32.130Z,99.62
2019-02-18T02:36:01.462Z,100.00
2019-02-18T02:38:30.778Z,100.00
2019-02-18T02:40:59.323Z,100.00
2019-02-18T02:43:28.708Z,100.00
2019-02-18T02:45:57.285Z,99.61
2019-02-18T02:48:25.802Z,100.00
2019-02-18T02:50:55.114Z,100.00
2019-02-18T02:53:23.602Z,100.00
2019-02-18T02:55:52.927Z,99.59
2019-02-18T02:58:21.545Z,99.54
2019-02-18T03:00:50.860Z,100.00
2019-02-18T03:03:20.170Z,100.00
2019-02-18T03:05:48.585Z,100.00
2019-02-18T03:08:20.562Z,98.08
2019-02-18T03:10:47.624Z,97.94
2019-02-18T03:13:16.163Z,98.49
2019-02-18T03:15:44.666Z,99.88
2019-02-18T03:18:13.997Z,99.55
2019-02-18T03:20:43.312Z,99.22
2019-02-18T03:23:12.621Z,100.00
2019-02-18T03:25:42.791Z,100.00
2019-02-18T03:28:50.103Z,100.00
2019-02-18T03:31:22.546Z,100.00
2019-02-18T03:34:29.847Z,100.00
2019-02-18T03:36:59.160Z,100.00
2019-02-18T03:39:27.689Z,100.00
2019-02-18T03:41:57.000Z,100.00
2019-02-18T03:44:25.572Z,100.00
2019-02-18T03:46:54.945Z,100.00
2019-02-18T03:49:24.260Z,100.00
2019-02-18T03:51:53.571Z,100.00
2019-02-18T03:57:25.059Z,100.00
2019-02-18T03:59:54.380Z,100.00
2019-02-18T04:02:23.805Z,100.00
2019-02-18T04:04:53.126Z,100.00
2019-02-18T04:07:22.444Z,100.00
2019-02-18T04:09:51.772Z,100.00
2019-02-18T04:12:20.296Z,100.00
2019-02-18T04:14:48.851Z,100.00
2019-02-18T04:17:18.176Z,100.00
2019-02-18T04:19:47.486Z,100.00
2019-02-18T04:22:16.816Z,100.00
2019-02-18T04:24:46.151Z,100.00
2019-02-18T04:27:15.473Z,100.00
2019-02-18T04:29:44.792Z,100.00
2019-02-18T04:32:14.121Z,100.00
2019-02-18T04:34:43.450Z,100.00
2019-02-18T04:37:11.973Z,100.00
2019-02-18T04:39:40.491Z,100.00
2019-02-18T04:42:09.815Z,100.00
2019-02-18T04:44:39.115Z,100.00
2019-02-18T04:47:08.419Z,100.00
2019-02-18T04:49:37.750Z,100.00
2019-02-18T04:52:07.203Z,100.00
2019-02-18T04:54:36.514Z,100.00
2019-02-18T04:57:05.037Z,100.00
2019-02-18T04:59:33.492Z,100.00
2019-02-18T05:02:02.874Z,100.00
2019-02-18T05:04:31.486Z,100.00
2019-02-18T05:07:00.794Z,100.00
2019-02-18T05:09:29.321Z,100.00
2019-02-18T05:11:58.629Z,100.00
2019-02-18T05:14:27.940Z,100.00
2019-02-18T05:16:57.283Z,100.00
2019-02-18T05:19:26.603Z,100.00
2019-02-18T05:21:55.111Z,100.00
2019-02-18T05:24:23.637Z,100.00
2019-02-18T05:26:52.990Z,100.00
2019-02-18T05:29:22.308Z,100.00
2019-02-18T05:31:51.642Z,100.00
2019-02-18T05:34:20.961Z,100.00
2019-02-18T05:36:50.282Z,100.00
2019-02-18T05:39:18.808Z,100.00
2019-02-18T05:41:48.131Z,100.00
2019-02-18T05:44:16.650Z,100.00
2019-02-18T05:46:45.963Z,100.00
2019-02-18T05:49:14.482Z,100.00
2019-02-18T05:51:43.796Z,100.00
2019-02-18T05:54:13.118Z,100.00
2019-02-18T05:56:42.431Z,100.00
2019-02-18T05:59:11.757Z,100.00
2019-02-18T06:01:41.072Z,100.00
2019-02-18T06:04:10.398Z,100.00
2019-02-18T06:06:38.933Z,100.00
2019-02-18T06:09:07.537Z,99.47
2019-02-18T06:14:38.206Z,100.00
2019-02-18T06:20:08.927Z,99.99
2019-02-18T06:22:38.629Z,99.56
2019-02-18T06:25:26.655Z,99.12
2019-02-18T06:27:55.991Z,99.83
2019-02-18T06:30:25.314Z,100.00
2019-02-18T06:32:54.657Z,99.77
2019-02-18T06:35:23.977Z,99.11
2019-02-18T06:37:53.304Z,98.59
2019-02-18T06:40:22.634Z,98.77
2019-02-18T06:42:51.952Z,98.40
2019-02-18T06:45:40.797Z,97.85
2019-02-18T06:48:28.786Z,97.50
2019-02-18T06:50:57.344Z,97.66
2019-02-18T06:53:26.665Z,97.48
2019-02-18T06:55:55.980Z,97.45
2019-02-18T06:58:32.543Z,97.15
2019-02-18T07:01:09.201Z,97.18
2019-02-18T07:03:43.279Z,96.80
2019-02-18T07:06:49.850Z,97.95
2019-02-18T07:09:37.869Z,97.37
2019-02-18T07:12:12.060Z,96.96
2019-02-18T07:14:40.664Z,96.92
2019-02-18T07:17:10.567Z,96.41
2019-02-18T07:19:59.214Z,95.42
2019-02-18T07:22:28.557Z,96.65
2019-02-18T07:24:57.875Z,96.19
2019-02-18T07:27:27.229Z,97.37
2019-02-18T07:29:56.579Z,94.75
2019-02-18T07:32:25.890Z,94.91
2019-02-18T07:34:55.197Z,94.44
2019-02-18T07:37:23.718Z,95.57
2019-02-18T07:40:01.036Z,96.52
2019-02-18T07:42:41.462Z,96.68
2019-02-18T07:47:53.505Z,91.40
2019-02-18T07:50:22.009Z,92.08
2019-02-18T07:52:51.319Z,90.84
2019-02-18T07:55:20.635Z,89.42
2019-02-18T07:57:49.974Z,90.06
2019-02-18T08:00:19.310Z,88.04
2019-02-18T08:02:47.968Z,86.58
2019-02-18T08:05:17.315Z,86.63
2019-02-18T08:07:45.838Z,85.19
2019-02-18T08:10:15.184Z,85.65
2019-02-18T08:12:43.702Z,84.85
2019-02-18T08:15:13.022Z,84.29
2019-02-18T08:17:42.427Z,83.76
2019-02-18T08:20:11.779Z,83.33
2019-02-18T08:22:41.114Z,83.31
2019-02-18T08:25:10.574Z,84.44
2019-02-18T08:27:39.224Z,83.99
2019-02-18T08:30:10.151Z,82.97
2019-02-18T08:32:38.710Z,82.18
2019-02-18T08:35:07.209Z,81.38
2019-02-18T08:37:35.771Z,80.62
2019-02-18T08:40:05.491Z,80.19
2019-02-18T08:42:34.835Z,81.27
2019-02-18T08:45:05.546Z,80.21
2019-02-18T08:47:34.270Z,79.53
2019-02-18T08:50:04.177Z,75.22
2019-02-18T08:52:32.711Z,74.56
2019-02-18T08:55:01.251Z,73.81
2019-02-18T08:57:30.550Z,73.22
2019-02-18T08:59:58.960Z,73.20
2019-02-18T09:02:28.318Z,72.19
2019-02-18T09:04:56.861Z,71.80
2019-02-18T09:07:25.374Z,71.43
2019-02-18T09:09:53.897Z,70.00
2019-02-18T09:12:23.250Z,70.52
2019-02-18T09:14:52.584Z,69.48
2019-02-18T09:17:21.924Z,69.20
2019-02-18T09:19:50.439Z,68.99
2019-02-18T09:22:38.456Z,68.61
2019-02-18T09:25:15.307Z,68.37
2019-02-18T09:27:44.632Z,68.30
2019-02-18T09:33:09.915Z,69.03
2019-02-18T09:35:39.250Z,68.42
2019-02-18T09:38:08.569Z,69.34
2019-02-18T09:40:44.691Z,67.42
2019-02-18T09:43:27.133Z,66.51
2019-02-18T09:45:56.472Z,66.88
2019-02-18T09:48:25.803Z,64.98
2019-02-18T09:50:55.155Z,63.98
2019-02-18T09:53:24.477Z,64.20
2019-02-18T09:55:52.924Z,65.42
2019-02-18T09:58:22.285Z,64.65
2019-02-18T10:00:50.832Z,63.31
2019-02-18T10:03:20.173Z,63.90
2019-02-18T10:05:49.510Z,63.56
2019-02-18T10:08:18.843Z,61.16
2019-02-18T10:10:55.376Z,61.71
2019-02-18T10:13:18.646Z,62.37
2019-02-18T10:15:47.976Z,60.12
2019-02-18T10:18:17.326Z,59.96
2019-02-18T10:20:46.657Z,59.58
2019-02-18T10:23:16.001Z,59.78
2019-02-18T10:25:44.661Z,60.91
2019-02-18T10:28:14.005Z,60.49
2019-02-18T10:30:42.573Z,60.15
2019-02-18T10:33:11.905Z,59.75
2019-02-18T10:35:41.347Z,59.05
2019-02-18T10:38:10.680Z,58.57
2019-02-18T10:40:40.028Z,58.52
2019-02-18T10:43:08.640Z,60.57
2019-02-18T10:45:37.108Z,61.69
2019-02-18T10:48:06.438Z,60.57
2019-02-18T10:50:35.951Z,61.34
2019-02-18T10:53:04.485Z,61.71
2019-02-18T10:55:33.828Z,62.41
2019-02-18T10:58:03.175Z,62.94
2019-02-18T11:00:32.590Z,63.54
2019-02-18T11:03:01.967Z,62.81
2019-02-18T11:05:31.294Z,63.43
2019-02-18T11:08:00.727Z,62.47
2019-02-18T11:10:30.061Z,61.87
2019-02-18T11:12:59.415Z,59.58
2019-02-18T11:15:28.146Z,58.87
2019-02-18T11:17:57.457Z,58.32
2019-02-18T11:20:25.990Z,58.11
2019-02-18T11:22:54.517Z,57.33
2019-02-18T11:25:23.037Z,58.82
2019-02-18T11:27:51.572Z,59.73
2019-02-18T11:30:20.410Z,59.10
2019-02-18T11:32:48.942Z,59.75
2019-02-18T11:35:17.402Z,58.02
2019-02-18T11:37:46.710Z,58.46
2019-02-18T11:40:16.037Z,57.91
2019-02-18T11:42:44.577Z,56.96
2019-02-18T11:45:14.036Z,56.22
2019-02-18T11:47:43.406Z,56.34
2019-02-18T11:50:12.993Z,56.15
2019-02-18T11:52:42.334Z,54.88
2019-02-18T11:55:11.736Z,56.27
2019-02-18T11:57:40.342Z,57.09
2019-02-18T12:00:10.388Z,54.67
2019-02-18T12:02:39.044Z,54.61
2019-02-18T12:05:09.174Z,54.96
2019-02-18T12:07:37.709Z,55.73
2019-02-18T12:10:08.023Z,54.98
2019-02-18T12:12:36.866Z,54.41
2019-02-18T12:15:07.678Z,54.45
2019-02-18T12:17:36.427Z,55.75
2019-02-18T12:20:07.844Z,56.23
2019-02-18T12:22:36.458Z,55.22
2019-02-18T12:25:06.034Z,55.35
2019-02-18T12:27:35.367Z,55.29
2019-02-18T12:30:05.826Z,57.31
2019-02-18T12:32:35.161Z,55.85
2019-02-18T12:35:04.882Z,55.04
2019-02-18T12:37:33.577Z,55.39
2019-02-18T12:40:02.116Z,55.82
2019-02-18T12:42:31.440Z,70.95
2019-02-18T12:45:00.876Z,55.54
2019-02-18T12:47:30.203Z,54.82
2019-02-18T12:49:59.533Z,54.53
2019-02-18T12:52:28.861Z,55.15
2019-02-18T12:55:00.364Z,55.05
2019-02-18T12:57:47.395Z,54.91
2019-02-18T13:00:17.001Z,54.74
2019-02-18T13:02:46.464Z,54.56
2019-02-18T13:05:15.404Z,54.71
2019-02-18T13:07:44.818Z,53.96
2019-02-18T13:10:13.386Z,53.80
2019-02-18T13:13:02.593Z,54.22
2019-02-18T13:15:31.930Z,54.37
2019-02-18T13:20:31.714Z,53.29
2019-02-18T13:23:01.046Z,55.71
2019-02-18T13:25:50.373Z,53.80
2019-02-18T13:28:19.678Z,54.78
2019-02-18T13:30:49.025Z,54.47
2019-02-18T13:33:18.351Z,54.50
2019-02-18T13:35:46.870Z,55.31
2019-02-18T13:38:15.591Z,54.43
2019-02-18T13:40:45.032Z,54.21
2019-02-18T13:43:14.391Z,54.84
2019-02-18T13:45:43.748Z,55.30
2019-02-18T13:48:13.122Z,56.10
2019-02-18T13:50:42.451Z,56.75
2019-02-18T13:53:11.785Z,55.84
2019-02-18T13:55:40.538Z,55.67
2019-02-18T13:58:09.987Z,55.30
2019-02-18T14:00:38.513Z,58.06
2019-02-18T14:03:07.997Z,57.61
2019-02-18T14:05:37.325Z,56.95
2019-02-18T14:08:06.737Z,56.00
2019-02-18T14:10:36.060Z,55.82
2019-02-18T14:13:05.525Z,56.83
2019-02-18T14:15:34.943Z,55.77
2019-02-18T14:18:04.296Z,54.99
2019-02-18T14:20:32.801Z,55.39
2019-02-18T14:23:02.136Z,55.70
2019-02-18T14:25:31.446Z,56.70
2019-02-18T14:28:00.763Z,56.64
2019-02-18T14:30:29.597Z,55.98
2019-02-18T14:32:58.935Z,56.18
2019-02-18T14:35:28.271Z,55.61
2019-02-18T14:37:57.594Z,54.88
2019-02-18T14:40:27.322Z,56.14
2019-02-18T14:42:56.666Z,55.99
2019-02-18T14:45:26.115Z,56.53
2019-02-18T14:47:55.426Z,57.05
2019-02-18T14:50:24.949Z,57.90
2019-02-18T14:52:54.397Z,59.06
2019-02-18T14:55:23.806Z,59.87
2019-02-18T14:57:52.534Z,58.33
2019-02-18T15:00:22.925Z,56.89
2019-02-18T15:02:53.152Z,58.11
2019-02-18T15:05:42.859Z,57.53
2019-02-18T15:08:12.202Z,59.05
2019-02-18T15:10:41.535Z,58.42
2019-02-18T15:13:10.898Z,60.12
2019-02-18T15:15:39.710Z,59.86
2019-02-18T15:18:09.021Z,61.96
2019-02-18T15:20:38.017Z,61.98
2019-02-18T15:23:07.370Z,60.91
2019-02-18T15:25:36.695Z,61.94
2019-02-18T15:28:06.121Z,62.07
2019-02-18T15:30:35.495Z,63.27
2019-02-18T15:33:04.039Z,63.56
2019-02-18T15:35:33.457Z,64.30
2019-02-18T15:38:02.073Z,64.47
2019-02-18T15:40:31.394Z,64.47
2019-02-18T15:43:00.728Z,65.10
2019-02-18T15:45:30.070Z,67.92
2019-02-18T15:48:01.770Z,67.26
2019-02-18T15:50:48.640Z,66.75
2019-02-18T15:53:17.309Z,67.54
2019-02-18T15:55:46.695Z,67.62
2019-02-18T15:58:36.041Z,67.99
2019-02-18T16:04:07.377Z,68.89
2019-02-18T16:06:38.661Z,69.42
2019-02-18T16:09:08.177Z,69.63
2019-02-18T16:11:36.815Z,69.50
2019-02-18T16:14:06.137Z,70.31
2019-02-18T16:16:55.390Z,70.67
2019-02-18T16:19:24.741Z,72.22
2019-02-18T16:21:54.070Z,71.81
2019-02-18T16:24:23.378Z,72.51
2019-02-18T16:26:52.696Z,72.55
2019-02-18T16:29:22.065Z,74.06
2019-02-18T16:31:51.405Z,73.04
2019-02-18T16:34:19.989Z,73.67
2019-02-18T16:36:49.340Z,74.43
2019-02-18T16:39:17.905Z,73.80
2019-02-18T16:41:47.246Z,76.06
2019-02-18T16:44:16.561Z,77.29
2019-02-18T16:46:45.888Z,75.40
2019-02-18T16:49:35.282Z,76.65
2019-02-18T16:52:04.094Z,78.96
2019-02-18T16:54:33.425Z,75.57
2019-02-18T16:57:02.763Z,76.92
2019-02-18T16:59:32.093Z,78.11
2019-02-18T17:02:00.506Z,76.66
2019-02-18T17:04:29.836Z,76.72
2019-02-18T17:06:59.161Z,76.76
2019-02-18T17:09:28.507Z,78.32
2019-02-18T17:11:57.038Z,77.35
2019-02-18T17:14:26.373Z,76.70
2019-02-18T17:16:55.725Z,77.44
2019-02-18T17:19:25.146Z,79.51
2019-02-18T17:21:54.483Z,80.43
2019-02-18T17:24:43.723Z,78.86
2019-02-18T17:27:13.068Z,79.36
2019-02-18T17:29:42.413Z,80.73
2019-02-18T17:32:10.952Z,82.37
2019-02-18T17:34:39.790Z,82.72
2019-02-18T17:37:09.117Z,81.03
2019-02-18T17:39:38.456Z,79.51
2019-02-18T17:42:07.800Z,80.83
2019-02-18T17:44:37.143Z,79.88
2019-02-18T17:47:06.469Z,79.85
2019-02-18T17:49:55.703Z,83.18
2019-02-18T17:52:25.158Z,79.75
2019-02-18T17:54:54.490Z,83.73
2019-02-18T17:57:23.178Z,79.82
2019-02-18T17:59:52.519Z,80.87
2019-02-18T18:02:21.930Z,80.07
2019-02-18T18:04:51.361Z,81.58
2019-02-18T18:07:20.832Z,80.60
2019-02-18T18:09:50.176Z,82.03
2019-02-18T18:12:19.575Z,80.85
2019-02-18T18:14:48.923Z,83.28
2019-02-18T18:17:17.456Z,81.40
2019-02-18T18:19:46.780Z,81.67
2019-02-18T18:22:15.907Z,81.53
2019-02-18T18:24:45.241Z,83.16
2019-02-18T18:27:14.562Z,81.39
2019-02-18T18:29:43.919Z,81.99
2019-02-18T18:32:13.253Z,82.99
2019-02-18T18:34:42.608Z,84.86
2019-02-18T18:37:11.930Z,83.13
2019-02-18T18:39:41.253Z,83.38
2019-02-18T18:42:10.629Z,83.05
2019-02-18T18:44:39.961Z,83.67
2019-02-18T18:47:09.344Z,86.01
2019-02-18T18:49:38.674Z,84.30
2019-02-18T18:52:07.206Z,84.28
2019-02-18T18:54:35.640Z,83.87
2019-02-18T18:57:04.993Z,84.06
2019-02-18T18:59:54.226Z,89.01
2019-02-18T19:02:23.560Z,85.27
2019-02-18T19:04:53.915Z,85.50
2019-02-18T19:07:23.456Z,84.76
2019-02-18T19:13:15.789Z,86.32
2019-02-18T19:15:49.634Z,85.47
2019-02-18T19:18:34.431Z,86.33
2019-02-18T19:21:03.778Z,86.11
2019-02-18T19:23:33.815Z,87.89
2019-02-18T19:26:02.413Z,86.48
2019-02-18T19:28:32.418Z,86.68
2019-02-18T19:31:01.329Z,86.46
2019-02-18T19:33:30.057Z,87.18
2019-02-18T19:35:59.388Z,87.76
2019-02-18T19:38:28.708Z,88.25
2019-02-18T19:40:58.110Z,86.99
2019-02-18T19:43:27.460Z,86.95
2019-02-18T19:45:56.783Z,87.11
2019-02-18T19:48:26.119Z,86.87
2019-02-18T19:50:55.451Z,87.86
2019-02-18T19:53:44.679Z,88.12
2019-02-18T19:56:13.996Z,87.36
2019-02-18T19:58:42.521Z,87.91
2019-02-18T20:01:11.049Z,87.30
2019-02-18T20:03:39.873Z,89.11
2019-02-18T20:06:09.202Z,89.46
2019-02-18T20:08:38.528Z,88.67
2019-02-18T20:11:19.795Z,88.01
2019-02-18T20:13:48.418Z,90.79
2019-02-18T20:16:37.663Z,90.75
2019-02-18T20:19:06.994Z,88.25
2019-02-18T20:21:36.340Z,90.22
2019-02-18T20:24:05.697Z,89.25
2019-02-18T20:26:35.335Z,90.64
2019-02-18T20:29:04.692Z,91.21
2019-02-18T20:31:33.230Z,94.24
2019-02-18T20:34:02.557Z,90.19
2019-02-18T20:36:31.941Z,89.46
2019-02-18T20:39:01.279Z,90.66
2019-02-18T20:41:30.939Z,91.08
2019-02-18T20:44:07.354Z,91.16
2019-02-18T20:46:49.494Z,91.56
2019-02-18T20:49:18.827Z,90.31
2019-02-18T20:52:08.143Z,90.87
2019-02-18T20:54:36.770Z,91.09
2019-02-18T20:57:05.398Z,91.69
2019-02-18T20:59:33.910Z,93.05
2019-02-18T21:02:03.239Z,91.86
2019-02-18T21:04:32.576Z,91.45
2019-02-18T21:07:01.898Z,91.98
2019-02-18T21:09:31.206Z,92.87
2019-02-18T21:12:00.854Z,93.51
2019-02-18T21:14:30.183Z,92.74
2019-02-18T21:16:59.539Z,92.17
2019-02-18T21:19:28.353Z,91.54
2019-02-18T21:21:57.678Z,91.57
2019-02-18T21:24:26.986Z,91.41
2019-02-18T21:26:55.517Z,91.89
2019-02-18T21:29:24.836Z,91.54
2019-02-18T21:31:54.158Z,91.15
2019-02-18T21:34:23.494Z,91.11
2019-02-18T21:36:52.809Z,92.11
2019-02-18T21:39:22.150Z,92.23
2019-02-18T21:41:51.466Z,92.77
2019-02-18T21:44:25.451Z,93.74
2019-02-18T21:47:10.007Z,93.07
2019-02-18T21:49:38.557Z,93.51
2019-02-18T21:52:07.040Z,94.90
2019-02-18T21:54:36.354Z,93.93
2019-02-18T21:57:05.678Z,95.02
2019-02-18T21:59:54.885Z,94.21
2019-02-18T22:02:24.209Z,92.83
2019-02-18T22:04:53.551Z,92.92
2019-02-18T22:07:22.067Z,93.63
2019-02-18T22:09:51.098Z,93.28
2019-02-18T22:12:19.745Z,93.60
2019-02-18T22:14:48.274Z,93.37
2019-02-18T22:17:17.589Z,92.86
2019-02-18T22:19:46.901Z,93.73
2019-02-18T22:22:16.245Z,93.76
2019-02-18T22:24:45.563Z,95.36
2019-02-18T22:27:15.090Z,95.44
2019-02-18T22:29:44.394Z,95.13
2019-02-18T22:32:13.721Z,95.76
2019-02-18T22:34:43.042Z,95.64
2019-02-18T22:37:12.352Z,94.48
2019-02-18T22:39:40.792Z,95.57
2019-02-18T22:42:29.990Z,94.60
2019-02-18T22:44:59.319Z,93.99
2019-02-18T22:47:28.704Z,94.94
2019-02-18T22:49:58.005Z,95.64
2019-02-18T22:52:27.314Z,96.39
2019-02-18T22:54:56.667Z,96.52
2019-02-18T22:57:25.970Z,96.88
2019-02-18T22:59:54.482Z,95.82
2019-02-18T23:02:23.057Z,95.95
2019-02-18T23:04:52.384Z,94.67
2019-02-18T23:07:21.817Z,94.90
2019-02-18T23:10:11.028Z,95.26
2019-02-18T23:12:40.350Z,94.99
2019-02-18T23:15:09.681Z,95.08
2019-02-18T23:17:39.148Z,94.76
2019-02-18T23:20:08.625Z,96.97
2019-02-18T23:22:37.446Z,98.28
2019-02-18T23:25:05.864Z,96.20
2019-02-18T23:27:34.397Z,98.26
2019-02-18T23:33:06.047Z,96.95
2019-02-18T23:35:34.578Z,96.22
2019-02-18T23:38:04.073Z,96.75
2019-02-18T23:40:33.494Z,97.37
2019-02-18T23:43:02.840Z,97.69
2019-02-18T23:45:32.151Z,96.24
2019-02-18T23:48:01.464Z,96.54
2019-02-18T23:50:30.798Z,97.26
2019-02-18T23:53:00.113Z,96.12
2019-02-18T23:55:28.726Z,96.72
2019-02-18T23:57:58.047Z,97.25
