createdAt,value
2022-09-01T00:00:16.365Z,15.62
2022-09-01T00:00:46.930Z,15.64
2022-09-01T00:01:17.485Z,15.66
2022-09-01T00:01:48.008Z,15.67
2022-09-01T00:02:18.679Z,15.67
2022-09-01T00:02:49.295Z,15.64
2022-09-01T00:03:19.865Z,15.64
2022-09-01T00:03:50.444Z,15.66
2022-09-01T00:04:21.079Z,15.67
2022-09-01T00:04:51.624Z,15.68
2022-09-01T00:05:22.180Z,15.70
2022-09-01T00:05:52.755Z,15.71
2022-09-01T00:06:23.752Z,15.71
2022-09-01T00:06:54.310Z,15.70
2022-09-01T00:07:24.914Z,15.70
2022-09-01T00:07:55.451Z,15.68
2022-09-01T00:08:25.974Z,15.66
2022-09-01T00:08:56.532Z,15.64
2022-09-01T00:09:27.095Z,15.66
2022-09-01T00:09:57.657Z,15.62
2022-09-01T00:10:28.225Z,15.60
2022-09-01T00:10:58.791Z,15.60
2022-09-01T00:11:29.326Z,15.62
2022-09-01T00:11:59.923Z,15.59
2022-09-01T00:12:30.502Z,15.60
2022-09-01T00:13:01.049Z,15.58
2022-09-01T00:13:31.595Z,15.56
2022-09-01T00:14:02.132Z,15.56
2022-09-01T00:14:32.703Z,15.58
2022-09-01T00:15:03.230Z,15.59
2022-09-01T00:15:33.805Z,15.56
2022-09-01T00:16:04.468Z,15.58
2022-09-01T00:16:35.068Z,15.59
2022-09-01T00:17:05.593Z,15.58
2022-09-01T00:17:36.199Z,15.58
2022-09-01T00:18:06.747Z,15.58
2022-09-01T00:18:37.328Z,15.58
2022-09-01T00:19:07.869Z,15.56
2022-09-01T00:19:38.407Z,15.56
2022-09-01T00:20:08.947Z,15.58
2022-09-01T00:20:39.505Z,15.58
2022-09-01T00:21:10.071Z,15.59
2022-09-01T00:21:40.665Z,15.59
2022-09-01T00:22:11.224Z,15.58
2022-09-01T00:22:41.795Z,15.59
2022-09-01T00:23:12.389Z,15.59
2022-09-01T00:23:42.971Z,15.59
2022-09-01T00:24:13.521Z,15.60
2022-09-01T00:24:44.073Z,15.60
2022-09-01T00:25:14.623Z,15.59
2022-09-01T00:25:45.172Z,15.62
2022-09-01T00:26:15.736Z,15.64
2022-09-01T00:26:46.285Z,15.64
2022-09-01T00:27:16.855Z,15.66
2022-09-01T00:27:47.400Z,15.67
2022-09-01T00:28:18.111Z,15.66
2022-09-01T00:28:48.677Z,15.64
2022-09-01T00:29:19.260Z,15.67
2022-09-01T00:29:49.801Z,15.70
2022-09-01T00:30:20.365Z,15.71
2022-09-01T00:30:50.938Z,15.71
2022-09-01T00:31:21.563Z,15.73
2022-09-01T00:31:52.230Z,15.73
2022-09-01T00:32:22.771Z,15.73
2022-09-01T00:32:53.339Z,15.73
2022-09-01T00:33:23.905Z,15.73
2022-09-01T00:33:54.476Z,15.74
2022-09-01T00:34:25.023Z,15.74
2022-09-01T00:34:55.596Z,15.74
2022-09-01T00:35:26.135Z,15.76
2022-09-01T00:35:56.655Z,15.71
2022-09-01T00:36:27.203Z,15.71
2022-09-01T00:36:57.781Z,15.71
2022-09-01T00:37:28.341Z,15.71
2022-09-01T00:37:58.913Z,15.68
2022-09-01T00:38:29.650Z,15.68
2022-09-01T00:39:00.173Z,15.70
2022-09-01T00:39:30.737Z,15.70
2022-09-01T00:40:01.263Z,15.68
2022-09-01T00:40:31.884Z,15.67
2022-09-01T00:41:02.451Z,15.66
2022-09-01T00:41:33.028Z,15.64
2022-09-01T00:42:03.605Z,15.64
2022-09-01T00:42:34.131Z,15.60
2022-09-01T00:43:04.713Z,15.59
2022-09-01T00:43:35.275Z,15.60
2022-09-01T00:44:05.841Z,15.59
2022-09-01T00:44:36.394Z,15.58
2022-09-01T00:45:07.192Z,15.58
2022-09-01T00:45:37.782Z,15.58
2022-09-01T00:46:08.705Z,15.58
2022-09-01T00:46:41.028Z,15.59
2022-09-01T00:47:09.941Z,15.59
2022-09-01T00:47:40.509Z,15.58
2022-09-01T00:48:11.081Z,15.58
2022-09-01T00:48:41.746Z,15.55
2022-09-01T00:49:12.466Z,15.55
2022-09-01T00:49:43.048Z,15.55
2022-09-01T00:50:13.643Z,15.53
2022-09-01T00:50:44.188Z,15.55
2022-09-01T00:51:14.961Z,15.56
2022-09-01T00:51:45.486Z,15.60
2022-09-01T00:52:16.027Z,15.58
2022-09-01T00:52:46.578Z,15.59
2022-09-01T00:53:17.167Z,15.56
2022-09-01T00:53:47.707Z,15.56
2022-09-01T00:54:18.283Z,15.55
2022-09-01T00:54:48.875Z,15.55
2022-09-01T00:55:19.413Z,15.55
2022-09-01T00:55:49.962Z,15.55
2022-09-01T00:56:20.533Z,15.53
2022-09-01T00:56:58.090Z,15.53
2022-09-01T00:57:21.887Z,15.51
2022-09-01T00:57:52.424Z,15.49
2022-09-01T00:58:23.172Z,15.49
2022-09-01T00:58:53.847Z,15.49
2022-09-01T00:59:24.417Z,15.51
2022-09-01T00:59:54.980Z,15.49
2022-09-01T01:00:25.553Z,15.51
2022-09-01T01:00:56.108Z,15.52
2022-09-01T01:01:26.742Z,15.52
2022-09-01T01:01:57.334Z,15.52
2022-09-01T01:02:27.982Z,15.51
2022-09-01T01:02:58.660Z,15.49
2022-09-01T01:03:29.191Z,15.51
2022-09-01T01:03:59.746Z,15.49
2022-09-01T01:04:30.310Z,15.49
2022-09-01T01:05:00.892Z,15.49
2022-09-01T01:05:31.465Z,15.51
2022-09-01T01:06:01.987Z,15.52
2022-09-01T01:06:32.524Z,15.49
2022-09-01T01:07:03.101Z,15.51
2022-09-01T01:07:33.641Z,15.51
2022-09-01T01:08:04.274Z,15.49
2022-09-01T01:08:34.824Z,15.49
2022-09-01T01:09:05.402Z,15.46
2022-09-01T01:09:35.948Z,15.51
2022-09-01T01:10:06.635Z,15.49
2022-09-01T01:10:37.223Z,15.49
2022-09-01T01:11:07.798Z,15.49
2022-09-01T01:11:38.365Z,15.49
2022-09-01T01:12:08.939Z,15.51
2022-09-01T01:12:39.529Z,15.49
2022-09-01T01:13:10.095Z,15.49
2022-09-01T01:13:40.638Z,15.51
2022-09-01T01:14:11.204Z,15.51
2022-09-01T01:14:41.816Z,15.51
2022-09-01T01:15:12.336Z,15.51
2022-09-01T01:15:42.942Z,15.52
2022-09-01T01:16:13.541Z,15.49
2022-09-01T01:16:44.221Z,15.49
2022-09-01T01:17:14.775Z,15.48
2022-09-01T01:17:45.305Z,15.48
2022-09-01T01:18:17.003Z,15.48
2022-09-01T01:18:46.611Z,15.49
2022-09-01T01:19:17.149Z,15.51
2022-09-01T01:19:47.714Z,15.51
2022-09-01T01:20:18.238Z,15.51
2022-09-01T01:20:48.837Z,15.53
2022-09-01T01:21:19.417Z,15.53
2022-09-01T01:21:49.944Z,15.55
2022-09-01T01:22:20.523Z,15.55
2022-09-01T01:22:51.090Z,15.55
2022-09-01T01:23:21.650Z,15.53
2022-09-01T01:23:52.234Z,15.55
2022-09-01T01:24:22.810Z,15.53
2022-09-01T01:24:53.370Z,15.55
2022-09-01T01:25:23.896Z,15.56
2022-09-01T01:25:54.466Z,15.58
2022-09-01T01:26:24.999Z,15.56
2022-09-01T01:26:55.576Z,15.56
2022-09-01T01:27:26.166Z,15.56
2022-09-01T01:27:56.745Z,15.56
2022-09-01T01:28:27.275Z,15.55
2022-09-01T01:28:57.839Z,15.56
2022-09-01T01:29:28.377Z,15.56
2022-09-01T01:29:58.902Z,15.55
2022-09-01T01:30:29.514Z,15.53
2022-09-01T01:31:00.163Z,15.53
2022-09-01T01:31:30.747Z,15.55
2022-09-01T01:32:01.304Z,15.55
2022-09-01T01:32:31.871Z,15.55
2022-09-01T01:33:02.416Z,15.55
2022-09-01T01:33:32.981Z,15.53
2022-09-01T01:34:03.569Z,15.55
2022-09-01T01:34:34.119Z,15.55
2022-09-01T01:35:04.672Z,15.55
2022-09-01T01:35:35.270Z,15.53
2022-09-01T01:36:05.792Z,15.52
2022-09-01T01:36:36.429Z,15.53
2022-09-01T01:37:06.989Z,15.51
2022-09-01T01:37:37.586Z,15.51
2022-09-01T01:38:08.163Z,15.49
2022-09-01T01:38:38.732Z,15.48
2022-09-01T01:39:09.301Z,15.49
2022-09-01T01:39:39.865Z,15.48
2022-09-01T01:40:10.466Z,15.49
2022-09-01T01:40:41.123Z,15.48
2022-09-01T01:41:11.746Z,15.52
2022-09-01T01:41:42.323Z,15.49
2022-09-01T01:42:12.901Z,15.48
2022-09-01T01:42:43.422Z,15.46
2022-09-01T01:43:13.981Z,15.48
2022-09-01T01:43:44.554Z,15.46
2022-09-01T01:44:15.132Z,15.49
2022-09-01T01:44:45.686Z,15.49
2022-09-01T01:45:16.233Z,15.49
2022-09-01T01:45:46.798Z,15.48
2022-09-01T01:46:17.455Z,15.49
2022-09-01T01:46:48.030Z,15.46
2022-09-01T01:47:18.611Z,15.46
2022-09-01T01:47:49.180Z,15.46
2022-09-01T01:48:19.939Z,15.46
2022-09-01T01:48:50.568Z,15.44
2022-09-01T01:49:21.155Z,15.46
2022-09-01T01:49:51.703Z,15.44
2022-09-01T01:50:22.237Z,15.41
2022-09-01T01:50:52.795Z,15.41
2022-09-01T01:51:23.389Z,15.40
2022-09-01T01:51:53.968Z,15.40
2022-09-01T01:52:26.203Z,15.38
2022-09-01T01:52:58.559Z,15.38
2022-09-01T01:53:26.090Z,15.41
2022-09-01T01:53:56.667Z,15.43
2022-09-01T01:54:27.225Z,15.43
2022-09-01T01:55:01.066Z,15.44
2022-09-01T01:55:28.615Z,15.43
2022-09-01T01:55:59.149Z,15.44
2022-09-01T01:56:29.713Z,15.43
2022-09-01T01:57:00.289Z,15.46
2022-09-01T01:57:30.842Z,15.44
2022-09-01T01:58:01.372Z,15.46
2022-09-01T01:58:31.918Z,15.44
2022-09-01T01:59:02.479Z,15.46
2022-09-01T01:59:33.028Z,15.44
2022-09-01T02:00:03.563Z,15.44
2022-09-01T02:00:34.106Z,15.43
2022-09-01T02:01:04.738Z,15.44
2022-09-01T02:01:35.377Z,15.43
2022-09-01T02:02:06.049Z,15.46
2022-09-01T02:02:36.634Z,15.44
2022-09-01T02:03:07.186Z,15.44
2022-09-01T02:03:37.707Z,15.43
2022-09-01T02:04:08.255Z,15.43
2022-09-01T02:04:38.804Z,15.43
2022-09-01T02:05:09.386Z,15.41
2022-09-01T02:05:40.090Z,15.40
2022-09-01T02:06:10.618Z,15.37
2022-09-01T02:06:41.181Z,15.35
2022-09-01T02:07:11.775Z,15.34
2022-09-01T02:07:42.344Z,15.34
2022-09-01T02:08:13.028Z,15.34
2022-09-01T02:08:43.593Z,15.34
2022-09-01T02:09:14.148Z,15.35
2022-09-01T02:09:44.717Z,15.35
2022-09-01T02:10:15.294Z,15.34
2022-09-01T02:10:45.895Z,15.37
2022-09-01T02:11:16.463Z,15.37
2022-09-01T02:11:47.005Z,15.40
2022-09-01T02:12:17.599Z,15.38
2022-09-01T02:12:48.185Z,15.37
2022-09-01T02:13:18.739Z,15.38
2022-09-01T02:13:49.379Z,15.37
2022-09-01T02:14:19.906Z,15.35
2022-09-01T02:14:50.450Z,15.35
2022-09-01T02:15:21.005Z,15.34
2022-09-01T02:15:51.547Z,15.31
2022-09-01T02:16:22.187Z,15.33
2022-09-01T02:16:52.807Z,15.34
2022-09-01T02:17:23.379Z,15.31
2022-09-01T02:17:53.944Z,15.31
2022-09-01T02:18:24.590Z,15.30
2022-09-01T02:18:55.144Z,15.30
2022-09-01T02:19:25.710Z,15.28
2022-09-01T02:19:56.286Z,15.28
2022-09-01T02:20:26.846Z,15.28
2022-09-01T02:20:57.423Z,15.27
2022-09-01T02:21:27.997Z,15.30
2022-09-01T02:21:58.578Z,15.30
2022-09-01T02:22:29.145Z,15.34
2022-09-01T02:22:59.716Z,15.34
2022-09-01T02:23:30.284Z,15.35
2022-09-01T02:24:00.824Z,15.34
2022-09-01T02:24:31.387Z,15.35
2022-09-01T02:25:01.906Z,15.35
2022-09-01T02:25:32.491Z,15.34
2022-09-01T02:26:16.072Z,15.37
2022-09-01T02:26:33.838Z,15.34
2022-09-01T02:27:04.417Z,15.35
2022-09-01T02:27:34.976Z,15.35
2022-09-01T02:28:05.543Z,15.38
2022-09-01T02:28:36.131Z,15.38
2022-09-01T02:29:06.711Z,15.38
2022-09-01T02:29:41.852Z,15.38
2022-09-01T02:30:08.057Z,15.40
2022-09-01T02:30:38.679Z,15.35
2022-09-01T02:31:10.307Z,15.34
2022-09-01T02:31:39.832Z,15.31
2022-09-01T02:32:10.398Z,15.31
2022-09-01T02:32:40.986Z,15.28
2022-09-01T02:33:11.542Z,15.25
2022-09-01T02:33:42.479Z,15.27
2022-09-01T02:34:13.025Z,15.25
2022-09-01T02:34:43.573Z,15.27
2022-09-01T02:35:14.142Z,15.25
2022-09-01T02:35:45.189Z,15.25
2022-09-01T02:36:15.718Z,15.25
2022-09-01T02:36:46.314Z,15.22
2022-09-01T02:37:16.882Z,15.23
2022-09-01T02:37:47.456Z,15.23
2022-09-01T02:38:18.281Z,15.23
2022-09-01T02:38:53.789Z,15.23
2022-09-01T02:39:19.638Z,15.25
2022-09-01T02:39:50.206Z,15.23
2022-09-01T02:40:20.844Z,15.23
2022-09-01T02:40:51.393Z,15.25
2022-09-01T02:41:22.010Z,15.23
2022-09-01T02:41:52.569Z,15.25
2022-09-01T02:42:23.152Z,15.25
2022-09-01T02:42:53.728Z,15.22
2022-09-01T02:43:24.271Z,15.22
2022-09-01T02:43:54.841Z,15.22
2022-09-01T02:44:25.412Z,15.20
2022-09-01T02:44:55.972Z,15.20
2022-09-01T02:45:26.832Z,15.19
2022-09-01T02:45:57.477Z,15.20
2022-09-01T02:46:28.302Z,15.20
2022-09-01T02:46:59.293Z,15.19
2022-09-01T02:47:29.892Z,15.20
2022-09-01T02:48:00.679Z,15.22
2022-09-01T02:48:31.219Z,15.20
2022-09-01T02:49:01.743Z,15.20
2022-09-01T02:49:32.288Z,15.20
2022-09-01T02:50:02.837Z,15.18
2022-09-01T02:50:33.426Z,15.18
2022-09-01T02:51:04.001Z,15.18
2022-09-01T02:51:34.599Z,15.16
2022-09-01T02:52:05.171Z,15.16
2022-09-01T02:52:35.734Z,15.18
2022-09-01T02:53:06.311Z,15.15
2022-09-01T02:53:36.924Z,15.15
2022-09-01T02:54:07.471Z,15.15
2022-09-01T02:54:38.020Z,15.16
2022-09-01T02:55:08.590Z,15.18
2022-09-01T02:55:39.149Z,15.16
2022-09-01T02:56:09.733Z,15.18
2022-09-01T02:56:40.288Z,15.16
2022-09-01T02:57:10.867Z,15.19
2022-09-01T02:57:41.440Z,15.16
2022-09-01T02:58:12.080Z,15.16
2022-09-01T02:58:42.580Z,15.18
2022-09-01T02:59:13.264Z,15.18
2022-09-01T02:59:44.082Z,15.19
2022-09-01T03:00:14.633Z,15.20
2022-09-01T03:00:45.255Z,15.20
2022-09-01T03:01:15.888Z,15.19
2022-09-01T03:01:46.461Z,15.19
2022-09-01T03:02:17.013Z,15.16
2022-09-01T03:02:47.553Z,15.15
2022-09-01T03:03:18.128Z,15.13
2022-09-01T03:03:48.691Z,15.15
2022-09-01T03:04:19.289Z,15.15
2022-09-01T03:04:49.930Z,15.13
2022-09-01T03:05:20.493Z,15.16
2022-09-01T03:05:51.057Z,15.18
2022-09-01T03:06:21.645Z,15.20
2022-09-01T03:06:52.220Z,15.22
2022-09-01T03:07:22.784Z,15.22
2022-09-01T03:07:53.368Z,15.20
2022-09-01T03:08:23.938Z,15.22
2022-09-01T03:08:54.513Z,15.22
2022-09-01T03:09:25.068Z,15.20
2022-09-01T03:09:55.590Z,15.22
2022-09-01T03:10:26.141Z,15.22
2022-09-01T03:10:56.791Z,15.22
2022-09-01T03:11:27.365Z,15.23
2022-09-01T03:11:57.927Z,15.25
2022-09-01T03:12:28.510Z,15.27
2022-09-01T03:12:59.084Z,15.25
2022-09-01T03:13:29.618Z,15.22
2022-09-01T03:14:00.153Z,15.23
2022-09-01T03:14:30.703Z,15.22
2022-09-01T03:15:01.250Z,15.23
2022-09-01T03:15:31.799Z,15.22
2022-09-01T03:16:02.392Z,15.23
2022-09-01T03:16:32.991Z,15.23
2022-09-01T03:17:03.609Z,15.20
2022-09-01T03:17:34.136Z,15.19
2022-09-01T03:18:04.699Z,15.18
2022-09-01T03:18:35.242Z,15.18
2022-09-01T03:19:05.818Z,15.16
2022-09-01T03:19:36.368Z,15.15
2022-09-01T03:20:06.928Z,15.15
2022-09-01T03:20:37.501Z,15.16
2022-09-01T03:21:08.058Z,15.15
2022-09-01T03:21:38.648Z,15.16
2022-09-01T03:22:09.232Z,15.18
2022-09-01T03:22:39.812Z,15.16
2022-09-01T03:23:10.360Z,15.16
2022-09-01T03:23:40.922Z,15.19
2022-09-01T03:24:11.485Z,15.22
2022-09-01T03:24:42.013Z,15.23
2022-09-01T03:25:12.615Z,15.23
2022-09-01T03:25:43.172Z,15.23
2022-09-01T03:26:13.753Z,15.23
2022-09-01T03:26:44.312Z,15.23
2022-09-01T03:27:14.887Z,15.25
2022-09-01T03:27:45.461Z,15.27
2022-09-01T03:28:16.099Z,15.30
2022-09-01T03:28:46.693Z,15.31
2022-09-01T03:29:17.251Z,15.33
2022-09-01T03:29:47.816Z,15.33
2022-09-01T03:30:18.368Z,15.33
2022-09-01T03:30:49.193Z,15.31
2022-09-01T03:31:19.846Z,15.30
2022-09-01T03:31:50.582Z,15.28
2022-09-01T03:32:21.166Z,15.30
2022-09-01T03:32:51.714Z,15.28
2022-09-01T03:33:22.241Z,15.30
2022-09-01T03:33:52.763Z,15.28
2022-09-01T03:34:23.322Z,15.27
2022-09-01T03:34:53.896Z,15.27
2022-09-01T03:35:24.455Z,15.27
2022-09-01T03:35:55.013Z,15.23
2022-09-01T03:36:25.548Z,15.23
2022-09-01T03:36:56.124Z,15.23
2022-09-01T03:37:26.689Z,15.20
2022-09-01T03:37:57.655Z,15.18
2022-09-01T03:38:28.235Z,15.18
2022-09-01T03:38:58.763Z,15.18
2022-09-01T03:39:29.328Z,15.18
2022-09-01T03:39:59.881Z,15.18
2022-09-01T03:40:30.530Z,15.15
2022-09-01T03:41:01.142Z,15.13
2022-09-01T03:41:31.693Z,15.15
2022-09-01T03:42:02.261Z,15.13
2022-09-01T03:42:32.805Z,15.11
2022-09-01T03:43:03.354Z,15.11
2022-09-01T03:43:35.842Z,15.09
2022-09-01T03:44:04.842Z,15.07
2022-09-01T03:44:35.388Z,15.09
2022-09-01T03:45:05.940Z,15.07
2022-09-01T03:45:36.557Z,15.07
2022-09-01T03:46:07.181Z,15.04
2022-09-01T03:46:37.751Z,15.03
2022-09-01T03:47:08.321Z,15.03
2022-09-01T03:47:38.866Z,15.01
2022-09-01T03:48:09.394Z,15.01
2022-09-01T03:48:39.934Z,15.01
2022-09-01T03:49:10.513Z,15.01
2022-09-01T03:49:41.067Z,15.01
2022-09-01T03:50:11.625Z,15.03
2022-09-01T03:50:42.194Z,15.03
2022-09-01T03:51:12.724Z,15.04
2022-09-01T03:51:43.320Z,15.03
2022-09-01T03:52:13.898Z,15.04
2022-09-01T03:52:44.476Z,15.04
2022-09-01T03:53:15.065Z,15.04
2022-09-01T03:53:45.622Z,15.04
2022-09-01T03:54:16.179Z,15.04
2022-09-01T03:54:46.746Z,15.04
2022-09-01T03:55:17.282Z,15.05
2022-09-01T03:55:47.851Z,15.04
2022-09-01T03:56:18.434Z,15.05
2022-09-01T03:56:48.988Z,15.05
2022-09-01T03:57:19.545Z,15.03
2022-09-01T03:57:50.080Z,15.03
2022-09-01T03:58:20.847Z,15.03
2022-09-01T03:58:51.685Z,15.04
2022-09-01T03:59:22.466Z,15.04
2022-09-01T03:59:53.040Z,15.05
2022-09-01T04:00:23.614Z,15.04
2022-09-01T04:00:54.244Z,15.05
2022-09-01T04:01:25.035Z,15.03
2022-09-01T04:01:55.657Z,15.00
2022-09-01T04:02:26.303Z,14.97
2022-09-01T04:02:56.914Z,14.95
2022-09-01T04:03:28.861Z,14.94
2022-09-01T04:03:58.490Z,14.95
2022-09-01T04:04:29.081Z,14.94
2022-09-01T04:04:59.631Z,14.94
2022-09-01T04:05:30.210Z,14.94
2022-09-01T04:06:00.769Z,14.94
2022-09-01T04:06:31.336Z,14.97
2022-09-01T04:07:01.909Z,14.97
2022-09-01T04:07:32.464Z,14.97
2022-09-01T04:08:03.009Z,14.95
2022-09-01T04:08:33.593Z,14.95
2022-09-01T04:09:04.127Z,14.97
2022-09-01T04:09:34.706Z,14.97
2022-09-01T04:10:05.304Z,14.98
2022-09-01T04:10:35.846Z,14.98
2022-09-01T04:11:06.340Z,14.95
2022-09-01T04:11:36.912Z,14.97
2022-09-01T04:12:07.489Z,14.95
2022-09-01T04:12:38.058Z,14.95
2022-09-01T04:13:08.597Z,14.94
2022-09-01T04:13:39.239Z,14.94
2022-09-01T04:14:10.241Z,14.95
2022-09-01T04:14:41.243Z,14.93
2022-09-01T04:15:11.784Z,14.93
2022-09-01T04:15:42.319Z,14.93
2022-09-01T04:16:13.451Z,14.91
2022-09-01T04:16:44.104Z,14.91
2022-09-01T04:17:14.708Z,14.87
2022-09-01T04:17:45.200Z,14.87
2022-09-01T04:18:16.250Z,14.86
2022-09-01T04:18:46.747Z,14.90
2022-09-01T04:19:17.782Z,14.91
2022-09-01T04:19:48.798Z,14.90
2022-09-01T04:20:20.869Z,14.93
2022-09-01T04:20:50.500Z,14.91
2022-09-01T04:21:21.028Z,14.91
2022-09-01T04:21:51.559Z,14.90
2022-09-01T04:22:22.099Z,14.90
2022-09-01T04:22:52.727Z,14.90
2022-09-01T04:23:23.759Z,14.86
2022-09-01T04:23:54.788Z,14.86
2022-09-01T04:24:25.831Z,14.85
2022-09-01T04:24:56.329Z,14.83
2022-09-01T04:25:27.380Z,14.82
2022-09-01T04:25:57.885Z,14.78
2022-09-01T04:26:28.893Z,14.79
2022-09-01T04:26:59.897Z,14.79
2022-09-01T04:27:30.928Z,14.75
2022-09-01T04:28:01.462Z,14.75
2022-09-01T04:28:32.524Z,14.75
2022-09-01T04:29:03.044Z,14.72
2022-09-01T04:29:33.650Z,14.72
2022-09-01T04:30:04.114Z,14.74
2022-09-01T04:30:35.113Z,14.75
2022-09-01T04:31:06.104Z,14.74
2022-09-01T04:31:37.204Z,14.72
2022-09-01T04:32:07.890Z,14.74
2022-09-01T04:32:38.417Z,14.74
2022-09-01T04:33:09.497Z,14.78
2022-09-01T04:33:40.069Z,14.80
2022-09-01T04:34:10.544Z,14.78
2022-09-01T04:34:41.110Z,14.79
2022-09-01T04:35:11.625Z,14.80
2022-09-01T04:35:42.625Z,14.80
2022-09-01T04:36:13.650Z,14.80
2022-09-01T04:36:44.166Z,14.79
2022-09-01T04:37:15.320Z,14.78
2022-09-01T04:37:45.821Z,14.78
2022-09-01T04:38:16.902Z,14.75
2022-09-01T04:38:47.431Z,14.75
2022-09-01T04:39:17.963Z,14.78
2022-09-01T04:39:52.583Z,14.78
2022-09-01T04:40:19.273Z,14.78
2022-09-01T04:40:49.839Z,14.78
2022-09-01T04:41:20.331Z,14.80
2022-09-01T04:41:50.862Z,14.82
2022-09-01T04:42:21.396Z,14.82
2022-09-01T04:42:52.412Z,14.82
2022-09-01T04:43:22.931Z,14.82
2022-09-01T04:43:53.448Z,14.83
2022-09-01T04:44:23.999Z,14.83
2022-09-01T04:44:54.550Z,14.83
2022-09-01T04:45:25.161Z,14.85
2022-09-01T04:45:55.771Z,14.87
2022-09-01T04:46:26.283Z,14.87
2022-09-01T04:46:57.313Z,14.86
2022-09-01T04:47:28.339Z,14.87
2022-09-01T04:47:59.344Z,14.93
2022-09-01T04:48:30.349Z,14.95
2022-09-01T04:49:01.380Z,14.95
2022-09-01T04:49:32.426Z,14.97
2022-09-01T04:50:02.962Z,14.97
2022-09-01T04:50:33.489Z,14.97
2022-09-01T04:51:04.489Z,14.94
2022-09-01T04:51:35.539Z,14.94
2022-09-01T04:52:06.062Z,14.93
2022-09-01T04:52:37.090Z,14.94
2022-09-01T04:53:08.084Z,14.91
2022-09-01T04:53:38.623Z,14.90
2022-09-01T04:54:09.148Z,14.87
2022-09-01T04:54:40.187Z,14.87
2022-09-01T04:55:10.751Z,14.85
2022-09-01T04:55:41.257Z,14.85
2022-09-01T04:56:11.791Z,14.83
2022-09-01T04:56:42.312Z,14.85
2022-09-01T04:57:13.356Z,14.83
2022-09-01T04:57:44.372Z,14.83
2022-09-01T04:58:15.405Z,14.86
2022-09-01T04:58:46.411Z,14.85
2022-09-01T04:59:17.411Z,14.85
2022-09-01T04:59:48.327Z,14.82
2022-09-01T05:00:18.872Z,14.82
2022-09-01T05:00:49.467Z,14.80
2022-09-01T05:01:20.134Z,14.82
2022-09-01T05:01:50.996Z,14.80
2022-09-01T05:02:21.673Z,14.82
2022-09-01T05:02:53.231Z,14.82
2022-09-01T05:03:22.714Z,14.83
2022-09-01T05:03:53.749Z,14.82
2022-09-01T05:04:24.295Z,14.82
2022-09-01T05:04:54.801Z,14.82
2022-09-01T05:05:25.344Z,14.80
2022-09-01T05:05:56.344Z,14.80
2022-09-01T05:06:26.863Z,14.85
2022-09-01T05:06:57.402Z,14.86
2022-09-01T05:07:28.405Z,14.86
2022-09-01T05:07:58.925Z,14.87
2022-09-01T05:08:32.689Z,14.87
2022-09-01T05:09:00.234Z,14.86
2022-09-01T05:09:31.269Z,14.90
2022-09-01T05:10:02.323Z,14.90
2022-09-01T05:10:33.354Z,14.87
2022-09-01T05:11:03.868Z,14.87
2022-09-01T05:11:34.873Z,14.90
2022-09-01T05:12:05.913Z,14.90
2022-09-01T05:12:36.441Z,14.86
2022-09-01T05:13:07.436Z,14.86
2022-09-01T05:13:38.458Z,14.85
2022-09-01T05:14:08.971Z,14.82
2022-09-01T05:14:40.006Z,14.83
2022-09-01T05:15:11.003Z,14.82
2022-09-01T05:15:41.543Z,14.83
2022-09-01T05:16:12.114Z,14.80
2022-09-01T05:16:42.676Z,14.83
2022-09-01T05:17:13.172Z,14.83
2022-09-01T05:17:44.202Z,14.83
2022-09-01T05:18:15.254Z,14.82
2022-09-01T05:18:45.801Z,14.82
2022-09-01T05:19:16.318Z,14.82
2022-09-01T05:19:46.817Z,14.80
2022-09-01T05:20:17.365Z,14.82
2022-09-01T05:20:47.882Z,14.83
2022-09-01T05:21:18.945Z,14.83
2022-09-01T05:21:49.468Z,14.83
2022-09-01T05:22:20.493Z,14.85
2022-09-01T05:22:51.014Z,14.86
2022-09-01T05:23:22.028Z,14.85
2022-09-01T05:23:53.042Z,14.85
2022-09-01T05:24:23.607Z,14.86
2022-09-01T05:24:55.147Z,14.83
2022-09-01T05:25:24.965Z,14.83
2022-09-01T05:25:55.962Z,14.85
2022-09-01T05:26:26.488Z,14.82
2022-09-01T05:26:57.019Z,14.85
2022-09-01T05:27:28.040Z,14.85
2022-09-01T05:27:59.107Z,14.85
2022-09-01T05:28:29.599Z,14.85
2022-09-01T05:29:00.640Z,14.85
2022-09-01T05:29:31.635Z,14.85
2022-09-01T05:30:02.735Z,14.87
2022-09-01T05:30:33.236Z,14.90
2022-09-01T05:31:03.796Z,14.91
2022-09-01T05:31:34.345Z,14.94
2022-09-01T05:32:04.833Z,14.94
2022-09-01T05:32:35.842Z,14.97
2022-09-01T05:33:06.374Z,15.00
2022-09-01T05:33:37.366Z,15.00
2022-09-01T05:34:08.390Z,15.05
2022-09-01T05:34:39.433Z,15.07
2022-09-01T05:35:10.465Z,15.09
2022-09-01T05:35:40.987Z,15.15
2022-09-01T05:36:12.021Z,15.15
2022-09-01T05:36:43.082Z,15.18
2022-09-01T05:37:13.635Z,15.19
2022-09-01T05:37:44.162Z,15.19
2022-09-01T05:38:14.871Z,15.18
2022-09-01T05:38:45.892Z,15.19
2022-09-01T05:39:16.411Z,15.19
2022-09-01T05:39:47.435Z,15.20
2022-09-01T05:40:18.497Z,15.19
2022-09-01T05:40:49.104Z,15.18
2022-09-01T05:41:19.617Z,15.18
2022-09-01T05:41:50.476Z,15.19
2022-09-01T05:42:20.997Z,15.16
2022-09-01T05:42:52.035Z,15.15
2022-09-01T05:43:23.031Z,15.15
2022-09-01T05:43:59.313Z,15.15
2022-09-01T05:44:24.295Z,15.13
2022-09-01T05:44:55.299Z,15.12
2022-09-01T05:45:26.323Z,15.07
2022-09-01T05:46:06.594Z,15.09
2022-09-01T05:46:28.411Z,15.11
2022-09-01T05:46:59.207Z,15.11
2022-09-01T05:47:29.719Z,15.07
2022-09-01T05:48:00.498Z,15.07
2022-09-01T05:48:30.989Z,15.07
2022-09-01T05:49:01.490Z,15.09
2022-09-01T05:49:32.513Z,15.12
2022-09-01T05:50:03.050Z,15.09
2022-09-01T05:50:33.598Z,15.11
2022-09-01T05:51:04.114Z,15.11
2022-09-01T05:51:50.429Z,15.12
2022-09-01T05:52:05.872Z,15.15
2022-09-01T05:52:36.433Z,15.15
2022-09-01T05:53:06.947Z,15.16
2022-09-01T05:53:37.672Z,15.18
2022-09-01T05:54:08.515Z,15.19
2022-09-01T05:54:39.441Z,15.20
2022-09-01T05:55:10.468Z,15.23
2022-09-01T05:55:41.526Z,15.30
2022-09-01T05:56:12.026Z,15.31
2022-09-01T05:56:44.071Z,15.30
2022-09-01T05:57:33.119Z,15.31
2022-09-01T05:57:44.078Z,15.31
2022-09-01T05:58:14.645Z,15.33
2022-09-01T05:59:24.735Z,15.35
2022-09-01T05:59:47.097Z,15.35
2022-09-01T06:00:17.624Z,15.40
2022-09-01T06:00:48.630Z,15.41
2022-09-01T06:01:19.164Z,15.41
2022-09-01T06:01:50.830Z,15.41
2022-09-01T06:02:20.980Z,15.43
2022-09-01T06:02:51.734Z,15.43
2022-09-01T06:03:22.648Z,15.44
2022-09-01T06:03:52.863Z,15.46
2022-09-01T06:04:23.411Z,15.48
2022-09-01T06:04:53.960Z,15.52
2022-09-01T06:05:24.967Z,15.55
2022-09-01T06:05:55.489Z,15.55
2022-09-01T06:06:26.108Z,15.58
2022-09-01T06:07:06.543Z,15.59
2022-09-01T06:07:27.843Z,15.59
2022-09-01T06:07:58.849Z,15.62
2022-09-01T06:08:29.891Z,15.62
2022-09-01T06:09:00.408Z,15.62
2022-09-01T06:09:31.444Z,15.64
2022-09-01T06:10:01.950Z,15.66
2022-09-01T06:10:32.951Z,15.71
2022-09-01T06:11:03.504Z,15.71
2022-09-01T06:11:34.012Z,15.73
2022-09-01T06:12:04.509Z,15.70
2022-09-01T06:12:35.535Z,15.68
2022-09-01T06:13:06.543Z,15.70
2022-09-01T06:13:37.392Z,15.70
2022-09-01T06:14:07.909Z,15.71
2022-09-01T06:14:38.943Z,15.73
2022-09-01T06:15:09.959Z,15.71
2022-09-01T06:15:40.992Z,15.73
2022-09-01T06:16:12.087Z,15.76
2022-09-01T06:16:42.663Z,15.76
2022-09-01T06:17:13.158Z,15.78
2022-09-01T06:17:44.187Z,15.80
2022-09-01T06:18:15.210Z,15.80
2022-09-01T06:18:46.237Z,15.81
2022-09-01T06:19:16.917Z,15.84
2022-09-01T06:19:47.946Z,15.88
2022-09-01T06:20:18.466Z,15.91
2022-09-01T06:20:49.506Z,15.93
2022-09-01T06:21:20.496Z,15.95
2022-09-01T06:21:51.511Z,15.95
2022-09-01T06:22:22.526Z,15.95
2022-09-01T06:22:53.537Z,15.96
2022-09-01T06:23:24.571Z,15.96
2022-09-01T06:23:55.109Z,15.96
2022-09-01T06:24:25.639Z,16.01
2022-09-01T06:25:00.992Z,15.99
2022-09-01T06:25:27.389Z,15.99
2022-09-01T06:25:58.446Z,15.98
2022-09-01T06:26:28.956Z,15.99
2022-09-01T06:26:59.957Z,15.99
2022-09-01T06:27:30.965Z,15.98
2022-09-01T06:28:01.998Z,15.98
2022-09-01T06:28:32.536Z,15.98
2022-09-01T06:29:03.553Z,15.96
2022-09-01T06:29:34.209Z,15.99
2022-09-01T06:30:05.264Z,15.99
2022-09-01T06:30:35.800Z,15.99
2022-09-01T06:31:06.357Z,15.99
2022-09-01T06:31:36.871Z,16.01
2022-09-01T06:32:07.447Z,15.99
2022-09-01T06:32:38.494Z,16.03
2022-09-01T06:33:08.997Z,16.01
2022-09-01T06:33:40.032Z,16.01
2022-09-01T06:34:11.036Z,15.96
2022-09-01T06:34:42.054Z,15.98
2022-09-01T06:35:13.063Z,15.98