createdAt,value
2023-01-09T00:02:02.278Z,6.16
2023-01-09T00:05:02.573Z,6.14
2023-01-09T00:08:24.335Z,6.13
2023-01-09T00:10:46.322Z,6.12
2023-01-09T00:13:40.607Z,6.12
2023-01-09T00:17:03.962Z,6.10
2023-01-09T00:19:57.111Z,6.10
2023-01-09T00:22:39.841Z,6.08
2023-01-09T00:26:03.731Z,6.06
2023-01-09T00:28:14.707Z,6.06
2023-01-09T00:30:41.930Z,6.06
2023-01-09T00:33:35.963Z,6.06
2023-01-09T00:36:00.869Z,6.05
2023-01-09T00:38:32.228Z,6.03
2023-01-09T00:41:19.222Z,6.04
2023-01-09T00:43:58.222Z,6.03
2023-01-09T00:46:47.332Z,6.03
2023-01-09T00:49:29.155Z,6.01
2023-01-09T00:52:04.554Z,6.02
2023-01-09T00:55:06.524Z,6.01
2023-01-09T00:58:10.073Z,6.01
2023-01-09T01:00:45.980Z,5.99
2023-01-09T01:03:24.089Z,5.99
2023-01-09T01:06:12.978Z,5.99
2023-01-09T01:09:02.839Z,5.98
2023-01-09T01:11:37.630Z,5.96
2023-01-09T01:14:36.401Z,5.96
2023-01-09T01:17:05.990Z,5.94
2023-01-09T01:21:47.113Z,5.94
2023-01-09T01:22:59.603Z,5.93
2023-01-09T01:25:39.595Z,5.93
2023-01-09T01:28:35.122Z,5.93
2023-01-09T01:34:12.427Z,5.92
2023-01-09T01:36:53.107Z,5.91
2023-01-09T01:39:42.878Z,5.90
2023-01-09T01:42:18.319Z,5.91
2023-01-09T01:45:04.575Z,5.92
2023-01-09T01:50:53.359Z,5.95
2023-01-09T01:53:32.898Z,5.97
2023-01-09T01:56:15.864Z,6.00
2023-01-09T01:58:48.773Z,6.01
2023-01-09T02:01:29.233Z,6.03
2023-01-09T02:03:59.510Z,6.07
2023-01-09T02:07:22.931Z,6.09
2023-01-09T02:09:36.120Z,6.12
2023-01-09T02:12:28.311Z,6.14
2023-01-09T02:15:28.105Z,6.17
2023-01-09T02:18:09.942Z,6.19
2023-01-09T02:20:54.286Z,6.22
2023-01-09T02:23:50.598Z,6.25
2023-01-09T02:26:56.034Z,6.27
2023-01-09T02:32:59.876Z,6.36
2023-01-09T02:35:49.808Z,6.39
2023-01-09T02:38:41.713Z,6.43
2023-01-09T02:42:11.853Z,6.47
2023-01-09T02:44:58.620Z,6.53
2023-01-09T02:48:29.895Z,6.57
2023-01-09T02:51:46.457Z,6.62
2023-01-09T02:55:01.522Z,6.67
2023-01-09T02:58:09.950Z,6.73
2023-01-09T03:01:04.303Z,6.77
2023-01-09T03:04:14.154Z,6.81
2023-01-09T03:06:54.967Z,6.87
2023-01-09T03:09:46.009Z,6.91
2023-01-09T03:12:48.902Z,6.96
2023-01-09T03:17:10.566Z,7.01
2023-01-09T03:18:42.694Z,7.04
2023-01-09T03:21:28.899Z,7.10
2023-01-09T03:24:12.583Z,7.14
2023-01-09T03:34:19.441Z,7.25
2023-01-09T03:37:24.268Z,7.28
2023-01-09T03:40:38.683Z,7.31
2023-01-09T04:04:07.645Z,7.52
2023-01-09T04:20:45.914Z,7.59
2023-01-09T04:23:53.872Z,7.60
2023-01-09T04:35:08.501Z,7.66
2023-01-09T07:23:32.567Z,8.32
2023-01-09T07:30:57.461Z,8.32
2023-01-09T09:28:51.146Z,9.13
2023-01-09T13:37:56.930Z,9.41
2023-01-09T14:36:49.888Z,8.88
2023-01-09T14:42:43.844Z,8.84
2023-01-09T14:45:26.864Z,8.84
2023-01-09T14:48:20.258Z,8.84
2023-01-09T14:51:11.054Z,8.82
2023-01-09T14:53:43.790Z,8.79
2023-01-09T14:56:44.664Z,8.79
2023-01-09T14:59:48.265Z,8.77
2023-01-09T15:06:02.515Z,8.74
2023-01-09T15:09:27.607Z,8.74
2023-01-09T15:23:28.258Z,8.67
2023-01-09T17:20:42.451Z,8.31
2023-01-09T17:23:43.055Z,8.31
2023-01-09T17:29:50.245Z,8.28
2023-01-09T17:32:41.355Z,8.27
2023-01-09T17:35:19.423Z,8.27
2023-01-09T17:37:49.820Z,8.25
2023-01-09T17:40:26.444Z,8.25
2023-01-09T17:43:21.798Z,8.24
2023-01-09T17:45:53.379Z,8.23
2023-01-09T17:48:29.890Z,8.23
2023-01-09T17:51:10.136Z,8.21
2023-01-09T17:53:44.896Z,8.21
2023-01-09T17:56:34.830Z,8.20
2023-01-09T18:03:14.414Z,8.18
2023-01-09T18:19:38.007Z,8.13
2023-01-09T18:54:03.030Z,8.05
2023-01-09T19:02:47.887Z,8.02
2023-01-09T21:15:21.587Z,7.70
