createdAt,value
2022-08-26T04:00:32.304Z,0.00
2022-08-26T04:01:32.400Z,0.00
2022-08-26T04:02:32.294Z,0.00
2022-08-26T04:03:32.239Z,0.00
2022-08-26T04:04:32.226Z,0.00
2022-08-26T04:05:32.214Z,0.00
2022-08-26T04:06:32.213Z,0.00
2022-08-26T04:07:32.203Z,0.00
2022-08-26T04:08:32.182Z,0.00
2022-08-26T04:09:32.167Z,0.00
2022-08-26T04:10:32.161Z,0.00
2022-08-26T04:11:37.851Z,0.00
2022-08-26T04:12:32.162Z,0.00
2022-08-26T04:13:32.135Z,0.00
2022-08-26T04:14:32.113Z,0.00
2022-08-26T04:15:32.106Z,0.00
2022-08-26T04:16:32.134Z,0.00
2022-08-26T04:17:32.090Z,0.00
2022-08-26T04:18:33.198Z,0.00
2022-08-26T04:19:33.054Z,0.00
2022-08-26T04:20:32.053Z,0.00
2022-08-26T04:21:32.033Z,0.00
2022-08-26T04:22:37.045Z,0.00
2022-08-26T04:23:32.026Z,0.00
2022-08-26T04:24:33.001Z,0.00
2022-08-26T04:25:31.989Z,0.00
2022-08-26T04:26:31.985Z,0.00
2022-08-26T04:27:31.966Z,0.00
2022-08-26T04:28:31.978Z,0.00
2022-08-26T04:29:31.943Z,0.00
2022-08-26T04:30:31.946Z,0.00
2022-08-26T04:31:31.950Z,0.00
2022-08-26T04:32:31.912Z,0.00
2022-08-26T04:33:36.934Z,0.00
2022-08-26T04:34:31.907Z,0.00
2022-08-26T04:35:31.878Z,0.00
2022-08-26T04:36:31.869Z,0.00
2022-08-26T04:37:31.856Z,0.00
2022-08-26T04:38:31.857Z,0.00
2022-08-26T04:39:31.836Z,0.00
2022-08-26T04:40:31.898Z,0.00
2022-08-26T04:41:31.817Z,0.00
2022-08-26T04:42:31.811Z,0.00
2022-08-26T04:43:31.799Z,0.00
2022-08-26T04:44:36.801Z,0.00
2022-08-26T04:45:31.765Z,5.62
2022-08-26T04:46:31.801Z,5.62
2022-08-26T04:47:32.465Z,5.62
2022-08-26T04:48:31.751Z,5.62
2022-08-26T04:49:35.490Z,5.62
2022-08-26T04:50:31.710Z,5.62
2022-08-26T04:51:31.698Z,5.62
2022-08-26T04:52:31.692Z,5.62
2022-08-26T04:53:31.686Z,5.62
2022-08-26T04:54:31.666Z,5.62
2022-08-26T04:55:39.833Z,5.62
2022-08-26T04:56:32.648Z,5.62
2022-08-26T04:57:31.633Z,11.25
2022-08-26T04:58:31.640Z,11.25
2022-08-26T04:59:33.261Z,11.25
2022-08-26T05:00:31.599Z,11.25
2022-08-26T05:01:31.704Z,11.25
2022-08-26T05:02:31.578Z,11.25
2022-08-26T05:03:31.579Z,11.25
2022-08-26T05:04:31.564Z,11.25
2022-08-26T05:05:31.553Z,11.25
2022-08-26T05:06:37.145Z,11.25
2022-08-26T05:07:31.521Z,11.25
2022-08-26T05:08:31.524Z,11.25
2022-08-26T05:09:31.533Z,11.25
2022-08-26T05:10:31.500Z,11.25
2022-08-26T05:11:31.486Z,11.25
2022-08-26T05:12:31.490Z,11.25
2022-08-26T05:13:31.465Z,11.25
2022-08-26T05:14:31.451Z,11.25
2022-08-26T05:15:31.439Z,11.25
2022-08-26T05:16:31.423Z,11.25
2022-08-26T05:17:36.442Z,11.25
2022-08-26T05:18:31.410Z,11.25
2022-08-26T05:19:31.387Z,11.25
2022-08-26T05:20:31.378Z,11.25
2022-08-26T05:21:31.368Z,11.25
2022-08-26T05:22:31.358Z,11.25
2022-08-26T05:23:31.362Z,11.25
2022-08-26T05:24:31.334Z,11.25
2022-08-26T05:25:31.363Z,11.25
2022-08-26T05:26:31.338Z,11.25
2022-08-26T05:27:31.307Z,11.25
2022-08-26T05:28:36.330Z,16.88
2022-08-26T05:29:31.277Z,16.88
2022-08-26T05:30:31.280Z,16.88
2022-08-26T05:31:31.370Z,16.88
2022-08-26T05:32:31.250Z,16.88
2022-08-26T05:33:31.245Z,16.88
2022-08-26T05:34:31.227Z,16.88
2022-08-26T05:35:31.211Z,22.50
2022-08-26T05:36:31.201Z,22.50
2022-08-26T05:37:31.227Z,22.50
2022-08-26T05:38:31.191Z,22.50
2022-08-26T05:39:36.188Z,28.12
2022-08-26T05:40:31.239Z,28.12
2022-08-26T05:41:34.332Z,28.12
2022-08-26T05:42:32.135Z,28.12
2022-08-26T05:43:31.142Z,28.12
2022-08-26T05:44:33.273Z,28.12
2022-08-26T05:45:32.113Z,28.12
2022-08-26T05:46:31.196Z,28.12
2022-08-26T05:47:31.077Z,22.50
2022-08-26T05:48:31.071Z,22.50
2022-08-26T05:49:31.083Z,22.50
2022-08-26T05:50:36.073Z,22.50
2022-08-26T05:51:31.136Z,22.50
2022-08-26T05:52:31.023Z,22.50
2022-08-26T05:53:31.012Z,22.50
2022-08-26T05:54:31.013Z,22.50
2022-08-26T05:55:30.991Z,22.50
2022-08-26T05:56:31.022Z,22.50
2022-08-26T05:57:30.998Z,22.50
2022-08-26T05:58:30.959Z,22.50
2022-08-26T05:59:30.961Z,22.50
2022-08-26T06:00:30.935Z,22.50
2022-08-26T06:01:36.094Z,22.50
2022-08-26T06:02:30.940Z,22.50
2022-08-26T06:03:30.902Z,28.12
2022-08-26T06:04:30.918Z,28.12
2022-08-26T06:05:33.326Z,28.12
2022-08-26T06:06:31.889Z,28.12
2022-08-26T06:07:30.873Z,28.12
2022-08-26T06:08:30.857Z,28.12
2022-08-26T06:09:30.849Z,28.12
2022-08-26T06:10:32.956Z,33.75
2022-08-26T06:11:30.810Z,33.75
2022-08-26T06:12:35.827Z,33.75
2022-08-26T06:13:32.066Z,45.00
2022-08-26T06:14:30.812Z,39.38
2022-08-26T06:15:30.912Z,45.00
2022-08-26T06:16:30.761Z,50.62
2022-08-26T06:17:30.743Z,45.00
2022-08-26T06:18:30.740Z,45.00
2022-08-26T06:19:32.975Z,56.25
2022-08-26T06:20:30.751Z,61.88
2022-08-26T06:21:30.705Z,84.38
2022-08-26T06:22:30.750Z,50.62
2022-08-26T06:23:35.701Z,45.00
2022-08-26T06:24:30.687Z,45.00
2022-08-26T06:25:30.656Z,45.00
2022-08-26T06:26:30.661Z,50.62
2022-08-26T06:27:32.858Z,73.12
2022-08-26T06:28:30.628Z,78.75
2022-08-26T06:29:30.645Z,78.75
2022-08-26T06:30:30.621Z,73.12
2022-08-26T06:31:30.625Z,73.12
2022-08-26T06:32:30.584Z,67.50
2022-08-26T06:33:30.575Z,67.50
2022-08-26T06:34:35.607Z,61.88
2022-08-26T06:35:30.551Z,67.50
2022-08-26T06:36:30.541Z,73.12
2022-08-26T06:37:30.538Z,84.38
2022-08-26T06:38:30.514Z,90.00
2022-08-26T06:39:30.771Z,95.62
2022-08-26T06:40:30.613Z,95.62
2022-08-26T06:41:30.484Z,101.25
2022-08-26T06:42:30.475Z,78.75
2022-08-26T06:43:30.467Z,73.12
2022-08-26T06:44:30.464Z,73.12
2022-08-26T06:45:35.491Z,73.12
2022-08-26T06:46:30.490Z,78.75
2022-08-26T06:47:30.420Z,90.00
2022-08-26T06:48:30.416Z,106.88
2022-08-26T06:49:30.435Z,118.12
2022-08-26T06:50:30.387Z,135.00
2022-08-26T06:51:30.378Z,140.62
2022-08-26T06:52:30.361Z,146.25
2022-08-26T06:53:30.345Z,129.38
2022-08-26T06:54:30.433Z,106.88
2022-08-26T06:55:30.377Z,95.62
2022-08-26T06:56:35.335Z,84.38
2022-08-26T06:57:30.300Z,78.75
2022-08-26T06:58:30.296Z,78.75
2022-08-26T06:59:30.278Z,73.12
2022-08-26T07:00:30.332Z,73.12
2022-08-26T07:01:30.323Z,73.12
2022-08-26T07:02:30.292Z,78.75
2022-08-26T07:03:30.274Z,84.38
2022-08-26T07:04:30.221Z,90.00
2022-08-26T07:05:30.227Z,95.62
2022-08-26T07:06:30.212Z,90.00
2022-08-26T07:07:35.212Z,90.00
2022-08-26T07:08:30.188Z,84.38
2022-08-26T07:09:30.174Z,90.00
2022-08-26T07:10:30.624Z,90.00
2022-08-26T07:11:30.168Z,101.25
2022-08-26T07:12:30.163Z,101.25
2022-08-26T07:13:30.738Z,95.62
2022-08-26T07:14:30.132Z,84.38
2022-08-26T07:15:31.198Z,90.00
2022-08-26T07:16:30.084Z,84.38
2022-08-26T07:17:30.088Z,84.38
2022-08-26T07:18:35.094Z,84.38
2022-08-26T07:19:31.809Z,73.12
2022-08-26T07:20:30.058Z,78.75
2022-08-26T07:21:30.032Z,78.75
2022-08-26T07:22:30.036Z,73.12
2022-08-26T07:23:30.010Z,73.12
2022-08-26T07:24:30.007Z,78.75
2022-08-26T07:25:29.984Z,73.12
2022-08-26T07:26:29.974Z,73.12
2022-08-26T07:27:29.958Z,78.75
2022-08-26T07:28:29.948Z,95.62
2022-08-26T07:29:34.977Z,106.88
2022-08-26T07:30:29.931Z,112.50
2022-08-26T07:31:32.508Z,123.75
2022-08-26T07:32:29.909Z,129.38
2022-08-26T07:33:29.898Z,135.00
2022-08-26T07:34:29.911Z,129.38
2022-08-26T07:35:29.871Z,118.12
2022-08-26T07:36:29.865Z,112.50
2022-08-26T07:37:30.561Z,101.25
2022-08-26T07:38:30.831Z,95.62
2022-08-26T07:39:31.417Z,90.00
2022-08-26T07:40:34.915Z,90.00
2022-08-26T07:42:29.793Z,95.62
2022-08-26T07:43:29.799Z,95.62
2022-08-26T07:44:29.804Z,95.62
2022-08-26T07:45:29.780Z,106.88
2022-08-26T07:46:30.512Z,106.88
2022-08-26T07:47:29.736Z,106.88
2022-08-26T07:48:29.720Z,106.88
2022-08-26T07:49:29.788Z,118.12
2022-08-26T07:50:48.903Z,118.12
2022-08-26T07:51:35.715Z,118.12
2022-08-26T07:52:29.776Z,118.12
2022-08-26T07:53:29.675Z,112.50
2022-08-26T07:54:29.691Z,106.88
2022-08-26T07:55:29.648Z,106.88
2022-08-26T07:56:29.630Z,106.88
2022-08-26T07:57:29.625Z,101.25
2022-08-26T07:58:29.613Z,101.25
2022-08-26T07:59:29.620Z,95.62
2022-08-26T08:00:29.630Z,101.25
2022-08-26T08:01:30.797Z,112.50
2022-08-26T08:02:34.591Z,129.38
2022-08-26T08:03:29.554Z,135.00
2022-08-26T08:04:29.544Z,135.00
2022-08-26T08:05:33.238Z,129.38
2022-08-26T08:06:29.526Z,118.12
2022-08-26T08:07:44.656Z,118.12
2022-08-26T08:08:30.505Z,106.88
2022-08-26T08:09:29.490Z,106.88
2022-08-26T08:10:29.505Z,106.88
2022-08-26T08:11:29.467Z,112.50
2022-08-26T08:12:29.453Z,118.12
2022-08-26T08:13:34.463Z,118.12
2022-08-26T08:14:29.427Z,123.75
2022-08-26T08:15:29.438Z,123.75
2022-08-26T08:16:32.276Z,129.38
2022-08-26T08:17:29.411Z,135.00
2022-08-26T08:18:29.386Z,129.38
2022-08-26T08:19:36.860Z,135.00
2022-08-26T08:20:30.380Z,129.38
2022-08-26T08:21:29.352Z,135.00
2022-08-26T08:22:29.344Z,140.62
2022-08-26T08:23:29.336Z,140.62
2022-08-26T08:24:34.362Z,146.25
2022-08-26T08:25:29.306Z,140.62
2022-08-26T08:26:29.305Z,135.00
2022-08-26T08:27:29.286Z,129.38
2022-08-26T08:28:29.273Z,129.38
2022-08-26T08:29:29.261Z,129.38
2022-08-26T08:30:29.273Z,129.38
2022-08-26T08:31:55.849Z,129.38
2022-08-26T08:32:30.234Z,135.00
2022-08-26T08:33:29.221Z,135.00
2022-08-26T08:34:29.281Z,151.88
2022-08-26T08:35:34.234Z,146.25
2022-08-26T08:36:30.548Z,151.88
2022-08-26T08:37:30.196Z,163.12
2022-08-26T08:38:29.160Z,163.12
2022-08-26T08:39:29.153Z,157.50
2022-08-26T08:40:29.400Z,157.50
2022-08-26T08:41:29.127Z,157.50
2022-08-26T08:42:29.123Z,157.50
2022-08-26T08:43:29.110Z,151.88
2022-08-26T08:44:29.126Z,151.88
2022-08-26T08:45:30.459Z,151.88
2022-08-26T08:46:34.150Z,140.62
2022-08-26T08:47:29.061Z,135.00
2022-08-26T08:48:29.072Z,135.00
2022-08-26T08:49:29.220Z,129.38
2022-08-26T08:50:29.075Z,123.75
2022-08-26T08:51:29.027Z,129.38
2022-08-26T08:52:29.004Z,135.00
2022-08-26T08:53:29.018Z,151.88
2022-08-26T08:54:29.013Z,168.75
2022-08-26T08:55:28.983Z,174.38
2022-08-26T08:56:28.961Z,174.38
2022-08-26T08:57:33.973Z,180.00
2022-08-26T08:58:28.958Z,185.62
2022-08-26T08:59:28.928Z,191.25
2022-08-26T09:00:30.411Z,196.88
2022-08-26T09:01:29.036Z,208.12
2022-08-26T09:02:28.952Z,202.50
2022-08-26T09:03:28.905Z,208.12
2022-08-26T09:04:28.879Z,208.12
2022-08-26T09:05:28.888Z,202.50
2022-08-26T09:06:28.850Z,191.25
2022-08-26T09:07:29.810Z,180.00
2022-08-26T09:08:33.862Z,174.38
2022-08-26T09:09:28.821Z,174.38
2022-08-26T09:10:28.830Z,174.38
2022-08-26T09:11:28.795Z,174.38
2022-08-26T09:12:29.477Z,174.38
2022-08-26T09:13:28.774Z,174.38
2022-08-26T09:14:28.775Z,174.38
2022-08-26T09:15:30.588Z,180.00
2022-08-26T09:16:28.801Z,168.75
2022-08-26T09:17:28.728Z,168.75
2022-08-26T09:18:28.721Z,163.12
2022-08-26T09:19:33.744Z,157.50
2022-08-26T09:20:28.822Z,151.88
2022-08-26T09:21:28.726Z,140.62
2022-08-26T09:22:28.694Z,135.00
2022-08-26T09:23:28.679Z,135.00
2022-08-26T09:24:28.939Z,135.00
2022-08-26T09:25:28.637Z,140.62
2022-08-26T09:26:30.613Z,140.62
2022-08-26T09:27:28.644Z,146.25
2022-08-26T09:28:28.619Z,146.25
2022-08-26T09:29:28.595Z,135.00
2022-08-26T09:30:33.727Z,146.25
2022-08-26T09:31:28.707Z,140.62
2022-08-26T09:32:28.608Z,157.50
2022-08-26T09:33:28.549Z,236.25
2022-08-26T09:34:28.536Z,365.62
2022-08-26T09:35:28.526Z,421.88
2022-08-26T09:36:28.533Z,247.50
2022-08-26T09:37:28.561Z,601.88
2022-08-26T09:38:28.495Z,348.75
2022-08-26T09:39:28.483Z,225.00
2022-08-26T09:40:28.512Z,236.25
2022-08-26T09:41:33.502Z,236.25
2022-08-26T09:42:28.463Z,230.62
2022-08-26T09:43:28.437Z,219.38
2022-08-26T09:44:28.443Z,213.75
2022-08-26T09:45:28.427Z,213.75
2022-08-26T09:46:29.108Z,213.75
2022-08-26T09:47:28.462Z,219.38
2022-08-26T09:48:28.379Z,230.62
2022-08-26T09:49:29.900Z,208.12
2022-08-26T09:50:28.796Z,208.12
2022-08-26T09:51:28.387Z,208.12
2022-08-26T09:52:33.402Z,219.38
2022-08-26T09:53:30.400Z,230.62
2022-08-26T09:54:30.471Z,230.62
2022-08-26T09:55:28.305Z,225.00
2022-08-26T09:56:28.310Z,213.75
2022-08-26T09:57:28.298Z,196.88
2022-08-26T09:58:28.302Z,191.25
2022-08-26T09:59:28.285Z,191.25
2022-08-26T10:00:28.247Z,202.50
2022-08-26T10:01:30.123Z,208.12
2022-08-26T10:02:28.235Z,219.38
2022-08-26T10:03:33.242Z,219.38
2022-08-26T10:04:28.362Z,230.62
2022-08-26T10:05:28.233Z,236.25
2022-08-26T10:06:28.192Z,241.88
2022-08-26T10:07:28.172Z,241.88
2022-08-26T10:08:28.162Z,236.25
2022-08-26T10:09:28.204Z,236.25
2022-08-26T10:10:28.146Z,225.00
2022-08-26T10:11:28.161Z,230.62
2022-08-26T10:12:28.125Z,230.62
2022-08-26T10:13:29.558Z,230.62
2022-08-26T10:14:33.191Z,241.88
2022-08-26T10:15:28.092Z,213.75
2022-08-26T10:16:28.536Z,225.00
2022-08-26T10:17:28.063Z,258.75
2022-08-26T10:18:32.083Z,219.38
2022-08-26T10:19:29.109Z,202.50
2022-08-26T10:20:29.072Z,196.88
2022-08-26T10:21:28.034Z,196.88
2022-08-26T10:22:28.007Z,196.88
2022-08-26T10:23:28.072Z,191.25
2022-08-26T10:24:27.994Z,191.25
2022-08-26T10:25:33.000Z,236.25
2022-08-26T10:26:41.732Z,230.62
2022-08-26T10:27:27.993Z,225.00
2022-08-26T10:28:27.935Z,208.12
2022-08-26T10:29:27.934Z,213.75
2022-08-26T10:30:27.930Z,247.50
2022-08-26T10:31:28.379Z,230.62
2022-08-26T10:32:27.970Z,236.25
2022-08-26T10:33:27.955Z,236.25
2022-08-26T10:34:27.867Z,230.62
2022-08-26T10:35:27.858Z,236.25
2022-08-26T10:36:39.379Z,236.25
2022-08-26T10:37:28.866Z,241.88
2022-08-26T10:38:28.667Z,264.38
2022-08-26T10:39:27.813Z,275.62
2022-08-26T10:40:27.866Z,427.50
2022-08-26T10:41:27.817Z,770.62
2022-08-26T10:42:28.820Z,444.38
2022-08-26T10:43:27.785Z,208.12
2022-08-26T10:44:27.770Z,196.88
2022-08-26T10:45:27.807Z,191.25
2022-08-26T10:46:27.787Z,191.25
2022-08-26T10:47:32.746Z,225.00
2022-08-26T10:48:27.717Z,320.62
2022-08-26T10:49:28.748Z,230.62
2022-08-26T10:50:27.689Z,219.38
2022-08-26T10:51:27.695Z,253.12
2022-08-26T10:52:29.342Z,241.88
2022-08-26T10:53:27.659Z,545.62
2022-08-26T10:54:27.646Z,849.38
2022-08-26T10:55:27.646Z,815.62
2022-08-26T10:56:27.642Z,675.00
2022-08-26T10:57:27.616Z,984.38
2022-08-26T10:58:32.626Z,866.25
2022-08-26T10:59:29.420Z,540.00
2022-08-26T11:00:27.721Z,433.12
2022-08-26T11:01:27.658Z,320.62
2022-08-26T11:02:27.557Z,258.75
2022-08-26T11:03:27.549Z,241.88
2022-08-26T11:04:27.615Z,225.00
2022-08-26T11:05:27.533Z,230.62
2022-08-26T11:06:27.540Z,247.50
2022-08-26T11:07:27.504Z,303.75
2022-08-26T11:08:27.493Z,348.75
2022-08-26T11:09:28.803Z,264.38
2022-08-26T11:10:27.469Z,241.88
2022-08-26T11:11:32.496Z,230.62
2022-08-26T11:12:27.471Z,213.75
2022-08-26T11:13:27.464Z,208.12
2022-08-26T11:14:29.190Z,202.50
2022-08-26T11:15:27.416Z,213.75
2022-08-26T11:16:27.529Z,230.62
2022-08-26T11:17:27.395Z,202.50
2022-08-26T11:18:27.383Z,196.88
2022-08-26T11:19:39.930Z,196.88
2022-08-26T11:20:28.363Z,196.88
2022-08-26T11:21:27.351Z,196.88
2022-08-26T11:22:27.357Z,208.12
2022-08-26T11:23:27.331Z,230.62
2022-08-26T11:24:32.340Z,236.25
2022-08-26T11:25:30.821Z,213.75
2022-08-26T11:26:43.135Z,202.50
2022-08-26T11:27:28.297Z,196.88
2022-08-26T11:28:27.281Z,196.88
2022-08-26T11:29:27.267Z,202.50
2022-08-26T11:30:27.259Z,196.88
2022-08-26T11:31:27.314Z,208.12
2022-08-26T11:32:27.242Z,270.00
2022-08-26T11:33:27.250Z,230.62
2022-08-26T11:34:27.208Z,213.75
2022-08-26T11:35:27.229Z,225.00
2022-08-26T11:36:27.185Z,213.75
2022-08-26T11:37:32.396Z,360.00
2022-08-26T11:38:27.184Z,213.75
2022-08-26T11:39:27.176Z,196.88
2022-08-26T11:40:27.200Z,208.12
2022-08-26T11:41:27.144Z,241.88
2022-08-26T11:42:27.627Z,196.88
2022-08-26T11:43:29.768Z,191.25
2022-08-26T11:44:27.096Z,191.25
2022-08-26T11:45:27.172Z,191.25
2022-08-26T11:46:27.076Z,202.50
2022-08-26T11:47:27.075Z,309.38
2022-08-26T11:48:27.054Z,376.88
2022-08-26T11:49:27.050Z,202.50
2022-08-26T11:50:32.056Z,225.00
2022-08-26T11:51:27.042Z,253.12
2022-08-26T11:52:27.048Z,264.38
2022-08-26T11:53:26.996Z,196.88
2022-08-26T11:54:26.992Z,196.88
2022-08-26T11:55:27.974Z,196.88
2022-08-26T11:56:26.966Z,196.88
2022-08-26T11:57:26.966Z,202.50
2022-08-26T11:58:26.947Z,219.38
2022-08-26T11:59:26.980Z,860.62
2022-08-26T12:00:26.926Z,2548.12
2022-08-26T12:01:26.910Z,2992.50
2022-08-26T12:02:26.917Z,2958.75
2022-08-26T12:03:32.047Z,2655.00
2022-08-26T12:04:27.007Z,2621.25
2022-08-26T12:05:26.932Z,2728.12
2022-08-26T12:07:26.844Z,2671.88
2022-08-26T12:08:27.928Z,2818.12
2022-08-26T12:09:26.822Z,2823.75
2022-08-26T12:10:29.545Z,2863.12
2022-08-26T12:11:26.800Z,1440.00
2022-08-26T12:12:26.792Z,697.50
2022-08-26T12:13:26.793Z,1456.88
2022-08-26T12:14:27.321Z,3155.62
2022-08-26T12:15:26.758Z,3003.75
2022-08-26T12:16:31.853Z,2958.75
2022-08-26T12:17:26.768Z,2863.12
2022-08-26T12:18:29.698Z,2683.12
2022-08-26T12:19:27.337Z,2660.62
2022-08-26T12:20:26.708Z,2655.00
2022-08-26T12:21:26.697Z,2750.62
2022-08-26T12:22:26.688Z,2902.50
2022-08-26T12:23:26.705Z,2047.50
2022-08-26T12:24:26.667Z,2525.62
2022-08-26T12:25:26.656Z,1980.00
2022-08-26T12:26:26.644Z,1946.25
2022-08-26T12:27:26.656Z,2750.62
2022-08-26T12:28:26.651Z,2818.12
2022-08-26T12:29:31.636Z,2621.25
2022-08-26T12:30:26.602Z,2604.38
2022-08-26T12:31:26.617Z,2570.62
2022-08-26T12:32:26.588Z,2520.00
2022-08-26T12:33:26.585Z,2266.88
2022-08-26T12:34:26.581Z,2193.75
2022-08-26T12:35:26.551Z,2351.25
2022-08-26T12:36:26.549Z,2390.62
2022-08-26T12:37:26.529Z,2520.00
2022-08-26T12:38:26.532Z,2311.88
2022-08-26T12:39:26.508Z,2126.25
2022-08-26T12:40:31.608Z,1985.62
2022-08-26T12:41:26.490Z,2041.88
2022-08-26T12:42:26.478Z,1828.12
2022-08-26T12:43:26.486Z,1608.75
2022-08-26T12:44:26.459Z,1023.75
2022-08-26T12:45:26.500Z,348.75
2022-08-26T12:46:26.456Z,315.00
2022-08-26T12:47:41.773Z,303.75
2022-08-26T12:48:27.428Z,309.38
2022-08-26T12:49:26.405Z,331.88
2022-08-26T12:50:26.401Z,331.88
2022-08-26T12:51:31.413Z,309.38
2022-08-26T12:52:26.553Z,292.50
2022-08-26T12:53:26.362Z,275.62
2022-08-26T12:54:26.376Z,264.38
2022-08-26T12:55:26.365Z,258.75
2022-08-26T12:56:26.334Z,236.25
2022-08-26T12:57:26.326Z,213.75
2022-08-26T12:58:26.313Z,208.12
2022-08-26T12:59:26.322Z,196.88
2022-08-26T13:00:28.494Z,191.25
2022-08-26T13:01:26.379Z,180.00
2022-08-26T13:02:31.299Z,191.25
2022-08-26T13:03:26.279Z,196.88
2022-08-26T13:04:26.288Z,196.88
2022-08-26T13:05:26.236Z,191.25
2022-08-26T13:06:26.234Z,191.25
2022-08-26T13:07:26.216Z,185.62
2022-08-26T13:08:26.205Z,185.62
2022-08-26T13:09:26.205Z,185.62
2022-08-26T13:10:30.931Z,180.00
2022-08-26T13:11:26.173Z,185.62
2022-08-26T13:12:26.162Z,191.25
2022-08-26T13:13:26.158Z,180.00
2022-08-26T13:14:26.155Z,185.62
2022-08-26T13:15:31.162Z,180.00
2022-08-26T13:16:26.246Z,151.88
2022-08-26T13:17:26.151Z,163.12
2022-08-26T13:18:26.098Z,163.12
2022-08-26T13:19:26.098Z,168.75
2022-08-26T13:20:26.093Z,168.75
2022-08-26T13:21:26.081Z,163.12
2022-08-26T13:22:26.056Z,163.12
2022-08-26T13:23:26.046Z,163.12
2022-08-26T13:24:26.055Z,168.75
2022-08-26T13:25:26.024Z,168.75
2022-08-26T13:26:26.013Z,163.12
2022-08-26T13:27:25.999Z,163.12
2022-08-26T13:28:31.174Z,157.50
2022-08-26T13:29:26.009Z,151.88
2022-08-26T13:30:25.994Z,146.25
2022-08-26T13:31:27.041Z,140.62
2022-08-26T13:32:27.583Z,140.62
2022-08-26T13:33:25.933Z,140.62
2022-08-26T13:34:25.937Z,140.62
2022-08-26T13:35:25.912Z,146.25
2022-08-26T13:36:25.905Z,151.88
2022-08-26T13:37:34.720Z,151.88
2022-08-26T13:38:33.117Z,157.50
2022-08-26T13:39:26.883Z,168.75
2022-08-26T13:40:25.925Z,185.62
2022-08-26T13:41:30.869Z,196.88
2022-08-26T13:42:25.861Z,202.50
2022-08-26T13:43:25.850Z,202.50
2022-08-26T13:44:25.835Z,219.38
2022-08-26T13:45:25.804Z,213.75
2022-08-26T13:46:25.901Z,219.38
2022-08-26T13:47:25.946Z,219.38
2022-08-26T13:48:25.773Z,230.62
2022-08-26T13:49:25.774Z,230.62
2022-08-26T13:50:25.810Z,236.25
2022-08-26T13:51:25.796Z,247.50
2022-08-26T13:52:30.805Z,247.50
2022-08-26T13:53:26.715Z,241.88
2022-08-26T13:54:30.897Z,241.88
2022-08-26T13:55:25.716Z,236.25
2022-08-26T13:56:25.712Z,230.62
2022-08-26T13:57:25.673Z,219.38
2022-08-26T13:58:25.664Z,213.75
2022-08-26T13:59:25.662Z,191.25
2022-08-26T14:00:25.668Z,168.75
2022-08-26T14:01:25.645Z,163.12
2022-08-26T14:02:25.623Z,168.75
2022-08-26T14:03:25.708Z,174.38
2022-08-26T14:04:27.102Z,180.00
2022-08-26T14:05:25.587Z,180.00
2022-08-26T14:06:25.575Z,174.38
2022-08-26T14:07:30.588Z,180.00
2022-08-26T14:08:25.577Z,180.00
2022-08-26T14:09:25.578Z,174.38
2022-08-26T14:10:25.538Z,168.75
2022-08-26T14:11:25.520Z,146.25
2022-08-26T14:12:25.514Z,151.88
2022-08-26T14:13:25.500Z,135.00
2022-08-26T14:14:25.499Z,135.00
2022-08-26T14:15:25.477Z,140.62
2022-08-26T14:16:25.569Z,129.38
2022-08-26T14:17:25.456Z,118.12
2022-08-26T14:18:25.445Z,129.38
2022-08-26T14:19:25.458Z,112.50
2022-08-26T14:20:30.449Z,118.12
2022-08-26T14:21:25.433Z,135.00
2022-08-26T14:22:25.429Z,140.62
2022-08-26T14:23:25.774Z,140.62
2022-08-26T14:24:25.421Z,146.25
2022-08-26T14:25:25.390Z,140.62
2022-08-26T14:26:28.335Z,129.38
2022-08-26T14:27:25.346Z,140.62
2022-08-26T14:29:25.331Z,146.25
2022-08-26T14:30:25.336Z,140.62
2022-08-26T14:31:25.351Z,135.00
2022-08-26T14:32:25.290Z,146.25
2022-08-26T14:33:30.306Z,140.62
2022-08-26T14:34:25.301Z,140.62
2022-08-26T14:35:25.308Z,135.00
2022-08-26T14:36:25.341Z,135.00
2022-08-26T14:37:25.241Z,123.75
2022-08-26T14:38:25.235Z,112.50
2022-08-26T14:39:25.235Z,106.88
2022-08-26T14:40:25.342Z,106.88
2022-08-26T14:41:25.206Z,112.50
2022-08-26T14:42:25.185Z,106.88
2022-08-26T14:43:25.173Z,112.50
2022-08-26T14:44:25.163Z,106.88
2022-08-26T14:45:25.167Z,106.88
2022-08-26T14:46:30.327Z,106.88
2022-08-26T14:47:25.176Z,106.88
2022-08-26T14:48:25.149Z,106.88
2022-08-26T14:49:25.115Z,106.88
2022-08-26T14:50:25.110Z,106.88
2022-08-26T14:51:25.098Z,106.88
2022-08-26T14:52:25.078Z,112.50
2022-08-26T14:53:25.063Z,118.12
2022-08-26T14:54:25.059Z,118.12
2022-08-26T14:55:25.052Z,123.75
2022-08-26T14:56:25.033Z,123.75
2022-08-26T14:57:25.018Z,140.62
2022-08-26T14:58:25.021Z,163.12
2022-08-26T14:59:30.041Z,168.75
2022-08-26T15:00:25.029Z,168.75
2022-08-26T15:01:28.030Z,163.12
2022-08-26T15:02:32.562Z,168.75
2022-08-26T15:03:25.954Z,168.75
2022-08-26T15:04:24.959Z,157.50
2022-08-26T15:05:24.946Z,151.88
2022-08-26T15:06:24.921Z,135.00
2022-08-26T15:07:24.909Z,135.00
2022-08-26T15:08:24.908Z,140.62
2022-08-26T15:09:24.888Z,135.00
2022-08-26T15:10:24.919Z,140.62
2022-08-26T15:11:24.901Z,112.50
2022-08-26T15:12:29.878Z,123.75
2022-08-26T15:13:24.865Z,118.12
2022-08-26T15:14:26.014Z,106.88
2022-08-26T15:15:24.843Z,84.38
2022-08-26T15:16:24.914Z,84.38
2022-08-26T15:17:24.804Z,78.75
2022-08-26T15:18:24.791Z,73.12
2022-08-26T15:19:24.778Z,73.12
2022-08-26T15:20:24.835Z,78.75
2022-08-26T15:21:24.762Z,73.12
2022-08-26T15:22:24.751Z,84.38
2022-08-26T15:23:24.745Z,95.62
2022-08-26T15:24:24.736Z,95.62
2022-08-26T15:25:29.756Z,90.00
2022-08-26T15:26:24.935Z,95.62
2022-08-26T15:27:24.723Z,90.00
2022-08-26T15:28:24.687Z,84.38
2022-08-26T15:29:24.673Z,78.75
2022-08-26T15:30:24.659Z,84.38
2022-08-26T15:31:24.749Z,90.00
2022-08-26T15:32:24.647Z,73.12
2022-08-26T15:33:24.627Z,73.12
2022-08-26T15:34:24.616Z,78.75
2022-08-26T15:35:24.603Z,84.38
2022-08-26T15:36:24.604Z,84.38
2022-08-26T15:37:24.583Z,95.62
2022-08-26T15:38:29.594Z,90.00
2022-08-26T15:39:24.605Z,95.62
2022-08-26T15:40:24.677Z,90.00
2022-08-26T15:41:24.551Z,84.38
2022-08-26T15:42:24.527Z,90.00
2022-08-26T15:43:28.979Z,90.00
2022-08-26T15:44:24.525Z,90.00
2022-08-26T15:45:25.842Z,95.62
2022-08-26T15:46:24.565Z,95.62
2022-08-26T15:47:24.471Z,95.62
2022-08-26T15:48:24.478Z,95.62
2022-08-26T15:49:24.480Z,123.75
2022-08-26T15:50:24.466Z,123.75
2022-08-26T15:51:29.462Z,118.12
2022-08-26T15:52:24.455Z,118.12
2022-08-26T15:53:24.436Z,123.75
2022-08-26T15:54:24.398Z,146.25
2022-08-26T15:55:24.385Z,135.00
2022-08-26T15:56:24.395Z,146.25
2022-08-26T15:57:24.362Z,180.00
2022-08-26T15:58:24.366Z,135.00
2022-08-26T15:59:24.341Z,140.62
2022-08-26T16:00:24.330Z,168.75
2022-08-26T16:01:27.556Z,163.12
2022-08-26T16:02:24.513Z,196.88
2022-08-26T16:03:24.295Z,157.50
2022-08-26T16:04:29.318Z,157.50
2022-08-26T16:05:24.348Z,151.88
2022-08-26T16:06:24.301Z,146.25
2022-08-26T16:07:24.262Z,140.62
2022-08-26T16:08:24.244Z,135.00
2022-08-26T16:09:24.567Z,146.25
2022-08-26T16:10:24.222Z,157.50
2022-08-26T16:11:25.680Z,157.50
2022-08-26T16:12:24.199Z,118.12
2022-08-26T16:13:24.187Z,123.75
2022-08-26T16:14:24.174Z,112.50
2022-08-26T16:15:24.201Z,112.50
2022-08-26T16:16:24.544Z,123.75
2022-08-26T16:17:29.165Z,101.25
2022-08-26T16:18:24.192Z,101.25
2022-08-26T16:19:24.777Z,90.00
2022-08-26T16:20:24.225Z,84.38
2022-08-26T16:21:24.111Z,90.00
2022-08-26T16:22:24.088Z,78.75
2022-08-26T16:23:24.078Z,84.38
2022-08-26T16:24:29.746Z,67.50
2022-08-26T16:25:25.055Z,61.88
2022-08-26T16:26:24.058Z,61.88
2022-08-26T16:27:24.050Z,61.88
2022-08-26T16:28:26.191Z,67.50
2022-08-26T16:29:24.010Z,61.88
2022-08-26T16:30:29.022Z,61.88
2022-08-26T16:31:24.108Z,61.88
2022-08-26T16:32:26.363Z,56.25
2022-08-26T16:33:29.088Z,50.62
2022-08-26T16:34:24.954Z,50.62
2022-08-26T16:35:23.946Z,50.62
2022-08-26T16:36:23.953Z,39.38
2022-08-26T16:37:23.924Z,39.38
2022-08-26T16:38:23.908Z,33.75
2022-08-26T16:39:23.921Z,39.38
2022-08-26T16:40:23.947Z,33.75