createdAt,value
2022-07-25T00:00:12.708Z,66.46
2022-07-25T00:03:20.104Z,66.58
2022-07-25T00:06:28.439Z,66.70
2022-07-25T00:09:36.314Z,66.71
2022-07-25T00:12:42.585Z,66.79
2022-07-25T00:15:49.884Z,66.84
2022-07-25T00:18:56.133Z,66.89
2022-07-25T00:22:02.087Z,66.96
2022-07-25T00:25:08.869Z,67.07
2022-07-25T00:28:15.030Z,67.18
2022-07-25T00:31:23.172Z,67.27
2022-07-25T00:34:28.784Z,67.36
2022-07-25T00:37:34.866Z,67.42
2022-07-25T00:40:41.120Z,67.52
2022-07-25T00:43:48.310Z,67.60
2022-07-25T00:46:54.655Z,67.63
2022-07-25T00:50:01.665Z,67.67
2022-07-25T00:53:08.248Z,67.74
2022-07-25T00:56:15.852Z,67.81
2022-07-25T00:59:24.153Z,67.88
2022-07-25T01:02:32.201Z,67.98
2022-07-25T01:05:37.801Z,67.99
2022-07-25T01:08:44.584Z,68.07
2022-07-25T01:11:51.155Z,68.20
2022-07-25T01:14:57.539Z,68.29
2022-07-25T01:18:05.423Z,68.36
2022-07-25T01:21:13.330Z,68.41
2022-07-25T01:24:21.225Z,68.50
2022-07-25T01:27:27.307Z,68.50
2022-07-25T01:30:33.892Z,68.62
2022-07-25T01:33:40.145Z,68.66
2022-07-25T01:36:46.828Z,68.73
2022-07-25T01:39:52.783Z,68.80
2022-07-25T01:42:58.838Z,68.84
2022-07-25T01:46:04.748Z,68.90
2022-07-25T01:49:11.788Z,68.98
2022-07-25T01:52:17.749Z,69.02
2022-07-25T01:55:24.866Z,69.10
2022-07-25T01:58:31.860Z,69.21
2022-07-25T02:01:37.919Z,69.27
2022-07-25T02:04:45.085Z,69.34
2022-07-25T02:07:51.852Z,69.39
2022-07-25T02:10:58.091Z,69.51
2022-07-25T02:14:04.230Z,69.62
2022-07-25T02:17:10.684Z,69.65
2022-07-25T02:20:21.013Z,69.71
2022-07-25T02:23:26.990Z,69.74
2022-07-25T02:26:33.310Z,69.83
2022-07-25T02:29:40.608Z,69.90
2022-07-25T02:32:46.261Z,69.98
2022-07-25T02:35:52.428Z,70.05
2022-07-25T02:38:59.097Z,70.10
2022-07-25T02:42:06.139Z,70.18
2022-07-25T02:45:14.011Z,70.26
2022-07-25T02:48:22.110Z,70.33
2022-07-25T02:51:29.221Z,70.45
2022-07-25T02:54:36.982Z,70.47
2022-07-25T02:57:42.444Z,70.52
2022-07-25T03:00:48.603Z,70.60
2022-07-25T03:03:55.628Z,70.72
2022-07-25T03:07:02.472Z,70.81
2022-07-25T03:10:11.492Z,70.89
2022-07-25T03:13:18.526Z,71.00
2022-07-25T03:16:26.009Z,71.08
2022-07-25T03:19:32.034Z,71.17
2022-07-25T03:22:38.318Z,71.21
2022-07-25T03:25:48.014Z,71.32
2022-07-25T03:29:03.353Z,71.41
2022-07-25T03:32:17.962Z,71.45
2022-07-25T03:35:24.064Z,71.54
2022-07-25T03:38:31.975Z,71.55
2022-07-25T03:41:39.670Z,71.62
2022-07-25T03:44:46.372Z,71.68
2022-07-25T03:47:57.531Z,71.71
2022-07-25T03:51:07.549Z,71.77
2022-07-25T03:54:13.716Z,71.87
2022-07-25T03:57:21.252Z,71.93
2022-07-25T04:00:29.136Z,71.93
2022-07-25T04:03:36.939Z,72.03
2022-07-25T04:06:44.208Z,72.16
2022-07-25T04:09:50.996Z,72.16
2022-07-25T04:12:57.463Z,72.22
2022-07-25T04:16:03.132Z,72.28
2022-07-25T04:19:10.939Z,72.38
2022-07-25T04:22:16.270Z,72.46
2022-07-25T04:25:24.661Z,72.49
2022-07-25T04:28:32.596Z,72.51
2022-07-25T04:31:43.737Z,72.54
2022-07-25T04:34:52.086Z,72.59
2022-07-25T04:38:00.445Z,72.63
2022-07-25T04:41:09.857Z,72.64
2022-07-25T04:44:15.810Z,72.73
2022-07-25T04:47:21.799Z,72.74
2022-07-25T04:50:28.806Z,72.66
2022-07-25T04:53:36.454Z,72.73
2022-07-25T04:56:45.082Z,72.79
2022-07-25T04:59:52.180Z,72.92
2022-07-25T05:03:09.043Z,73.03
2022-07-25T05:06:16.294Z,73.05
2022-07-25T05:09:24.935Z,73.15
2022-07-25T05:12:31.368Z,73.18
2022-07-25T05:15:36.627Z,73.23
2022-07-25T05:18:43.144Z,73.24
2022-07-25T05:21:50.087Z,73.30
2022-07-25T05:24:56.217Z,73.39
2022-07-25T05:28:06.480Z,73.49
2022-07-25T05:31:14.786Z,73.55
2022-07-25T05:34:25.389Z,73.54
2022-07-25T05:37:31.126Z,73.63
2022-07-25T05:40:37.293Z,73.70
2022-07-25T05:43:42.635Z,73.68
2022-07-25T05:46:50.337Z,73.64
2022-07-25T05:50:01.470Z,73.64
2022-07-25T05:53:07.141Z,73.67
2022-07-25T05:56:15.291Z,73.71
2022-07-25T05:59:22.886Z,73.76
2022-07-25T06:02:30.623Z,73.76
2022-07-25T06:05:38.031Z,73.83
2022-07-25T06:08:44.034Z,73.84
2022-07-25T06:12:00.577Z,73.93
2022-07-25T06:15:27.456Z,73.96
2022-07-25T06:18:33.999Z,73.89
2022-07-25T06:21:39.875Z,73.73
2022-07-25T06:24:44.972Z,73.56
2022-07-25T06:27:49.469Z,73.39
2022-07-25T06:30:59.622Z,73.42
2022-07-25T06:34:05.724Z,73.43
2022-07-25T06:37:12.751Z,73.51
2022-07-25T06:40:19.747Z,73.54
2022-07-25T06:43:28.850Z,73.61
2022-07-25T06:46:37.610Z,73.67
2022-07-25T06:49:48.887Z,73.77
2022-07-25T06:52:57.107Z,73.82
2022-07-25T06:56:07.494Z,73.90
2022-07-25T06:59:14.724Z,73.87
2022-07-25T07:02:20.112Z,73.89
2022-07-25T07:05:26.357Z,73.99
2022-07-25T07:08:37.134Z,74.03
2022-07-25T07:11:46.566Z,74.05
2022-07-25T07:14:52.910Z,74.21
2022-07-25T07:17:59.369Z,74.28
2022-07-25T07:21:06.393Z,74.36
2022-07-25T07:24:24.421Z,74.33
2022-07-25T07:27:23.279Z,74.29
2022-07-25T07:30:52.063Z,74.36
2022-07-25T07:33:42.370Z,74.43
2022-07-25T07:36:49.287Z,74.44
2022-07-25T07:39:57.685Z,74.47
2022-07-25T07:43:13.451Z,74.50
2022-07-25T07:46:20.856Z,74.60
2022-07-25T07:49:27.609Z,74.71
2022-07-25T07:52:34.428Z,74.71
2022-07-25T07:55:52.686Z,74.77
2022-07-25T07:58:58.779Z,74.88
2022-07-25T08:02:04.936Z,74.96
2022-07-25T08:05:15.320Z,74.94
2022-07-25T08:08:23.128Z,74.84
2022-07-25T08:11:30.783Z,74.87
2022-07-25T08:14:36.283Z,74.76
2022-07-25T08:17:44.641Z,74.56
2022-07-25T08:20:50.461Z,74.48
2022-07-25T08:23:57.106Z,74.27
2022-07-25T08:27:02.976Z,74.03
2022-07-25T08:30:10.236Z,73.86
2022-07-25T08:33:20.079Z,73.84
2022-07-25T08:36:26.288Z,73.83
2022-07-25T08:39:34.420Z,73.77
2022-07-25T08:42:39.815Z,73.81
2022-07-25T08:45:46.554Z,73.74
2022-07-25T08:48:53.053Z,73.71
2022-07-25T08:51:59.411Z,73.55
2022-07-25T08:55:08.354Z,73.54
2022-07-25T08:58:15.367Z,73.20
2022-07-25T09:01:20.937Z,73.03
2022-07-25T09:04:27.357Z,72.98
2022-07-25T09:07:36.303Z,73.08
2022-07-25T09:10:44.107Z,73.08
2022-07-25T09:13:50.636Z,73.20
2022-07-25T09:16:57.636Z,73.12
2022-07-25T09:20:15.339Z,73.15
2022-07-25T09:23:20.037Z,73.16
2022-07-25T09:26:30.265Z,73.01
2022-07-25T09:29:41.153Z,72.89
2022-07-25T09:32:45.609Z,73.11
2022-07-25T09:36:18.335Z,72.97
2022-07-25T09:39:24.329Z,72.78
2022-07-25T09:42:40.732Z,72.71
2022-07-25T09:45:46.870Z,72.59
2022-07-25T09:48:55.931Z,72.43
2022-07-25T09:52:04.993Z,72.29
2022-07-25T09:55:19.788Z,72.33
2022-07-25T09:58:25.364Z,72.34
2022-07-25T10:01:34.845Z,72.62
2022-07-25T10:04:56.147Z,72.93
2022-07-25T10:08:07.314Z,73.02
2022-07-25T10:11:16.670Z,73.12
2022-07-25T10:14:27.574Z,73.42
2022-07-25T10:17:39.100Z,73.63
2022-07-25T10:20:46.519Z,73.61
2022-07-25T10:23:53.153Z,73.23
2022-07-25T10:27:08.842Z,72.77
2022-07-25T10:30:17.219Z,72.67
2022-07-25T10:33:33.357Z,72.62
2022-07-25T10:36:45.809Z,72.88
2022-07-25T10:39:54.013Z,73.01
2022-07-25T10:43:01.045Z,72.90
2022-07-25T10:46:12.923Z,72.55
2022-07-25T10:49:26.301Z,72.08
2022-07-25T10:52:35.712Z,71.86
2022-07-25T10:55:43.060Z,71.66
2022-07-25T10:59:15.992Z,71.71
2022-07-25T11:02:26.602Z,71.84
2022-07-25T11:05:37.763Z,71.87
2022-07-25T11:08:48.511Z,71.84
2022-07-25T11:11:59.031Z,72.01
2022-07-25T11:15:22.600Z,72.00
2022-07-25T11:18:33.052Z,71.82
2022-07-25T11:21:40.643Z,71.62
2022-07-25T11:24:55.916Z,71.47
2022-07-25T11:28:12.903Z,71.52
2022-07-25T11:31:21.641Z,71.61
2022-07-25T11:34:28.057Z,71.69
2022-07-25T11:37:33.559Z,71.66
2022-07-25T11:40:42.812Z,71.55
2022-07-25T11:43:49.196Z,71.47
2022-07-25T11:47:01.944Z,71.56
2022-07-25T11:50:10.069Z,71.60
2022-07-25T11:53:24.276Z,71.79
2022-07-25T11:56:43.019Z,71.87
2022-07-25T11:59:49.000Z,71.62
2022-07-25T12:02:59.764Z,71.52
2022-07-25T12:06:07.509Z,71.46
2022-07-25T12:09:23.884Z,71.92
2022-07-25T12:12:30.451Z,72.12
2022-07-25T12:15:43.541Z,72.26
2022-07-25T12:18:52.583Z,72.60
2022-07-25T12:22:20.845Z,72.93
2022-07-25T12:25:56.469Z,73.33
2022-07-25T12:29:05.811Z,73.64
2022-07-25T12:32:21.320Z,73.51
2022-07-25T12:35:29.825Z,73.57
2022-07-25T12:38:38.083Z,73.39
2022-07-25T12:41:48.725Z,72.95
2022-07-25T12:44:59.474Z,72.67
2022-07-25T12:48:09.970Z,72.76
2022-07-25T12:51:23.141Z,72.68
2022-07-25T12:54:33.976Z,72.66
2022-07-25T12:57:42.441Z,73.01
2022-07-25T13:00:48.538Z,72.87
2022-07-25T13:03:56.308Z,72.93
2022-07-25T13:07:03.828Z,72.72
2022-07-25T13:10:03.007Z,72.33
2022-07-25T13:12:58.714Z,71.85
2022-07-25T13:16:11.113Z,71.90
2022-07-25T13:19:23.126Z,72.22
2022-07-25T13:22:31.544Z,72.21
2022-07-25T13:25:40.873Z,71.93
2022-07-25T13:28:48.357Z,71.83
2022-07-25T13:35:20.142Z,71.59
2022-07-25T13:38:27.445Z,71.55
2022-07-25T13:41:36.556Z,71.46
2022-07-25T13:44:54.365Z,71.28
2022-07-25T13:48:26.814Z,71.11
2022-07-25T13:51:12.978Z,71.03
2022-07-25T13:54:19.257Z,71.25
2022-07-25T13:57:27.186Z,71.63
2022-07-25T14:00:36.259Z,71.87
2022-07-25T14:03:47.320Z,71.64
2022-07-25T14:06:56.453Z,71.35
2022-07-25T14:10:07.082Z,71.51
2022-07-25T14:13:13.716Z,71.61
2022-07-25T14:16:24.413Z,71.60
2022-07-25T14:19:32.393Z,71.60
2022-07-25T14:22:40.697Z,71.53
2022-07-25T14:25:51.687Z,71.19
2022-07-25T14:28:59.903Z,71.22
2022-07-25T14:32:08.822Z,71.32
2022-07-25T14:35:18.242Z,71.10
2022-07-25T14:38:29.729Z,71.01
2022-07-25T14:41:41.827Z,70.90
2022-07-25T14:44:47.876Z,70.68
2022-07-25T14:48:01.403Z,70.71
2022-07-25T14:51:08.079Z,70.68
2022-07-25T14:54:18.469Z,70.81
2022-07-25T14:57:26.462Z,70.62
2022-07-25T15:00:33.610Z,70.40
2022-07-25T15:03:42.001Z,70.03
2022-07-25T15:06:50.977Z,69.77
2022-07-25T15:10:01.844Z,69.72
2022-07-25T15:16:21.849Z,70.01
2022-07-25T15:19:35.714Z,70.20
2022-07-25T15:22:46.634Z,70.11
2022-07-25T15:26:02.708Z,69.99
2022-07-25T15:29:04.587Z,69.65
2022-07-25T15:32:13.149Z,69.48
2022-07-25T15:35:23.483Z,69.58
2022-07-25T15:38:31.381Z,69.57
2022-07-25T15:41:41.144Z,69.71
2022-07-25T15:44:46.938Z,69.73
2022-07-25T15:47:55.840Z,69.69
2022-07-25T15:51:07.555Z,69.73
2022-07-25T15:54:17.397Z,69.57
2022-07-25T15:57:26.546Z,69.23
2022-07-25T16:03:51.937Z,69.16
2022-07-25T16:07:00.715Z,69.17
2022-07-25T16:10:10.698Z,69.12
2022-07-25T16:13:19.474Z,69.01
2022-07-25T16:16:25.399Z,69.10
2022-07-25T16:19:37.198Z,69.16
2022-07-25T16:22:46.627Z,69.32
2022-07-25T16:25:57.055Z,69.02
2022-07-25T16:29:05.929Z,68.85
2022-07-25T16:32:13.714Z,68.86
2022-07-25T16:35:24.495Z,68.90
2022-07-25T16:38:37.559Z,68.89
2022-07-25T16:41:49.039Z,68.89
2022-07-25T16:44:55.683Z,68.85
2022-07-25T16:48:02.350Z,68.94
2022-07-25T16:51:12.188Z,68.97
2022-07-25T16:54:17.869Z,68.95
2022-07-25T16:57:25.429Z,68.98
2022-07-25T17:00:33.346Z,68.94
2022-07-25T17:03:41.787Z,68.97
2022-07-25T17:06:48.301Z,68.94
2022-07-25T17:09:57.461Z,69.05
2022-07-25T17:13:06.943Z,68.93
2022-07-25T17:16:15.576Z,68.88
2022-07-25T17:19:23.529Z,68.91
2022-07-25T17:22:32.671Z,68.96
2022-07-25T17:25:39.656Z,69.03
2022-07-25T17:28:49.761Z,69.10
2022-07-25T17:31:56.611Z,69.16
2022-07-25T17:35:04.402Z,69.24
2022-07-25T17:38:12.125Z,69.26
2022-07-25T17:41:20.792Z,69.30
2022-07-25T17:44:28.986Z,69.36
2022-07-25T17:47:34.120Z,69.32
2022-07-25T17:50:47.849Z,69.38
2022-07-25T17:53:53.572Z,69.42
2022-07-25T17:57:02.952Z,69.50
2022-07-25T18:00:12.316Z,69.59
2022-07-25T18:03:20.473Z,69.70
2022-07-25T18:06:29.859Z,69.77
2022-07-25T18:09:36.183Z,69.84
2022-07-25T18:12:44.052Z,69.89
2022-07-25T18:15:52.133Z,69.90
2022-07-25T18:19:00.930Z,69.97
2022-07-25T18:22:08.430Z,70.04
2022-07-25T18:25:15.467Z,70.06
2022-07-25T18:28:21.935Z,70.09
2022-07-25T18:31:29.658Z,70.21
2022-07-25T18:34:39.509Z,70.26
2022-07-25T18:37:44.730Z,70.34
2022-07-25T18:41:01.762Z,70.45
2022-07-25T18:43:57.890Z,70.57
2022-07-25T18:47:06.304Z,70.58
2022-07-25T18:50:14.599Z,70.47
2022-07-25T18:53:21.499Z,70.34
2022-07-25T18:56:28.651Z,70.34
2022-07-25T18:59:34.547Z,70.39
2022-07-25T19:02:40.182Z,70.47
2022-07-25T19:05:47.331Z,70.53
2022-07-25T19:08:56.633Z,70.70
2022-07-25T19:12:03.964Z,70.81
2022-07-25T19:15:13.748Z,70.90
2022-07-25T19:18:20.246Z,70.98
2022-07-25T19:21:27.461Z,70.99
2022-07-25T19:24:33.874Z,70.97
2022-07-25T19:27:40.850Z,71.06
2022-07-25T19:30:47.621Z,71.11
2022-07-25T19:33:55.041Z,71.23
2022-07-25T19:37:04.378Z,71.33
2022-07-25T19:40:11.149Z,71.42
2022-07-25T19:43:17.440Z,71.41
2022-07-25T19:46:24.141Z,71.47
2022-07-25T19:49:31.794Z,71.59
2022-07-25T19:52:38.776Z,71.67
2022-07-25T19:55:45.272Z,71.81
2022-07-25T19:58:53.363Z,71.86
2022-07-25T20:02:00.143Z,71.94
2022-07-25T20:05:06.958Z,71.91
2022-07-25T20:08:13.834Z,71.86
2022-07-25T20:11:22.872Z,72.00
2022-07-25T20:14:29.907Z,72.12
2022-07-25T20:17:35.660Z,72.23
2022-07-25T20:20:43.054Z,72.30
2022-07-25T20:23:50.139Z,72.24
2022-07-25T20:26:56.411Z,72.23
2022-07-25T20:30:02.652Z,72.26
2022-07-25T20:33:10.005Z,72.49
2022-07-25T20:36:17.246Z,72.68
2022-07-25T20:39:24.022Z,72.80
2022-07-25T20:42:30.425Z,72.91
2022-07-25T20:45:38.331Z,72.98
2022-07-25T20:48:45.739Z,73.06
2022-07-25T20:51:54.603Z,73.11
2022-07-25T20:55:06.872Z,73.12
2022-07-25T20:58:10.745Z,73.13
2022-07-25T21:01:18.818Z,73.15
2022-07-25T21:04:25.956Z,73.15
2022-07-25T21:07:32.489Z,73.16
2022-07-25T21:10:37.879Z,73.22
2022-07-25T21:13:44.419Z,73.26
2022-07-25T21:16:51.173Z,73.27
2022-07-25T21:19:58.489Z,73.25
2022-07-25T21:23:05.789Z,73.26
2022-07-25T21:26:11.954Z,73.31
2022-07-25T21:29:18.114Z,73.28
2022-07-25T21:32:24.695Z,73.21
2022-07-25T21:35:31.043Z,73.24
2022-07-25T21:38:38.241Z,73.31
2022-07-25T21:41:44.811Z,73.32
2022-07-25T21:44:56.806Z,73.31
2022-07-25T21:48:04.103Z,73.37
2022-07-25T21:51:18.723Z,73.42
2022-07-25T21:54:18.068Z,73.49
2022-07-25T21:57:23.923Z,73.51
2022-07-25T22:00:33.405Z,73.62
2022-07-25T22:03:39.557Z,73.69
2022-07-25T22:06:46.005Z,73.67
2022-07-25T22:09:51.887Z,73.64
2022-07-25T22:12:59.690Z,73.66
2022-07-25T22:16:06.575Z,73.71
2022-07-25T22:19:13.947Z,73.72
2022-07-25T22:22:22.662Z,73.78
2022-07-25T22:25:30.155Z,73.82
2022-07-25T22:28:37.517Z,73.79
2022-07-25T22:31:45.701Z,73.81
2022-07-25T22:34:53.247Z,73.84
2022-07-25T22:37:59.437Z,73.90
2022-07-25T22:41:05.579Z,73.94
2022-07-25T22:44:13.251Z,73.97
2022-07-25T22:47:21.085Z,74.06
2022-07-25T22:50:28.278Z,74.07
2022-07-25T22:53:36.285Z,74.09
2022-07-25T22:56:42.449Z,74.05
2022-07-25T22:59:48.089Z,74.11
2022-07-25T23:02:55.220Z,74.16
2022-07-25T23:06:02.617Z,74.21
2022-07-25T23:09:09.139Z,74.28
2022-07-25T23:12:17.170Z,74.32
2022-07-25T23:15:24.639Z,74.32
2022-07-25T23:18:31.953Z,74.34
2022-07-25T23:21:39.044Z,74.35
2022-07-25T23:24:45.294Z,74.38
2022-07-25T23:27:55.152Z,74.45
2022-07-25T23:31:01.514Z,74.53
2022-07-25T23:34:09.515Z,74.58
2022-07-25T23:40:39.840Z,74.70
2022-07-25T23:43:57.491Z,74.72
2022-07-25T23:46:54.380Z,74.70
2022-07-25T23:49:59.697Z,74.70
2022-07-25T23:53:06.444Z,74.70
2022-07-25T23:56:16.152Z,74.75
2022-07-25T23:59:22.883Z,74.80
