createdAt,value
2018-09-04T00:00:22.979Z,95464.00
2018-09-04T00:02:53.991Z,95464.00
2018-09-04T00:05:27.032Z,95463.00
2018-09-04T00:07:57.326Z,95459.00
2018-09-04T00:10:28.463Z,95460.00
2018-09-04T00:12:58.739Z,95460.00
2018-09-04T00:15:34.018Z,95458.00
2018-09-04T00:18:08.193Z,95459.00
2018-09-04T00:20:38.896Z,95460.00
2018-09-04T00:23:12.286Z,95456.00
2018-09-04T00:25:43.354Z,95452.00
2018-09-04T00:28:18.791Z,95451.00
2018-09-04T00:30:49.388Z,95453.00
2018-09-04T00:33:19.949Z,95453.00
2018-09-04T00:35:52.727Z,95452.00
2018-09-04T00:38:23.205Z,95452.00
2018-09-04T00:40:53.478Z,95451.00
2018-09-04T00:43:24.236Z,95450.00
2018-09-04T00:45:54.631Z,95447.00
2018-09-04T00:48:25.275Z,95446.00
2018-09-04T00:50:55.924Z,95445.00
2018-09-04T00:53:26.227Z,95443.00
2018-09-04T00:55:56.747Z,95445.00
2018-09-04T00:58:27.277Z,95443.00
2018-09-04T01:00:57.739Z,95445.00
2018-09-04T01:03:28.293Z,95448.00
2018-09-04T01:05:59.539Z,95447.00
2018-09-04T01:08:29.838Z,95449.00
2018-09-04T01:11:00.308Z,95448.00
2018-09-04T01:13:31.182Z,95450.00
2018-09-04T01:16:02.122Z,95448.00
2018-09-04T01:18:32.903Z,95454.00
2018-09-04T01:21:04.060Z,95454.00
2018-09-04T01:23:34.411Z,95457.00
2018-09-04T01:26:05.205Z,95459.00
2018-09-04T01:28:36.048Z,95461.00
2018-09-04T01:31:06.348Z,95463.00
2018-09-04T01:33:36.750Z,95461.00
2018-09-04T01:36:07.115Z,95457.00
2018-09-04T01:38:37.845Z,95460.00
2018-09-04T01:41:08.400Z,95459.00
2018-09-04T01:43:38.921Z,95461.00
2018-09-04T01:46:09.298Z,95462.00
2018-09-04T01:48:39.856Z,95460.00
2018-09-04T01:51:10.261Z,95464.00
2018-09-04T01:53:40.628Z,95462.00
2018-09-04T01:56:11.315Z,95456.00
2018-09-04T01:58:42.278Z,95459.00
2018-09-04T02:01:14.290Z,95456.00
2018-09-04T02:03:44.755Z,95459.00
2018-09-04T02:06:15.304Z,95457.00
2018-09-04T02:08:45.751Z,95456.00
2018-09-04T02:11:16.770Z,95455.00
2018-09-04T02:13:47.165Z,95450.00
2018-09-04T02:16:17.719Z,95450.00
2018-09-04T02:18:48.085Z,95450.00
2018-09-04T02:21:18.415Z,95444.00
2018-09-04T02:23:48.856Z,95443.00
2018-09-04T02:26:19.342Z,95443.00
2018-09-04T02:28:49.500Z,95441.00
2018-09-04T02:31:20.032Z,95441.00
2018-09-04T02:33:50.625Z,95440.00
2018-09-04T02:36:20.860Z,95444.00
2018-09-04T02:38:51.323Z,95441.00
2018-09-04T02:41:22.136Z,95440.00
2018-09-04T02:43:52.609Z,95442.00
2018-09-04T02:46:23.003Z,95442.00
2018-09-04T02:48:53.478Z,95442.00
2018-09-04T02:51:23.895Z,95443.00
2018-09-04T02:53:54.527Z,95438.00
2018-09-04T02:56:25.307Z,95439.00
2018-09-04T02:58:56.887Z,95435.00
2018-09-04T03:01:28.208Z,95446.00
2018-09-04T03:04:01.396Z,95446.00
2018-09-04T03:06:32.000Z,95452.00
2018-09-04T03:09:05.598Z,95443.00
2018-09-04T03:11:36.164Z,95452.00
2018-09-04T03:14:06.631Z,95453.00
2018-09-04T03:16:37.750Z,95452.00
2018-09-04T03:19:08.968Z,95450.00
2018-09-04T03:21:39.357Z,95449.00
2018-09-04T03:24:09.878Z,95444.00
2018-09-04T03:26:40.278Z,95448.00
2018-09-04T03:29:10.550Z,95452.00
2018-09-04T03:31:41.042Z,95450.00
2018-09-04T03:34:11.543Z,95443.00
2018-09-04T03:36:42.221Z,95440.00
2018-09-04T03:39:12.706Z,95431.00
2018-09-04T03:41:43.112Z,95435.00
2018-09-04T03:44:13.520Z,95431.00
2018-09-04T03:46:44.015Z,95435.00
2018-09-04T03:49:14.379Z,95435.00
2018-09-04T03:51:44.729Z,95438.00
2018-09-04T03:54:15.012Z,95435.00
2018-09-04T03:56:45.755Z,95435.00
2018-09-04T03:59:16.249Z,95434.00
2018-09-04T04:01:46.649Z,95428.00
2018-09-04T04:04:17.630Z,95433.00
2018-09-04T04:06:48.344Z,95436.00
2018-09-04T04:09:18.812Z,95434.00
2018-09-04T04:11:49.347Z,95436.00
2018-09-04T04:14:19.604Z,95441.00
2018-09-04T04:16:50.321Z,95441.00
2018-09-04T04:19:20.724Z,95439.00
2018-09-04T04:21:51.008Z,95442.00
2018-09-04T04:24:21.371Z,95445.00
2018-09-04T04:26:51.794Z,95437.00
2018-09-04T04:29:22.342Z,95442.00
2018-09-04T04:31:52.739Z,95437.00
2018-09-04T04:34:23.264Z,95439.00
2018-09-04T04:36:54.353Z,95439.00
2018-09-04T04:39:25.853Z,95446.00
2018-09-04T04:41:56.291Z,95443.00
2018-09-04T04:44:26.898Z,95448.00
2018-09-04T04:47:12.770Z,95445.00
2018-09-04T04:49:43.021Z,95449.00
2018-09-04T04:52:21.419Z,95449.00
2018-09-04T04:54:52.349Z,95454.00
2018-09-04T04:57:22.706Z,95457.00
2018-09-04T04:59:53.601Z,95461.00
2018-09-04T05:02:24.113Z,95460.00
2018-09-04T05:05:07.629Z,95460.00
2018-09-04T05:07:46.785Z,95466.00
2018-09-04T05:10:19.927Z,95467.00
2018-09-04T05:12:50.411Z,95471.00
2018-09-04T05:15:21.045Z,95471.00
2018-09-04T05:17:51.546Z,95475.00
2018-09-04T05:20:29.821Z,95477.00
2018-09-04T05:23:01.146Z,95478.00
2018-09-04T05:25:32.213Z,95477.00
2018-09-04T05:28:03.656Z,95470.00
2018-09-04T05:30:34.159Z,95476.00
2018-09-04T05:33:11.843Z,95479.00
2018-09-04T05:35:45.852Z,95476.00
2018-09-04T05:38:16.224Z,95468.00
2018-09-04T05:40:47.792Z,95473.00
2018-09-04T05:43:23.684Z,95467.00
2018-09-04T05:45:54.383Z,95470.00
2018-09-04T05:48:24.821Z,95472.00
2018-09-04T05:50:55.184Z,95477.00
2018-09-04T05:53:25.681Z,95481.00
2018-09-04T05:55:56.270Z,95486.00
2018-09-04T05:58:26.447Z,95485.00
2018-09-04T06:00:59.569Z,95486.00
2018-09-04T06:03:29.936Z,95494.00
2018-09-04T06:06:00.134Z,95492.00
2018-09-04T06:08:30.776Z,95487.00
2018-09-04T06:11:01.156Z,95489.00
2018-09-04T06:13:31.950Z,95490.00
2018-09-04T06:16:03.355Z,95486.00
2018-09-04T06:18:39.852Z,95483.00
2018-09-04T06:21:10.061Z,95479.00
2018-09-04T06:23:40.467Z,95479.00
2018-09-04T06:26:11.010Z,95479.00
2018-09-04T06:28:42.176Z,95477.00
2018-09-04T06:31:12.575Z,95478.00
2018-09-04T06:33:43.005Z,95478.00
2018-09-04T06:36:14.057Z,95477.00
2018-09-04T06:38:44.588Z,95478.00
2018-09-04T06:41:14.871Z,95478.00
2018-09-04T06:43:45.207Z,95482.00
2018-09-04T06:46:15.498Z,95479.00
2018-09-04T06:48:45.858Z,95484.00
2018-09-04T06:51:16.207Z,95482.00
2018-09-04T06:53:46.623Z,95484.00
2018-09-04T06:56:17.006Z,95484.00
2018-09-04T06:58:47.833Z,95481.00
2018-09-04T07:01:18.180Z,95480.00
2018-09-04T07:03:48.826Z,95480.00
2018-09-04T07:06:19.126Z,95483.00
2018-09-04T07:08:49.499Z,95484.00
2018-09-04T07:11:20.001Z,95491.00
2018-09-04T07:13:50.745Z,95494.00
2018-09-04T07:16:21.700Z,95498.00
2018-09-04T07:18:52.200Z,95496.00
2018-09-04T07:21:23.044Z,95498.00
2018-09-04T07:23:53.523Z,95506.00
2018-09-04T07:26:23.796Z,95509.00
2018-09-04T07:28:54.765Z,95510.00
2018-09-04T07:31:25.032Z,95510.00
2018-09-04T07:33:55.449Z,95508.00
2018-09-04T07:36:25.694Z,95504.00
2018-09-04T07:38:56.120Z,95503.00
2018-09-04T07:41:26.596Z,95503.00
2018-09-04T07:43:57.077Z,95506.00
2018-09-04T07:46:27.328Z,95508.00
2018-09-04T07:48:57.560Z,95505.00
2018-09-04T07:51:28.079Z,95505.00
2018-09-04T07:53:58.358Z,95500.00
2018-09-04T07:56:29.003Z,95504.00
2018-09-04T07:58:59.731Z,95506.00
2018-09-04T08:01:30.249Z,95500.00
2018-09-04T08:04:00.855Z,95500.00
2018-09-04T08:06:31.462Z,95503.00
2018-09-04T08:09:01.850Z,95505.00
2018-09-04T08:11:32.174Z,95503.00
2018-09-04T08:14:02.560Z,95505.00
2018-09-04T08:16:33.052Z,95509.00
2018-09-04T08:19:04.089Z,95514.00
2018-09-04T08:21:37.036Z,95509.00
2018-09-04T08:24:09.156Z,95514.00
2018-09-04T08:26:39.566Z,95517.00
2018-09-04T08:29:09.863Z,95516.00
2018-09-04T08:31:40.110Z,95514.00
2018-09-04T08:34:10.415Z,95517.00
2018-09-04T08:36:40.724Z,95518.00
2018-09-04T08:39:11.021Z,95518.00
2018-09-04T08:41:41.549Z,95517.00
2018-09-04T08:44:12.395Z,95516.00
2018-09-04T08:46:42.715Z,95508.00
2018-09-04T08:49:13.102Z,95508.00
2018-09-04T08:51:43.370Z,95498.00
2018-09-04T08:54:13.644Z,95499.00
2018-09-04T08:56:43.875Z,95490.00
2018-09-04T08:59:14.549Z,95492.00
2018-09-04T09:01:47.486Z,95493.00
2018-09-04T09:04:20.097Z,95491.00
2018-09-04T09:06:50.528Z,95487.00
2018-09-04T09:09:20.795Z,95489.00
2018-09-04T09:11:50.931Z,95487.00
2018-09-04T09:14:21.489Z,95478.00
2018-09-04T09:16:51.778Z,95473.00
2018-09-04T09:19:22.099Z,95468.00
2018-09-04T09:21:52.711Z,95468.00
2018-09-04T09:24:23.001Z,95469.00
2018-09-04T09:26:53.343Z,95468.00
2018-09-04T09:29:24.181Z,95469.00
2018-09-04T09:31:54.408Z,95467.00
2018-09-04T09:34:25.196Z,95463.00
2018-09-04T09:36:55.755Z,95454.00
2018-09-04T09:39:26.860Z,95454.00
2018-09-04T09:42:14.055Z,95449.00
2018-09-04T09:44:46.868Z,95450.00
2018-09-04T09:47:17.399Z,95449.00
2018-09-04T09:49:48.506Z,95444.00
2018-09-04T09:52:19.091Z,95446.00
2018-09-04T09:54:49.663Z,95444.00
2018-09-04T09:57:20.015Z,95445.00
2018-09-04T09:59:51.257Z,95446.00
2018-09-04T10:02:25.543Z,95445.00
2018-09-04T10:04:56.105Z,95445.00
2018-09-04T10:07:26.589Z,95442.00
2018-09-04T10:09:57.302Z,95444.00
2018-09-04T10:12:28.203Z,95445.00
2018-09-04T10:14:59.130Z,95444.00
2018-09-04T10:17:29.728Z,95443.00
2018-09-04T10:20:00.238Z,95442.00
2018-09-04T10:22:30.729Z,95441.00
2018-09-04T10:25:01.494Z,95444.00
2018-09-04T10:27:32.432Z,95442.00
2018-09-04T10:30:02.926Z,95443.00
2018-09-04T10:32:33.375Z,95433.00
2018-09-04T10:35:03.912Z,95434.00
2018-09-04T10:37:34.408Z,95426.00
2018-09-04T10:40:11.287Z,95427.00
2018-09-04T10:42:42.130Z,95432.00
2018-09-04T10:45:17.237Z,95435.00
2018-09-04T10:47:47.680Z,95428.00
2018-09-04T10:50:17.936Z,95431.00
2018-09-04T10:52:48.413Z,95433.00
2018-09-04T10:55:18.937Z,95434.00
2018-09-04T10:57:49.161Z,95436.00
2018-09-04T11:00:22.373Z,95434.00
2018-09-04T11:02:52.975Z,95437.00
2018-09-04T11:05:25.985Z,95435.00
2018-09-04T11:07:56.319Z,95450.00
2018-09-04T11:10:27.016Z,95451.00
2018-09-04T11:12:57.621Z,95445.00
2018-09-04T11:15:29.465Z,95439.00
2018-09-04T11:18:01.695Z,95435.00
2018-09-04T11:20:32.553Z,95436.00
2018-09-04T11:23:04.556Z,95424.00
2018-09-04T11:25:35.013Z,95432.00
2018-09-04T11:28:07.814Z,95429.00
2018-09-04T11:30:38.761Z,95427.00
2018-09-04T11:33:11.032Z,95423.00
2018-09-04T11:35:41.515Z,95435.00
2018-09-04T11:38:13.313Z,95434.00
2018-09-04T11:40:43.756Z,95429.00
2018-09-04T11:43:14.533Z,95425.00
2018-09-04T11:45:45.019Z,95427.00
2018-09-04T11:48:18.495Z,95422.00
2018-09-04T11:50:49.020Z,95420.00
2018-09-04T11:53:19.556Z,95429.00
2018-09-04T11:55:49.878Z,95425.00
2018-09-04T11:58:20.175Z,95434.00
2018-09-04T12:00:51.468Z,95432.00
2018-09-04T12:03:21.942Z,95436.00
2018-09-04T12:05:52.450Z,95433.00
2018-09-04T12:08:22.754Z,95443.00
2018-09-04T12:10:53.208Z,95434.00
2018-09-04T12:13:28.412Z,95425.00
2018-09-04T12:15:58.854Z,95428.00
2018-09-04T12:18:29.768Z,95423.00
2018-09-04T12:21:02.619Z,95420.00
2018-09-04T12:23:32.999Z,95425.00
2018-09-04T12:26:04.981Z,95430.00
2018-09-04T12:28:35.322Z,95430.00
2018-09-04T12:31:06.503Z,95433.00
2018-09-04T12:33:36.750Z,95429.00
2018-09-04T12:36:08.079Z,95430.00
2018-09-04T12:38:40.317Z,95429.00
2018-09-04T12:41:16.549Z,95424.00
2018-09-04T12:43:47.019Z,95430.00
2018-09-04T12:46:17.415Z,95418.00
2018-09-04T12:48:51.828Z,95420.00
2018-09-04T12:51:22.442Z,95419.00
2018-09-04T12:53:52.782Z,95417.00
2018-09-04T12:56:23.151Z,95414.00
2018-09-04T12:58:53.914Z,95422.00
2018-09-04T13:01:24.218Z,95416.00
2018-09-04T13:03:54.409Z,95423.00
2018-09-04T13:06:24.903Z,95420.00
2018-09-04T13:08:55.295Z,95432.00
2018-09-04T13:11:25.527Z,95425.00
2018-09-04T13:13:55.709Z,95435.00
2018-09-04T13:16:26.098Z,95430.00
2018-09-04T13:18:56.556Z,95427.00
2018-09-04T13:21:27.324Z,95423.00
2018-09-04T13:23:57.781Z,95422.00
2018-09-04T13:26:29.584Z,95427.00
2018-09-04T13:29:00.008Z,95431.00
2018-09-04T13:31:30.551Z,95422.00
2018-09-04T13:34:00.817Z,95411.00
2018-09-04T13:36:31.213Z,95424.00
2018-09-04T13:39:01.987Z,95421.00
2018-09-04T13:41:34.156Z,95430.00
2018-09-04T13:44:04.685Z,95425.00
2018-09-04T13:46:35.195Z,95430.00
2018-09-04T13:49:06.694Z,95423.00
2018-09-04T13:51:37.794Z,95422.00
2018-09-04T13:54:08.121Z,95419.00
2018-09-04T13:56:39.347Z,95415.00
2018-09-04T13:59:09.646Z,95419.00
2018-09-04T14:01:41.450Z,95419.00
2018-09-04T14:04:12.005Z,95425.00
2018-09-04T14:06:42.442Z,95429.00
2018-09-04T14:09:12.784Z,95439.00
2018-09-04T14:11:43.399Z,95433.00
2018-09-04T14:14:14.901Z,95433.00
2018-09-04T14:16:45.478Z,95432.00
2018-09-04T14:19:17.179Z,95433.00
2018-09-04T14:21:48.008Z,95423.00
2018-09-04T14:24:18.264Z,95431.00
2018-09-04T14:26:48.781Z,95431.00
2018-09-04T14:29:53.159Z,95436.00
2018-09-04T14:31:49.361Z,95429.00
2018-09-04T14:34:19.760Z,95423.00
2018-09-04T14:36:51.799Z,95424.00
2018-09-04T14:39:24.489Z,95421.00
2018-09-04T14:41:54.825Z,95429.00
2018-09-04T14:44:25.880Z,95431.00
2018-09-04T14:46:56.854Z,95426.00
2018-09-04T14:49:27.067Z,95423.00
2018-09-04T14:51:57.396Z,95417.00
2018-09-04T14:54:27.754Z,95417.00
2018-09-04T14:56:58.763Z,95421.00
2018-09-04T14:59:29.163Z,95417.00
2018-09-04T15:01:59.526Z,95419.00
2018-09-04T15:04:30.257Z,95415.00
2018-09-04T15:07:01.726Z,95414.00
2018-09-04T15:09:32.095Z,95413.00
2018-09-04T15:12:04.250Z,95419.00
2018-09-04T15:14:34.692Z,95418.00
2018-09-04T15:17:05.875Z,95414.00
2018-09-04T15:19:36.352Z,95410.00
2018-09-04T15:22:08.019Z,95419.00
2018-09-04T15:24:38.353Z,95414.00
2018-09-04T15:27:08.554Z,95420.00
2018-09-04T15:29:39.126Z,95423.00
2018-09-04T15:32:09.758Z,95425.00
2018-09-04T15:34:40.939Z,95425.00
2018-09-04T15:37:14.596Z,95424.00
2018-09-04T15:39:45.352Z,95429.00
2018-09-04T15:42:16.051Z,95432.00
2018-09-04T15:44:46.378Z,95438.00
2018-09-04T15:47:16.649Z,95437.00
2018-09-04T15:49:47.763Z,95431.00
2018-09-04T15:52:20.572Z,95438.00
2018-09-04T15:54:52.518Z,95438.00
2018-09-04T15:57:22.695Z,95434.00
2018-09-04T15:59:53.577Z,95431.00
2018-09-04T16:02:24.655Z,95435.00
2018-09-04T16:04:55.016Z,95437.00
2018-09-04T16:07:25.228Z,95435.00
2018-09-04T16:09:55.772Z,95436.00
2018-09-04T16:12:26.364Z,95432.00
2018-09-04T16:14:56.608Z,95436.00
2018-09-04T16:17:26.925Z,95433.00
2018-09-04T16:20:02.851Z,95431.00
2018-09-04T16:22:34.870Z,95431.00
2018-09-04T16:25:10.956Z,95436.00
2018-09-04T16:27:42.421Z,95444.00
2018-09-04T16:30:14.189Z,95444.00
2018-09-04T16:32:44.721Z,95453.00
2018-09-04T16:35:17.489Z,95457.00
2018-09-04T16:37:48.509Z,95458.00
2018-09-04T16:40:20.198Z,95457.00
2018-09-04T16:42:50.756Z,95462.00
2018-09-04T16:45:22.553Z,95458.00
2018-09-04T16:47:54.134Z,95464.00
2018-09-04T16:50:26.273Z,95464.00
2018-09-04T16:52:56.969Z,95460.00
2018-09-04T16:55:30.346Z,95463.00
2018-09-04T16:58:01.116Z,95468.00
2018-09-04T17:00:32.117Z,95471.00
2018-09-04T17:03:02.634Z,95471.00
2018-09-04T17:05:39.921Z,95480.00
2018-09-04T17:08:24.752Z,95477.00
2018-09-04T17:10:55.379Z,95478.00
2018-09-04T17:13:25.777Z,95476.00
2018-09-04T17:15:59.738Z,95485.00
2018-09-04T17:18:39.706Z,95488.00
2018-09-04T17:21:11.696Z,95486.00
2018-09-04T17:23:41.940Z,95485.00
2018-09-04T17:26:12.570Z,95489.00
2018-09-04T17:28:42.848Z,95495.00
2018-09-04T17:31:24.062Z,95499.00
2018-09-04T17:33:55.024Z,95497.00
2018-09-04T17:36:26.257Z,95495.00
2018-09-04T17:38:56.469Z,95493.00
2018-09-04T17:41:26.722Z,95495.00
2018-09-04T17:43:57.979Z,95504.00
2018-09-04T17:46:28.138Z,95505.00
2018-09-04T17:48:58.363Z,95505.00
2018-09-04T17:51:31.134Z,95511.00
2018-09-04T17:54:02.119Z,95504.00
2018-09-04T17:56:32.436Z,95513.00
2018-09-04T17:59:03.609Z,95513.00
2018-09-04T18:01:34.107Z,95514.00
2018-09-04T18:04:10.672Z,95516.00
2018-09-04T18:06:40.752Z,95518.00
2018-09-04T18:09:14.908Z,95523.00
2018-09-04T18:11:45.607Z,95529.00
2018-09-04T18:14:15.956Z,95532.00
2018-09-04T18:16:46.246Z,95534.00
2018-09-04T18:19:16.575Z,95537.00
2018-09-04T18:21:47.072Z,95537.00
2018-09-04T18:24:18.192Z,95539.00
2018-09-04T18:26:52.431Z,95541.00
2018-09-04T18:29:22.867Z,95546.00
2018-09-04T18:31:53.268Z,95557.00
2018-09-04T18:34:23.643Z,95565.00
2018-09-04T18:36:53.816Z,95563.00
2018-09-04T18:39:23.944Z,95574.00
2018-09-04T18:41:54.265Z,95575.00
2018-09-04T18:44:24.649Z,95574.00
2018-09-04T18:46:56.882Z,95579.00
2018-09-04T18:49:27.761Z,95577.00
2018-09-04T18:51:58.118Z,95581.00
2018-09-04T18:54:29.238Z,95588.00
2018-09-04T18:57:00.455Z,95590.00
2018-09-04T18:59:32.152Z,95588.00
2018-09-04T19:02:03.614Z,95588.00
2018-09-04T19:04:34.010Z,95587.00
2018-09-04T19:07:04.288Z,95588.00
2018-09-04T19:09:34.641Z,95594.00
2018-09-04T19:12:06.272Z,95598.00
2018-09-04T19:14:36.604Z,95600.00
2018-09-04T19:17:07.021Z,95608.00
2018-09-04T19:19:37.706Z,95599.00
2018-09-04T19:22:08.459Z,95610.00
2018-09-04T19:24:39.581Z,95612.00
2018-09-04T19:27:10.091Z,95612.00
2018-09-04T19:29:40.357Z,95611.00
2018-09-04T19:32:10.935Z,95613.00
2018-09-04T19:34:41.397Z,95611.00
2018-09-04T19:37:11.911Z,95613.00
2018-09-04T19:39:42.457Z,95614.00
2018-09-04T19:42:56.393Z,95609.00
2018-09-04T19:45:29.318Z,95608.00
2018-09-04T19:47:59.815Z,95610.00
2018-09-04T19:50:32.705Z,95613.00
2018-09-04T19:53:05.662Z,95613.00
2018-09-04T19:55:36.143Z,95618.00
2018-09-04T19:58:07.367Z,95618.00
2018-09-04T20:00:38.715Z,95619.00
2018-09-04T20:03:13.031Z,95617.00
2018-09-04T20:05:43.713Z,95625.00
2018-09-04T20:08:14.448Z,95623.00
2018-09-04T20:10:45.036Z,95619.00
2018-09-04T20:13:15.676Z,95628.00
2018-09-04T20:15:46.253Z,95621.00
2018-09-04T20:18:16.567Z,95621.00
2018-09-04T20:20:48.071Z,95622.00
2018-09-04T20:23:19.026Z,95622.00
2018-09-04T20:25:49.318Z,95623.00
2018-09-04T20:28:19.947Z,95628.00
2018-09-04T20:30:50.318Z,95631.00
2018-09-04T20:33:20.593Z,95635.00
2018-09-04T20:35:51.295Z,95626.00
2018-09-04T20:38:21.700Z,95626.00
2018-09-04T20:40:52.000Z,95625.00
2018-09-04T20:43:22.328Z,95633.00
2018-09-04T20:45:52.613Z,95633.00
2018-09-04T20:48:23.090Z,95633.00
2018-09-04T20:50:53.475Z,95638.00
2018-09-04T20:53:24.137Z,95643.00
2018-09-04T20:55:54.526Z,95650.00
2018-09-04T20:58:35.523Z,95650.00
2018-09-04T21:01:16.473Z,95650.00
2018-09-04T21:03:57.500Z,95652.00
2018-09-04T21:06:38.791Z,95651.00
2018-09-04T21:09:24.258Z,95648.00
2018-09-04T21:11:54.643Z,95655.00
2018-09-04T21:14:25.696Z,95653.00
2018-09-04T21:16:56.176Z,95652.00
2018-09-04T21:19:28.324Z,95654.00
2018-09-04T21:21:58.748Z,95652.00
2018-09-04T21:24:28.949Z,95654.00
2018-09-04T21:26:59.433Z,95652.00
2018-09-04T21:29:30.583Z,95656.00
2018-09-04T21:32:02.969Z,95657.00
2018-09-04T21:34:34.826Z,95659.00
2018-09-04T21:37:06.441Z,95657.00
2018-09-04T21:39:37.557Z,95651.00
2018-09-04T21:42:10.763Z,95657.00
2018-09-04T21:44:43.007Z,95658.00
2018-09-04T21:47:17.524Z,95658.00
2018-09-04T21:49:53.739Z,95654.00
2018-09-04T21:52:32.697Z,95660.00
2018-09-04T21:55:03.575Z,95661.00
2018-09-04T21:57:38.564Z,95660.00
2018-09-04T22:00:13.378Z,95661.00
2018-09-04T22:02:45.175Z,95664.00
2018-09-04T22:05:21.421Z,95664.00
2018-09-04T22:07:53.260Z,95667.00
2018-09-04T22:10:28.490Z,95664.00
2018-09-04T22:12:58.906Z,95666.00
2018-09-04T22:15:29.064Z,95668.00
2018-09-04T22:17:59.319Z,95666.00
2018-09-04T22:20:33.584Z,95674.00
2018-09-04T22:23:05.924Z,95674.00
2018-09-04T22:25:38.194Z,95670.00
2018-09-04T22:28:11.806Z,95672.00
2018-09-04T22:30:43.476Z,95673.00
2018-09-04T22:33:16.232Z,95673.00
2018-09-04T22:35:47.114Z,95673.00
2018-09-04T22:38:19.482Z,95670.00
2018-09-04T22:40:50.864Z,95669.00
2018-09-04T22:43:22.284Z,95675.00
2018-09-04T22:45:53.641Z,95676.00
2018-09-04T22:48:25.029Z,95678.00
2018-09-04T22:51:01.883Z,95679.00
2018-09-04T22:56:31.018Z,95669.00
2018-09-04T22:59:01.426Z,95676.00
2018-09-04T23:01:32.340Z,95681.00
2018-09-04T23:04:03.215Z,95684.00
2018-09-04T23:06:34.457Z,95687.00
2018-09-04T23:09:06.918Z,95684.00
2018-09-04T23:11:38.205Z,95686.00
2018-09-04T23:14:09.394Z,95683.00
2018-09-04T23:16:39.899Z,95678.00
2018-09-04T23:19:11.687Z,95684.00
2018-09-04T23:21:42.461Z,95680.00
2018-09-04T23:24:12.943Z,95683.00
2018-09-04T23:26:43.498Z,95685.00
2018-09-04T23:29:13.821Z,95684.00
2018-09-04T23:31:44.150Z,95681.00
2018-09-04T23:34:14.545Z,95685.00
2018-09-04T23:36:44.886Z,95680.00
2018-09-04T23:39:15.234Z,95682.00
2018-09-04T23:41:45.705Z,95682.00
2018-09-04T23:44:16.388Z,95675.00
2018-09-04T23:46:46.666Z,95680.00
2018-09-04T23:49:17.200Z,95677.00
2018-09-04T23:51:47.471Z,95674.00
2018-09-04T23:54:17.785Z,95676.00
2018-09-04T23:56:48.217Z,95677.00
2018-09-04T23:59:18.350Z,95682.00
