createdAt,value
2022-09-23T00:00:19.879Z,70.30
2022-09-23T00:03:23.964Z,69.54
2022-09-23T00:06:28.052Z,70.66
2022-09-23T00:09:30.742Z,70.57
2022-09-23T00:12:33.536Z,70.39
2022-09-23T00:15:39.338Z,70.36
2022-09-23T00:18:43.714Z,70.56
2022-09-23T00:21:46.372Z,70.45
2022-09-23T00:24:49.106Z,70.27
2022-09-23T00:27:51.862Z,70.72
2022-09-23T00:30:54.585Z,70.62
2022-09-23T00:33:59.892Z,70.34
2022-09-23T00:37:02.607Z,70.49
2022-09-23T00:40:06.181Z,70.60
2022-09-23T00:43:10.870Z,71.30
2022-09-23T00:46:16.598Z,70.40
2022-09-23T00:49:24.753Z,70.88
2022-09-23T00:52:28.034Z,71.31
2022-09-23T00:55:32.955Z,71.54
2022-09-23T00:58:37.079Z,70.85
2022-09-23T01:01:39.870Z,70.80
2022-09-23T01:04:44.087Z,70.98
2022-09-23T01:07:46.904Z,70.66
2022-09-23T01:10:52.253Z,70.78
2022-09-23T01:14:00.471Z,71.94
2022-09-23T01:17:05.221Z,72.48
2022-09-23T01:20:32.368Z,72.52
2022-09-23T01:23:57.205Z,72.76
2022-09-23T01:27:08.542Z,72.25
2022-09-23T01:30:18.136Z,72.74
2022-09-23T01:33:24.261Z,72.56
2022-09-23T01:36:28.753Z,72.54
2022-09-23T01:39:35.480Z,72.75
2022-09-23T01:42:39.611Z,73.01
2022-09-23T01:45:44.146Z,72.74
2022-09-23T01:48:51.637Z,72.76
2022-09-23T01:51:56.993Z,71.92
2022-09-23T01:55:06.594Z,72.10
2022-09-23T01:58:10.969Z,71.79
2022-09-23T02:01:20.300Z,71.55
2022-09-23T02:04:26.307Z,71.13
2022-09-23T02:07:30.696Z,71.18
2022-09-23T02:10:36.004Z,70.86
2022-09-23T02:13:41.168Z,70.14
2022-09-23T02:16:45.146Z,70.70
2022-09-23T02:19:51.814Z,70.90
2022-09-23T02:22:57.571Z,70.82
2022-09-23T02:26:04.145Z,70.47
2022-09-23T02:29:11.820Z,70.07
2022-09-23T02:32:15.944Z,70.29
2022-09-23T02:35:22.630Z,69.98
2022-09-23T02:38:30.424Z,70.38
2022-09-23T02:41:36.459Z,70.71
2022-09-23T02:44:39.770Z,70.52
2022-09-23T02:47:45.035Z,70.87
2022-09-23T02:50:49.169Z,70.40
2022-09-23T02:53:52.113Z,70.66
2022-09-23T02:56:55.118Z,70.66
2022-09-23T02:59:58.428Z,70.82
2022-09-23T03:03:18.661Z,71.08
2022-09-23T03:06:27.053Z,70.96
2022-09-23T03:09:31.819Z,71.00
2022-09-23T03:12:38.726Z,70.96
2022-09-23T03:15:46.093Z,71.25
2022-09-23T03:18:50.279Z,70.92
2022-09-23T03:22:00.823Z,71.33
2022-09-23T03:25:05.929Z,71.12
2022-09-23T03:28:08.867Z,71.69
2022-09-23T03:31:12.009Z,72.23
2022-09-23T03:34:15.600Z,72.50
2022-09-23T03:37:22.170Z,72.56
2022-09-23T03:40:26.384Z,72.06
2022-09-23T03:43:30.064Z,72.12
2022-09-23T03:46:35.458Z,72.18
2022-09-23T03:49:39.231Z,72.33
2022-09-23T03:52:43.368Z,72.41
2022-09-23T03:55:46.581Z,72.36
2022-09-23T03:58:49.281Z,73.16
2022-09-23T04:01:52.140Z,72.92
2022-09-23T04:04:54.902Z,73.38
2022-09-23T04:07:58.983Z,73.97
2022-09-23T04:11:01.886Z,73.51
2022-09-23T04:14:04.672Z,73.69
2022-09-23T04:17:07.429Z,73.68
2022-09-23T04:20:10.780Z,73.73
2022-09-23T04:23:14.954Z,73.48
2022-09-23T04:26:19.037Z,72.99
2022-09-23T04:29:21.793Z,73.03
2022-09-23T04:32:25.217Z,73.83
2022-09-23T04:35:27.894Z,73.30
2022-09-23T04:38:32.077Z,73.06
2022-09-23T04:41:34.888Z,73.19
2022-09-23T04:44:38.950Z,72.43
2022-09-23T04:47:41.670Z,72.26
2022-09-23T04:50:44.387Z,72.22
2022-09-23T04:53:49.815Z,72.44
2022-09-23T04:56:52.570Z,72.65
2022-09-23T04:59:56.920Z,72.23
2022-09-23T05:02:59.805Z,72.96
2022-09-23T05:06:02.739Z,72.48
2022-09-23T05:09:08.550Z,72.95
2022-09-23T05:12:11.406Z,72.83
2022-09-23T05:15:15.130Z,73.12
2022-09-23T05:18:20.764Z,72.95
2022-09-23T05:21:24.504Z,73.18
2022-09-23T05:24:28.592Z,73.66
2022-09-23T05:27:31.314Z,73.34
2022-09-23T05:30:34.074Z,73.57
2022-09-23T05:33:37.401Z,73.29
2022-09-23T05:36:40.120Z,73.41
2022-09-23T05:39:44.187Z,73.74
2022-09-23T05:42:46.851Z,73.90
2022-09-23T05:45:49.540Z,74.16
2022-09-23T05:48:52.406Z,74.74
2022-09-23T05:51:55.060Z,75.10
2022-09-23T05:54:59.042Z,74.66
2022-09-23T05:58:01.705Z,75.18
2022-09-23T06:01:10.406Z,74.58
2022-09-23T06:04:14.016Z,74.54
2022-09-23T06:07:16.711Z,74.49
2022-09-23T06:10:20.799Z,74.64
2022-09-23T06:13:23.425Z,74.38
2022-09-23T06:16:26.110Z,74.91
2022-09-23T06:19:28.759Z,75.37
2022-09-23T06:22:31.624Z,75.78
2022-09-23T06:25:36.245Z,75.93
2022-09-23T06:28:40.342Z,76.53
2022-09-23T06:31:43.346Z,75.96
2022-09-23T06:34:51.474Z,76.30
2022-09-23T06:37:54.729Z,76.08
2022-09-23T06:40:59.071Z,75.83
2022-09-23T06:44:02.037Z,76.10
2022-09-23T06:47:04.747Z,76.40
2022-09-23T06:50:08.455Z,76.83
2022-09-23T06:53:11.178Z,76.88
2022-09-23T06:56:15.335Z,77.01
2022-09-23T06:59:18.309Z,76.96
2022-09-23T07:02:21.074Z,77.28
2022-09-23T07:05:24.082Z,77.32
2022-09-23T07:08:27.534Z,76.96
2022-09-23T07:11:31.560Z,77.16
2022-09-23T07:14:34.205Z,76.53
2022-09-23T07:17:36.951Z,76.69
2022-09-23T07:20:39.693Z,76.24
2022-09-23T07:23:42.595Z,76.64
2022-09-23T07:26:46.599Z,76.04
2022-09-23T07:29:50.334Z,76.02
2022-09-23T07:32:53.132Z,76.56
2022-09-23T07:35:55.832Z,75.90
2022-09-23T07:39:00.520Z,75.54
2022-09-23T07:42:05.695Z,76.77
2022-09-23T07:45:09.915Z,75.86
2022-09-23T07:48:12.513Z,76.10
2022-09-23T07:51:17.581Z,76.17
2022-09-23T07:54:20.196Z,76.06
2022-09-23T07:57:24.199Z,76.02
2022-09-23T08:00:26.901Z,75.76
2022-09-23T08:03:29.762Z,75.98
2022-09-23T08:06:32.737Z,75.19
2022-09-23T08:09:39.323Z,75.51
2022-09-23T08:12:43.338Z,74.57
2022-09-23T08:15:53.238Z,74.73
2022-09-23T08:18:57.942Z,74.79
2022-09-23T08:22:02.779Z,74.79
2022-09-23T08:25:08.878Z,74.21
2022-09-23T08:28:16.295Z,73.14
2022-09-23T08:31:18.946Z,74.64
2022-09-23T08:34:22.528Z,74.45
2022-09-23T08:37:25.107Z,73.93
2022-09-23T08:40:27.773Z,73.34
2022-09-23T08:43:32.674Z,73.05
2022-09-23T08:46:37.590Z,72.52
2022-09-23T08:49:46.311Z,73.63
2022-09-23T08:52:52.653Z,72.86
2022-09-23T08:55:55.994Z,73.08
2022-09-23T08:59:05.034Z,73.13
2022-09-23T09:02:10.413Z,72.24
2022-09-23T09:05:13.098Z,71.96
2022-09-23T09:08:24.428Z,72.01
2022-09-23T09:11:31.250Z,72.23
2022-09-23T09:14:38.604Z,71.05
2022-09-23T09:17:45.715Z,72.51
2022-09-23T09:20:52.840Z,71.74
2022-09-23T09:23:56.457Z,70.66
2022-09-23T09:26:59.064Z,71.20
2022-09-23T09:30:02.997Z,69.53
2022-09-23T09:33:06.748Z,69.04
2022-09-23T09:36:20.067Z,69.07
2022-09-23T09:39:26.113Z,69.22
2022-09-23T09:42:35.669Z,68.67
2022-09-23T09:45:59.082Z,68.23
2022-09-23T09:49:03.304Z,66.87
2022-09-23T09:52:24.069Z,69.05
2022-09-23T09:55:27.631Z,68.36
2022-09-23T09:58:33.535Z,68.18
2022-09-23T10:01:37.530Z,67.65
2022-09-23T10:04:40.476Z,67.82
2022-09-23T10:07:43.100Z,67.86
2022-09-23T10:10:54.815Z,67.63
2022-09-23T10:14:09.300Z,67.88
2022-09-23T10:17:16.514Z,67.79
2022-09-23T10:20:19.284Z,68.28
2022-09-23T10:23:23.812Z,67.76
2022-09-23T10:26:27.746Z,68.10
2022-09-23T10:29:31.545Z,67.83
2022-09-23T10:32:37.463Z,67.92
2022-09-23T10:35:40.084Z,68.02
2022-09-23T10:38:42.664Z,68.04
2022-09-23T10:42:07.429Z,67.83
2022-09-23T10:45:37.551Z,67.30
2022-09-23T10:48:48.694Z,67.34
2022-09-23T10:51:55.167Z,67.62
2022-09-23T10:55:02.750Z,67.22
2022-09-23T10:58:14.332Z,66.58
2022-09-23T11:01:22.622Z,65.98
2022-09-23T11:04:46.205Z,65.57
2022-09-23T11:07:52.455Z,64.79
2022-09-23T11:11:03.877Z,64.65
2022-09-23T11:14:17.195Z,64.92
2022-09-23T11:17:33.393Z,64.35
2022-09-23T11:20:42.245Z,64.56
2022-09-23T11:23:55.204Z,63.98
2022-09-23T11:27:01.202Z,63.00
2022-09-23T11:30:08.941Z,63.21
2022-09-23T11:33:24.712Z,62.38
2022-09-23T11:36:32.627Z,62.19
2022-09-23T11:39:37.815Z,61.79
2022-09-23T11:42:43.927Z,62.04
2022-09-23T11:45:48.227Z,60.94
2022-09-23T11:48:52.745Z,60.99
2022-09-23T11:52:02.888Z,61.28
2022-09-23T11:55:18.633Z,60.69
2022-09-23T11:58:26.135Z,60.43
2022-09-23T12:01:37.263Z,61.41
2022-09-23T12:04:53.359Z,60.87
2022-09-23T12:08:02.843Z,61.12
2022-09-23T12:11:07.663Z,60.98
2022-09-23T12:14:14.106Z,61.60
2022-09-23T12:17:23.211Z,61.60
2022-09-23T12:20:36.729Z,62.09
2022-09-23T12:23:51.012Z,62.48
2022-09-23T12:26:56.118Z,62.76
2022-09-23T12:29:59.939Z,63.23
2022-09-23T12:33:09.953Z,63.37
2022-09-23T12:36:12.836Z,63.25
2022-09-23T12:39:18.161Z,63.55
2022-09-23T12:42:21.255Z,62.84
2022-09-23T12:45:38.882Z,61.90
2022-09-23T12:48:46.085Z,62.77
2022-09-23T12:52:13.605Z,63.44
2022-09-23T12:55:46.946Z,63.83
2022-09-23T12:59:14.549Z,63.91
2022-09-23T13:02:27.469Z,64.08
2022-09-23T13:05:47.730Z,63.74
2022-09-23T13:08:50.536Z,64.09
2022-09-23T13:11:54.565Z,63.96
2022-09-23T13:15:03.394Z,63.74
2022-09-23T13:18:40.047Z,64.28
2022-09-23T13:22:02.925Z,64.07
2022-09-23T13:25:16.966Z,64.04
2022-09-23T13:28:29.574Z,65.54
2022-09-23T13:31:32.228Z,65.76
2022-09-23T13:34:36.774Z,65.93
2022-09-23T13:37:43.770Z,66.18
2022-09-23T13:40:47.705Z,66.07
2022-09-23T13:43:52.523Z,66.26
2022-09-23T13:46:56.319Z,66.15
2022-09-23T13:49:58.940Z,66.47
2022-09-23T13:53:02.458Z,66.37
2022-09-23T13:56:06.547Z,66.40
2022-09-23T13:59:21.559Z,66.86
2022-09-23T14:02:25.797Z,67.06
2022-09-23T14:05:28.537Z,67.10
2022-09-23T14:08:31.200Z,67.21
2022-09-23T14:11:35.122Z,67.09
2022-09-23T14:14:40.058Z,66.87
2022-09-23T14:17:46.455Z,66.89
2022-09-23T14:20:50.271Z,66.97
2022-09-23T14:23:52.984Z,67.30
2022-09-23T14:26:56.562Z,66.81
2022-09-23T14:30:00.869Z,66.95
2022-09-23T14:33:08.528Z,66.75
2022-09-23T14:36:32.925Z,67.29
2022-09-23T14:39:34.561Z,67.69
2022-09-23T14:42:41.103Z,67.65
2022-09-23T14:45:47.176Z,67.64
2022-09-23T14:49:00.405Z,67.83
2022-09-23T14:52:06.817Z,68.25
2022-09-23T14:55:16.231Z,68.95
2022-09-23T14:58:19.175Z,69.20
2022-09-23T15:01:36.682Z,69.48
2022-09-23T15:04:39.312Z,69.91
2022-09-23T15:07:41.925Z,70.17
2022-09-23T15:10:44.530Z,70.70
2022-09-23T15:13:49.387Z,71.10
2022-09-23T15:16:53.633Z,71.30
2022-09-23T15:19:57.626Z,71.92
2022-09-23T15:23:01.720Z,71.65
2022-09-23T15:26:06.817Z,72.01
2022-09-23T15:29:09.614Z,72.63
2022-09-23T15:32:13.642Z,73.58
2022-09-23T15:35:16.698Z,73.93
2022-09-23T15:38:19.234Z,74.45
2022-09-23T15:41:23.956Z,75.41
2022-09-23T15:44:29.497Z,76.77
2022-09-23T15:47:33.475Z,76.79
2022-09-23T15:50:36.244Z,76.42
2022-09-23T15:53:38.988Z,76.73
2022-09-23T15:56:42.613Z,76.64
2022-09-23T15:59:45.196Z,76.29
2022-09-23T16:02:49.702Z,76.40
2022-09-23T16:05:52.778Z,76.29
2022-09-23T16:08:55.497Z,76.56
2022-09-23T16:12:05.563Z,76.69
2022-09-23T16:15:11.982Z,76.46
2022-09-23T16:18:16.229Z,76.45
2022-09-23T16:21:19.681Z,76.48
2022-09-23T16:24:27.304Z,76.61
2022-09-23T16:27:30.724Z,76.53
2022-09-23T16:30:34.194Z,76.59
2022-09-23T16:33:38.211Z,76.43
2022-09-23T16:36:42.215Z,76.79
2022-09-23T16:39:44.816Z,77.07
2022-09-23T16:42:47.501Z,76.84
2022-09-23T16:45:50.170Z,77.15
2022-09-23T16:48:55.537Z,77.54
2022-09-23T16:51:58.301Z,77.82
2022-09-23T16:55:00.871Z,77.96
2022-09-23T16:58:04.585Z,78.51
2022-09-23T17:01:25.329Z,78.84
2022-09-23T17:04:29.377Z,79.72
2022-09-23T17:07:32.205Z,79.64
2022-09-23T17:10:34.796Z,79.25
2022-09-23T17:13:37.387Z,79.04
2022-09-23T17:16:40.096Z,79.02
2022-09-23T17:19:44.103Z,78.93
2022-09-23T17:22:46.664Z,78.91
2022-09-23T17:25:49.292Z,78.71
2022-09-23T17:28:52.003Z,78.59
2022-09-23T17:31:54.627Z,79.16
2022-09-23T17:35:04.312Z,79.00
2022-09-23T17:38:06.929Z,78.85
2022-09-23T17:41:09.896Z,79.21
2022-09-23T17:44:12.533Z,79.81
2022-09-23T17:47:15.131Z,80.02
2022-09-23T17:50:19.545Z,79.96
2022-09-23T17:53:22.282Z,79.77
2022-09-23T17:56:25.814Z,79.68
2022-09-23T17:59:28.409Z,79.63
2022-09-23T18:02:31.003Z,79.77
2022-09-23T18:05:35.149Z,80.11
2022-09-23T18:08:38.952Z,80.11
2022-09-23T18:11:42.785Z,80.24
2022-09-23T18:14:47.672Z,81.74
2022-09-23T18:17:50.520Z,83.63
2022-09-23T18:20:54.533Z,85.28
2022-09-23T18:24:06.491Z,85.83
2022-09-23T18:27:19.894Z,85.27
2022-09-23T18:30:22.510Z,85.96
2022-09-23T18:33:25.130Z,85.79
2022-09-23T18:36:30.200Z,85.50
2022-09-23T18:39:32.752Z,85.27
2022-09-23T18:42:35.472Z,85.61
2022-09-23T18:45:38.127Z,85.73
2022-09-23T18:48:58.570Z,85.45
2022-09-23T18:52:03.157Z,85.66
2022-09-23T18:55:06.407Z,85.13
2022-09-23T18:58:10.355Z,84.89
2022-09-23T19:01:13.018Z,85.28
2022-09-23T19:04:17.094Z,85.30
2022-09-23T19:07:21.073Z,85.39
2022-09-23T19:10:23.670Z,85.77
2022-09-23T19:13:26.302Z,85.62
2022-09-23T19:16:29.223Z,85.01
2022-09-23T19:19:32.030Z,85.48
2022-09-23T19:22:36.003Z,84.96
2022-09-23T19:25:38.596Z,84.93
2022-09-23T19:28:41.307Z,84.61
2022-09-23T19:31:44.160Z,84.61
2022-09-23T19:34:46.825Z,84.77
2022-09-23T19:37:50.770Z,84.48
2022-09-23T19:40:53.810Z,85.24
2022-09-23T19:44:03.221Z,85.13
2022-09-23T19:47:06.319Z,85.05
2022-09-23T19:50:09.603Z,85.34
2022-09-23T19:53:13.811Z,86.09
2022-09-23T19:56:17.979Z,85.72
2022-09-23T19:59:20.592Z,85.85
2022-09-23T20:02:23.189Z,85.74
2022-09-23T20:05:26.894Z,85.33
2022-09-23T20:08:30.974Z,85.66
2022-09-23T20:11:34.524Z,85.26
2022-09-23T20:14:37.116Z,85.97
2022-09-23T20:17:40.769Z,85.54
2022-09-23T20:20:43.481Z,86.00
2022-09-23T20:23:47.430Z,86.40
2022-09-23T20:27:07.681Z,87.10
2022-09-23T20:30:11.889Z,87.34
2022-09-23T20:33:15.160Z,87.14
2022-09-23T20:36:17.735Z,87.24
2022-09-23T20:39:21.929Z,87.90
2022-09-23T20:42:24.564Z,88.62
2022-09-23T20:45:27.211Z,89.14
2022-09-23T20:48:30.388Z,89.03
2022-09-23T20:51:34.013Z,89.21
2022-09-23T20:54:39.176Z,89.37
2022-09-23T20:57:41.812Z,89.27
2022-09-23T21:00:44.464Z,89.28
2022-09-23T21:03:48.021Z,88.95
2022-09-23T21:06:50.580Z,88.92
2022-09-23T21:09:54.801Z,89.40
2022-09-23T21:12:57.457Z,89.75
2022-09-23T21:16:03.178Z,89.05
2022-09-23T21:19:08.124Z,89.59
2022-09-23T21:22:12.254Z,89.85
2022-09-23T21:25:27.349Z,89.66
2022-09-23T21:28:32.258Z,90.24
2022-09-23T21:31:36.132Z,90.86
2022-09-23T21:34:38.720Z,90.82
2022-09-23T21:37:41.306Z,90.89
2022-09-23T21:40:57.498Z,91.98
2022-09-23T21:44:00.654Z,91.30
2022-09-23T21:47:03.450Z,92.11
2022-09-23T21:50:07.345Z,92.20
2022-09-23T21:53:09.952Z,91.36
2022-09-23T21:56:20.278Z,92.35
2022-09-23T21:59:23.402Z,92.37
2022-09-23T22:02:25.980Z,92.96
2022-09-23T22:05:28.571Z,93.04
2022-09-23T22:08:34.996Z,93.04
2022-09-23T22:11:56.877Z,93.41
2022-09-23T22:14:59.429Z,93.58
2022-09-23T22:18:02.289Z,93.80
2022-09-23T22:21:05.261Z,94.46
2022-09-23T22:24:09.306Z,94.22
2022-09-23T22:27:13.984Z,94.00
2022-09-23T22:30:34.251Z,94.41
2022-09-23T22:33:36.837Z,94.05
2022-09-23T22:36:39.393Z,93.91
2022-09-23T22:39:41.946Z,94.07
2022-09-23T22:42:46.114Z,93.65
2022-09-23T22:45:50.523Z,93.42
2022-09-23T22:48:53.384Z,93.68
2022-09-23T22:51:55.988Z,93.78
2022-09-23T22:54:58.549Z,93.40
2022-09-23T22:58:21.267Z,93.62
2022-09-23T23:01:25.692Z,93.02
2022-09-23T23:04:29.686Z,93.04
2022-09-23T23:07:34.094Z,93.32
2022-09-23T23:10:37.331Z,92.94
2022-09-23T23:13:41.798Z,92.68
2022-09-23T23:16:45.091Z,93.22
2022-09-23T23:19:48.146Z,92.63
2022-09-23T23:22:50.713Z,92.92
2022-09-23T23:25:53.321Z,93.06
2022-09-23T23:28:57.591Z,92.25
2022-09-23T23:32:00.152Z,93.20
2022-09-23T23:35:02.715Z,92.51
2022-09-23T23:38:06.411Z,92.70
2022-09-23T23:41:10.884Z,92.99
2022-09-23T23:44:14.880Z,93.24
2022-09-23T23:47:17.460Z,92.31
2022-09-23T23:50:20.073Z,92.80
2022-09-23T23:53:22.648Z,92.87
2022-09-23T23:56:25.687Z,92.02
2022-09-23T23:59:29.645Z,92.22
