createdAt,value
2022-08-24T00:00:41.906Z,0.00
2022-08-24T00:01:41.893Z,0.00
2022-08-24T00:02:42.071Z,0.00
2022-08-24T00:03:41.938Z,0.00
2022-08-24T00:04:41.846Z,0.00
2022-08-24T00:05:41.837Z,0.00
2022-08-24T00:06:41.827Z,0.00
2022-08-24T00:07:41.828Z,0.00
2022-08-24T00:08:41.808Z,0.00
2022-08-24T00:09:41.818Z,0.00
2022-08-24T00:10:41.778Z,0.00
2022-08-24T00:11:41.791Z,0.00
2022-08-24T00:12:41.760Z,0.00
2022-08-24T00:13:41.768Z,0.00
2022-08-24T00:14:41.730Z,0.00
2022-08-24T00:15:41.740Z,0.00
2022-08-24T00:16:41.798Z,0.00
2022-08-24T00:17:41.720Z,0.00
2022-08-24T00:18:41.700Z,0.00
2022-08-24T00:19:41.692Z,0.00
2022-08-24T00:20:45.098Z,0.00
2022-08-24T00:21:41.691Z,0.00
2022-08-24T00:22:41.661Z,0.00
2022-08-24T00:23:41.645Z,0.00
2022-08-24T00:24:41.641Z,0.00
2022-08-24T00:25:41.643Z,0.00
2022-08-24T00:26:41.604Z,0.00
2022-08-24T00:27:41.597Z,0.00
2022-08-24T00:28:41.613Z,0.00
2022-08-24T00:29:41.584Z,0.00
2022-08-24T00:30:41.583Z,0.00
2022-08-24T00:31:41.659Z,0.00
2022-08-24T00:32:41.546Z,0.00
2022-08-24T00:33:41.555Z,0.00
2022-08-24T00:34:41.525Z,0.00
2022-08-24T00:35:42.540Z,0.00
2022-08-24T00:36:41.516Z,0.00
2022-08-24T00:37:41.486Z,0.00
2022-08-24T00:38:41.507Z,0.00
2022-08-24T00:39:41.481Z,0.00
2022-08-24T00:40:41.447Z,0.00
2022-08-24T00:41:41.447Z,0.00
2022-08-24T00:42:41.448Z,0.00
2022-08-24T00:43:41.436Z,0.00
2022-08-24T00:44:41.419Z,0.00
2022-08-24T00:45:41.467Z,0.00
2022-08-24T00:46:41.389Z,0.00
2022-08-24T00:47:41.409Z,0.00
2022-08-24T00:48:42.380Z,0.00
2022-08-24T00:49:41.369Z,0.00
2022-08-24T00:50:41.377Z,0.00
2022-08-24T00:51:41.351Z,0.00
2022-08-24T00:52:41.351Z,0.00
2022-08-24T00:53:41.343Z,0.00
2022-08-24T00:54:45.875Z,0.00
2022-08-24T00:55:42.331Z,0.00
2022-08-24T00:56:41.285Z,0.00
2022-08-24T00:57:41.293Z,0.00
2022-08-24T00:58:41.272Z,0.00
2022-08-24T00:59:41.253Z,0.00
2022-08-24T01:00:41.318Z,0.00
2022-08-24T01:01:41.455Z,0.00
2022-08-24T01:02:41.269Z,0.00
2022-08-24T01:03:41.212Z,0.00
2022-08-24T01:04:41.205Z,0.00
2022-08-24T01:05:41.195Z,0.00
2022-08-24T01:06:41.205Z,0.00
2022-08-24T01:07:41.186Z,0.00
2022-08-24T01:08:41.165Z,0.00
2022-08-24T01:09:41.186Z,0.00
2022-08-24T01:10:41.135Z,0.00
2022-08-24T01:11:41.146Z,0.00
2022-08-24T01:12:41.136Z,0.00
2022-08-24T01:13:42.136Z,0.00
2022-08-24T01:14:41.125Z,0.00
2022-08-24T01:15:41.108Z,0.00
2022-08-24T01:16:41.156Z,0.00
2022-08-24T01:17:41.068Z,0.00
2022-08-24T01:18:41.078Z,0.00
2022-08-24T01:19:41.068Z,0.00
2022-08-24T01:20:41.036Z,0.00
2022-08-24T01:21:41.040Z,0.00
2022-08-24T01:22:41.037Z,0.00
2022-08-24T01:23:41.030Z,0.00
2022-08-24T01:24:41.000Z,0.00
2022-08-24T01:25:40.998Z,0.00
2022-08-24T01:26:40.971Z,0.00
2022-08-24T01:27:40.980Z,0.00
2022-08-24T01:28:41.113Z,0.00
2022-08-24T01:29:40.949Z,0.00
2022-08-24T01:30:40.941Z,0.00
2022-08-24T01:31:40.954Z,0.00
2022-08-24T01:32:40.924Z,0.00
2022-08-24T01:33:40.893Z,0.00
2022-08-24T01:34:40.911Z,0.00
2022-08-24T01:35:40.894Z,0.00
2022-08-24T01:36:40.882Z,0.00
2022-08-24T01:37:40.864Z,0.00
2022-08-24T01:38:40.854Z,0.00
2022-08-24T01:39:40.862Z,0.00
2022-08-24T01:40:40.832Z,0.00
2022-08-24T01:41:40.846Z,0.00
2022-08-24T01:42:40.804Z,0.00
2022-08-24T01:43:40.793Z,0.00
2022-08-24T01:44:40.803Z,0.00
2022-08-24T01:45:40.797Z,0.00
2022-08-24T01:46:40.791Z,0.00
2022-08-24T01:47:40.764Z,0.00
2022-08-24T01:48:40.746Z,0.00
2022-08-24T01:49:40.736Z,0.00
2022-08-24T01:50:40.724Z,0.00
2022-08-24T01:51:40.707Z,0.00
2022-08-24T01:53:03.785Z,0.00
2022-08-24T01:53:41.719Z,0.00
2022-08-24T01:54:43.574Z,0.00
2022-08-24T01:55:40.681Z,0.00
2022-08-24T01:56:40.660Z,0.00
2022-08-24T01:57:40.659Z,0.00
2022-08-24T01:58:40.670Z,0.00
2022-08-24T01:59:40.640Z,0.00
2022-08-24T02:00:40.641Z,0.00
2022-08-24T02:01:40.635Z,0.00
2022-08-24T02:02:40.678Z,0.00
2022-08-24T02:03:40.580Z,0.00
2022-08-24T02:04:40.612Z,0.00
2022-08-24T02:05:40.583Z,0.00
2022-08-24T02:06:40.561Z,0.00
2022-08-24T02:07:40.539Z,0.00
2022-08-24T02:08:40.555Z,0.00
2022-08-24T02:09:40.529Z,0.00
2022-08-24T02:10:40.522Z,0.00
2022-08-24T02:11:41.502Z,0.00
2022-08-24T02:12:40.513Z,0.00
2022-08-24T02:13:40.483Z,0.00
2022-08-24T02:14:40.473Z,0.00
2022-08-24T02:15:40.634Z,0.00
2022-08-24T02:16:40.447Z,0.00
2022-08-24T02:17:40.456Z,0.00
2022-08-24T02:18:40.441Z,0.00
2022-08-24T02:19:40.414Z,0.00
2022-08-24T02:20:40.406Z,0.00
2022-08-24T02:21:40.415Z,0.00
2022-08-24T02:22:40.399Z,0.00
2022-08-24T02:23:40.387Z,0.00
2022-08-24T02:24:40.371Z,0.00
2022-08-24T02:25:40.356Z,0.00
2022-08-24T02:26:40.344Z,0.00
2022-08-24T02:27:40.344Z,0.00
2022-08-24T02:28:40.411Z,0.00
2022-08-24T02:29:40.306Z,0.00
2022-08-24T02:30:40.389Z,0.00
2022-08-24T02:31:40.303Z,0.00
2022-08-24T02:32:40.315Z,0.00
2022-08-24T02:33:40.278Z,0.00
2022-08-24T02:34:40.260Z,0.00
2022-08-24T02:35:40.249Z,0.00
2022-08-24T02:36:40.269Z,0.00
2022-08-24T02:37:43.330Z,0.00
2022-08-24T02:38:40.231Z,0.00
2022-08-24T02:39:40.204Z,0.00
2022-08-24T02:40:40.209Z,0.00
2022-08-24T02:41:40.201Z,0.00
2022-08-24T02:42:40.181Z,0.00
2022-08-24T02:43:40.201Z,0.00
2022-08-24T02:44:40.159Z,0.00
2022-08-24T02:45:40.131Z,0.00
2022-08-24T02:46:40.212Z,0.00
2022-08-24T02:47:40.112Z,0.00
2022-08-24T02:48:40.122Z,0.00
2022-08-24T02:49:40.122Z,0.00
2022-08-24T02:50:40.103Z,0.00
2022-08-24T02:51:44.980Z,0.00
2022-08-24T02:52:41.085Z,0.00
2022-08-24T02:53:40.094Z,0.00
2022-08-24T02:54:40.080Z,0.00
2022-08-24T02:55:40.034Z,0.00
2022-08-24T02:56:40.015Z,0.00
2022-08-24T02:57:40.015Z,0.00
2022-08-24T02:58:40.013Z,0.00
2022-08-24T02:59:40.025Z,0.00
2022-08-24T03:00:40.006Z,0.00
2022-08-24T03:01:40.048Z,0.00
2022-08-24T03:02:40.005Z,0.00
2022-08-24T03:03:39.956Z,0.00
2022-08-24T03:04:39.938Z,0.00
2022-08-24T03:05:39.966Z,0.00
2022-08-24T03:06:39.920Z,0.00
2022-08-24T03:07:39.918Z,0.00
2022-08-24T03:08:39.907Z,0.00
2022-08-24T03:09:39.884Z,0.00
2022-08-24T03:10:39.912Z,0.00
2022-08-24T03:11:39.869Z,0.00
2022-08-24T03:12:39.849Z,0.00
2022-08-24T03:13:39.831Z,0.00
2022-08-24T03:14:39.853Z,0.00
2022-08-24T03:15:39.866Z,0.00
2022-08-24T03:16:39.809Z,0.00
2022-08-24T03:17:40.004Z,0.00
2022-08-24T03:18:39.790Z,0.00
2022-08-24T03:19:39.770Z,0.00
2022-08-24T03:20:39.760Z,0.00
2022-08-24T03:21:39.771Z,0.00
2022-08-24T03:22:39.751Z,0.00
2022-08-24T03:23:39.740Z,0.00
2022-08-24T03:24:39.732Z,0.00
2022-08-24T03:25:39.721Z,0.00
2022-08-24T03:26:39.743Z,0.00
2022-08-24T03:27:39.692Z,0.00
2022-08-24T03:28:39.679Z,0.00
2022-08-24T03:29:39.696Z,0.00
2022-08-24T03:30:39.689Z,0.00
2022-08-24T03:31:39.654Z,0.00
2022-08-24T03:32:39.803Z,0.00
2022-08-24T03:33:39.672Z,0.00
2022-08-24T03:34:39.641Z,0.00
2022-08-24T03:35:39.614Z,0.00
2022-08-24T03:36:39.615Z,0.00
2022-08-24T03:37:39.615Z,0.00
2022-08-24T03:38:39.605Z,0.00
2022-08-24T03:39:39.564Z,0.00
2022-08-24T03:40:39.643Z,0.00
2022-08-24T03:41:39.537Z,0.00
2022-08-24T03:42:39.537Z,0.00
2022-08-24T03:43:39.612Z,0.00
2022-08-24T03:44:39.518Z,0.00
2022-08-24T03:45:39.560Z,0.00
2022-08-24T03:46:39.495Z,0.00
2022-08-24T03:47:39.478Z,0.00
2022-08-24T03:48:39.478Z,0.00
2022-08-24T03:49:39.468Z,0.00
2022-08-24T03:50:39.439Z,0.00
2022-08-24T03:51:39.440Z,0.00
2022-08-24T03:52:39.448Z,0.00
2022-08-24T03:53:42.359Z,0.00
2022-08-24T03:54:39.406Z,0.00
2022-08-24T03:55:39.400Z,0.00
2022-08-24T03:56:39.399Z,0.00
2022-08-24T03:57:39.391Z,0.00
2022-08-24T03:58:39.397Z,0.00
2022-08-24T03:59:41.181Z,0.00
2022-08-24T04:00:40.351Z,0.00
2022-08-24T04:01:39.392Z,0.00
2022-08-24T04:02:39.383Z,0.00
2022-08-24T04:03:39.322Z,0.00
2022-08-24T04:04:39.312Z,0.00
2022-08-24T04:05:39.282Z,0.00
2022-08-24T04:06:39.303Z,0.00
2022-08-24T04:07:39.291Z,0.00
2022-08-24T04:08:39.293Z,0.00
2022-08-24T04:09:39.265Z,0.00
2022-08-24T04:10:39.262Z,0.00
2022-08-24T04:11:41.268Z,0.00
2022-08-24T04:12:39.225Z,0.00
2022-08-24T04:13:39.214Z,0.00
2022-08-24T04:14:39.215Z,0.00
2022-08-24T04:15:39.185Z,0.00
2022-08-24T04:16:39.248Z,0.00
2022-08-24T04:17:39.175Z,0.00
2022-08-24T04:18:39.155Z,0.00
2022-08-24T04:19:39.156Z,0.00
2022-08-24T04:20:39.156Z,5.62
2022-08-24T04:21:39.116Z,5.62
2022-08-24T04:22:39.126Z,5.62
2022-08-24T04:23:47.303Z,5.62
2022-08-24T04:24:40.087Z,5.62
2022-08-24T04:25:39.067Z,5.62
2022-08-24T04:26:45.670Z,5.62
2022-08-24T04:27:40.059Z,5.62
2022-08-24T04:28:39.054Z,5.62
2022-08-24T04:29:39.048Z,11.25
2022-08-24T04:30:39.048Z,11.25
2022-08-24T04:31:39.048Z,11.25
2022-08-24T04:32:39.027Z,11.25
2022-08-24T04:33:38.979Z,11.25
2022-08-24T04:34:38.990Z,16.88
2022-08-24T04:35:38.971Z,16.88
2022-08-24T04:36:38.980Z,16.88
2022-08-24T04:37:38.973Z,16.88
2022-08-24T04:38:38.941Z,16.88
2022-08-24T04:39:38.931Z,22.50
2022-08-24T04:40:38.909Z,22.50
2022-08-24T04:41:38.911Z,22.50
2022-08-24T04:42:38.892Z,22.50
2022-08-24T04:43:38.882Z,22.50
2022-08-24T04:44:38.874Z,28.12
2022-08-24T04:45:38.899Z,28.12
2022-08-24T04:46:38.869Z,28.12
2022-08-24T04:47:38.852Z,28.12
2022-08-24T04:48:38.854Z,33.75
2022-08-24T04:49:38.823Z,33.75
2022-08-24T04:50:38.824Z,33.75
2022-08-24T04:51:38.806Z,33.75
2022-08-24T04:52:38.796Z,33.75
2022-08-24T04:53:38.784Z,39.38
2022-08-24T04:54:38.796Z,39.38
2022-08-24T04:55:38.855Z,39.38
2022-08-24T04:56:38.756Z,39.38
2022-08-24T04:57:38.735Z,45.00
2022-08-24T04:58:38.736Z,45.00
2022-08-24T04:59:38.740Z,45.00
2022-08-24T05:00:39.462Z,45.00
2022-08-24T05:01:38.708Z,45.00
2022-08-24T05:02:43.021Z,50.62
2022-08-24T05:03:39.687Z,50.62
2022-08-24T05:04:38.672Z,50.62
2022-08-24T05:05:38.645Z,50.62
2022-08-24T05:06:38.667Z,56.25
2022-08-24T05:07:38.652Z,56.25
2022-08-24T05:08:38.656Z,56.25
2022-08-24T05:09:38.646Z,56.25
2022-08-24T05:10:38.638Z,56.25
2022-08-24T05:11:38.576Z,61.88
2022-08-24T05:12:38.589Z,61.88
2022-08-24T05:13:38.589Z,61.88
2022-08-24T05:14:38.570Z,61.88
2022-08-24T05:15:38.550Z,61.88
2022-08-24T05:16:38.559Z,67.50
2022-08-24T05:17:38.520Z,67.50
2022-08-24T05:18:38.521Z,67.50
2022-08-24T05:19:38.528Z,67.50
2022-08-24T05:20:38.481Z,73.12
2022-08-24T05:21:40.007Z,73.12
2022-08-24T05:22:38.500Z,73.12
2022-08-24T05:23:38.444Z,73.12
2022-08-24T05:24:38.461Z,73.12
2022-08-24T05:25:38.452Z,73.12
2022-08-24T05:26:38.452Z,78.75
2022-08-24T05:27:38.427Z,78.75
2022-08-24T05:28:38.544Z,78.75
2022-08-24T05:29:38.383Z,78.75
2022-08-24T05:30:42.506Z,78.75
2022-08-24T05:31:38.529Z,78.75
2022-08-24T05:32:38.367Z,78.75
2022-08-24T05:33:38.423Z,78.75
2022-08-24T05:34:38.413Z,84.38
2022-08-24T05:35:38.333Z,84.38
2022-08-24T05:36:38.334Z,84.38
2022-08-24T05:37:38.297Z,84.38
2022-08-24T05:38:38.314Z,84.38
2022-08-24T05:39:38.326Z,84.38
2022-08-24T05:40:38.285Z,84.38
2022-08-24T05:41:38.275Z,84.38
2022-08-24T05:42:38.256Z,84.38
2022-08-24T05:43:39.295Z,84.38
2022-08-24T05:44:38.619Z,84.38
2022-08-24T05:45:39.896Z,84.38
2022-08-24T05:46:38.301Z,90.00
2022-08-24T05:47:39.770Z,90.00
2022-08-24T05:48:38.217Z,90.00
2022-08-24T05:49:41.493Z,90.00
2022-08-24T05:50:38.230Z,90.00
2022-08-24T05:51:38.745Z,90.00
2022-08-24T05:52:38.201Z,90.00
2022-08-24T05:53:38.859Z,90.00
2022-08-24T05:54:38.139Z,90.00
2022-08-24T05:55:38.866Z,90.00
2022-08-24T05:56:38.109Z,90.00
2022-08-24T05:57:38.151Z,90.00
2022-08-24T05:58:38.121Z,95.62
2022-08-24T05:59:38.149Z,95.62
2022-08-24T06:00:38.108Z,95.62
2022-08-24T06:01:40.306Z,95.62
2022-08-24T06:02:39.134Z,95.62
2022-08-24T06:03:38.122Z,95.62
2022-08-24T06:04:38.031Z,95.62
2022-08-24T06:05:38.012Z,95.62
2022-08-24T06:06:37.983Z,95.62
2022-08-24T06:07:38.003Z,95.62
2022-08-24T06:08:41.265Z,101.25
2022-08-24T06:09:37.964Z,101.25
2022-08-24T06:10:38.015Z,101.25
2022-08-24T06:11:37.944Z,101.25
2022-08-24T06:12:37.945Z,101.25
2022-08-24T06:13:37.924Z,101.25
2022-08-24T06:14:37.927Z,106.88
2022-08-24T06:15:37.905Z,106.88
2022-08-24T06:16:37.936Z,106.88
2022-08-24T06:17:37.957Z,106.88
2022-08-24T06:18:37.924Z,106.88
2022-08-24T06:19:37.896Z,106.88
2022-08-24T06:20:37.849Z,112.50
2022-08-24T06:21:37.836Z,112.50
2022-08-24T06:22:37.836Z,112.50
2022-08-24T06:23:37.875Z,112.50
2022-08-24T06:24:37.847Z,118.12
2022-08-24T06:25:37.859Z,118.12
2022-08-24T06:26:37.778Z,118.12
2022-08-24T06:27:37.820Z,118.12
2022-08-24T06:28:37.801Z,118.12
2022-08-24T06:29:37.758Z,123.75
2022-08-24T06:30:37.779Z,123.75
2022-08-24T06:31:39.597Z,123.75
2022-08-24T06:32:37.729Z,123.75
2022-08-24T06:33:37.755Z,123.75
2022-08-24T06:34:37.712Z,129.38
2022-08-24T06:35:37.720Z,129.38
2022-08-24T06:36:37.723Z,129.38
2022-08-24T06:37:37.680Z,135.00
2022-08-24T06:38:37.661Z,135.00
2022-08-24T06:39:37.641Z,135.00
2022-08-24T06:40:37.726Z,135.00
2022-08-24T06:41:37.642Z,135.00
2022-08-24T06:42:37.622Z,140.62
2022-08-24T06:43:37.625Z,140.62
2022-08-24T06:44:37.585Z,140.62
2022-08-24T06:45:37.592Z,140.62
2022-08-24T06:46:37.592Z,146.25
2022-08-24T06:47:37.574Z,146.25
2022-08-24T06:48:37.584Z,146.25
2022-08-24T06:49:37.554Z,146.25
2022-08-24T06:50:37.575Z,146.25
2022-08-24T06:51:37.581Z,151.88
2022-08-24T06:52:37.549Z,151.88
2022-08-24T06:53:37.535Z,151.88
2022-08-24T06:54:37.534Z,151.88
2022-08-24T06:55:37.515Z,151.88
2022-08-24T06:56:37.518Z,157.50
2022-08-24T06:57:37.467Z,157.50
2022-08-24T06:58:37.507Z,157.50
2022-08-24T06:59:37.437Z,157.50
2022-08-24T07:00:37.457Z,163.12
2022-08-24T07:01:37.456Z,163.12
2022-08-24T07:02:37.619Z,163.12
2022-08-24T07:03:37.397Z,168.75
2022-08-24T07:04:37.414Z,168.75
2022-08-24T07:05:37.418Z,168.75
2022-08-24T07:06:38.914Z,168.75
2022-08-24T07:07:37.405Z,168.75
2022-08-24T07:08:38.359Z,168.75
2022-08-24T07:09:37.348Z,168.75
2022-08-24T07:10:38.334Z,174.38
2022-08-24T07:11:37.344Z,174.38
2022-08-24T07:12:38.874Z,174.38
2022-08-24T07:13:37.299Z,180.00
2022-08-24T07:14:38.018Z,180.00
2022-08-24T07:15:37.313Z,180.00
2022-08-24T07:16:37.940Z,185.62
2022-08-24T07:17:37.391Z,185.62
2022-08-24T07:18:38.252Z,185.62
2022-08-24T07:19:37.262Z,185.62
2022-08-24T07:20:37.872Z,185.62
2022-08-24T07:21:37.241Z,191.25
2022-08-24T07:22:37.223Z,191.25
2022-08-24T07:23:42.019Z,191.25
2022-08-24T07:24:38.484Z,191.25
2022-08-24T07:25:37.176Z,191.25
2022-08-24T07:26:37.145Z,191.25
2022-08-24T07:27:37.158Z,196.88
2022-08-24T07:28:37.144Z,196.88
2022-08-24T07:29:50.420Z,196.88
2022-08-24T07:30:38.145Z,196.88
2022-08-24T07:31:37.188Z,196.88
2022-08-24T07:32:37.072Z,196.88
2022-08-24T07:33:37.077Z,196.88
2022-08-24T07:34:37.172Z,191.25
2022-08-24T07:35:37.116Z,191.25
2022-08-24T07:36:42.206Z,191.25
2022-08-24T07:37:41.258Z,191.25
2022-08-24T07:38:37.018Z,191.25
2022-08-24T07:39:37.379Z,191.25
2022-08-24T07:41:01.787Z,191.25
2022-08-24T07:41:56.709Z,185.62
2022-08-24T07:42:37.988Z,185.62
2022-08-24T07:43:39.595Z,185.62
2022-08-24T07:44:37.990Z,185.62
2022-08-24T07:45:37.009Z,185.62
2022-08-24T07:46:37.066Z,185.62
2022-08-24T07:47:39.719Z,185.62
2022-08-24T07:48:36.939Z,185.62
2022-08-24T07:49:39.640Z,185.62
2022-08-24T07:50:36.951Z,185.62
2022-08-24T07:51:36.913Z,180.00
2022-08-24T07:52:36.947Z,180.00
2022-08-24T07:53:52.597Z,180.00
2022-08-24T07:54:37.922Z,180.00
2022-08-24T07:55:36.843Z,180.00
2022-08-24T07:56:37.886Z,180.00
2022-08-24T07:57:36.886Z,180.00
2022-08-24T07:58:36.812Z,180.00
2022-08-24T07:59:36.873Z,180.00
2022-08-24T08:00:36.874Z,180.00
2022-08-24T08:01:36.805Z,180.00
2022-08-24T08:02:36.814Z,180.00
2022-08-24T08:03:36.783Z,180.00
2022-08-24T08:04:36.795Z,180.00
2022-08-24T08:05:36.862Z,180.00
2022-08-24T08:06:36.731Z,180.00
2022-08-24T08:07:36.725Z,180.00
2022-08-24T08:08:36.706Z,180.00
2022-08-24T08:09:36.705Z,180.00
2022-08-24T08:10:36.690Z,180.00
2022-08-24T08:11:36.677Z,180.00
2022-08-24T08:12:36.665Z,180.00
2022-08-24T08:13:36.845Z,180.00
2022-08-24T08:14:36.678Z,180.00
2022-08-24T08:15:36.696Z,180.00
2022-08-24T08:16:36.625Z,180.00
2022-08-24T08:17:36.637Z,180.00
2022-08-24T08:18:36.588Z,180.00
2022-08-24T08:19:36.643Z,180.00
2022-08-24T08:20:36.580Z,180.00
2022-08-24T08:21:37.310Z,180.00
2022-08-24T08:22:36.642Z,180.00
2022-08-24T08:23:37.254Z,180.00
2022-08-24T08:24:36.592Z,180.00
2022-08-24T08:25:37.549Z,180.00
2022-08-24T08:26:36.561Z,180.00
2022-08-24T08:27:37.577Z,180.00
2022-08-24T08:28:36.919Z,180.00
2022-08-24T08:29:37.492Z,180.00
2022-08-24T08:30:36.524Z,180.00
2022-08-24T08:31:37.992Z,180.00
2022-08-24T08:32:36.473Z,180.00
2022-08-24T08:33:37.224Z,180.00
2022-08-24T08:34:36.489Z,180.00
2022-08-24T08:35:36.834Z,185.62
2022-08-24T08:36:36.425Z,185.62
2022-08-24T08:38:36.395Z,185.62
2022-08-24T08:39:36.416Z,185.62
2022-08-24T08:40:36.498Z,185.62
2022-08-24T08:41:36.452Z,185.62
2022-08-24T08:42:36.359Z,185.62
2022-08-24T08:43:36.407Z,185.62
2022-08-24T08:44:36.395Z,185.62
2022-08-24T08:45:37.017Z,185.62
2022-08-24T08:46:40.579Z,185.62
2022-08-24T08:47:36.977Z,185.62
2022-08-24T08:48:36.356Z,185.62
2022-08-24T08:49:36.288Z,185.62
2022-08-24T08:50:36.259Z,185.62
2022-08-24T08:51:36.247Z,185.62
2022-08-24T08:52:36.263Z,185.62
2022-08-24T08:53:36.229Z,185.62
2022-08-24T08:54:36.210Z,185.62
2022-08-24T08:55:36.318Z,185.62
2022-08-24T08:56:36.191Z,185.62
2022-08-24T08:57:36.223Z,185.62
2022-08-24T08:58:36.171Z,191.25
2022-08-24T08:59:36.191Z,191.25
2022-08-24T09:00:36.162Z,191.25
2022-08-24T09:01:36.271Z,191.25
2022-08-24T09:02:37.177Z,191.25
2022-08-24T09:03:36.157Z,191.25
2022-08-24T09:04:36.215Z,191.25
2022-08-24T09:05:36.135Z,191.25
2022-08-24T09:06:36.088Z,185.62
2022-08-24T09:07:36.071Z,185.62
2022-08-24T09:08:36.075Z,185.62
2022-08-24T09:09:36.065Z,185.62
2022-08-24T09:10:36.158Z,185.62
2022-08-24T09:11:36.026Z,191.25
2022-08-24T09:12:36.015Z,191.25
2022-08-24T09:13:36.043Z,191.25
2022-08-24T09:14:36.086Z,191.25
2022-08-24T09:15:36.000Z,191.25
2022-08-24T09:16:36.074Z,191.25
2022-08-24T09:17:36.095Z,191.25
2022-08-24T09:18:36.058Z,191.25
2022-08-24T09:19:35.990Z,191.25
2022-08-24T09:20:36.791Z,191.25
2022-08-24T09:21:35.958Z,191.25
2022-08-24T09:22:35.948Z,191.25
2022-08-24T09:23:35.897Z,191.25
2022-08-24T09:24:35.895Z,196.88
2022-08-24T09:25:35.900Z,196.88
2022-08-24T09:26:35.882Z,196.88
2022-08-24T09:27:35.867Z,196.88
2022-08-24T09:28:35.840Z,196.88
2022-08-24T09:29:35.860Z,196.88
2022-08-24T09:30:36.878Z,202.50
2022-08-24T09:31:35.845Z,202.50
2022-08-24T09:32:35.812Z,202.50
2022-08-24T09:33:35.812Z,202.50
2022-08-24T09:34:36.651Z,202.50
2022-08-24T09:35:35.822Z,208.12
2022-08-24T09:36:35.893Z,208.12
2022-08-24T09:37:35.784Z,208.12
2022-08-24T09:38:36.901Z,208.12
2022-08-24T09:39:35.814Z,208.12
2022-08-24T09:40:37.239Z,213.75
2022-08-24T09:41:35.774Z,213.75
2022-08-24T09:42:36.367Z,213.75
2022-08-24T09:43:35.725Z,213.75
2022-08-24T09:44:36.761Z,219.38
2022-08-24T09:45:35.711Z,219.38
2022-08-24T09:46:36.445Z,219.38
2022-08-24T09:47:35.716Z,219.38
2022-08-24T09:48:36.413Z,219.38
2022-08-24T09:49:35.648Z,225.00
2022-08-24T09:50:35.658Z,225.00
2022-08-24T09:51:35.617Z,225.00
2022-08-24T09:52:35.858Z,230.62
2022-08-24T09:53:35.658Z,236.25
2022-08-24T09:54:35.575Z,236.25
2022-08-24T09:55:35.591Z,236.25
2022-08-24T09:56:36.270Z,236.25
2022-08-24T09:57:59.517Z,241.88
2022-08-24T09:58:38.031Z,247.50
2022-08-24T09:59:35.531Z,253.12
2022-08-24T10:00:36.220Z,253.12
2022-08-24T10:01:35.652Z,258.75
2022-08-24T10:02:36.247Z,258.75
2022-08-24T10:03:38.531Z,258.75
2022-08-24T10:04:37.631Z,258.75
2022-08-24T10:05:36.919Z,264.38
2022-08-24T10:06:36.171Z,264.38
2022-08-24T10:07:35.439Z,264.38
2022-08-24T10:08:35.444Z,270.00
2022-08-24T10:09:35.441Z,275.62
2022-08-24T10:10:35.404Z,275.62
2022-08-24T10:11:35.465Z,275.62
2022-08-24T10:12:35.394Z,275.62
2022-08-24T10:13:35.375Z,275.62
2022-08-24T10:14:35.405Z,275.62
2022-08-24T10:15:35.443Z,275.62
2022-08-24T10:16:35.452Z,275.62
2022-08-24T10:17:35.326Z,275.62
2022-08-24T10:18:35.491Z,275.62
2022-08-24T10:19:35.319Z,281.25
2022-08-24T10:20:35.339Z,281.25
2022-08-24T10:21:35.298Z,281.25
2022-08-24T10:22:35.298Z,281.25
2022-08-24T10:23:35.259Z,286.88
2022-08-24T10:24:35.366Z,281.25
2022-08-24T10:25:35.259Z,286.88
2022-08-24T10:26:35.239Z,286.88
2022-08-24T10:27:35.252Z,286.88
2022-08-24T10:28:35.261Z,286.88
2022-08-24T10:29:35.259Z,286.88
2022-08-24T10:30:35.211Z,286.88
2022-08-24T10:31:35.237Z,286.88
2022-08-24T10:32:35.324Z,286.88
2022-08-24T10:33:35.192Z,286.88
2022-08-24T10:34:35.163Z,286.88
2022-08-24T10:35:35.132Z,286.88
2022-08-24T10:36:35.182Z,292.50
2022-08-24T10:37:35.143Z,286.88
2022-08-24T10:38:36.136Z,286.88
2022-08-24T10:39:35.104Z,286.88
2022-08-24T10:40:35.144Z,286.88
2022-08-24T10:41:35.095Z,286.88
2022-08-24T10:42:35.076Z,286.88
2022-08-24T10:43:35.105Z,286.88
2022-08-24T10:44:35.087Z,281.25
2022-08-24T10:45:35.106Z,281.25
2022-08-24T10:46:35.105Z,281.25
2022-08-24T10:47:35.017Z,281.25
2022-08-24T10:48:35.027Z,281.25
2022-08-24T10:49:35.066Z,281.25
2022-08-24T10:50:34.977Z,281.25
2022-08-24T10:51:36.018Z,281.25
2022-08-24T10:52:35.006Z,281.25
2022-08-24T10:53:35.670Z,286.88
2022-08-24T10:54:34.979Z,292.50
2022-08-24T10:55:36.447Z,298.12
2022-08-24T10:56:34.941Z,298.12
2022-08-24T10:57:35.619Z,247.50
2022-08-24T10:58:34.950Z,298.12
2022-08-24T10:59:35.619Z,292.50
2022-08-24T11:00:34.941Z,292.50
2022-08-24T11:01:36.072Z,292.50
2022-08-24T11:02:34.998Z,298.12
2022-08-24T11:03:35.602Z,309.38
2022-08-24T11:04:34.892Z,309.38
2022-08-24T11:05:34.917Z,309.38
2022-08-24T11:06:34.917Z,309.38
2022-08-24T11:07:34.824Z,309.38
2022-08-24T11:08:34.835Z,309.38
2022-08-24T11:09:34.805Z,315.00
2022-08-24T11:10:34.779Z,315.00
2022-08-24T11:11:34.758Z,315.00
2022-08-24T11:12:34.825Z,320.62
2022-08-24T11:13:34.755Z,320.62
2022-08-24T11:14:34.778Z,331.88
2022-08-24T11:15:34.766Z,331.88
2022-08-24T11:16:34.815Z,343.12
2022-08-24T11:17:34.696Z,348.75
2022-08-24T11:18:34.833Z,354.38
2022-08-24T11:19:34.708Z,360.00
2022-08-24T11:20:34.672Z,365.62
2022-08-24T11:21:34.660Z,365.62
2022-08-24T11:22:34.688Z,365.62
2022-08-24T11:23:34.670Z,371.25
2022-08-24T11:24:34.701Z,376.88
2022-08-24T11:25:34.610Z,382.50
2022-08-24T11:26:34.602Z,382.50
2022-08-24T11:27:34.655Z,388.12
2022-08-24T11:28:34.644Z,393.75
2022-08-24T11:29:34.621Z,399.38
2022-08-24T11:30:34.574Z,405.00
2022-08-24T11:31:36.026Z,410.62
2022-08-24T11:32:34.586Z,416.25
2022-08-24T11:33:34.553Z,421.88
2022-08-24T11:34:34.543Z,427.50
2022-08-24T11:35:34.574Z,433.12
2022-08-24T11:36:34.551Z,438.75
2022-08-24T11:37:34.514Z,450.00
2022-08-24T11:38:34.495Z,455.62
2022-08-24T11:39:34.674Z,461.25
2022-08-24T11:40:34.515Z,472.50
2022-08-24T11:41:34.447Z,478.12
2022-08-24T11:42:34.487Z,489.38
2022-08-24T11:43:34.421Z,495.00
2022-08-24T11:44:34.458Z,500.62
2022-08-24T11:45:34.521Z,495.00
2022-08-24T11:46:34.473Z,511.88
2022-08-24T11:47:34.406Z,517.50
2022-08-24T11:48:34.438Z,528.75
2022-08-24T11:49:34.390Z,540.00
2022-08-24T11:50:34.355Z,545.62
2022-08-24T11:51:35.047Z,556.88
2022-08-24T11:52:34.360Z,568.12
2022-08-24T11:54:34.364Z,579.38
2022-08-24T11:55:47.439Z,579.38
2022-08-24T11:56:35.335Z,590.62
2022-08-24T11:57:34.319Z,590.62
2022-08-24T11:58:34.293Z,601.88
2022-08-24T11:59:34.850Z,624.38
2022-08-24T12:00:34.264Z,641.25
2022-08-24T12:01:34.438Z,658.12
2022-08-24T12:02:34.311Z,663.75
2022-08-24T12:03:34.222Z,680.62
2022-08-24T12:04:37.998Z,703.12
2022-08-24T12:05:34.203Z,725.62
2022-08-24T12:06:35.809Z,753.75
2022-08-24T12:07:34.250Z,787.50
2022-08-24T12:08:35.178Z,815.62
2022-08-24T12:09:34.177Z,855.00
2022-08-24T12:10:34.180Z,900.00
2022-08-24T12:11:34.168Z,945.00
2022-08-24T12:12:34.133Z,978.75
2022-08-24T12:13:34.129Z,1006.88
2022-08-24T12:14:34.179Z,1035.00
2022-08-24T12:15:34.210Z,1057.50
2022-08-24T12:16:34.262Z,1091.25
2022-08-24T12:17:34.220Z,1141.88
2022-08-24T12:18:34.091Z,1209.38
2022-08-24T12:19:34.133Z,1372.50
2022-08-24T12:20:34.114Z,2278.12
2022-08-24T12:21:34.044Z,3285.00
2022-08-24T12:22:34.051Z,3301.88
2022-08-24T12:23:34.021Z,3346.88
2022-08-24T12:24:34.024Z,3470.62
2022-08-24T12:25:34.040Z,3538.12
2022-08-24T12:26:34.007Z,3560.62
2022-08-24T12:27:33.991Z,3560.62
2022-08-24T12:28:34.026Z,3498.75
2022-08-24T12:29:34.093Z,3470.62
2022-08-24T12:30:33.982Z,3526.88
2022-08-24T12:31:34.008Z,3712.50
2022-08-24T12:32:33.977Z,3808.12
2022-08-24T12:33:36.473Z,3841.88
2022-08-24T12:34:33.934Z,3813.75
2022-08-24T12:35:33.937Z,3898.12
2022-08-24T12:36:33.885Z,3892.50
2022-08-24T12:37:33.882Z,3875.62
2022-08-24T12:38:33.892Z,3825.00
2022-08-24T12:39:33.918Z,3706.88
2022-08-24T12:40:33.958Z,3768.75
2022-08-24T12:41:33.853Z,4438.12
2022-08-24T12:42:33.831Z,5085.00
2022-08-24T12:43:33.812Z,5501.25
2022-08-24T12:44:33.844Z,4466.25
2022-08-24T12:45:33.812Z,4533.75
2022-08-24T12:46:33.829Z,4938.75
2022-08-24T12:47:33.814Z,5506.88
2022-08-24T12:48:33.834Z,5591.25
2022-08-24T12:49:33.898Z,5506.88