createdAt,value
2018-01-18T00:01:16.058Z,77.10
2018-01-18T00:03:42.248Z,77.00
2018-01-18T00:06:08.445Z,77.20
2018-01-18T00:08:35.355Z,77.30
2018-01-18T00:11:01.568Z,77.20
2018-01-18T00:13:27.733Z,77.30
2018-01-18T00:15:53.927Z,77.30
2018-01-18T00:18:20.873Z,77.50
2018-01-18T00:20:47.088Z,77.50
2018-01-18T00:23:13.999Z,77.80
2018-01-18T00:25:40.183Z,77.60
2018-01-18T00:28:07.090Z,77.90
2018-01-18T00:30:33.253Z,77.90
2018-01-18T00:33:00.188Z,78.10
2018-01-18T00:35:26.353Z,78.00
2018-01-18T00:37:53.280Z,78.50
2018-01-18T00:40:19.476Z,78.50
2018-01-18T00:42:45.678Z,78.40
2018-01-18T00:45:11.847Z,78.20
2018-01-18T00:47:38.028Z,78.50
2018-01-18T00:50:04.939Z,78.30
2018-01-18T00:52:31.088Z,78.20
2018-01-18T00:54:57.296Z,78.40
2018-01-18T00:57:23.957Z,78.70
2018-01-18T00:59:50.159Z,78.80
2018-01-18T01:02:16.391Z,78.90
2018-01-18T01:04:42.596Z,78.90
2018-01-18T01:07:09.552Z,79.00
2018-01-18T01:09:36.489Z,79.20
2018-01-18T01:12:03.420Z,79.20
2018-01-18T01:14:29.628Z,79.20
2018-01-18T01:16:55.820Z,78.90
2018-01-18T01:19:22.036Z,79.10
2018-01-18T01:21:48.955Z,79.00
2018-01-18T01:24:15.147Z,78.90
2018-01-18T01:26:42.063Z,78.90
2018-01-18T01:29:09.001Z,79.00
2018-01-18T01:31:35.209Z,78.90
2018-01-18T01:34:01.401Z,79.10
2018-01-18T01:36:28.319Z,79.00
2018-01-18T01:38:54.515Z,79.00
2018-01-18T01:41:20.674Z,79.30
2018-01-18T01:43:46.848Z,79.70
2018-01-18T01:46:13.780Z,79.90
2018-01-18T01:48:40.744Z,80.10
2018-01-18T01:51:07.665Z,80.10
2018-01-18T01:53:33.875Z,80.10
2018-01-18T01:56:00.082Z,80.00
2018-01-18T01:58:26.331Z,80.30
2018-01-18T02:00:52.532Z,81.00
2018-01-18T02:03:19.470Z,80.30
2018-01-18T02:05:45.672Z,80.10
2018-01-18T02:08:11.873Z,79.90
2018-01-18T02:10:38.800Z,80.10
2018-01-18T02:13:04.961Z,80.10
2018-01-18T02:15:31.200Z,81.10
2018-01-18T02:17:57.396Z,80.10
2018-01-18T02:20:23.583Z,80.00
2018-01-18T02:22:50.511Z,80.20
2018-01-18T02:25:16.726Z,80.10
2018-01-18T02:27:43.655Z,79.50
2018-01-18T02:30:10.579Z,79.40
2018-01-18T02:32:36.752Z,79.40
2018-01-18T02:35:03.710Z,79.30
2018-01-18T02:37:30.647Z,79.20
2018-01-18T02:39:56.829Z,79.20
2018-01-18T02:42:22.995Z,79.30
2018-01-18T02:44:49.205Z,79.40
2018-01-18T02:47:15.394Z,79.40
2018-01-18T02:49:42.323Z,79.60
2018-01-18T02:52:08.529Z,79.50
2018-01-18T02:54:34.707Z,79.50
2018-01-18T02:57:01.657Z,79.60
2018-01-18T02:59:28.671Z,79.40
2018-01-18T03:01:54.872Z,79.30
2018-01-18T03:04:21.080Z,79.40
2018-01-18T03:06:48.021Z,79.60
2018-01-18T03:09:14.216Z,79.50
2018-01-18T03:11:40.387Z,79.40
2018-01-18T03:14:06.596Z,79.30
2018-01-18T03:16:32.772Z,79.90
2018-01-18T03:18:58.952Z,79.10
2018-01-18T03:21:25.218Z,79.20
2018-01-18T03:23:51.391Z,79.20
2018-01-18T03:26:18.317Z,78.80
2018-01-18T03:28:45.271Z,79.30
2018-01-18T03:31:12.190Z,79.30
2018-01-18T03:33:38.379Z,79.20
2018-01-18T03:36:04.571Z,78.80
2018-01-18T03:38:30.751Z,78.60
2018-01-18T03:40:56.915Z,78.90
2018-01-18T03:43:23.083Z,79.00
2018-01-18T03:45:49.252Z,78.60
2018-01-18T03:48:15.435Z,78.60
2018-01-18T03:50:43.300Z,78.70
2018-01-18T03:53:09.482Z,79.40
2018-01-18T03:55:35.676Z,79.40
2018-01-18T03:58:01.869Z,78.40
2018-01-18T04:00:30.587Z,78.00
2018-01-18T04:02:56.779Z,78.60
2018-01-18T04:05:22.978Z,78.60
2018-01-18T04:07:49.902Z,78.10
2018-01-18T04:10:16.108Z,78.10
2018-01-18T04:12:42.312Z,78.30
2018-01-18T04:15:09.238Z,78.60
2018-01-18T04:17:35.427Z,78.50
2018-01-18T04:20:01.619Z,78.20
2018-01-18T04:22:28.527Z,79.00
2018-01-18T04:24:54.734Z,78.40
2018-01-18T04:27:20.939Z,78.90
2018-01-18T04:29:47.885Z,78.90
2018-01-18T04:32:14.835Z,79.70
2018-01-18T04:34:41.028Z,79.00
2018-01-18T04:37:07.212Z,79.10
2018-01-18T04:39:33.376Z,79.00
2018-01-18T04:41:59.634Z,79.40
2018-01-18T04:44:25.827Z,79.10
2018-01-18T04:46:52.736Z,79.10
2018-01-18T04:49:18.927Z,79.10
2018-01-18T04:51:45.853Z,79.00
2018-01-18T04:54:12.036Z,79.00
2018-01-18T04:56:38.258Z,78.90
2018-01-18T04:59:04.460Z,79.20
2018-01-18T05:01:30.777Z,78.70
2018-01-18T05:03:57.740Z,79.20
2018-01-18T05:06:24.661Z,79.10
2018-01-18T05:08:50.843Z,79.00
2018-01-18T05:11:17.936Z,78.40
2018-01-18T05:13:44.120Z,78.40
2018-01-18T05:16:11.055Z,78.20
2018-01-18T05:18:38.012Z,78.80
2018-01-18T05:21:04.944Z,78.70
2018-01-18T05:23:31.125Z,78.60
2018-01-18T05:25:57.308Z,79.10
2018-01-18T05:28:23.492Z,78.50
2018-01-18T05:30:49.664Z,78.90
2018-01-18T05:33:15.887Z,78.90
2018-01-18T05:35:42.059Z,78.40
2018-01-18T05:38:08.979Z,77.50
2018-01-18T05:40:35.169Z,77.50
2018-01-18T05:43:02.088Z,78.20
2018-01-18T05:45:29.384Z,78.30
2018-01-18T05:47:56.336Z,78.20
2018-01-18T05:50:22.516Z,78.00
2018-01-18T05:52:48.753Z,78.60
2018-01-18T05:55:15.724Z,77.70
2018-01-18T05:57:42.631Z,77.80
2018-01-18T06:00:08.935Z,77.70
2018-01-18T06:02:35.192Z,77.60
2018-01-18T06:05:01.400Z,77.80
2018-01-18T06:07:27.620Z,77.80
2018-01-18T06:09:54.320Z,78.60
2018-01-18T06:12:20.520Z,79.00
2018-01-18T06:14:46.727Z,79.10
2018-01-18T06:17:13.680Z,79.50
2018-01-18T06:19:40.617Z,78.90
2018-01-18T06:22:06.840Z,78.70
2018-01-18T06:24:33.036Z,79.10
2018-01-18T06:26:59.236Z,79.20
2018-01-18T06:29:26.143Z,79.30
2018-01-18T06:31:52.372Z,79.30
2018-01-18T06:34:19.339Z,79.70
2018-01-18T06:36:45.530Z,79.60
2018-01-18T06:39:11.740Z,80.00
2018-01-18T06:41:38.655Z,79.50
2018-01-18T06:44:04.849Z,79.40
2018-01-18T06:46:31.022Z,79.30
2018-01-18T06:48:57.184Z,79.80
2018-01-18T06:51:24.135Z,80.00
2018-01-18T06:53:51.093Z,79.70
2018-01-18T06:56:18.040Z,80.10
2018-01-18T06:58:44.987Z,80.10
2018-01-18T07:01:11.916Z,79.80
2018-01-18T07:03:38.404Z,79.70
2018-01-18T07:06:04.642Z,80.30
2018-01-18T07:08:31.547Z,80.60
2018-01-18T07:10:57.748Z,80.60
2018-01-18T07:13:23.931Z,80.20
2018-01-18T07:15:50.860Z,80.00
2018-01-18T07:18:17.825Z,80.50
2018-01-18T07:20:44.041Z,80.40
2018-01-18T07:23:10.244Z,80.30
2018-01-18T07:25:36.416Z,80.40
2018-01-18T07:28:02.588Z,80.00
2018-01-18T07:30:28.817Z,79.30
2018-01-18T07:32:55.003Z,79.30
2018-01-18T07:35:21.176Z,80.00
2018-01-18T07:37:48.152Z,79.30
2018-01-18T07:40:14.341Z,79.30
2018-01-18T07:42:40.532Z,79.90
2018-01-18T07:45:06.723Z,80.00
2018-01-18T07:47:33.652Z,79.10
2018-01-18T07:49:59.830Z,79.00
2018-01-18T07:52:26.026Z,78.90
2018-01-18T07:54:52.186Z,78.50
2018-01-18T07:57:23.203Z,79.00
2018-01-18T07:59:49.424Z,78.40
2018-01-18T08:02:15.557Z,78.10
2018-01-18T08:04:42.561Z,78.50
2018-01-18T08:07:08.791Z,78.40
2018-01-18T08:09:34.958Z,78.90
2018-01-18T08:12:01.116Z,78.30
2018-01-18T08:14:28.796Z,77.70
2018-01-18T08:16:55.707Z,77.50
2018-01-18T08:19:21.904Z,77.50
2018-01-18T08:21:48.848Z,78.30
2018-01-18T08:24:15.756Z,77.60
2018-01-18T08:26:41.948Z,77.60
2018-01-18T08:29:08.124Z,77.70
2018-01-18T08:31:34.302Z,77.90
2018-01-18T08:34:00.496Z,77.90
2018-01-18T08:36:26.697Z,77.70
2018-01-18T08:38:52.871Z,77.90
2018-01-18T08:41:19.075Z,78.20
2018-01-18T08:43:45.279Z,78.30
2018-01-18T08:46:11.464Z,78.40
2018-01-18T08:48:37.651Z,78.40
2018-01-18T08:51:03.882Z,78.50
2018-01-18T08:53:30.087Z,78.70
2018-01-18T08:55:56.248Z,78.60
2018-01-18T08:58:22.432Z,78.80
2018-01-18T09:00:48.611Z,78.20
2018-01-18T09:03:15.529Z,78.30
2018-01-18T09:05:41.773Z,78.20
2018-01-18T09:08:08.701Z,78.50
2018-01-18T09:10:34.889Z,78.40
2018-01-18T09:13:01.112Z,78.40
2018-01-18T09:15:27.340Z,78.80
2018-01-18T09:17:53.520Z,78.40
2018-01-18T09:20:19.699Z,78.60
2018-01-18T09:22:45.900Z,78.60
2018-01-18T09:25:12.080Z,78.30
2018-01-18T09:27:38.295Z,78.20
2018-01-18T09:30:05.219Z,78.30
2018-01-18T09:32:31.396Z,78.20
2018-01-18T09:34:57.576Z,78.00
2018-01-18T09:37:23.770Z,78.00
2018-01-18T09:39:49.959Z,77.90
2018-01-18T09:42:16.143Z,78.00
2018-01-18T09:44:42.327Z,77.70
2018-01-18T09:47:09.251Z,78.10
2018-01-18T09:49:35.447Z,78.00
2018-01-18T09:52:02.374Z,77.60
2018-01-18T09:54:30.036Z,77.50
2018-01-18T09:56:57.751Z,77.60
2018-01-18T09:59:23.924Z,77.50
2018-01-18T10:01:50.114Z,77.80
2018-01-18T10:04:16.377Z,77.70
2018-01-18T10:06:42.612Z,77.80
2018-01-18T10:09:08.819Z,77.80
2018-01-18T10:11:34.996Z,77.70
2018-01-18T10:14:01.152Z,77.70
2018-01-18T10:16:28.063Z,77.30
2018-01-18T10:18:54.258Z,77.30
2018-01-18T10:21:20.419Z,77.50
2018-01-18T10:23:46.610Z,77.50
2018-01-18T10:26:13.527Z,77.50
2018-01-18T10:28:39.699Z,77.40
2018-01-18T10:31:05.864Z,77.30
2018-01-18T10:33:32.075Z,77.00
2018-01-18T10:35:58.256Z,77.10
2018-01-18T10:38:24.453Z,77.20
2018-01-18T10:40:50.647Z,77.30
2018-01-18T10:43:16.828Z,77.30
2018-01-18T10:45:42.996Z,77.50
2018-01-18T10:48:09.172Z,77.20
2018-01-18T10:50:35.357Z,77.20
2018-01-18T10:53:01.525Z,77.20
2018-01-18T10:55:27.688Z,77.40
2018-01-18T10:57:53.857Z,77.30
2018-01-18T11:00:20.054Z,77.00
2018-01-18T11:02:46.235Z,76.40
2018-01-18T11:05:12.397Z,76.90
2018-01-18T11:07:39.560Z,77.20
2018-01-18T11:10:05.790Z,77.20
2018-01-18T11:12:32.689Z,77.30
2018-01-18T11:14:58.843Z,77.30
2018-01-18T11:17:25.027Z,77.70
2018-01-18T11:19:51.221Z,77.50
2018-01-18T11:22:18.144Z,77.60
2018-01-18T11:24:44.335Z,77.50
2018-01-18T11:27:10.504Z,77.60
2018-01-18T11:29:36.701Z,77.80
2018-01-18T11:32:03.611Z,78.00
2018-01-18T11:34:29.787Z,78.00
2018-01-18T11:36:55.979Z,77.80
2018-01-18T11:39:22.178Z,77.60
2018-01-18T11:41:48.372Z,77.80
2018-01-18T11:44:15.307Z,77.30
2018-01-18T11:46:42.257Z,77.20
2018-01-18T11:49:08.427Z,77.20
2018-01-18T11:51:34.604Z,77.50
2018-01-18T11:54:00.824Z,77.70
2018-01-18T11:56:26.998Z,77.90
2018-01-18T11:58:53.172Z,78.00
2018-01-18T12:01:19.354Z,78.20
2018-01-18T12:03:45.528Z,77.80
2018-01-18T12:06:11.699Z,77.70
2018-01-18T12:08:38.135Z,77.70
2018-01-18T12:11:04.353Z,77.50
2018-01-18T12:13:30.559Z,77.80
2018-01-18T12:15:56.800Z,77.80
2018-01-18T12:18:22.964Z,77.90
2018-01-18T12:20:49.160Z,77.50
2018-01-18T12:23:16.116Z,77.90
2018-01-18T12:25:42.300Z,77.70
2018-01-18T12:28:08.479Z,78.00
2018-01-18T12:30:35.420Z,77.70
2018-01-18T12:33:02.353Z,77.80
2018-01-18T12:35:29.259Z,77.40
2018-01-18T12:37:55.440Z,77.40
2018-01-18T12:40:22.371Z,77.50
2018-01-18T12:42:48.554Z,77.40
2018-01-18T12:45:14.759Z,77.30
2018-01-18T12:47:41.685Z,77.40
2018-01-18T12:50:07.846Z,77.30
2018-01-18T12:52:34.763Z,77.50
2018-01-18T12:55:01.704Z,77.50
2018-01-18T12:57:27.868Z,77.40
2018-01-18T12:59:54.063Z,77.30
2018-01-18T13:02:20.292Z,77.60
2018-01-18T13:04:46.459Z,77.70
2018-01-18T13:07:12.697Z,78.30
2018-01-18T13:09:38.955Z,77.80
2018-01-18T13:12:05.172Z,78.00
2018-01-18T13:14:31.335Z,77.40
2018-01-18T13:16:58.240Z,77.60
2018-01-18T13:19:24.414Z,77.60
2018-01-18T13:21:50.616Z,77.90
2018-01-18T13:24:16.803Z,77.10
2018-01-18T13:26:42.967Z,77.70
2018-01-18T13:29:09.165Z,77.50
2018-01-18T13:31:35.364Z,77.80
2018-01-18T13:34:02.276Z,77.60
2018-01-18T13:36:28.504Z,77.70
2018-01-18T13:38:54.711Z,76.90
2018-01-18T13:41:20.872Z,76.10
2018-01-18T13:43:47.113Z,76.00
2018-01-18T13:46:13.292Z,76.10
2018-01-18T13:48:39.475Z,76.50
2018-01-18T13:51:05.685Z,77.20
2018-01-18T13:53:31.863Z,77.50
2018-01-18T13:55:58.024Z,77.90
2018-01-18T13:58:24.188Z,78.40
2018-01-18T14:00:50.359Z,78.90
2018-01-18T14:03:16.566Z,78.90
2018-01-18T14:05:42.762Z,79.40
2018-01-18T14:08:09.708Z,80.00
2018-01-18T14:10:36.746Z,80.30
2018-01-18T14:13:03.712Z,80.20
2018-01-18T14:15:30.636Z,80.00
2018-01-18T14:17:58.310Z,80.20
2018-01-18T14:20:25.987Z,80.30
2018-01-18T14:22:52.924Z,80.50
2018-01-18T14:25:19.120Z,80.50
2018-01-18T14:27:45.296Z,80.60
2018-01-18T14:30:11.475Z,80.80
2018-01-18T14:32:37.661Z,81.10
2018-01-18T14:35:03.853Z,80.90
2018-01-18T14:37:30.034Z,80.90
2018-01-18T14:39:56.224Z,81.00
2018-01-18T14:42:22.415Z,81.10
2018-01-18T14:44:49.336Z,81.30
2018-01-18T14:47:15.504Z,81.30
2018-01-18T14:49:42.452Z,81.40
2018-01-18T14:52:09.368Z,81.50
2018-01-18T14:54:35.589Z,81.30
2018-01-18T14:57:01.843Z,81.20
2018-01-18T14:59:28.034Z,81.30
2018-01-18T15:01:54.216Z,81.20
2018-01-18T15:04:20.416Z,81.30
2018-01-18T15:06:46.595Z,81.50
2018-01-18T15:09:12.803Z,81.40
2018-01-18T15:11:39.202Z,81.30
2018-01-18T15:14:05.420Z,81.50
2018-01-18T15:16:31.612Z,81.20
2018-01-18T15:18:57.803Z,80.90
2018-01-18T15:21:23.987Z,80.90
2018-01-18T15:23:50.218Z,80.80
2018-01-18T15:26:17.208Z,81.40
2018-01-18T15:28:44.122Z,81.50
2018-01-18T15:31:10.328Z,81.50
2018-01-18T15:33:36.518Z,81.20
2018-01-18T15:36:03.421Z,81.10
2018-01-18T15:38:29.579Z,81.10
2018-01-18T15:40:55.767Z,81.20
2018-01-18T15:43:21.956Z,81.00
2018-01-18T15:45:48.108Z,81.30
2018-01-18T15:48:15.049Z,81.30
2018-01-18T15:50:41.976Z,81.20
2018-01-18T15:53:08.150Z,81.20
2018-01-18T15:55:34.332Z,81.10
2018-01-18T15:58:00.528Z,81.10
2018-01-18T16:00:26.696Z,81.60
2018-01-18T16:02:52.888Z,81.60
2018-01-18T16:05:19.048Z,81.20
2018-01-18T16:07:45.224Z,81.30
2018-01-18T16:10:12.181Z,81.10
2018-01-18T16:12:39.164Z,81.50
2018-01-18T16:15:05.380Z,80.60
2018-01-18T16:17:32.299Z,84.00
2018-01-18T16:19:59.957Z,81.20
2018-01-18T16:22:27.620Z,81.00
2018-01-18T16:24:53.796Z,80.90
2018-01-18T16:27:20.764Z,80.60
2018-01-18T16:29:46.935Z,80.50
2018-01-18T16:32:13.923Z,80.80
2018-01-18T16:34:40.083Z,80.70
2018-01-18T16:37:06.283Z,80.90
2018-01-18T16:39:33.231Z,80.80
2018-01-18T16:41:59.400Z,80.70
2018-01-18T16:44:25.578Z,80.60
2018-01-18T16:46:51.820Z,80.40
2018-01-18T16:49:18.763Z,80.80
2018-01-18T16:51:44.976Z,80.60
2018-01-18T16:54:11.163Z,80.80
2018-01-18T16:56:38.083Z,81.10
2018-01-18T16:59:04.364Z,81.10
2018-01-18T17:01:30.489Z,80.90
2018-01-18T17:03:56.691Z,80.40
2018-01-18T17:06:22.888Z,80.40
2018-01-18T17:08:49.096Z,80.40
2018-01-18T17:11:15.333Z,80.60
2018-01-18T17:13:41.587Z,80.50
2018-01-18T17:16:07.819Z,80.70
2018-01-18T17:18:34.023Z,80.10
2018-01-18T17:21:00.290Z,79.60
2018-01-18T17:23:26.508Z,79.80
2018-01-18T17:25:52.725Z,79.90
2018-01-18T17:28:19.651Z,79.80
2018-01-18T17:30:45.865Z,79.80
2018-01-18T17:33:12.028Z,79.70
2018-01-18T17:35:38.951Z,80.00
2018-01-18T17:38:05.127Z,80.00
2018-01-18T17:40:32.056Z,79.50
2018-01-18T17:42:58.255Z,79.50
2018-01-18T17:45:24.472Z,79.90
2018-01-18T17:47:50.660Z,79.80
2018-01-18T17:50:16.836Z,79.90
2018-01-18T17:52:43.038Z,80.50
2018-01-18T17:55:09.243Z,80.00
2018-01-18T17:57:35.427Z,79.60
2018-01-18T18:00:02.396Z,80.00
2018-01-18T18:02:28.618Z,80.00
2018-01-18T18:04:54.796Z,80.00
2018-01-18T18:07:20.987Z,79.70
2018-01-18T18:09:47.160Z,79.60
2018-01-18T18:12:13.311Z,79.70
2018-01-18T18:14:39.563Z,79.10
2018-01-18T18:17:05.761Z,79.10
2018-01-18T18:19:31.983Z,78.90
2018-01-18T18:21:58.171Z,78.60
2018-01-18T18:24:25.244Z,79.20
2018-01-18T18:26:51.423Z,79.10
2018-01-18T18:29:18.371Z,81.50
2018-01-18T18:31:44.569Z,80.80
2018-01-18T18:34:10.731Z,79.50
2018-01-18T18:36:36.933Z,79.90
2018-01-18T18:39:03.197Z,79.40
2018-01-18T18:41:29.428Z,78.90
2018-01-18T18:43:55.655Z,79.30
2018-01-18T18:46:21.828Z,79.40
2018-01-18T18:48:48.748Z,79.40
2018-01-18T18:51:14.940Z,79.40
2018-01-18T18:53:41.137Z,79.70
2018-01-18T18:56:07.340Z,79.40
2018-01-18T18:58:33.716Z,79.50
2018-01-18T19:00:59.968Z,79.40
2018-01-18T19:03:26.887Z,79.60
2018-01-18T19:05:53.076Z,79.50
2018-01-18T19:08:19.260Z,79.50
2018-01-18T19:10:45.438Z,79.30
2018-01-18T19:13:11.615Z,79.30
2018-01-18T19:15:37.852Z,79.70
2018-01-18T19:18:04.800Z,79.30
2018-01-18T19:20:30.972Z,79.20
2018-01-18T19:22:57.968Z,79.60
2018-01-18T19:25:24.133Z,79.90
2018-01-18T19:27:50.308Z,79.60
2018-01-18T19:30:16.464Z,79.50
2018-01-18T19:32:42.653Z,79.50
2018-01-18T19:35:09.563Z,79.70
2018-01-18T19:37:35.754Z,79.70
2018-01-18T19:40:01.927Z,79.60
2018-01-18T19:42:28.089Z,79.60
2018-01-18T19:44:54.257Z,79.70
2018-01-18T19:47:20.424Z,79.30
2018-01-18T19:49:46.613Z,79.50
2018-01-18T19:52:13.528Z,79.70
2018-01-18T19:54:41.197Z,79.60
2018-01-18T19:57:07.374Z,79.50
2018-01-18T19:59:33.543Z,79.70
2018-01-18T20:01:59.700Z,79.80
2018-01-18T20:04:25.928Z,80.00
2018-01-18T20:06:52.091Z,79.90
2018-01-18T20:09:18.992Z,80.10
2018-01-18T20:11:45.232Z,80.10
2018-01-18T20:14:11.416Z,80.00
2018-01-18T20:16:38.393Z,80.40
2018-01-18T20:19:04.611Z,80.40
2018-01-18T20:21:30.781Z,80.20
2018-01-18T20:23:56.939Z,80.00
2018-01-18T20:26:23.159Z,79.90
2018-01-18T20:28:50.543Z,79.90
2018-01-18T20:31:17.192Z,80.00
2018-01-18T20:33:43.445Z,80.80
2018-01-18T20:36:11.737Z,80.10
2018-01-18T20:38:39.684Z,80.10
2018-01-18T20:41:06.604Z,79.60
2018-01-18T20:43:32.772Z,79.60
2018-01-18T20:45:59.688Z,79.50
2018-01-18T20:48:26.649Z,79.50
2018-01-18T20:50:53.564Z,79.90
2018-01-18T20:53:19.752Z,79.90
2018-01-18T20:55:46.776Z,80.10
2018-01-18T20:58:14.438Z,80.00
2018-01-18T21:00:40.641Z,80.00
2018-01-18T21:03:06.893Z,80.00
2018-01-18T21:05:33.086Z,80.00
2018-01-18T21:07:59.276Z,80.20
2018-01-18T21:10:25.496Z,80.50
2018-01-18T21:12:51.677Z,80.30
2018-01-18T21:15:18.632Z,80.00
2018-01-18T21:17:45.669Z,80.10
2018-01-18T21:20:12.635Z,80.00
2018-01-18T21:22:38.839Z,80.00
2018-01-18T21:25:05.048Z,80.10
2018-01-18T21:27:31.227Z,79.90
2018-01-18T21:29:58.157Z,79.40
2018-01-18T21:32:24.374Z,79.40
2018-01-18T21:34:50.590Z,79.80
2018-01-18T21:37:16.764Z,80.00
2018-01-18T21:39:43.707Z,80.20
2018-01-18T21:42:09.885Z,80.20
2018-01-18T21:44:36.791Z,80.00
2018-01-18T21:47:03.351Z,80.00
2018-01-18T21:49:29.543Z,79.60
2018-01-18T21:51:55.723Z,79.90
2018-01-18T21:54:22.659Z,80.10
2018-01-18T21:56:48.859Z,80.00
2018-01-18T21:59:15.048Z,80.30
2018-01-18T22:01:41.280Z,80.30
2018-01-18T22:04:08.192Z,79.40
2018-01-18T22:06:34.380Z,79.40
2018-01-18T22:09:00.560Z,79.10
2018-01-18T22:11:26.740Z,79.50
2018-01-18T22:13:53.643Z,80.00
2018-01-18T22:16:19.979Z,79.90
2018-01-18T22:18:46.207Z,79.70
2018-01-18T22:21:12.392Z,79.60
2018-01-18T22:23:38.599Z,79.50
2018-01-18T22:26:04.772Z,79.20
2018-01-18T22:28:30.941Z,79.70
2018-01-18T22:30:57.128Z,79.50
2018-01-18T22:33:24.032Z,79.70
2018-01-18T22:35:50.231Z,79.70
2018-01-18T22:38:16.431Z,79.60
2018-01-18T22:40:42.603Z,79.80
2018-01-18T22:43:08.795Z,80.10
2018-01-18T22:45:34.987Z,80.20
2018-01-18T22:48:01.300Z,80.20
2018-01-18T22:50:27.618Z,80.10
2018-01-18T22:52:53.824Z,80.20
2018-01-18T22:55:20.011Z,80.10
2018-01-18T22:57:46.187Z,79.50
2018-01-18T23:00:18.303Z,79.50
2018-01-18T23:02:44.512Z,79.40
2018-01-18T23:05:11.435Z,79.70
2018-01-18T23:07:37.619Z,79.70
2018-01-18T23:10:03.816Z,79.80
2018-01-18T23:12:30.760Z,79.70
2018-01-18T23:14:56.939Z,79.60
2018-01-18T23:17:23.116Z,79.90
2018-01-18T23:19:49.383Z,80.10
2018-01-18T23:22:15.598Z,80.10
2018-01-18T23:24:41.851Z,80.20
2018-01-18T23:27:08.068Z,80.20
2018-01-18T23:29:34.276Z,80.30
2018-01-18T23:32:00.448Z,81.00
2018-01-18T23:34:27.370Z,80.10
2018-01-18T23:36:53.537Z,80.00
2018-01-18T23:39:20.496Z,79.70
2018-01-18T23:41:47.391Z,79.10
2018-01-18T23:44:13.599Z,79.00
2018-01-18T23:46:39.783Z,79.10
2018-01-18T23:49:06.712Z,79.50
2018-01-18T23:51:32.902Z,79.40
2018-01-18T23:53:59.803Z,80.10
2018-01-18T23:56:25.971Z,80.00
2018-01-18T23:58:52.907Z,80.70
