createdAt,value
2023-03-11T00:16:58.814Z,1937.00
2023-03-11T00:17:58.791Z,1938.00
2023-03-11T00:18:58.762Z,1927.00
2023-03-11T00:19:58.732Z,1927.00
2023-03-11T00:20:58.702Z,1914.00
2023-03-11T00:21:58.712Z,1908.00
2023-03-11T00:22:58.653Z,1902.00
2023-03-11T00:23:58.636Z,1882.00
2023-03-11T00:24:58.608Z,1882.00
2023-03-11T00:25:58.692Z,1892.00
2023-03-11T00:26:58.579Z,1867.00
2023-03-11T00:27:58.542Z,1856.00
2023-03-11T00:28:58.524Z,1845.00
2023-03-11T00:29:58.489Z,1840.00
2023-03-11T00:31:58.477Z,1819.00
2023-03-11T00:32:58.429Z,1813.00
2023-03-11T00:33:58.417Z,1792.00
2023-03-11T00:34:58.382Z,1800.00
2023-03-11T00:35:58.387Z,1775.00
2023-03-11T00:36:58.354Z,1769.00
2023-03-11T00:37:58.321Z,1754.00
2023-03-11T00:38:58.333Z,1723.00
2023-03-11T00:39:58.288Z,1709.00
2023-03-11T00:40:58.268Z,1698.00
2023-03-11T00:41:58.249Z,1690.00
2023-03-11T00:42:58.222Z,1692.00
2023-03-11T00:45:58.180Z,1687.00
2023-03-11T00:46:58.129Z,1682.00
2023-03-11T00:47:58.113Z,1682.00
2023-03-11T00:48:58.072Z,1668.00
2023-03-11T00:49:58.058Z,1668.00
2023-03-11T00:50:58.029Z,1650.00
2023-03-11T00:51:58.011Z,1646.00
2023-03-11T00:52:57.982Z,1638.00
2023-03-11T00:53:57.967Z,1632.00
2023-03-11T00:54:57.933Z,1624.00
2023-03-11T00:55:57.916Z,1625.00
2023-03-11T00:56:57.905Z,1626.00
2023-03-11T00:57:57.871Z,1630.00
2023-03-11T00:58:57.838Z,1630.00
2023-03-11T00:59:57.808Z,1616.00
2023-03-11T01:00:57.852Z,1608.00
2023-03-11T01:01:57.775Z,1608.00
2023-03-11T01:02:57.743Z,1623.00
2023-03-11T01:03:57.721Z,1620.00
2023-03-11T01:04:57.698Z,1615.00
2023-03-11T01:05:57.661Z,1615.00
2023-03-11T01:06:57.663Z,1615.00
2023-03-11T01:07:57.617Z,1607.00
2023-03-11T01:08:57.595Z,1616.00
2023-03-11T01:09:57.581Z,1611.00
2023-03-11T01:10:57.551Z,1606.00
2023-03-11T01:11:57.499Z,1608.00
2023-03-11T01:12:57.477Z,1610.00
2023-03-11T01:13:57.453Z,1590.00
2023-03-11T01:14:57.413Z,1581.00
2023-03-11T01:15:57.427Z,1565.00
2023-03-11T01:16:57.386Z,1565.00
2023-03-11T01:17:57.362Z,1552.00
2023-03-11T01:18:57.337Z,1568.00
2023-03-11T01:19:57.330Z,1581.00
2023-03-11T01:20:57.292Z,1576.00
2023-03-11T01:21:57.261Z,1552.00
2023-03-11T01:22:57.255Z,1534.00
2023-03-11T01:23:57.241Z,1538.00
2023-03-11T01:24:57.229Z,1554.00
2023-03-11T01:25:57.196Z,1571.00
2023-03-11T01:26:57.239Z,1567.00
2023-03-11T01:27:57.138Z,1556.00
2023-03-11T01:28:57.109Z,1540.00
2023-03-11T01:29:57.098Z,1553.00
2023-03-11T01:30:57.096Z,1567.00
2023-03-11T01:31:57.050Z,1544.00
2023-03-11T01:32:57.041Z,1548.00
2023-03-11T01:33:57.008Z,1535.00
2023-03-11T01:34:56.988Z,1550.00
2023-03-11T01:35:57.058Z,1568.00
2023-03-11T01:36:56.954Z,1573.00
2023-03-11T01:37:56.960Z,1598.00
2023-03-11T01:38:56.929Z,1579.00
2023-03-11T01:39:56.903Z,1571.00
2023-03-11T01:40:56.883Z,1570.00
2023-03-11T01:41:56.855Z,1580.00
2023-03-11T01:42:56.847Z,1568.00
2023-03-11T01:43:56.837Z,1568.00
2023-03-11T01:44:56.792Z,1560.00
2023-03-11T01:45:56.779Z,1571.00
2023-03-11T01:46:56.772Z,1546.00
2023-03-11T01:47:56.749Z,1565.00
2023-03-11T01:48:56.716Z,1572.00
2023-03-11T01:49:56.683Z,1573.00
2023-03-11T01:50:56.689Z,1562.00
2023-03-11T01:51:56.673Z,1548.00
2023-03-11T01:52:56.650Z,1547.00
2023-03-11T01:53:56.629Z,1543.00
2023-03-11T01:54:56.597Z,1538.00
2023-03-11T01:55:56.577Z,1537.00
2023-03-11T01:56:56.585Z,1537.00
2023-03-11T01:57:56.558Z,1532.00
2023-03-11T01:58:56.527Z,1513.00
2023-03-11T01:59:56.505Z,1501.00
2023-03-11T02:00:56.494Z,1505.00
2023-03-11T02:01:56.478Z,1516.00
2023-03-11T02:02:56.495Z,1533.00
2023-03-11T02:03:56.469Z,1526.00
2023-03-11T02:04:56.399Z,1518.00
2023-03-11T02:05:56.387Z,1440.00
2023-03-11T02:06:56.365Z,1378.00
2023-03-11T02:07:56.382Z,1442.00
2023-03-11T02:08:56.308Z,1475.00
2023-03-11T02:09:56.282Z,1494.00
2023-03-11T02:10:56.277Z,1494.00
2023-03-11T02:11:56.243Z,1484.00
2023-03-11T02:12:56.228Z,1489.00
2023-03-11T02:13:56.191Z,1498.00
2023-03-11T02:14:56.170Z,1513.00
2023-03-11T02:15:56.193Z,1496.00
2023-03-11T02:16:56.127Z,1495.00
2023-03-11T02:17:56.123Z,1491.00
2023-03-11T02:18:56.094Z,1468.00
2023-03-11T02:19:56.064Z,1492.00
2023-03-11T02:20:56.036Z,1521.00
2023-03-11T02:21:56.023Z,1515.00
2023-03-11T02:22:56.004Z,1499.00
2023-03-11T02:23:55.954Z,1473.00
2023-03-11T02:24:55.947Z,1484.00
2023-03-11T02:25:55.911Z,1502.00
2023-03-11T02:26:55.891Z,1487.00
2023-03-11T02:27:55.914Z,1487.00
2023-03-11T02:28:55.826Z,1432.00
2023-03-11T02:29:55.799Z,1462.00
2023-03-11T02:30:55.768Z,1490.00
2023-03-11T02:31:55.784Z,1473.00
2023-03-11T02:32:55.734Z,1473.00
2023-03-11T02:33:55.719Z,1491.00
2023-03-11T02:34:55.689Z,1495.00
2023-03-11T02:35:55.723Z,1497.00
2023-03-11T02:36:55.647Z,1472.00
2023-03-11T02:37:55.629Z,1468.00
2023-03-11T02:38:55.603Z,1503.00
2023-03-11T02:39:55.567Z,1499.00
2023-03-11T02:40:55.573Z,1491.00
2023-03-11T02:41:55.507Z,1497.00
2023-03-11T02:42:55.511Z,1498.00
2023-03-11T02:43:55.478Z,1492.00
2023-03-11T02:44:55.464Z,1472.00
2023-03-11T02:45:55.432Z,1432.00
2023-03-11T02:46:55.489Z,1461.00
2023-03-11T02:47:55.401Z,1454.00
2023-03-11T02:48:55.390Z,1441.00
2023-03-11T02:49:55.347Z,1442.00
2023-03-11T02:50:55.364Z,1381.00
2023-03-11T02:51:55.336Z,1391.00
2023-03-11T02:52:55.297Z,1395.00
2023-03-11T02:53:55.406Z,1369.00
2023-03-11T02:54:55.245Z,1400.00
2023-03-11T02:55:55.242Z,1424.00
2023-03-11T02:56:55.215Z,1358.00
2023-03-11T02:57:55.208Z,1377.00
2023-03-11T02:58:55.189Z,1413.00
2023-03-11T02:59:55.154Z,1437.00
2023-03-11T03:00:55.211Z,1445.00
2023-03-11T03:01:55.129Z,1460.00
2023-03-11T03:02:55.111Z,1443.00
2023-03-11T03:03:55.103Z,1471.00
2023-03-11T03:04:55.107Z,1468.00
2023-03-11T03:05:55.097Z,1472.00
2023-03-11T03:06:55.046Z,1461.00
2023-03-11T03:07:55.010Z,1477.00
2023-03-11T03:08:54.997Z,1446.00
2023-03-11T03:09:55.008Z,1443.00
2023-03-11T03:10:54.978Z,1459.00
2023-03-11T03:11:54.972Z,1468.00
2023-03-11T03:12:54.933Z,1465.00
2023-03-11T03:13:54.921Z,1482.00
2023-03-11T03:14:54.923Z,1445.00
2023-03-11T03:15:54.869Z,1456.00
2023-03-11T03:16:55.044Z,1450.00
2023-03-11T03:17:54.830Z,1459.00
2023-03-11T03:18:54.811Z,1465.00
2023-03-11T03:19:54.812Z,1472.00
2023-03-11T03:20:54.795Z,1473.00
2023-03-11T03:21:54.749Z,1456.00
2023-03-11T03:22:54.714Z,1459.00
2023-03-11T03:23:54.703Z,1441.00
2023-03-11T03:24:54.669Z,1428.00
2023-03-11T03:25:54.636Z,1430.00
2023-03-11T03:26:54.631Z,1447.00
2023-03-11T03:27:54.607Z,1429.00
2023-03-11T03:28:54.625Z,1436.00
2023-03-11T03:29:54.556Z,1453.00
2023-03-11T03:30:54.519Z,1454.00
2023-03-11T03:31:54.500Z,1444.00
2023-03-11T03:32:54.538Z,1433.00
2023-03-11T03:33:54.450Z,1437.00
2023-03-11T03:34:54.446Z,1447.00
2023-03-11T03:35:54.424Z,1398.00
2023-03-11T03:36:54.381Z,1406.00
2023-03-11T03:37:54.386Z,1410.00
2023-03-11T03:38:54.339Z,1433.00
2023-03-11T03:39:54.325Z,1443.00
2023-03-11T03:40:54.286Z,1463.00
2023-03-11T03:41:54.266Z,1436.00
2023-03-11T03:42:54.241Z,1422.00
2023-03-11T03:43:54.238Z,1430.00
2023-03-11T03:44:54.215Z,1436.00
2023-03-11T03:45:54.183Z,1437.00
2023-03-11T03:46:54.158Z,1437.00
2023-03-11T03:47:54.120Z,1421.00
2023-03-11T03:48:54.116Z,1408.00
2023-03-11T03:49:54.113Z,1410.00
2023-03-11T03:50:54.184Z,1425.00
2023-03-11T03:51:54.100Z,1436.00
2023-03-11T03:52:54.030Z,1452.00
2023-03-11T03:53:54.087Z,1445.00
2023-03-11T03:54:53.951Z,1424.00
2023-03-11T03:55:53.917Z,1390.00
2023-03-11T03:56:53.901Z,1395.00
2023-03-11T03:57:53.872Z,1357.00
2023-03-11T03:58:53.856Z,1382.00
2023-03-11T03:59:53.851Z,1416.00
2023-03-11T04:00:53.790Z,1410.00
2023-03-11T04:01:53.780Z,1431.00
2023-03-11T04:02:53.745Z,1430.00
2023-03-11T04:03:53.712Z,1424.00
2023-03-11T04:04:53.688Z,1433.00
2023-03-11T04:05:53.662Z,1428.00
2023-03-11T04:06:53.641Z,1440.00
2023-03-11T04:07:53.607Z,1439.00
2023-03-11T04:08:53.598Z,1439.00
2023-03-11T04:09:53.621Z,1439.00
2023-03-11T04:10:53.524Z,1430.00
2023-03-11T04:11:53.533Z,1422.00
2023-03-11T04:12:53.488Z,1432.00
2023-03-11T04:13:53.465Z,1427.00
2023-03-11T04:14:53.476Z,1425.00
2023-03-11T04:15:53.461Z,1449.00
2023-03-11T04:16:53.447Z,1459.00
2023-03-11T04:17:53.369Z,1451.00
2023-03-11T04:18:53.345Z,1451.00
2023-03-11T04:19:53.344Z,1438.00
2023-03-11T04:20:53.300Z,1427.00
2023-03-11T04:21:53.280Z,1422.00
2023-03-11T04:22:53.281Z,1407.00
2023-03-11T04:23:53.247Z,1439.00
2023-03-11T04:24:53.213Z,1434.00
2023-03-11T04:25:53.176Z,1443.00
2023-03-11T04:26:53.177Z,1450.00
2023-03-11T04:27:53.132Z,1461.00
2023-03-11T04:28:53.134Z,1462.00
2023-03-11T04:29:53.119Z,1468.00
2023-03-11T04:30:53.166Z,1481.00
2023-03-11T04:31:53.057Z,1474.00
2023-03-11T04:32:53.031Z,1485.00
2023-03-11T04:33:52.999Z,1459.00
2023-03-11T04:34:53.041Z,1447.00
2023-03-11T04:35:52.982Z,1492.00
2023-03-11T04:36:52.941Z,1485.00
2023-03-11T04:37:52.911Z,1483.00
2023-03-11T04:38:52.886Z,1483.00
2023-03-11T04:39:52.872Z,1483.00
2023-03-11T04:40:52.849Z,1460.00
2023-03-11T04:41:52.821Z,1477.00
2023-03-11T04:42:52.794Z,1485.00
2023-03-11T04:43:52.773Z,1475.00
2023-03-11T04:44:52.778Z,1493.00
2023-03-11T04:45:52.749Z,1488.00
2023-03-11T04:46:52.705Z,1484.00
2023-03-11T04:47:52.682Z,1472.00
2023-03-11T04:48:52.656Z,1482.00
2023-03-11T04:49:52.648Z,1493.00
2023-03-11T04:50:52.628Z,1505.00
2023-03-11T04:51:52.598Z,1501.00
2023-03-11T04:52:52.582Z,1487.00
2023-03-11T04:53:52.588Z,1488.00
2023-03-11T04:54:52.554Z,1505.00
2023-03-11T04:55:52.523Z,1482.00
2023-03-11T04:56:52.527Z,1475.00
2023-03-11T04:57:52.562Z,1464.00
2023-03-11T04:58:52.489Z,1438.00
2023-03-11T04:59:52.466Z,1449.00
2023-03-11T05:00:52.466Z,1455.00
2023-03-11T05:01:52.467Z,1467.00
2023-03-11T05:02:52.485Z,1454.00
2023-03-11T05:04:52.495Z,1436.00
2023-03-11T05:05:52.471Z,1431.00
2023-03-11T05:07:52.399Z,1473.00
2023-03-11T09:42:45.953Z,918.00
2023-03-11T10:07:45.148Z,956.00
2023-03-11T10:08:45.108Z,978.00
2023-03-11T10:09:45.082Z,964.00
2023-03-11T10:10:45.039Z,978.00
2023-03-11T10:11:45.016Z,971.00
2023-03-11T10:12:44.984Z,971.00
2023-03-11T10:13:44.942Z,983.00
2023-03-11T10:14:44.915Z,975.00
2023-03-11T10:15:44.891Z,940.00
2023-03-11T10:16:44.862Z,994.00
2023-03-11T10:17:44.803Z,1014.00
2023-03-11T10:18:44.769Z,1040.00
2023-03-11T10:19:44.738Z,990.00
2023-03-11T10:20:44.718Z,1003.00
2023-03-11T10:21:44.666Z,1003.00
2023-03-11T10:22:44.639Z,987.00
2023-03-11T10:23:44.637Z,972.00
2023-03-11T10:24:44.579Z,932.00
2023-03-11T10:25:44.544Z,942.00
2023-03-11T10:26:44.537Z,943.00
2023-03-11T10:27:44.485Z,905.00
2023-03-11T10:28:44.444Z,945.00
2023-03-11T10:29:44.457Z,958.00
2023-03-11T10:30:44.385Z,847.00
2023-03-11T10:31:44.370Z,868.00
2023-03-11T10:32:44.406Z,903.00
2023-03-11T10:33:46.610Z,897.00
2023-03-11T10:34:44.260Z,808.00
2023-03-11T10:35:44.238Z,873.00
2023-03-11T10:36:44.180Z,859.00
2023-03-11T10:37:49.740Z,785.00
2023-03-11T10:39:44.085Z,854.00
2023-03-11T10:40:44.049Z,894.00
2023-03-11T10:41:44.020Z,898.00
2023-03-11T10:42:43.988Z,895.00
2023-03-11T10:43:43.954Z,835.00
2023-03-11T10:44:43.925Z,934.00
2023-03-11T10:45:43.915Z,943.00
2023-03-11T10:46:43.856Z,969.00
2023-03-11T10:47:43.797Z,943.00
2023-03-11T10:48:43.754Z,887.00
2023-03-11T10:49:43.719Z,906.00
2023-03-11T10:50:43.680Z,961.00
2023-03-11T10:51:43.624Z,956.00
2023-03-11T10:52:43.607Z,953.00
2023-03-11T10:53:43.549Z,963.00
2023-03-11T10:54:43.518Z,962.00
2023-03-11T10:55:43.464Z,880.00
2023-03-11T10:56:43.442Z,889.00
2023-03-11T10:57:43.401Z,938.00
2023-03-11T10:58:43.408Z,915.00
2023-03-11T10:59:43.301Z,849.00
2023-03-11T11:00:43.281Z,861.00
2023-03-11T11:01:43.238Z,830.00
2023-03-11T11:02:43.870Z,797.00
2023-03-11T11:03:43.137Z,806.00
2023-03-11T11:04:43.109Z,799.00
2023-03-11T11:05:43.063Z,798.00
2023-03-11T11:06:43.034Z,771.00
2023-03-11T11:07:42.963Z,742.00
2023-03-11T11:08:42.930Z,684.00
2023-03-11T11:09:42.877Z,725.00
2023-03-11T11:10:42.843Z,782.00
2023-03-11T11:11:42.793Z,695.00
2023-03-11T11:12:42.749Z,780.00
2023-03-11T11:13:42.705Z,796.00
2023-03-11T11:14:42.681Z,810.00
2023-03-11T11:15:42.631Z,825.00
2023-03-11T11:16:42.651Z,821.00
2023-03-11T11:17:42.556Z,822.00
2023-03-11T11:18:42.495Z,836.00
2023-03-11T11:19:42.467Z,827.00
2023-03-11T11:20:42.417Z,764.00
2023-03-11T11:21:42.357Z,785.00
2023-03-11T11:22:42.321Z,802.00
2023-03-11T11:23:42.303Z,776.00
2023-03-11T11:24:42.250Z,804.00
2023-03-11T11:25:42.200Z,774.00
2023-03-11T11:26:42.145Z,799.00
2023-03-11T11:27:42.096Z,831.00
2023-03-11T11:28:42.052Z,858.00
2023-03-11T11:29:42.017Z,841.00
2023-03-11T11:30:41.986Z,842.00
2023-03-11T11:31:41.923Z,846.00
2023-03-11T11:32:41.900Z,848.00
2023-03-11T11:33:41.849Z,809.00
2023-03-11T11:34:41.803Z,832.00
2023-03-11T11:35:41.778Z,833.00
2023-03-11T11:36:41.810Z,824.00
2023-03-11T11:37:41.673Z,857.00
2023-03-11T11:38:41.618Z,856.00
2023-03-11T11:39:41.568Z,869.00
2023-03-11T11:40:41.550Z,874.00
2023-03-11T11:41:41.508Z,824.00
2023-03-11T11:42:41.489Z,779.00
2023-03-11T11:43:41.414Z,804.00
2023-03-11T11:44:41.347Z,778.00
2023-03-11T11:45:41.313Z,708.00
2023-03-11T11:46:41.271Z,693.00
2023-03-11T11:47:41.217Z,758.00
2023-03-11T11:48:41.205Z,781.00
2023-03-11T11:49:41.124Z,788.00
2023-03-11T11:50:41.094Z,813.00
2023-03-11T11:51:41.052Z,837.00
2023-03-11T11:52:40.989Z,814.00
2023-03-11T11:53:40.955Z,825.00
2023-03-11T11:54:40.890Z,827.00
2023-03-11T11:55:40.832Z,804.00
2023-03-11T11:56:40.819Z,781.00
2023-03-11T11:57:40.756Z,793.00
2023-03-11T11:58:40.692Z,727.00
2023-03-11T11:59:40.645Z,745.00
2023-03-11T12:00:40.624Z,738.00
2023-03-11T12:01:40.588Z,718.00
2023-03-11T12:02:40.528Z,695.00
2023-03-11T12:03:40.545Z,722.00
2023-03-11T12:04:40.454Z,714.00
2023-03-11T12:05:40.451Z,720.00
2023-03-11T12:06:40.365Z,683.00
2023-03-11T12:07:40.311Z,712.00
2023-03-11T12:08:40.286Z,728.00
2023-03-11T12:09:40.231Z,740.00
2023-03-11T12:10:40.197Z,740.00
2023-03-11T12:11:41.924Z,759.00
2023-03-11T12:12:40.109Z,729.00
2023-03-11T12:13:40.064Z,683.00
2023-03-11T12:14:40.026Z,673.00
2023-03-11T12:15:40.023Z,707.00
2023-03-11T12:16:39.940Z,710.00
2023-03-11T12:17:39.902Z,681.00
2023-03-11T12:18:39.875Z,659.00
2023-03-11T12:19:39.830Z,678.00
2023-03-11T12:20:39.770Z,707.00
2023-03-11T12:21:39.737Z,744.00
2023-03-11T12:22:39.683Z,710.00
2023-03-11T12:23:39.642Z,719.00
2023-03-11T12:24:39.607Z,713.00
2023-03-11T12:25:39.587Z,731.00
2023-03-11T12:26:39.535Z,745.00
2023-03-11T12:27:39.475Z,721.00
2023-03-11T12:28:39.448Z,718.00
2023-03-11T12:29:39.404Z,686.00
2023-03-11T12:30:39.376Z,704.00
2023-03-11T12:31:39.509Z,716.00
2023-03-11T12:32:39.310Z,688.00
2023-03-11T12:33:39.241Z,661.00
2023-03-11T12:34:39.205Z,690.00
2023-03-11T12:35:39.188Z,699.00
2023-03-11T12:36:39.193Z,703.00
2023-03-11T12:37:39.064Z,688.00
2023-03-11T12:38:39.027Z,707.00
2023-03-11T12:39:38.985Z,694.00
2023-03-11T12:40:38.930Z,714.00
2023-03-11T12:41:38.938Z,708.00
2023-03-11T12:42:38.858Z,714.00
2023-03-11T12:43:38.795Z,753.00
2023-03-11T12:44:38.767Z,764.00
2023-03-11T12:45:38.700Z,721.00
2023-03-11T12:46:38.712Z,775.00
2023-03-11T12:47:38.623Z,775.00
2023-03-11T12:48:38.555Z,807.00
2023-03-11T12:49:38.525Z,785.00
2023-03-11T12:50:38.497Z,812.00
2023-03-11T12:51:38.421Z,705.00
2023-03-11T12:52:38.443Z,742.00
2023-03-11T12:53:38.329Z,761.00
2023-03-11T12:54:38.306Z,761.00
2023-03-11T12:55:38.267Z,782.00
2023-03-11T12:56:38.195Z,782.00
2023-03-11T12:57:38.207Z,753.00
2023-03-11T12:58:38.138Z,703.00
2023-03-11T12:59:38.089Z,757.00
2023-03-11T13:00:38.061Z,731.00
2023-03-11T13:01:38.015Z,749.00
2023-03-11T13:02:38.021Z,748.00
2023-03-11T13:03:37.933Z,758.00
2023-03-11T13:04:37.834Z,760.00
2023-03-11T13:05:37.798Z,779.00
2023-03-11T13:06:37.776Z,792.00
2023-03-11T13:07:37.741Z,773.00
2023-03-11T13:08:37.659Z,761.00
2023-03-11T13:09:37.617Z,779.00
2023-03-11T13:10:37.542Z,771.00
2023-03-11T13:11:37.510Z,774.00
2023-03-11T13:12:37.477Z,772.00
2023-03-11T13:13:37.413Z,767.00
2023-03-11T13:14:37.360Z,750.00
2023-03-11T13:15:37.322Z,760.00
2023-03-11T13:16:37.374Z,755.00
2023-03-11T13:17:37.294Z,764.00
2023-03-11T13:18:37.179Z,746.00
2023-03-11T13:19:37.124Z,747.00
2023-03-11T13:20:37.098Z,759.00
2023-03-11T13:21:37.026Z,767.00
2023-03-11T13:22:36.991Z,781.00
2023-03-11T13:23:36.954Z,767.00
2023-03-11T13:24:36.906Z,748.00
2023-03-11T13:25:36.913Z,739.00
2023-03-11T13:26:36.803Z,728.00
2023-03-11T13:27:36.778Z,732.00
2023-03-11T13:28:36.706Z,712.00
2023-03-11T13:29:36.701Z,729.00
2023-03-11T13:30:36.621Z,734.00
2023-03-11T13:31:36.597Z,758.00
2023-03-11T13:32:36.555Z,761.00
2023-03-11T13:33:36.462Z,759.00
2023-03-11T13:34:36.436Z,695.00
2023-03-11T13:35:36.427Z,710.00
2023-03-11T13:36:36.336Z,701.00
2023-03-11T13:37:36.298Z,705.00
2023-03-11T13:38:36.236Z,729.00
2023-03-11T13:39:36.195Z,706.00
2023-03-11T13:40:36.155Z,725.00
2023-03-11T13:41:36.094Z,760.00
2023-03-11T13:42:36.074Z,750.00
2023-03-11T13:43:36.015Z,748.00
2023-03-11T13:44:35.936Z,754.00
2023-03-11T13:45:35.960Z,748.00
2023-03-11T13:46:35.857Z,747.00
2023-03-11T13:47:35.819Z,751.00
2023-03-11T13:48:37.517Z,773.00
2023-03-11T13:49:35.699Z,748.00
2023-03-11T13:50:35.673Z,782.00
2023-03-11T13:51:35.609Z,798.00
2023-03-11T13:52:35.613Z,787.00
2023-03-11T13:53:35.534Z,769.00
2023-03-11T13:54:35.475Z,787.00
2023-03-11T13:55:35.445Z,779.00
2023-03-11T13:56:35.384Z,786.00
2023-03-11T13:57:35.339Z,757.00
2023-03-11T13:58:35.307Z,698.00
2023-03-11T13:59:35.258Z,707.00
2023-03-11T14:00:35.207Z,715.00
2023-03-11T14:01:35.149Z,722.00
2023-03-11T14:02:35.105Z,727.00
2023-03-11T14:03:35.048Z,737.00
2023-03-11T14:04:35.034Z,745.00
2023-03-11T14:05:34.989Z,757.00
2023-03-11T14:06:34.901Z,779.00
2023-03-11T14:07:34.883Z,800.00
2023-03-11T14:08:34.818Z,770.00
2023-03-11T14:09:34.756Z,774.00
2023-03-11T14:10:34.718Z,776.00
2023-03-11T14:11:34.672Z,767.00
2023-03-11T14:12:34.619Z,775.00
2023-03-11T14:13:34.581Z,764.00
2023-03-11T14:14:34.518Z,737.00
2023-03-11T14:15:34.470Z,724.00
2023-03-11T14:16:34.443Z,744.00
2023-03-11T14:17:34.378Z,728.00
2023-03-11T14:18:34.333Z,693.00
2023-03-11T14:19:34.274Z,674.00
2023-03-11T14:20:34.253Z,683.00
2023-03-11T14:21:34.153Z,683.00
2023-03-11T14:22:34.121Z,687.00
2023-03-11T14:23:34.087Z,688.00
2023-03-11T14:24:34.015Z,700.00
2023-03-11T14:25:33.948Z,694.00
2023-03-11T14:26:33.903Z,676.00
2023-03-11T14:27:33.864Z,685.00
2023-03-11T14:28:33.810Z,687.00
2023-03-11T14:29:33.755Z,684.00
2023-03-11T14:30:33.748Z,687.00
2023-03-11T14:31:33.722Z,672.00
2023-03-11T14:32:33.640Z,667.00
2023-03-11T14:33:33.588Z,673.00
2023-03-11T14:34:33.560Z,673.00
2023-03-11T14:35:33.453Z,683.00
2023-03-11T14:36:33.391Z,697.00
2023-03-11T14:37:33.334Z,726.00
2023-03-11T14:38:33.345Z,707.00
2023-03-11T14:39:33.264Z,727.00
2023-03-11T14:40:33.182Z,713.00
2023-03-11T14:41:33.148Z,716.00
2023-03-11T14:42:33.088Z,709.00
2023-03-11T14:43:33.058Z,722.00
2023-03-11T14:44:32.983Z,707.00
2023-03-11T14:45:33.106Z,707.00
2023-03-11T14:46:32.921Z,723.00
2023-03-11T14:47:32.843Z,721.00
2023-03-11T14:48:32.781Z,732.00
2023-03-11T14:49:32.742Z,731.00
2023-03-11T14:50:32.688Z,735.00
2023-03-11T14:51:32.628Z,732.00
2023-03-11T14:52:32.581Z,765.00
2023-03-11T14:53:32.531Z,754.00
2023-03-11T14:54:32.517Z,772.00
2023-03-11T14:55:32.437Z,764.00
2023-03-11T15:29:30.761Z,861.00
2023-03-11T15:30:30.746Z,883.00
2023-03-11T15:31:30.642Z,879.00
2023-03-11T15:32:30.579Z,858.00
2023-03-11T15:33:30.513Z,882.00
2023-03-11T15:34:30.466Z,884.00
2023-03-11T15:35:30.429Z,913.00
2023-03-11T15:36:30.354Z,894.00
2023-03-11T15:37:30.287Z,869.00
2023-03-11T15:38:30.234Z,883.00
2023-03-11T15:39:30.241Z,907.00
2023-03-11T15:40:44.026Z,896.00
2023-03-11T15:41:31.073Z,897.00
2023-03-11T15:42:30.018Z,896.00
2023-03-11T15:43:29.986Z,899.00
2023-03-11T15:44:29.972Z,903.00
2023-03-11T15:45:29.873Z,892.00
2023-03-11T15:46:29.894Z,888.00
2023-03-11T15:47:29.783Z,876.00
2023-03-11T15:48:29.835Z,841.00
2023-03-11T15:49:29.689Z,875.00
2023-03-11T15:50:40.318Z,882.00
2023-03-11T15:51:30.570Z,882.00
2023-03-11T15:52:29.542Z,771.00
2023-03-11T15:53:29.470Z,823.00
2023-03-11T15:54:29.458Z,857.00
2023-03-11T15:55:29.372Z,841.00
2023-03-11T15:56:29.322Z,813.00
2023-03-11T15:57:29.273Z,773.00
2023-03-11T15:58:29.231Z,731.00
2023-03-11T15:59:29.178Z,759.00
2023-03-11T16:00:29.122Z,660.00
2023-03-11T16:01:29.082Z,718.00
2023-03-11T16:02:29.077Z,763.00
2023-03-11T16:03:31.290Z,756.00
2023-03-11T16:04:29.026Z,758.00
2023-03-11T16:05:28.901Z,762.00
2023-03-11T16:06:28.860Z,744.00
2023-03-11T16:07:39.278Z,697.00
2023-03-11T16:08:29.765Z,707.00
2023-03-11T16:09:28.717Z,708.00
2023-03-11T16:10:28.695Z,748.00
2023-03-11T16:11:28.625Z,686.00
2023-03-11T16:12:28.589Z,684.00
2023-03-11T16:13:28.526Z,705.00
2023-03-11T16:14:28.482Z,645.00
2023-03-11T16:15:28.739Z,664.00
2023-03-11T16:16:28.401Z,647.00
2023-03-11T16:17:39.575Z,677.00
2023-03-11T16:19:28.246Z,684.00
2023-03-11T16:20:28.212Z,702.00
2023-03-11T16:21:28.174Z,724.00
2023-03-11T16:22:28.118Z,777.00
2023-03-11T16:23:28.746Z,816.00
2023-03-11T16:24:28.017Z,810.00
2023-03-11T16:25:27.969Z,731.00
2023-03-11T16:26:27.935Z,682.00
2023-03-11T16:27:27.901Z,624.00
2023-03-11T16:28:27.850Z,624.00
2023-03-11T16:29:27.846Z,623.00
2023-03-11T16:30:27.806Z,643.00
2023-03-11T16:31:27.806Z,598.00
2023-03-11T16:32:27.755Z,635.00
2023-03-11T16:33:27.658Z,625.00
2023-03-11T16:34:27.686Z,631.00
2023-03-11T16:35:27.636Z,614.00
2023-03-11T18:17:23.559Z,850.00
2023-03-11T18:18:23.508Z,774.00
2023-03-11T18:19:23.467Z,826.00
2023-03-11T18:20:23.439Z,812.00
2023-03-11T18:21:23.405Z,855.00
2023-03-11T18:22:23.402Z,822.00
2023-03-11T18:23:23.353Z,771.00
2023-03-11T18:24:23.314Z,814.00
2023-03-11T18:25:23.291Z,803.00
2023-03-11T18:26:23.395Z,810.00
2023-03-11T18:27:23.220Z,816.00
2023-03-11T18:28:23.166Z,820.00
2023-03-11T18:29:24.370Z,827.00
2023-03-11T18:30:23.105Z,814.00
2023-03-11T18:31:23.125Z,752.00
2023-03-11T18:32:23.093Z,786.00
2023-03-11T18:33:23.001Z,774.00
2023-03-11T18:34:22.974Z,746.00
2023-03-11T18:35:22.933Z,752.00
2023-03-11T18:36:22.900Z,782.00
2023-03-11T18:37:22.910Z,793.00
2023-03-11T18:38:22.886Z,794.00
2023-03-11T18:39:22.801Z,821.00
2023-03-11T18:40:22.762Z,815.00
2023-03-11T18:41:22.717Z,777.00
2023-03-11T18:42:22.695Z,814.00
2023-03-11T18:43:22.647Z,774.00
2023-03-11T18:44:22.642Z,804.00
2023-03-11T18:45:22.585Z,797.00
2023-03-11T18:46:22.678Z,798.00
2023-03-11T18:47:22.520Z,768.00
2023-03-11T18:48:22.488Z,755.00
2023-03-11T18:49:22.454Z,804.00
2023-03-11T18:50:22.430Z,819.00
2023-03-11T18:51:22.456Z,759.00
2023-03-11T20:17:19.454Z,1025.00
2023-03-11T20:18:19.377Z,1029.00
2023-03-11T20:19:19.342Z,1051.00
2023-03-11T20:20:19.259Z,1068.00
2023-03-11T20:21:19.201Z,1031.00
2023-03-11T20:22:19.292Z,1051.00
2023-03-11T20:23:19.135Z,1046.00
2023-03-11T20:24:19.110Z,1037.00
2023-03-11T20:25:19.111Z,1047.00
2023-03-11T20:26:19.037Z,1066.00
2023-03-11T20:27:18.961Z,1046.00
2023-03-11T20:28:18.927Z,1061.00
2023-03-11T20:29:18.930Z,1067.00
2023-03-11T20:30:18.893Z,1040.00
2023-03-11T20:31:18.857Z,1038.00
2023-03-11T20:32:18.863Z,1038.00
2023-03-11T20:33:18.777Z,1067.00
2023-03-11T20:34:18.801Z,1059.00
2023-03-11T20:35:18.645Z,1043.00
2023-03-11T20:36:18.754Z,1043.00
2023-03-11T20:37:18.584Z,1056.00
2023-03-11T20:38:18.586Z,1051.00
2023-03-11T20:39:18.505Z,1056.00
2023-03-11T20:40:18.491Z,1053.00
2023-03-11T20:41:18.422Z,1074.00
2023-03-11T20:42:18.387Z,1075.00
2023-03-11T20:43:18.348Z,1078.00
2023-03-11T20:44:18.313Z,1085.00
2023-03-11T20:45:18.302Z,1090.00
2023-03-11T20:46:18.368Z,1098.00
2023-03-11T20:47:18.314Z,1104.00
2023-03-11T20:48:18.177Z,1100.00
2023-03-11T20:49:18.147Z,1084.00
2023-03-11T20:50:18.134Z,1072.00
2023-03-11T20:51:18.141Z,1080.00
2023-03-11T20:52:18.116Z,1093.00
2023-03-11T20:53:17.996Z,1086.00
2023-03-11T20:54:17.963Z,1096.00
2023-03-11T20:55:18.044Z,1081.00
2023-03-11T20:56:17.970Z,1099.00
2023-03-11T20:57:17.866Z,1086.00
2023-03-11T20:58:17.835Z,1078.00
2023-03-11T20:59:17.807Z,1085.00
2023-03-11T21:00:17.751Z,1085.00
2023-03-11T21:01:17.827Z,1086.00
2023-03-11T21:02:17.688Z,1092.00
2023-03-11T21:03:17.785Z,1092.00
2023-03-11T21:04:17.626Z,1103.00
2023-03-11T21:05:17.617Z,1083.00
2023-03-11T21:06:17.556Z,1087.00
2023-03-11T21:07:17.595Z,1092.00
2023-03-11T21:08:17.520Z,1100.00
2023-03-11T21:09:17.654Z,1091.00
2023-03-11T21:10:17.457Z,1106.00
2023-03-11T21:11:17.506Z,1091.00
2023-03-11T21:12:17.421Z,1095.00
2023-03-11T21:13:17.438Z,1087.00
2023-03-11T21:14:17.286Z,1099.00
2023-03-11T21:15:17.278Z,1088.00
2023-03-11T21:16:17.297Z,1095.00
2023-03-11T21:17:17.482Z,1105.00