createdAt,value
2018-09-27T00:00:30.346Z,99.90
2018-09-27T00:02:57.648Z,99.90
2018-09-27T00:05:24.936Z,99.90
2018-09-27T00:07:52.190Z,99.90
2018-09-27T00:10:19.455Z,99.90
2018-09-27T00:12:46.729Z,99.90
2018-09-27T00:15:13.982Z,99.90
2018-09-27T00:17:41.241Z,99.90
2018-09-27T00:20:08.504Z,99.90
2018-09-27T00:22:35.765Z,99.90
2018-09-27T00:25:03.034Z,99.90
2018-09-27T00:27:30.297Z,99.90
2018-09-27T00:29:57.545Z,99.90
2018-09-27T00:32:24.810Z,99.90
2018-09-27T00:34:52.070Z,99.90
2018-09-27T00:37:19.357Z,99.90
2018-09-27T00:39:46.617Z,99.90
2018-09-27T00:42:13.967Z,99.90
2018-09-27T00:44:41.261Z,99.90
2018-09-27T00:47:08.541Z,99.90
2018-09-27T00:49:35.827Z,99.90
2018-09-27T00:52:03.104Z,99.90
2018-09-27T00:54:30.372Z,99.90
2018-09-27T00:56:57.649Z,99.90
2018-09-27T00:59:24.925Z,99.90
2018-09-27T01:01:52.242Z,99.90
2018-09-27T01:04:19.586Z,99.90
2018-09-27T01:06:46.897Z,99.90
2018-09-27T01:09:14.189Z,99.90
2018-09-27T01:11:41.521Z,99.90
2018-09-27T01:14:08.844Z,99.90
2018-09-27T01:16:36.153Z,99.90
2018-09-27T01:19:03.473Z,99.90
2018-09-27T01:21:30.891Z,99.90
2018-09-27T01:23:58.293Z,99.90
2018-09-27T01:26:25.570Z,99.90
2018-09-27T01:28:52.878Z,99.90
2018-09-27T01:31:20.213Z,99.90
2018-09-27T01:33:47.529Z,99.90
2018-09-27T01:36:14.890Z,99.90
2018-09-27T01:38:42.317Z,99.90
2018-09-27T01:41:09.617Z,99.90
2018-09-27T01:43:36.925Z,99.90
2018-09-27T01:46:04.280Z,99.90
2018-09-27T01:48:31.574Z,99.90
2018-09-27T01:50:58.884Z,99.90
2018-09-27T01:53:26.222Z,99.90
2018-09-27T01:55:53.535Z,99.90
2018-09-27T01:58:20.853Z,99.90
2018-09-27T02:00:48.169Z,99.90
2018-09-27T02:03:15.469Z,99.90
2018-09-27T02:05:42.704Z,99.90
2018-09-27T02:08:09.977Z,99.90
2018-09-27T02:10:37.252Z,99.90
2018-09-27T02:13:04.497Z,99.90
2018-09-27T02:15:31.757Z,99.90
2018-09-27T02:17:59.005Z,99.90
2018-09-27T02:20:26.274Z,99.90
2018-09-27T02:22:53.529Z,99.90
2018-09-27T02:25:20.801Z,99.90
2018-09-27T02:27:48.062Z,99.90
2018-09-27T02:30:15.419Z,99.90
2018-09-27T02:32:42.782Z,99.90
2018-09-27T02:35:10.052Z,99.90
2018-09-27T02:37:37.302Z,99.90
2018-09-27T02:40:04.591Z,99.90
2018-09-27T02:42:31.850Z,99.90
2018-09-27T02:44:59.097Z,99.90
2018-09-27T02:47:26.372Z,99.90
2018-09-27T02:49:53.653Z,99.90
2018-09-27T02:52:20.905Z,99.90
2018-09-27T02:54:48.148Z,99.90
2018-09-27T02:57:15.429Z,99.90
2018-09-27T02:59:42.680Z,99.90
2018-09-27T03:02:09.961Z,99.90
2018-09-27T03:04:37.250Z,99.90
2018-09-27T03:07:04.552Z,99.90
2018-09-27T03:09:31.834Z,99.90
2018-09-27T03:11:59.125Z,99.90
2018-09-27T03:14:26.470Z,99.90
2018-09-27T03:16:53.743Z,99.90
2018-09-27T03:19:21.045Z,99.90
2018-09-27T03:21:48.336Z,99.90
2018-09-27T03:24:15.685Z,99.90
2018-09-27T03:26:43.062Z,99.90
2018-09-27T03:29:10.349Z,99.90
2018-09-27T03:31:37.682Z,99.90
2018-09-27T03:34:05.026Z,99.90
2018-09-27T03:36:32.482Z,99.90
2018-09-27T03:38:59.762Z,99.90
2018-09-27T03:41:27.066Z,99.90
2018-09-27T03:43:54.357Z,99.90
2018-09-27T03:46:21.645Z,99.90
2018-09-27T03:48:48.924Z,99.90
2018-09-27T03:51:16.196Z,99.90
2018-09-27T03:53:43.480Z,99.90
2018-09-27T03:56:10.766Z,99.90
2018-09-27T03:58:38.074Z,99.90
2018-09-27T04:01:05.409Z,99.90
2018-09-27T04:03:32.718Z,99.90
2018-09-27T04:05:59.992Z,99.90
2018-09-27T04:08:27.403Z,99.90
2018-09-27T04:10:54.705Z,99.90
2018-09-27T04:13:21.980Z,99.90
2018-09-27T04:15:49.294Z,99.90
2018-09-27T04:18:16.619Z,99.90
2018-09-27T04:20:48.656Z,99.90
2018-09-27T04:23:16.077Z,99.90
2018-09-27T04:25:43.384Z,99.90
2018-09-27T04:28:10.681Z,99.90
2018-09-27T04:30:37.953Z,99.90
2018-09-27T04:33:05.298Z,99.90
2018-09-27T04:35:32.608Z,99.90
2018-09-27T04:38:00.062Z,99.90
2018-09-27T04:40:27.360Z,99.90
2018-09-27T04:42:54.634Z,99.90
2018-09-27T04:45:21.940Z,99.90
2018-09-27T04:47:49.235Z,99.90
2018-09-27T04:50:16.547Z,99.90
2018-09-27T04:52:43.885Z,99.90
2018-09-27T04:55:11.178Z,99.90
2018-09-27T04:57:38.512Z,99.90
2018-09-27T05:00:06.026Z,99.90
2018-09-27T05:02:33.328Z,99.90
2018-09-27T05:05:00.660Z,99.90
2018-09-27T05:07:27.989Z,99.90
2018-09-27T05:09:55.316Z,99.90
2018-09-27T05:12:22.633Z,99.90
2018-09-27T05:14:49.952Z,99.90
2018-09-27T05:17:17.261Z,99.90
2018-09-27T05:19:44.637Z,99.90
2018-09-27T05:22:11.997Z,99.90
2018-09-27T05:24:39.309Z,99.90
2018-09-27T05:27:06.759Z,99.90
2018-09-27T05:29:34.089Z,99.90
2018-09-27T05:32:01.437Z,99.90
2018-09-27T05:34:28.753Z,99.90
2018-09-27T05:36:56.113Z,99.90
2018-09-27T05:39:23.423Z,99.90
2018-09-27T05:41:50.757Z,99.90
2018-09-27T05:44:18.071Z,99.90
2018-09-27T05:46:45.416Z,99.90
2018-09-27T05:49:12.728Z,99.90
2018-09-27T05:51:40.127Z,99.90
2018-09-27T05:54:07.377Z,99.90
2018-09-27T05:56:34.729Z,99.90
2018-09-27T05:59:02.068Z,99.90
2018-09-27T06:01:29.389Z,99.90
2018-09-27T06:03:56.717Z,99.90
2018-09-27T06:06:24.053Z,99.90
2018-09-27T06:08:51.408Z,99.90
2018-09-27T06:11:18.744Z,99.90
2018-09-27T06:13:46.065Z,99.90
2018-09-27T06:16:13.402Z,99.90
2018-09-27T06:18:40.725Z,99.90
2018-09-27T06:21:08.113Z,99.90
2018-09-27T06:23:35.449Z,99.90
2018-09-27T06:26:02.792Z,99.90
2018-09-27T06:28:30.122Z,99.90
2018-09-27T06:30:57.445Z,99.90
2018-09-27T06:33:24.777Z,99.90
2018-09-27T06:35:52.101Z,99.90
2018-09-27T06:38:19.820Z,99.90
2018-09-27T06:40:47.221Z,99.90
2018-09-27T06:43:14.572Z,99.90
2018-09-27T06:45:41.913Z,99.90
2018-09-27T06:48:09.246Z,99.90
2018-09-27T06:50:36.646Z,99.90
2018-09-27T06:53:03.945Z,99.90
2018-09-27T06:55:31.391Z,99.90
2018-09-27T06:57:58.754Z,99.90
2018-09-27T07:00:26.114Z,99.90
2018-09-27T07:02:53.485Z,99.90
2018-09-27T07:05:20.848Z,99.90
2018-09-27T07:07:48.197Z,99.90
2018-09-27T07:10:15.553Z,99.90
2018-09-27T07:12:42.960Z,99.90
2018-09-27T07:15:10.385Z,99.90
2018-09-27T07:17:37.725Z,99.90
2018-09-27T07:20:05.145Z,99.90
2018-09-27T07:22:32.475Z,99.90
2018-09-27T07:24:59.882Z,99.90
2018-09-27T07:27:27.204Z,99.90
2018-09-27T07:29:54.539Z,99.90
2018-09-27T07:32:21.904Z,99.90
2018-09-27T07:34:49.257Z,99.90
2018-09-27T07:37:16.625Z,99.90
2018-09-27T07:39:43.994Z,99.90
2018-09-27T07:42:11.333Z,99.90
2018-09-27T07:44:38.735Z,99.90
2018-09-27T07:47:06.415Z,99.90
2018-09-27T07:49:33.734Z,99.90
2018-09-27T07:52:01.065Z,99.90
2018-09-27T07:54:28.464Z,99.90
2018-09-27T07:56:55.738Z,99.90
2018-09-27T07:59:23.057Z,99.90
2018-09-27T08:01:50.383Z,99.90
2018-09-27T08:04:17.815Z,99.90
2018-09-27T08:06:45.064Z,99.90
2018-09-27T08:09:12.364Z,99.90
2018-09-27T08:11:39.718Z,99.90
2018-09-27T08:14:07.327Z,99.90
2018-09-27T08:16:34.701Z,99.90
2018-09-27T08:19:02.032Z,99.90
2018-09-27T08:21:29.359Z,99.90
2018-09-27T08:23:56.726Z,99.90
2018-09-27T08:26:24.041Z,99.90
2018-09-27T08:28:51.415Z,99.90
2018-09-27T08:31:18.770Z,99.90
2018-09-27T08:33:46.144Z,99.90
2018-09-27T08:36:13.465Z,99.90
2018-09-27T08:38:40.859Z,99.90
2018-09-27T08:41:08.132Z,99.90
2018-09-27T08:43:35.465Z,99.90
2018-09-27T08:46:02.792Z,99.90
2018-09-27T08:48:30.149Z,99.90
2018-09-27T08:50:57.486Z,99.90
2018-09-27T08:53:24.829Z,99.90
2018-09-27T08:55:52.199Z,99.90
2018-09-27T08:58:19.548Z,99.90
2018-09-27T09:00:46.860Z,99.90
2018-09-27T09:03:14.196Z,99.90
2018-09-27T09:05:41.504Z,99.90
2018-09-27T09:08:08.841Z,99.90
2018-09-27T09:10:36.140Z,99.90
2018-09-27T09:13:03.470Z,99.90
2018-09-27T09:15:30.933Z,99.90
2018-09-27T09:17:58.257Z,99.90
2018-09-27T09:20:25.593Z,99.90
2018-09-27T09:22:52.928Z,99.90
2018-09-27T09:25:20.294Z,99.90
2018-09-27T09:27:47.625Z,99.90
2018-09-27T09:30:14.952Z,99.90
2018-09-27T09:32:42.460Z,99.90
2018-09-27T09:35:09.802Z,99.90
2018-09-27T09:37:37.128Z,99.90
2018-09-27T09:40:04.565Z,99.90
2018-09-27T09:42:31.903Z,99.90
2018-09-27T09:44:59.256Z,99.90
2018-09-27T09:47:27.038Z,99.90
2018-09-27T09:49:54.403Z,99.90
2018-09-27T09:52:21.729Z,99.90
2018-09-27T09:54:49.109Z,99.90
2018-09-27T09:57:16.438Z,99.90
2018-09-27T09:59:43.776Z,99.90
2018-09-27T10:02:11.100Z,99.90
2018-09-27T10:04:38.439Z,99.90
2018-09-27T10:07:05.768Z,99.90
2018-09-27T10:09:33.094Z,99.90
2018-09-27T10:12:00.417Z,99.90
2018-09-27T10:14:27.749Z,99.90
2018-09-27T10:16:55.097Z,99.90
2018-09-27T10:19:22.409Z,99.90
2018-09-27T10:21:49.807Z,99.90
2018-09-27T10:24:17.069Z,99.90
2018-09-27T10:26:44.404Z,99.90
2018-09-27T10:29:11.741Z,99.90
2018-09-27T10:31:39.061Z,99.90
2018-09-27T10:34:06.384Z,99.90
2018-09-27T10:36:33.705Z,99.90
2018-09-27T10:39:01.054Z,99.90
2018-09-27T10:41:28.371Z,99.90
2018-09-27T10:43:55.684Z,99.90
2018-09-27T10:46:22.944Z,99.90
2018-09-27T10:48:50.225Z,99.90
2018-09-27T10:51:17.527Z,99.90
2018-09-27T10:53:44.777Z,99.90
2018-09-27T10:56:12.112Z,99.90
2018-09-27T10:58:39.380Z,99.90
2018-09-27T11:01:06.842Z,99.90
2018-09-27T11:03:34.165Z,99.90
2018-09-27T11:06:01.429Z,99.90
2018-09-27T11:08:28.701Z,99.90
2018-09-27T11:10:55.964Z,99.90
2018-09-27T11:13:23.230Z,99.90
2018-09-27T11:15:50.495Z,99.90
2018-09-27T11:18:17.777Z,99.90
2018-09-27T11:20:45.041Z,99.90
2018-09-27T11:23:12.324Z,99.90
2018-09-27T11:25:39.582Z,99.90
2018-09-27T11:28:07.022Z,99.90
2018-09-27T11:30:34.676Z,99.90
2018-09-27T11:33:01.979Z,99.90
2018-09-27T11:35:29.220Z,99.90
2018-09-27T11:37:56.486Z,99.90
2018-09-27T11:40:23.763Z,99.90
2018-09-27T11:42:51.201Z,99.90
2018-09-27T11:45:18.422Z,99.90
2018-09-27T11:47:45.711Z,99.90
2018-09-27T11:50:12.965Z,99.90
2018-09-27T11:52:41.069Z,99.90
2018-09-27T11:55:08.574Z,99.90
2018-09-27T11:57:35.760Z,99.90
2018-09-27T12:00:03.103Z,99.90
2018-09-27T12:02:30.385Z,99.90
2018-09-27T12:04:57.702Z,99.90
2018-09-27T12:07:25.022Z,99.90
2018-09-27T12:09:52.350Z,99.90
2018-09-27T12:12:22.252Z,99.90
2018-09-27T12:14:49.561Z,99.90
2018-09-27T12:17:16.869Z,99.90
2018-09-27T12:19:44.198Z,99.90
2018-09-27T12:22:11.450Z,99.90
2018-09-27T12:24:38.753Z,99.90
2018-09-27T12:27:06.086Z,99.90
2018-09-27T12:29:33.410Z,99.90
2018-09-27T12:32:00.717Z,99.90
2018-09-27T12:34:28.005Z,99.90
2018-09-27T12:36:55.289Z,99.90
2018-09-27T12:39:22.603Z,99.90
2018-09-27T12:41:50.065Z,99.90
2018-09-27T12:44:17.180Z,99.60
2018-09-27T12:46:44.494Z,98.40
2018-09-27T12:49:11.786Z,96.60
2018-09-27T12:51:39.302Z,96.30
2018-09-27T12:54:06.505Z,96.10
2018-09-27T12:56:33.794Z,97.00
2018-09-27T12:59:01.085Z,96.50
2018-09-27T13:01:28.451Z,96.50
2018-09-27T13:03:55.714Z,97.10
2018-09-27T13:06:23.010Z,97.40
2018-09-27T13:08:50.443Z,98.30
2018-09-27T13:11:17.620Z,98.70
2018-09-27T13:13:44.896Z,99.10
2018-09-27T13:16:12.190Z,98.80
2018-09-27T13:18:39.578Z,99.50
2018-09-27T13:21:06.980Z,98.40
2018-09-27T13:23:34.273Z,97.90
2018-09-27T13:26:01.636Z,98.00
2018-09-27T13:28:28.997Z,97.90
2018-09-27T13:30:56.365Z,98.20
2018-09-27T13:33:23.672Z,97.60
2018-09-27T13:35:51.083Z,97.70
2018-09-27T13:38:18.380Z,96.60
2018-09-27T13:40:45.689Z,94.80
2018-09-27T13:43:12.970Z,95.70
2018-09-27T13:45:40.275Z,94.70
2018-09-27T13:48:07.668Z,95.20
2018-09-27T13:50:34.982Z,95.10
2018-09-27T13:53:02.349Z,94.30
2018-09-27T13:55:29.627Z,94.40
2018-09-27T13:57:57.078Z,94.90
2018-09-27T14:00:24.360Z,95.50
2018-09-27T14:02:51.677Z,95.70
2018-09-27T14:05:19.093Z,96.40
2018-09-27T14:07:46.757Z,95.80
2018-09-27T14:10:14.022Z,96.10
2018-09-27T14:12:41.287Z,97.20
2018-09-27T14:15:08.548Z,97.10
2018-09-27T14:17:35.825Z,96.00
2018-09-27T14:20:03.542Z,95.60
2018-09-27T14:22:30.789Z,95.60
2018-09-27T14:24:58.065Z,96.30
2018-09-27T14:27:25.310Z,97.30
2018-09-27T14:29:52.589Z,97.50
2018-09-27T14:32:19.908Z,98.20
2018-09-27T14:34:47.122Z,98.50
2018-09-27T14:37:14.374Z,97.90
2018-09-27T14:39:41.633Z,96.90
2018-09-27T14:42:08.880Z,97.60
2018-09-27T14:44:36.197Z,98.90
2018-09-27T14:47:03.532Z,98.80
2018-09-27T14:49:30.796Z,98.20
2018-09-27T14:51:58.037Z,98.40
2018-09-27T14:54:25.376Z,98.70
2018-09-27T14:56:52.749Z,98.80
2018-09-27T14:59:20.097Z,98.00
2018-09-27T15:01:47.340Z,98.50
2018-09-27T15:04:14.645Z,98.30
2018-09-27T15:06:42.003Z,98.80
2018-09-27T15:09:10.652Z,98.50
2018-09-27T15:11:37.896Z,98.70
2018-09-27T15:14:05.336Z,98.80
2018-09-27T15:16:32.640Z,98.10
2018-09-27T15:18:59.934Z,97.90
2018-09-27T15:21:27.285Z,97.30
2018-09-27T15:23:54.582Z,97.30
2018-09-27T15:26:21.892Z,97.40
2018-09-27T15:28:49.239Z,97.30
2018-09-27T15:31:16.534Z,97.80
2018-09-27T15:33:43.834Z,98.60
2018-09-27T15:36:11.152Z,98.10
2018-09-27T15:38:38.438Z,97.50
2018-09-27T15:41:05.749Z,97.90
2018-09-27T15:43:33.056Z,97.00
2018-09-27T15:46:00.364Z,96.90
2018-09-27T15:48:27.681Z,97.00
2018-09-27T15:50:54.981Z,96.80
2018-09-27T15:53:22.257Z,97.00
2018-09-27T15:55:49.565Z,97.30
2018-09-27T15:58:16.864Z,97.20
2018-09-27T16:00:44.201Z,97.10
2018-09-27T16:03:11.565Z,97.90
2018-09-27T16:05:38.860Z,97.70
2018-09-27T16:08:06.155Z,98.20
2018-09-27T16:10:33.465Z,98.40
2018-09-27T16:13:00.781Z,98.60
2018-09-27T16:15:28.125Z,98.80
2018-09-27T16:17:55.436Z,98.90
2018-09-27T16:20:22.747Z,99.30
2018-09-27T16:22:50.045Z,99.70
2018-09-27T16:25:17.437Z,99.90
2018-09-27T16:27:44.726Z,99.90
2018-09-27T16:30:12.009Z,99.90
2018-09-27T16:32:39.316Z,99.90
2018-09-27T16:35:06.607Z,99.90
2018-09-27T16:37:33.909Z,99.90
2018-09-27T16:40:01.189Z,99.90
2018-09-27T16:42:28.472Z,99.90
2018-09-27T16:44:55.757Z,99.90
2018-09-27T16:47:23.058Z,99.90
2018-09-27T16:49:50.348Z,99.90
2018-09-27T16:52:17.939Z,99.90
2018-09-27T16:54:45.216Z,99.90
2018-09-27T16:57:12.517Z,99.90
2018-09-27T16:59:39.882Z,99.90
2018-09-27T17:02:07.130Z,99.90
2018-09-27T17:04:34.441Z,99.90
2018-09-27T17:07:01.945Z,99.90
2018-09-27T17:09:29.257Z,99.90
2018-09-27T17:11:56.632Z,99.90
2018-09-27T17:14:24.009Z,99.90
2018-09-27T17:16:51.309Z,99.90
2018-09-27T17:19:18.626Z,99.90
2018-09-27T17:21:45.914Z,99.90
2018-09-27T17:24:13.205Z,99.90
2018-09-27T17:26:40.493Z,99.90
2018-09-27T17:29:07.793Z,99.90
2018-09-27T17:31:35.090Z,99.90
2018-09-27T17:34:02.442Z,99.90
2018-09-27T17:36:29.758Z,99.90
2018-09-27T17:38:57.054Z,99.90
2018-09-27T17:41:24.369Z,99.90
2018-09-27T17:43:51.951Z,99.90
2018-09-27T17:46:19.236Z,99.90
2018-09-27T17:48:46.525Z,99.90
2018-09-27T17:51:13.801Z,99.90
2018-09-27T17:53:41.291Z,99.90
2018-09-27T17:56:08.597Z,99.90
2018-09-27T17:58:35.942Z,99.90
2018-09-27T18:01:03.269Z,99.90
2018-09-27T18:03:30.631Z,99.90
2018-09-27T18:05:57.916Z,99.90
2018-09-27T18:08:25.201Z,99.90
2018-09-27T18:10:52.486Z,99.90
2018-09-27T18:13:19.769Z,99.90
2018-09-27T18:15:47.069Z,99.90
2018-09-27T18:18:14.353Z,99.90
2018-09-27T18:20:41.656Z,99.90
2018-09-27T18:23:08.957Z,99.90
2018-09-27T18:25:36.290Z,99.90
2018-09-27T18:28:03.548Z,99.90
2018-09-27T18:30:30.826Z,99.90
2018-09-27T18:32:58.094Z,99.90
2018-09-27T18:35:25.361Z,99.90
2018-09-27T18:37:52.635Z,99.90
2018-09-27T18:40:19.897Z,99.90
2018-09-27T18:42:47.207Z,99.90
2018-09-27T18:45:14.498Z,99.90
2018-09-27T18:47:41.764Z,99.90
2018-09-27T18:50:09.094Z,99.90
2018-09-27T18:52:36.356Z,99.90
2018-09-27T18:55:03.651Z,99.90
2018-09-27T18:57:30.956Z,99.90
2018-09-27T18:59:58.184Z,99.90
2018-09-27T19:02:25.466Z,99.90
2018-09-27T19:04:52.792Z,99.90
2018-09-27T19:07:20.089Z,99.90
2018-09-27T19:09:47.391Z,99.90
2018-09-27T19:12:14.693Z,99.90
2018-09-27T19:14:41.989Z,99.90
2018-09-27T19:17:09.467Z,99.90
2018-09-27T19:19:36.660Z,99.90
2018-09-27T19:22:04.012Z,99.90
2018-09-27T19:24:31.321Z,99.90
2018-09-27T19:26:58.776Z,99.90
2018-09-27T19:29:26.108Z,99.90
2018-09-27T19:31:53.425Z,99.90
2018-09-27T19:34:20.754Z,99.90
2018-09-27T19:36:48.088Z,99.90
2018-09-27T19:39:15.501Z,99.90
2018-09-27T19:41:42.764Z,99.90
2018-09-27T19:44:10.054Z,99.90
2018-09-27T19:46:37.389Z,99.90
2018-09-27T19:49:04.732Z,99.90
2018-09-27T19:51:32.033Z,99.90
2018-09-27T19:53:59.564Z,99.90
2018-09-27T19:56:26.929Z,99.90
2018-09-27T19:58:54.275Z,99.90
2018-09-27T20:01:21.588Z,99.90
2018-09-27T20:03:48.893Z,99.90
2018-09-27T20:06:16.209Z,99.90
2018-09-27T20:08:43.532Z,99.90
2018-09-27T20:11:10.780Z,99.90
2018-09-27T20:13:38.158Z,99.90
2018-09-27T20:16:05.600Z,99.90
2018-09-27T20:18:32.831Z,99.90
2018-09-27T20:21:00.114Z,99.90
2018-09-27T20:23:27.910Z,99.90
2018-09-27T20:25:55.173Z,99.90
2018-09-27T20:28:22.507Z,99.90
2018-09-27T20:30:49.732Z,99.90
2018-09-27T20:33:17.116Z,99.90
2018-09-27T20:35:44.366Z,99.90
2018-09-27T20:38:11.702Z,99.90
2018-09-27T20:40:38.981Z,99.90
2018-09-27T20:43:06.258Z,99.90
2018-09-27T20:45:33.673Z,99.90
2018-09-27T20:48:00.941Z,99.90
2018-09-27T20:50:28.205Z,99.90
2018-09-27T20:52:55.494Z,99.90
2018-09-27T20:55:22.933Z,99.90
2018-09-27T20:57:50.294Z,99.90
2018-09-27T21:00:17.572Z,99.90
2018-09-27T21:02:44.921Z,99.90
2018-09-27T21:05:12.253Z,99.90
2018-09-27T21:07:39.517Z,99.90
2018-09-27T21:10:06.824Z,99.90
2018-09-27T21:12:34.089Z,99.90
2018-09-27T21:15:01.384Z,99.90
2018-09-27T21:17:28.637Z,99.90
2018-09-27T21:19:55.897Z,99.90
2018-09-27T21:22:23.156Z,99.90
2018-09-27T21:24:50.530Z,99.90
2018-09-27T21:27:17.796Z,99.90
2018-09-27T21:29:45.082Z,99.90
2018-09-27T21:32:12.353Z,99.90
2018-09-27T21:34:39.815Z,99.90
2018-09-27T21:37:07.112Z,99.90
2018-09-27T21:39:34.386Z,99.90
2018-09-27T21:42:01.648Z,99.90
2018-09-27T21:44:28.913Z,99.90
2018-09-27T21:46:56.245Z,99.90
2018-09-27T21:49:23.518Z,99.90
2018-09-27T21:51:50.784Z,99.90
2018-09-27T21:54:18.056Z,99.90
2018-09-27T21:56:45.373Z,99.90
2018-09-27T21:59:12.645Z,99.90
2018-09-27T22:01:39.945Z,99.90
2018-09-27T22:04:07.227Z,99.90
2018-09-27T22:06:34.484Z,99.90
2018-09-27T22:09:01.799Z,99.90
2018-09-27T22:11:29.072Z,99.90
2018-09-27T22:13:56.365Z,99.90
2018-09-27T22:16:23.625Z,99.90
2018-09-27T22:18:50.884Z,99.90
2018-09-27T22:21:18.137Z,99.90
2018-09-27T22:23:45.461Z,99.90
2018-09-27T22:26:12.717Z,99.90
2018-09-27T22:28:39.975Z,99.90
2018-09-27T22:31:07.254Z,99.90
2018-09-27T22:33:34.497Z,99.90
2018-09-27T22:36:01.786Z,99.90
2018-09-27T22:38:29.062Z,99.90
2018-09-27T22:40:56.329Z,99.90
2018-09-27T22:43:23.585Z,99.90
2018-09-27T22:45:50.852Z,99.90
2018-09-27T22:48:18.127Z,99.90
2018-09-27T22:50:45.384Z,99.90
2018-09-27T22:53:12.640Z,99.90
2018-09-27T22:55:39.896Z,99.90
2018-09-27T22:58:07.161Z,99.90
2018-09-27T23:00:34.432Z,99.90
2018-09-27T23:03:01.692Z,99.90
2018-09-27T23:05:28.997Z,99.90
2018-09-27T23:07:56.301Z,99.90
2018-09-27T23:10:23.603Z,99.90
2018-09-27T23:12:50.885Z,99.90
2018-09-27T23:15:18.197Z,99.90
2018-09-27T23:17:45.497Z,99.90
2018-09-27T23:20:12.805Z,99.90
2018-09-27T23:22:40.121Z,99.90
2018-09-27T23:25:07.806Z,99.90
2018-09-27T23:27:35.909Z,99.90
2018-09-27T23:30:03.450Z,99.90
2018-09-27T23:32:30.724Z,99.90
2018-09-27T23:34:57.992Z,99.90
2018-09-27T23:37:25.296Z,99.90
2018-09-27T23:39:52.617Z,99.90
2018-09-27T23:42:19.937Z,99.90
2018-09-27T23:44:47.217Z,99.90
2018-09-27T23:47:14.511Z,99.90
2018-09-27T23:49:41.793Z,99.90
2018-09-27T23:52:09.084Z,99.90
2018-09-27T23:54:36.360Z,99.90
2018-09-27T23:57:03.687Z,99.90
2018-09-27T23:59:30.977Z,99.90
