createdAt,value
2018-05-23T00:03:23.719Z,8.53
2018-05-23T00:06:56.204Z,9.73
2018-05-23T00:10:28.684Z,8.93
2018-05-23T00:14:01.160Z,8.50
2018-05-23T00:17:33.648Z,7.83
2018-05-23T00:21:06.126Z,8.80
2018-05-23T00:24:38.604Z,9.40
2018-05-23T00:28:11.091Z,8.20
2018-05-23T00:31:43.573Z,8.33
2018-05-23T00:35:16.052Z,8.43
2018-05-23T00:38:48.529Z,8.17
2018-05-23T00:42:21.008Z,9.90
2018-05-23T00:45:53.488Z,10.77
2018-05-23T00:49:25.968Z,8.73
2018-05-23T00:52:58.443Z,9.07
2018-05-23T00:56:30.920Z,9.30
2018-05-23T01:00:03.403Z,9.70
2018-05-23T01:03:35.889Z,8.90
2018-05-23T01:07:08.372Z,9.40
2018-05-23T01:10:40.856Z,11.37
2018-05-23T01:14:13.329Z,10.90
2018-05-23T01:17:45.817Z,9.97
2018-05-23T01:21:18.310Z,11.27
2018-05-23T01:24:50.789Z,12.00
2018-05-23T01:28:23.277Z,12.00
2018-05-23T01:31:55.760Z,10.77
2018-05-23T01:35:28.248Z,12.83
2018-05-23T01:39:01.492Z,13.60
2018-05-23T01:42:34.761Z,11.93
2018-05-23T01:46:07.244Z,11.80
2018-05-23T01:49:39.724Z,12.17
2018-05-23T01:53:12.214Z,12.97
2018-05-23T01:56:44.697Z,12.43
2018-05-23T02:00:17.183Z,12.13
2018-05-23T02:03:49.661Z,12.30
2018-05-23T02:07:22.145Z,11.80
2018-05-23T02:10:54.628Z,13.80
2018-05-23T02:14:27.118Z,12.00
2018-05-23T02:18:00.380Z,13.20
2018-05-23T02:21:32.865Z,13.17
2018-05-23T02:25:05.339Z,14.80
2018-05-23T02:28:37.832Z,13.77
2018-05-23T02:32:10.321Z,13.37
2018-05-23T02:35:42.801Z,14.40
2018-05-23T02:39:15.295Z,13.70
2018-05-23T02:42:47.782Z,13.90
2018-05-23T02:46:20.296Z,14.50
2018-05-23T02:49:53.557Z,13.00
2018-05-23T02:53:26.037Z,13.53
2018-05-23T02:56:58.532Z,14.43
2018-05-23T03:00:31.029Z,15.50
2018-05-23T03:04:04.282Z,11.93
2018-05-23T03:07:36.789Z,14.07
2018-05-23T03:11:09.285Z,16.03
2018-05-23T03:14:41.760Z,15.50
2018-05-23T03:18:14.243Z,15.70
2018-05-23T03:21:46.719Z,14.90
2018-05-23T03:25:19.207Z,15.33
2018-05-23T03:28:51.708Z,14.37
2018-05-23T03:32:24.960Z,14.27
2018-05-23T03:35:57.438Z,14.90
2018-05-23T03:39:29.920Z,14.57
2018-05-23T03:43:02.416Z,14.10
2018-05-23T03:46:34.925Z,21.70
2018-05-23T03:50:07.416Z,15.37
2018-05-23T03:53:40.673Z,14.17
2018-05-23T03:57:13.171Z,14.20
2018-05-23T04:00:57.392Z,13.50
2018-05-23T04:08:34.117Z,16.60
2018-05-23T04:12:06.613Z,14.30
2018-05-23T04:15:39.080Z,15.07
2018-05-23T04:19:11.568Z,14.23
2018-05-23T04:22:44.040Z,16.30
2018-05-23T04:26:16.532Z,15.97
2018-05-23T04:29:49.028Z,16.70
2018-05-23T04:33:21.520Z,15.60
2018-05-23T04:36:53.992Z,18.43
2018-05-23T04:40:26.481Z,17.37
2018-05-23T04:43:58.969Z,18.23
2018-05-23T04:47:31.453Z,18.37
2018-05-23T04:51:07.958Z,17.27
2018-05-23T04:54:40.479Z,16.70
2018-05-23T04:58:12.944Z,17.77
2018-05-23T05:01:45.508Z,18.03
2018-05-23T05:05:18.048Z,18.67
2018-05-23T05:08:50.554Z,18.03
2018-05-23T05:12:23.025Z,17.37
2018-05-23T05:15:55.532Z,17.60
2018-05-23T05:19:28.764Z,19.20
2018-05-23T05:23:01.260Z,19.17
2018-05-23T05:26:33.719Z,18.47
2018-05-23T05:30:06.203Z,16.57
2018-05-23T05:33:38.687Z,16.50
2018-05-23T05:37:11.172Z,16.97
2018-05-23T05:40:43.648Z,16.63
2018-05-23T05:44:16.136Z,16.50
2018-05-23T05:47:48.605Z,16.77
2018-05-23T05:51:21.101Z,18.37
2018-05-23T05:54:53.574Z,17.80
2018-05-23T05:58:26.064Z,17.47
2018-05-23T06:01:58.599Z,16.83
2018-05-23T06:05:31.027Z,17.83
2018-05-23T06:09:03.497Z,19.17
2018-05-23T06:12:35.978Z,18.80
2018-05-23T06:16:08.475Z,18.20
2018-05-23T06:19:40.956Z,19.33
2018-05-23T06:23:13.436Z,18.90
2018-05-23T06:26:45.918Z,16.73
2018-05-23T06:30:18.494Z,17.80
2018-05-23T06:33:50.896Z,19.37
2018-05-23T06:37:23.361Z,17.47
2018-05-23T06:40:55.842Z,18.43
2018-05-23T06:44:28.323Z,19.37
2018-05-23T06:48:00.797Z,17.93
2018-05-23T06:51:33.272Z,19.43
2018-05-23T06:55:05.766Z,20.07
2018-05-23T06:58:38.242Z,17.17
2018-05-23T07:02:10.719Z,18.80
2018-05-23T07:05:43.251Z,17.73
2018-05-23T07:09:15.671Z,19.93
2018-05-23T07:12:48.913Z,17.60
2018-05-23T07:16:21.387Z,19.40
2018-05-23T07:19:53.877Z,19.40
2018-05-23T07:23:26.351Z,18.27
2018-05-23T07:26:58.832Z,20.50
2018-05-23T07:30:31.310Z,18.13
2018-05-23T07:34:03.784Z,17.93
2018-05-23T07:37:36.263Z,18.77
2018-05-23T07:41:08.753Z,19.80
2018-05-23T07:44:41.224Z,24.20
2018-05-23T07:48:13.697Z,21.80
2018-05-23T07:51:46.169Z,22.40
2018-05-23T07:55:19.451Z,19.20
2018-05-23T07:58:51.899Z,21.63
2018-05-23T08:02:24.378Z,21.47
2018-05-23T08:05:56.841Z,20.27
2018-05-23T08:09:29.332Z,20.90
2018-05-23T08:13:01.822Z,20.90
2018-05-23T08:16:34.299Z,21.30
2018-05-23T08:20:06.777Z,19.70
2018-05-23T08:23:39.268Z,20.50
2018-05-23T08:27:11.751Z,20.40
2018-05-23T08:30:44.219Z,18.40
2018-05-23T08:34:16.763Z,20.23
2018-05-23T08:37:50.004Z,23.30
2018-05-23T08:41:22.485Z,20.77
2018-05-23T08:44:55.003Z,20.20
2018-05-23T08:48:27.441Z,22.97
2018-05-23T08:51:59.932Z,20.23
2018-05-23T08:55:32.417Z,18.40
2018-05-23T08:59:04.900Z,18.80
2018-05-23T09:02:37.384Z,21.87
2018-05-23T09:06:09.862Z,19.83
2018-05-23T09:09:42.335Z,20.50
2018-05-23T09:13:14.812Z,19.33
2018-05-23T09:16:47.303Z,20.17
2018-05-23T09:20:19.782Z,20.33
2018-05-23T09:23:52.260Z,20.27
2018-05-23T09:27:24.756Z,21.57
2018-05-23T09:30:57.235Z,18.93
2018-05-23T09:34:29.708Z,19.37
2018-05-23T09:38:02.185Z,21.03
2018-05-23T09:41:34.672Z,17.90
2018-05-23T09:45:07.192Z,17.47
2018-05-23T09:48:39.645Z,19.87
2018-05-23T09:52:12.120Z,19.63
2018-05-23T09:55:44.596Z,19.77
2018-05-23T09:59:17.069Z,19.40
2018-05-23T10:02:49.543Z,20.00
2018-05-23T10:06:22.028Z,21.90
2018-05-23T10:09:54.508Z,23.37
2018-05-23T10:13:27.074Z,20.07
2018-05-23T10:17:00.328Z,20.77
2018-05-23T10:20:32.807Z,20.00
2018-05-23T10:24:05.273Z,19.20
2018-05-23T10:27:37.749Z,19.97
2018-05-23T10:31:10.227Z,19.83
2018-05-23T10:34:42.708Z,17.27
2018-05-23T10:38:15.180Z,20.70
2018-05-23T10:41:47.659Z,17.30
2018-05-23T10:45:20.135Z,17.00
2018-05-23T10:48:53.376Z,17.83
2018-05-23T10:52:25.856Z,16.13
2018-05-23T10:55:58.337Z,14.00
2018-05-23T10:59:30.814Z,14.93
2018-05-23T11:03:03.305Z,14.90
2018-05-23T11:06:35.777Z,14.07
2018-05-23T11:10:08.272Z,11.93
2018-05-23T11:13:40.757Z,13.03
2018-05-23T11:17:13.279Z,9.90
2018-05-23T11:20:45.703Z,10.40
2018-05-23T11:24:18.179Z,12.23
2018-05-23T11:27:50.644Z,11.87
2018-05-23T11:31:23.119Z,11.77
2018-05-23T11:34:56.365Z,11.33
2018-05-23T11:38:28.840Z,11.13
2018-05-23T11:42:02.074Z,10.57
2018-05-23T11:45:34.562Z,11.97
2018-05-23T11:49:07.050Z,11.37
2018-05-23T11:52:40.283Z,14.00
2018-05-23T11:56:12.769Z,15.27
2018-05-23T11:59:45.248Z,14.30
2018-05-23T12:03:17.740Z,13.47
2018-05-23T12:06:50.208Z,13.27
2018-05-23T12:10:22.730Z,14.07
2018-05-23T12:13:55.189Z,15.07
2018-05-23T12:17:27.672Z,14.27
2018-05-23T12:21:00.152Z,13.37
2018-05-23T12:24:32.628Z,12.87
2018-05-23T12:28:05.108Z,16.83
2018-05-23T12:31:37.581Z,13.57
2018-05-23T12:35:10.059Z,13.70
2018-05-23T12:38:42.533Z,17.63
2018-05-23T12:42:15.011Z,14.20
2018-05-23T12:45:47.480Z,14.47
2018-05-23T12:49:20.724Z,17.43
2018-05-23T12:52:53.210Z,17.63
2018-05-23T12:56:25.676Z,14.90
2018-05-23T12:59:58.158Z,14.50
2018-05-23T13:03:30.653Z,14.43
2018-05-23T13:07:03.123Z,13.47
2018-05-23T13:10:35.598Z,16.17
2018-05-23T13:14:08.072Z,18.40
2018-05-23T13:17:40.553Z,13.73
2018-05-23T13:21:13.020Z,15.93
2018-05-23T13:24:46.273Z,13.50
2018-05-23T13:28:18.751Z,12.23
2018-05-23T13:31:51.240Z,12.00
2018-05-23T13:35:23.708Z,10.50
2018-05-23T13:38:56.250Z,13.10
2018-05-23T13:42:28.676Z,13.00
2018-05-23T13:46:01.150Z,12.87
2018-05-23T13:49:33.629Z,13.60
2018-05-23T13:53:06.115Z,13.60
2018-05-23T13:56:38.603Z,11.70
2018-05-23T14:00:11.507Z,10.90
2018-05-23T14:03:44.004Z,11.13
2018-05-23T14:07:16.492Z,11.70
2018-05-23T14:10:48.977Z,10.53
2018-05-23T14:14:21.453Z,10.67
2018-05-23T14:17:53.943Z,12.83
2018-05-23T14:21:27.201Z,11.47
2018-05-23T14:24:59.679Z,12.60
2018-05-23T14:28:32.186Z,13.97
2018-05-23T14:32:04.655Z,13.27
2018-05-23T14:35:37.138Z,13.70
2018-05-23T14:39:09.613Z,15.83
2018-05-23T14:42:42.091Z,15.57
2018-05-23T14:46:14.626Z,16.43
2018-05-23T14:49:47.862Z,16.23
2018-05-23T14:53:20.345Z,15.97
2018-05-23T14:56:52.825Z,15.47
2018-05-23T15:00:25.304Z,18.43
2018-05-23T15:03:57.781Z,17.70
2018-05-23T15:07:30.260Z,13.37
2018-05-23T15:11:02.741Z,18.03
2018-05-23T15:14:35.205Z,17.30
2018-05-23T15:18:08.445Z,8.83
2018-05-23T15:21:40.917Z,9.93
2018-05-23T15:25:13.397Z,12.47
2018-05-23T15:28:45.860Z,8.70
2018-05-23T15:32:18.343Z,7.97
2018-05-23T15:35:51.144Z,6.60
2018-05-23T15:39:23.617Z,8.63
2018-05-23T15:42:56.090Z,6.60
2018-05-23T15:46:28.566Z,5.60
2018-05-23T15:50:01.807Z,8.00
2018-05-23T15:53:34.297Z,6.00
2018-05-23T15:57:06.773Z,6.70
2018-05-23T16:00:39.248Z,7.63
2018-05-23T16:04:11.724Z,7.97
2018-05-23T16:07:44.188Z,7.87
2018-05-23T16:11:16.660Z,8.47
2018-05-23T16:14:49.966Z,8.93
2018-05-23T16:18:22.377Z,8.73
2018-05-23T16:21:54.853Z,8.40
2018-05-23T16:25:27.324Z,9.43
2018-05-23T16:28:59.810Z,9.63
2018-05-23T16:32:32.298Z,10.67
2018-05-23T16:36:04.779Z,11.67
2018-05-23T16:39:37.260Z,12.20
2018-05-23T16:43:09.729Z,13.47
2018-05-23T16:46:42.218Z,14.10
2018-05-23T16:50:14.699Z,11.40
2018-05-23T16:53:47.181Z,11.20
2018-05-23T16:57:19.657Z,11.50
2018-05-23T17:00:52.132Z,11.80
2018-05-23T17:04:24.610Z,10.53
2018-05-23T17:07:57.073Z,11.13
2018-05-23T17:11:30.319Z,10.43
2018-05-23T17:15:02.792Z,9.20
2018-05-23T17:18:35.268Z,10.20
2018-05-23T17:22:07.744Z,10.13
2018-05-23T17:25:40.216Z,10.10
2018-05-23T17:29:12.687Z,9.43
2018-05-23T17:32:45.933Z,10.43
2018-05-23T17:36:18.399Z,10.50
2018-05-23T17:39:50.876Z,12.37
2018-05-23T17:43:23.357Z,9.43
2018-05-23T17:46:55.823Z,9.83
2018-05-23T17:50:28.318Z,13.13
2018-05-23T17:54:00.798Z,9.23
2018-05-23T17:57:33.276Z,8.57
2018-05-23T18:01:05.743Z,9.60
2018-05-23T18:04:39.001Z,10.63
2018-05-23T18:08:11.481Z,8.90
2018-05-23T18:11:43.957Z,9.00
2018-05-23T18:15:16.448Z,8.90
2018-05-23T18:18:48.929Z,8.90
2018-05-23T18:22:22.932Z,9.30
2018-05-23T18:25:55.409Z,8.77
2018-05-23T18:29:27.957Z,9.10
2018-05-23T18:33:00.372Z,9.53
2018-05-23T18:36:32.835Z,10.70
2018-05-23T18:40:05.320Z,10.03
2018-05-23T18:43:37.813Z,8.47
2018-05-23T18:47:10.292Z,9.43
2018-05-23T18:50:42.759Z,8.63
2018-05-23T18:54:15.265Z,9.60
2018-05-23T18:57:47.744Z,9.50
2018-05-23T19:01:20.233Z,10.07
2018-05-23T19:04:52.701Z,10.77
2018-05-23T19:08:25.188Z,11.70
2018-05-23T19:11:57.668Z,8.73
2018-05-23T19:15:30.145Z,10.00
2018-05-23T19:19:02.624Z,9.63
2018-05-23T19:22:35.102Z,8.90
2018-05-23T19:26:07.585Z,8.73
2018-05-23T19:29:40.052Z,10.73
2018-05-23T19:33:12.528Z,10.80
2018-05-23T19:36:45.017Z,12.50
2018-05-23T19:40:17.497Z,11.23
2018-05-23T19:43:49.976Z,10.07
2018-05-23T19:47:22.546Z,10.60
2018-05-23T19:50:54.957Z,10.53
2018-05-23T19:54:27.426Z,10.63
2018-05-23T19:57:59.912Z,11.93
2018-05-23T20:01:32.387Z,10.37
2018-05-23T20:05:04.873Z,11.43
2018-05-23T20:08:37.370Z,10.97
2018-05-23T20:12:09.860Z,11.77
2018-05-23T20:15:42.344Z,11.40
2018-05-23T20:19:14.814Z,10.73
2018-05-23T20:22:47.295Z,13.53
2018-05-23T20:26:19.837Z,15.33
2018-05-23T20:29:52.271Z,11.53
2018-05-23T20:33:24.748Z,13.23
2018-05-23T20:36:57.227Z,12.97
2018-05-23T20:40:29.710Z,11.93
2018-05-23T20:44:02.187Z,10.67
2018-05-23T20:47:34.704Z,10.67
2018-05-23T20:51:07.188Z,11.73
2018-05-23T20:54:39.668Z,13.00
2018-05-23T20:58:12.144Z,13.80
2018-05-23T21:01:44.625Z,12.33
2018-05-23T21:05:17.217Z,14.47
2018-05-23T21:08:49.616Z,15.57
2018-05-23T21:12:22.095Z,16.67
2018-05-23T21:15:54.591Z,12.40
2018-05-23T21:19:27.930Z,14.37
2018-05-23T21:23:00.343Z,14.20
2018-05-23T21:26:32.827Z,13.90
2018-05-23T21:30:05.319Z,13.17
2018-05-23T21:33:37.792Z,17.30
2018-05-23T21:37:10.274Z,13.77
2018-05-23T21:40:42.769Z,14.27
2018-05-23T21:44:15.262Z,14.00
2018-05-23T21:47:48.496Z,15.33
2018-05-23T21:51:20.984Z,13.73
2018-05-23T21:54:53.472Z,16.30
2018-05-23T21:58:25.959Z,13.30
2018-05-23T22:01:58.436Z,16.67
2018-05-23T22:05:30.942Z,17.37
2018-05-23T22:09:03.424Z,13.83
2018-05-23T22:12:35.905Z,13.60
2018-05-23T22:16:08.392Z,14.73
2018-05-23T22:19:40.873Z,16.20
2018-05-23T22:23:13.366Z,15.30
2018-05-23T22:26:45.842Z,16.87
2018-05-23T22:30:18.412Z,14.23
2018-05-23T22:33:50.844Z,16.03
2018-05-23T22:37:23.320Z,16.67
2018-05-23T22:40:55.805Z,17.70
2018-05-23T22:44:28.286Z,15.90
2018-05-23T22:48:00.772Z,18.03
2018-05-23T22:51:33.247Z,17.20
2018-05-23T22:55:06.504Z,17.60
2018-05-23T22:58:38.991Z,18.83
2018-05-23T23:02:11.476Z,19.17
2018-05-23T23:05:43.956Z,16.90
2018-05-23T23:09:16.441Z,16.97
2018-05-23T23:12:48.932Z,19.50
2018-05-23T23:16:21.396Z,20.07
2018-05-23T23:19:53.883Z,17.70
2018-05-23T23:23:26.385Z,17.00
2018-05-23T23:26:58.869Z,18.77
2018-05-23T23:30:31.345Z,21.30
2018-05-23T23:34:03.824Z,21.20
2018-05-23T23:37:36.304Z,17.87
2018-05-23T23:41:08.783Z,19.73
2018-05-23T23:44:41.296Z,19.20
2018-05-23T23:48:14.544Z,16.07
2018-05-23T23:51:47.048Z,17.83
2018-05-23T23:55:19.521Z,18.90
2018-05-23T23:58:52.009Z,18.80
