createdAt,value
2023-03-17T00:00:29.862Z,51.87
2023-03-17T00:01:31.964Z,50.68
2023-03-17T00:02:33.835Z,49.36
2023-03-17T00:03:35.606Z,46.08
2023-03-17T00:04:37.510Z,47.15
2023-03-17T00:05:39.325Z,46.65
2023-03-17T00:06:41.137Z,46.47
2023-03-17T00:07:42.990Z,46.69
2023-03-17T00:08:45.017Z,47.61
2023-03-17T00:09:47.081Z,46.68
2023-03-17T00:10:49.015Z,45.65
2023-03-17T00:11:50.991Z,46.30
2023-03-17T00:12:52.986Z,47.03
2023-03-17T00:13:55.014Z,48.20
2023-03-17T00:14:56.923Z,46.72
2023-03-17T00:15:58.746Z,49.69
2023-03-17T00:17:00.649Z,50.49
2023-03-17T00:18:02.622Z,51.71
2023-03-17T00:19:04.543Z,48.93
2023-03-17T00:20:06.776Z,47.70
2023-03-17T00:21:08.741Z,46.15
2023-03-17T00:22:10.544Z,47.22
2023-03-17T00:23:12.352Z,45.46
2023-03-17T00:24:15.158Z,44.54
2023-03-17T00:25:17.356Z,43.19
2023-03-17T00:26:19.267Z,42.86
2023-03-17T00:27:21.074Z,41.35
2023-03-17T00:28:22.987Z,40.50
2023-03-17T00:29:24.805Z,40.37
2023-03-17T00:30:26.656Z,38.28
2023-03-17T00:31:28.514Z,37.66
2023-03-17T00:32:30.386Z,36.76
2023-03-17T00:33:32.200Z,37.47
2023-03-17T00:34:34.021Z,36.71
2023-03-17T00:35:35.948Z,36.26
2023-03-17T00:36:37.688Z,34.95
2023-03-17T00:37:39.503Z,36.77
2023-03-17T00:38:41.412Z,35.15
2023-03-17T00:39:43.209Z,35.81
2023-03-17T00:42:47.449Z,35.40
2023-03-17T00:43:49.292Z,34.71
2023-03-17T00:44:51.175Z,33.80
2023-03-17T00:45:53.037Z,33.51
2023-03-17T00:46:54.963Z,33.53
2023-03-17T00:47:56.778Z,33.74
2023-03-17T00:48:58.589Z,33.01
2023-03-17T00:50:00.314Z,32.97
2023-03-17T00:51:02.186Z,31.71
2023-03-17T00:52:04.007Z,31.69
2023-03-17T00:53:05.822Z,32.55
2023-03-17T00:54:07.635Z,31.66
2023-03-17T00:55:09.434Z,30.44
2023-03-17T00:56:12.204Z,31.02
2023-03-17T00:57:14.006Z,29.81
2023-03-17T00:58:15.830Z,30.10
2023-03-17T00:59:19.368Z,29.90
2023-03-17T01:00:21.314Z,29.89
2023-03-17T01:01:23.202Z,29.66
2023-03-17T01:02:26.040Z,29.54
2023-03-17T01:03:27.961Z,28.62
2023-03-17T01:04:29.697Z,30.19
2023-03-17T01:05:31.493Z,28.20
2023-03-17T01:06:33.345Z,28.48
2023-03-17T01:07:35.148Z,28.53
2023-03-17T01:08:36.966Z,29.38
2023-03-17T01:09:38.784Z,29.19
2023-03-17T01:10:40.597Z,28.39
2023-03-17T01:11:42.455Z,28.55
2023-03-17T01:12:44.263Z,30.23
2023-03-17T01:13:46.087Z,29.95
2023-03-17T01:14:48.001Z,29.85
2023-03-17T01:15:49.816Z,29.21
2023-03-17T01:16:51.677Z,30.59
2023-03-17T01:17:53.499Z,31.23
2023-03-17T01:18:55.327Z,28.67
2023-03-17T01:19:57.131Z,29.43
2023-03-17T01:20:59.113Z,30.13
2023-03-17T01:22:00.992Z,30.59
2023-03-17T01:23:02.928Z,30.66
2023-03-17T01:24:04.718Z,30.89
2023-03-17T01:25:06.542Z,31.24
2023-03-17T01:26:08.372Z,29.81
2023-03-17T01:27:10.217Z,30.53
2023-03-17T01:28:12.033Z,29.50
2023-03-17T01:29:13.837Z,30.77
2023-03-17T01:30:15.946Z,29.44
2023-03-17T01:31:17.685Z,28.94
2023-03-17T01:32:19.492Z,28.80
2023-03-17T01:33:21.289Z,29.95
2023-03-17T01:34:23.112Z,29.32
2023-03-17T01:35:24.946Z,30.08
2023-03-17T01:36:26.758Z,29.79
2023-03-17T01:37:28.622Z,30.05
2023-03-17T01:38:30.436Z,28.83
2023-03-17T01:39:32.250Z,29.93
2023-03-17T01:40:34.051Z,30.20
2023-03-17T01:41:35.870Z,30.73
2023-03-17T01:42:37.734Z,30.47
2023-03-17T01:43:39.538Z,29.96
2023-03-17T01:44:41.353Z,30.44
2023-03-17T01:45:43.190Z,30.72
2023-03-17T01:46:44.956Z,30.31
2023-03-17T01:47:46.816Z,30.57
2023-03-17T01:48:48.640Z,32.20
2023-03-17T01:49:50.430Z,32.41
2023-03-17T01:50:52.301Z,33.01
2023-03-17T01:51:54.102Z,31.99
2023-03-17T01:52:55.966Z,31.39
2023-03-17T01:53:57.781Z,31.86
2023-03-17T01:54:59.597Z,30.00
2023-03-17T01:56:01.480Z,30.33
2023-03-17T01:57:03.289Z,31.19
2023-03-17T01:58:05.153Z,29.61
2023-03-17T01:59:06.944Z,28.34
2023-03-17T02:00:09.157Z,28.09
2023-03-17T02:01:11.007Z,28.41
2023-03-17T02:02:12.861Z,27.70
2023-03-17T02:03:14.698Z,27.86
2023-03-17T02:04:16.561Z,27.35
2023-03-17T02:05:18.302Z,27.80
2023-03-17T02:06:20.105Z,26.79
2023-03-17T02:07:21.893Z,26.78
2023-03-17T02:08:23.757Z,25.21
2023-03-17T02:09:25.574Z,27.85
2023-03-17T02:10:27.452Z,27.33
2023-03-17T02:11:29.276Z,27.47
2023-03-17T02:12:31.116Z,27.66
2023-03-17T02:13:32.986Z,27.43
2023-03-17T02:14:34.774Z,27.06
2023-03-17T02:15:36.579Z,27.63
2023-03-17T02:16:38.452Z,26.67
2023-03-17T02:17:40.264Z,27.45
2023-03-17T02:18:42.079Z,28.01
2023-03-17T02:19:43.925Z,27.02
2023-03-17T02:20:45.698Z,27.26
2023-03-17T02:21:47.511Z,28.22
2023-03-17T02:22:49.322Z,28.61
2023-03-17T02:23:51.205Z,27.99
2023-03-17T02:24:52.978Z,29.66
2023-03-17T02:25:54.716Z,29.12
2023-03-17T02:26:56.597Z,29.49
2023-03-17T02:27:58.408Z,29.82
2023-03-17T02:29:00.250Z,30.74
2023-03-17T02:30:02.045Z,31.54
2023-03-17T02:31:03.899Z,30.10
2023-03-17T02:32:05.772Z,31.40
2023-03-17T02:33:07.669Z,32.53
2023-03-17T02:34:09.496Z,32.66
2023-03-17T02:35:11.311Z,32.67
2023-03-17T02:36:13.416Z,32.32
2023-03-17T02:37:15.204Z,33.93
2023-03-17T02:38:17.019Z,35.17
2023-03-17T02:39:18.921Z,35.40
2023-03-17T02:40:20.733Z,36.69
2023-03-17T02:41:22.593Z,35.41
2023-03-17T02:42:24.403Z,35.97
2023-03-17T02:43:26.215Z,37.19
2023-03-17T02:44:28.336Z,38.51
2023-03-17T02:45:30.244Z,38.35
2023-03-17T02:46:32.116Z,39.21
2023-03-17T02:47:33.875Z,40.90
2023-03-17T02:48:35.717Z,47.05
2023-03-17T02:49:37.533Z,44.66
2023-03-17T02:50:39.329Z,43.83
2023-03-17T02:51:41.138Z,45.95
2023-03-17T02:52:42.950Z,47.79
2023-03-17T02:53:44.794Z,47.77
2023-03-17T02:54:46.640Z,50.03
2023-03-17T02:55:48.448Z,50.54
2023-03-17T02:56:50.257Z,51.53
2023-03-17T02:57:52.076Z,49.57
2023-03-17T02:58:53.870Z,53.66
2023-03-17T02:59:55.720Z,54.05
2023-03-17T03:00:57.633Z,53.52
2023-03-17T03:01:59.446Z,52.34
2023-03-17T03:03:01.261Z,54.06
2023-03-17T03:04:03.046Z,52.17
2023-03-17T03:05:04.889Z,51.13
2023-03-17T03:06:06.800Z,51.13
2023-03-17T03:07:08.596Z,51.63
2023-03-17T03:08:10.396Z,51.58
2023-03-17T03:09:12.214Z,49.73
2023-03-17T03:10:15.555Z,50.15
2023-03-17T03:11:17.350Z,50.43
2023-03-17T03:12:19.174Z,50.82
2023-03-17T03:13:20.895Z,49.58
2023-03-17T03:14:22.691Z,50.51
2023-03-17T03:15:24.558Z,50.01
2023-03-17T03:16:26.357Z,49.91
2023-03-17T03:17:31.376Z,49.51
2023-03-17T03:18:33.249Z,52.07
2023-03-17T03:19:35.051Z,52.01
2023-03-17T03:20:36.913Z,48.80
2023-03-17T03:21:38.822Z,51.19
2023-03-17T03:22:40.620Z,52.71
2023-03-17T03:23:42.419Z,54.61
2023-03-17T03:24:44.242Z,53.63
2023-03-17T03:25:46.100Z,56.11
2023-03-17T03:26:47.897Z,57.28
2023-03-17T03:27:49.696Z,55.83
2023-03-17T03:28:51.526Z,59.16
2023-03-17T03:29:53.351Z,55.87
2023-03-17T03:30:55.219Z,57.39
2023-03-17T03:31:57.028Z,54.59
2023-03-17T03:32:58.867Z,55.77
2023-03-17T03:34:00.708Z,54.62
2023-03-17T03:35:02.518Z,55.27
2023-03-17T03:36:04.391Z,54.98
2023-03-17T03:37:06.166Z,53.95
2023-03-17T03:38:07.978Z,54.80
2023-03-17T03:39:09.702Z,51.28
2023-03-17T03:40:11.787Z,52.48
2023-03-17T03:41:13.617Z,51.14
2023-03-17T03:42:15.422Z,53.97
2023-03-17T03:43:23.253Z,54.17
2023-03-17T03:44:20.851Z,55.99
2023-03-17T03:45:22.679Z,56.13
2023-03-17T03:46:24.549Z,57.24
2023-03-17T03:47:26.342Z,55.88
2023-03-17T03:48:28.157Z,54.65
2023-03-17T03:49:29.968Z,54.87
2023-03-17T03:50:32.105Z,57.16
2023-03-17T03:51:34.155Z,54.42
2023-03-17T03:52:35.968Z,53.83
2023-03-17T03:53:37.766Z,51.49
2023-03-17T03:54:39.572Z,52.06
2023-03-17T03:55:41.688Z,54.83
2023-03-17T03:56:43.592Z,56.04
2023-03-17T03:57:45.406Z,63.84
2023-03-17T03:58:47.193Z,66.56
2023-03-17T03:59:49.022Z,64.16
2023-03-17T04:00:50.851Z,63.24
2023-03-17T04:01:52.680Z,65.31
2023-03-17T04:02:54.509Z,67.35
2023-03-17T04:03:56.417Z,68.41
2023-03-17T04:04:58.257Z,62.75
2023-03-17T04:06:00.036Z,58.95
2023-03-17T04:07:01.882Z,55.07
2023-03-17T04:08:03.691Z,54.80
2023-03-17T04:09:05.575Z,52.46
2023-03-17T04:10:07.595Z,48.94
2023-03-17T04:11:09.408Z,43.36
2023-03-17T04:12:11.253Z,44.54
2023-03-17T04:13:13.072Z,42.73
2023-03-17T04:14:14.876Z,42.61
2023-03-17T04:15:16.684Z,41.12
2023-03-17T04:16:18.501Z,40.90
2023-03-17T04:17:20.335Z,44.13
2023-03-17T04:18:22.156Z,44.71
2023-03-17T04:19:23.970Z,41.78
2023-03-17T04:20:25.876Z,46.42
2023-03-17T04:21:27.698Z,45.01
2023-03-17T04:22:29.567Z,50.73
2023-03-17T04:23:31.376Z,50.89
2023-03-17T04:24:33.178Z,50.31
2023-03-17T04:25:34.991Z,52.21
2023-03-17T04:26:36.807Z,53.75
2023-03-17T04:27:38.657Z,53.61
2023-03-17T04:28:40.475Z,54.99
2023-03-17T04:29:42.277Z,55.78
2023-03-17T04:30:44.090Z,56.73
2023-03-17T04:31:45.993Z,57.14
2023-03-17T04:32:47.859Z,55.85
2023-03-17T04:33:49.656Z,50.94
2023-03-17T04:34:51.468Z,49.40
2023-03-17T04:35:53.339Z,43.93
2023-03-17T04:36:55.503Z,40.63
2023-03-17T04:37:57.342Z,37.44
2023-03-17T04:38:59.153Z,35.57
2023-03-17T04:40:00.955Z,36.29
2023-03-17T04:41:02.772Z,37.32
2023-03-17T04:42:04.575Z,37.37
2023-03-17T04:43:06.422Z,39.88
2023-03-17T04:44:08.238Z,40.45
2023-03-17T04:45:10.041Z,39.71
2023-03-17T04:46:12.365Z,40.89
2023-03-17T04:47:14.184Z,44.65
2023-03-17T04:48:16.040Z,45.85
2023-03-17T04:49:17.852Z,45.89
2023-03-17T04:50:19.788Z,43.23
2023-03-17T04:51:21.674Z,44.99
2023-03-17T04:52:23.455Z,44.55
2023-03-17T04:53:25.294Z,44.58
2023-03-17T04:54:27.015Z,44.50
2023-03-17T04:55:28.868Z,40.06
2023-03-17T04:56:32.008Z,37.91
2023-03-17T04:57:34.191Z,38.55
2023-03-17T04:58:36.031Z,36.62
2023-03-17T04:59:37.848Z,37.19
2023-03-17T05:00:39.882Z,37.25
2023-03-17T05:01:41.703Z,38.99
2023-03-17T05:02:43.511Z,37.64
2023-03-17T05:03:45.375Z,37.37
2023-03-17T05:04:47.178Z,36.38
2023-03-17T05:05:48.986Z,36.52
2023-03-17T05:06:50.839Z,34.96
2023-03-17T05:07:52.646Z,34.04
2023-03-17T05:08:54.487Z,35.69
2023-03-17T05:09:56.312Z,34.19
2023-03-17T05:10:58.112Z,33.77
2023-03-17T05:11:59.918Z,35.95
2023-03-17T05:13:01.733Z,34.61
2023-03-17T05:14:03.602Z,32.73
2023-03-17T05:15:05.448Z,32.03
2023-03-17T05:16:07.807Z,32.18
2023-03-17T05:17:09.807Z,31.70
2023-03-17T05:18:11.592Z,32.89
2023-03-17T05:19:13.342Z,32.97
2023-03-17T05:20:15.278Z,31.38
2023-03-17T05:21:17.116Z,30.91
2023-03-17T05:22:18.915Z,33.17
2023-03-17T05:23:20.735Z,32.02
2023-03-17T05:24:22.574Z,31.73
2023-03-17T05:25:24.438Z,31.03
2023-03-17T05:26:26.261Z,30.48
2023-03-17T05:27:28.069Z,29.07
2023-03-17T05:28:29.877Z,26.63
2023-03-17T05:29:31.740Z,27.42
2023-03-17T05:30:34.124Z,27.24
2023-03-17T05:31:36.177Z,26.74
2023-03-17T05:32:38.116Z,28.02
2023-03-17T05:33:40.046Z,29.19
2023-03-17T05:34:41.892Z,37.44
2023-03-17T05:35:43.726Z,40.79
2023-03-17T05:36:45.523Z,38.95
2023-03-17T05:37:47.357Z,39.89
2023-03-17T05:38:49.178Z,41.07
2023-03-17T05:39:51.063Z,45.18
2023-03-17T05:40:52.879Z,43.71
2023-03-17T05:41:54.664Z,41.10
2023-03-17T05:42:56.453Z,37.02
2023-03-17T05:43:58.276Z,33.71
2023-03-17T05:45:00.179Z,33.51
2023-03-17T05:46:02.075Z,34.69
2023-03-17T05:47:03.870Z,35.51
2023-03-17T05:48:05.699Z,35.94
2023-03-17T05:49:07.528Z,38.63
2023-03-17T05:50:09.370Z,39.01
2023-03-17T05:51:11.175Z,38.59
2023-03-17T05:52:12.987Z,34.30
2023-03-17T05:53:14.800Z,36.55
2023-03-17T05:54:16.731Z,33.60
2023-03-17T05:55:18.503Z,33.64
2023-03-17T05:56:20.413Z,34.65
2023-03-17T05:57:22.123Z,34.73
2023-03-17T05:58:23.928Z,35.27
2023-03-17T05:59:25.734Z,35.21
2023-03-17T06:00:27.716Z,34.75
2023-03-17T06:01:29.530Z,34.03
2023-03-17T06:02:31.350Z,35.39
2023-03-17T06:03:33.319Z,35.73
2023-03-17T06:04:35.251Z,37.37
2023-03-17T06:05:37.113Z,36.79
2023-03-17T06:06:38.917Z,37.64
2023-03-17T06:07:51.166Z,37.13
2023-03-17T06:08:44.359Z,37.19
2023-03-17T06:09:46.178Z,38.20
2023-03-17T06:10:48.066Z,39.29
2023-03-17T06:11:49.786Z,41.77
2023-03-17T06:12:51.616Z,38.81
2023-03-17T06:13:53.418Z,40.62
2023-03-17T06:14:55.234Z,39.61
2023-03-17T06:15:57.190Z,40.79
2023-03-17T06:16:58.996Z,40.81
2023-03-17T06:18:00.811Z,41.18
2023-03-17T06:19:02.788Z,40.59
2023-03-17T06:20:04.600Z,38.50
2023-03-17T06:21:06.434Z,39.87
2023-03-17T06:22:08.267Z,38.41
2023-03-17T06:23:10.089Z,33.73
2023-03-17T06:24:11.917Z,32.35
2023-03-17T06:25:13.718Z,31.27
2023-03-17T06:26:15.760Z,32.30
2023-03-17T06:27:17.575Z,30.79
2023-03-17T06:28:19.388Z,31.69
2023-03-17T06:29:21.177Z,31.99
2023-03-17T06:30:22.985Z,31.32
2023-03-17T06:31:24.962Z,30.07
2023-03-17T06:32:26.925Z,27.30
2023-03-17T06:33:28.677Z,26.19
2023-03-17T06:34:30.479Z,24.15
2023-03-17T06:35:32.537Z,24.09
2023-03-17T06:36:36.397Z,23.17
2023-03-17T06:37:38.254Z,24.16
2023-03-17T06:38:40.035Z,23.54
2023-03-17T06:39:42.008Z,23.56
2023-03-17T06:40:43.935Z,23.77
2023-03-17T06:41:45.764Z,23.25
2023-03-17T06:42:47.592Z,21.92
2023-03-17T06:43:49.485Z,21.86
2023-03-17T06:44:51.348Z,21.83
2023-03-17T06:45:53.137Z,21.01
2023-03-17T06:46:55.116Z,20.97
2023-03-17T06:47:57.012Z,22.09
2023-03-17T06:48:58.841Z,21.13
2023-03-17T06:50:00.659Z,20.83
2023-03-17T06:51:02.450Z,20.81
2023-03-17T06:52:04.387Z,20.60
2023-03-17T06:53:06.208Z,21.17
2023-03-17T06:54:08.045Z,20.41
2023-03-17T06:55:09.866Z,21.83
2023-03-17T06:56:23.489Z,21.68
2023-03-17T06:57:15.536Z,20.80
2023-03-17T06:58:17.370Z,20.96
2023-03-17T06:59:19.250Z,21.57
2023-03-17T07:00:21.192Z,20.42
2023-03-17T07:01:23.191Z,21.12
2023-03-17T07:02:25.121Z,21.09
2023-03-17T07:03:26.946Z,20.91
2023-03-17T07:04:28.830Z,21.09
2023-03-17T07:05:30.965Z,20.91
2023-03-17T07:06:33.022Z,19.43
2023-03-17T07:07:34.900Z,20.99
2023-03-17T07:08:36.720Z,21.64
2023-03-17T07:09:38.520Z,21.68
2023-03-17T07:10:40.355Z,21.33
2023-03-17T07:11:42.318Z,22.19
2023-03-17T07:12:44.176Z,21.04
2023-03-17T07:13:46.062Z,19.91
2023-03-17T07:14:47.915Z,19.94
2023-03-17T07:15:49.813Z,19.85
2023-03-17T07:16:51.671Z,20.48
2023-03-17T07:17:53.534Z,21.88
2023-03-17T07:18:55.341Z,21.07
2023-03-17T07:19:57.171Z,21.86
2023-03-17T07:20:58.973Z,21.35
2023-03-17T07:22:00.828Z,22.15
2023-03-17T07:23:02.724Z,22.53
2023-03-17T07:24:04.575Z,20.85
2023-03-17T07:25:06.374Z,22.14
2023-03-17T07:26:08.169Z,21.65
2023-03-17T07:27:10.009Z,23.01
2023-03-17T07:28:11.868Z,24.51
2023-03-17T07:29:13.621Z,25.42
2023-03-17T07:30:15.443Z,24.59
2023-03-17T07:31:17.315Z,24.43
2023-03-17T07:32:19.367Z,22.50
2023-03-17T07:34:37.255Z,23.86
2023-03-17T07:35:39.136Z,25.53
2023-03-17T07:36:40.965Z,24.92
2023-03-17T07:37:42.806Z,24.76
2023-03-17T07:38:44.653Z,24.86
2023-03-17T07:39:46.474Z,24.75
2023-03-17T07:40:48.303Z,23.54
2023-03-17T07:41:50.131Z,23.82
2023-03-17T07:42:51.939Z,24.40
2023-03-17T07:43:53.838Z,23.25
2023-03-17T07:44:55.686Z,23.08
2023-03-17T07:45:57.562Z,23.67
2023-03-17T07:46:59.353Z,23.26
2023-03-17T07:48:01.159Z,23.03
2023-03-17T07:49:03.010Z,22.47
2023-03-17T07:50:04.939Z,23.31
2023-03-17T07:51:06.752Z,22.84
2023-03-17T07:52:08.635Z,23.21
2023-03-17T07:53:10.478Z,24.81
2023-03-17T07:54:14.914Z,24.41
2023-03-17T07:55:16.115Z,26.17
2023-03-17T07:56:17.893Z,26.36
2023-03-17T07:57:19.802Z,25.27
2023-03-17T07:58:21.704Z,26.08
2023-03-17T07:59:23.592Z,27.82
2023-03-17T08:00:25.596Z,27.76
2023-03-17T08:01:27.417Z,27.32
2023-03-17T08:02:29.374Z,26.20
2023-03-17T08:03:31.218Z,30.50
2023-03-17T08:04:33.205Z,25.73
2023-03-17T08:05:35.030Z,27.89
2023-03-17T08:06:36.819Z,28.15
2023-03-17T08:07:38.650Z,26.87
2023-03-17T08:08:40.470Z,26.19
2023-03-17T08:09:42.308Z,27.86
2023-03-17T08:10:44.251Z,27.36
2023-03-17T08:11:46.029Z,27.90
2023-03-17T08:12:47.872Z,32.20
2023-03-17T08:13:49.679Z,31.72
2023-03-17T08:14:51.700Z,30.48
2023-03-17T08:15:53.538Z,30.28
2023-03-17T08:16:55.358Z,29.15
2023-03-17T08:17:57.248Z,29.09
2023-03-17T08:18:59.094Z,29.20
2023-03-17T08:20:00.941Z,28.85
2023-03-17T08:21:02.765Z,29.86
2023-03-17T08:22:04.618Z,27.86
2023-03-17T08:23:06.413Z,29.56
2023-03-17T08:24:08.187Z,28.36
2023-03-17T08:25:10.092Z,25.78
2023-03-17T08:26:12.221Z,25.45
2023-03-17T08:27:14.036Z,25.49
2023-03-17T08:28:15.853Z,26.77
2023-03-17T08:29:17.671Z,26.47
2023-03-17T08:30:19.517Z,26.47
2023-03-17T08:31:21.456Z,25.67
2023-03-17T08:32:23.288Z,25.11
2023-03-17T08:33:25.152Z,26.14
2023-03-17T08:34:26.942Z,26.87
2023-03-17T08:35:29.235Z,26.04
2023-03-17T08:36:31.417Z,25.52
2023-03-17T08:37:34.252Z,27.05
2023-03-17T08:38:36.086Z,26.91
2023-03-17T08:39:37.903Z,27.99
2023-03-17T08:40:39.769Z,26.77
2023-03-17T08:41:41.634Z,27.36
2023-03-17T08:42:43.498Z,26.74
2023-03-17T08:43:45.406Z,25.85
2023-03-17T08:44:47.239Z,25.74
2023-03-17T08:45:49.123Z,25.67
2023-03-17T08:46:51.051Z,25.69
2023-03-17T08:47:52.856Z,24.37
2023-03-17T08:48:54.675Z,25.95
2023-03-17T08:49:56.484Z,25.93
2023-03-17T08:50:58.332Z,26.62
2023-03-17T08:52:00.159Z,27.34
2023-03-17T08:53:01.967Z,27.34
2023-03-17T08:54:03.785Z,29.69
2023-03-17T08:55:05.597Z,29.70
2023-03-17T08:56:07.566Z,31.29
2023-03-17T08:57:09.400Z,31.08
2023-03-17T08:58:11.219Z,30.97
2023-03-17T08:59:13.166Z,30.75
2023-03-17T09:00:15.911Z,29.89
2023-03-17T09:01:17.823Z,31.77
2023-03-17T09:02:19.643Z,31.19
2023-03-17T09:03:21.560Z,30.93
2023-03-17T09:04:23.430Z,30.01
2023-03-17T09:05:25.232Z,30.54
2023-03-17T09:06:27.080Z,29.85
2023-03-17T09:07:28.903Z,29.65
2023-03-17T09:08:30.812Z,28.87
2023-03-17T09:09:32.638Z,28.23
2023-03-17T09:10:34.537Z,26.75
2023-03-17T09:11:36.394Z,24.30
2023-03-17T09:12:38.235Z,24.46
2023-03-17T09:13:40.006Z,21.39
2023-03-17T09:14:44.211Z,20.63
2023-03-17T09:15:45.455Z,21.54
2023-03-17T09:16:47.292Z,21.59
2023-03-17T09:17:49.122Z,23.23
2023-03-17T09:18:50.924Z,22.21
2023-03-17T09:19:52.725Z,23.73
2023-03-17T09:20:54.693Z,22.88
2023-03-17T09:21:56.533Z,23.77
2023-03-17T09:22:58.375Z,25.00
2023-03-17T09:24:02.370Z,26.79
2023-03-17T09:25:03.809Z,25.84
2023-03-17T09:26:05.610Z,27.58
2023-03-17T09:27:07.489Z,26.29
2023-03-17T09:28:09.380Z,27.62
2023-03-17T09:29:11.176Z,25.86
2023-03-17T09:30:12.980Z,26.28
2023-03-17T09:31:14.857Z,26.63
2023-03-17T09:32:16.702Z,28.19
2023-03-17T09:33:18.490Z,29.03
2023-03-17T09:34:20.326Z,24.87
2023-03-17T09:35:22.172Z,24.57
2023-03-17T09:36:24.176Z,23.89
2023-03-17T09:37:26.029Z,22.44
2023-03-17T09:38:27.986Z,22.61
2023-03-17T09:39:29.988Z,22.59
2023-03-17T09:40:32.124Z,21.15
2023-03-17T09:41:34.028Z,20.51
2023-03-17T09:42:35.925Z,20.21
2023-03-17T09:43:37.667Z,20.81
2023-03-17T09:44:39.460Z,20.41
2023-03-17T09:45:43.558Z,20.31
2023-03-17T09:46:44.863Z,19.81
2023-03-17T09:47:46.691Z,19.11
2023-03-17T09:48:48.492Z,19.95
2023-03-17T09:49:50.294Z,19.56
2023-03-17T09:50:52.103Z,19.01
2023-03-17T09:51:53.930Z,18.89
2023-03-17T09:52:55.808Z,19.24
2023-03-17T09:53:57.605Z,18.53
2023-03-17T09:54:59.404Z,19.36
2023-03-17T09:56:01.228Z,19.40
2023-03-17T09:57:03.063Z,19.42
2023-03-17T09:58:04.896Z,18.86
2023-03-17T09:59:06.725Z,18.19
2023-03-17T10:00:08.644Z,18.88
2023-03-17T10:01:10.478Z,19.17
2023-03-17T10:02:12.317Z,18.00
2023-03-17T10:03:14.115Z,17.50
2023-03-17T10:04:18.677Z,17.97
2023-03-17T10:05:19.645Z,19.53
2023-03-17T10:06:21.771Z,20.28
2023-03-17T10:07:23.568Z,18.19
2023-03-17T10:08:31.514Z,18.59
2023-03-17T10:09:29.041Z,17.89
2023-03-17T10:10:31.089Z,19.15
2023-03-17T10:11:33.024Z,19.13
2023-03-17T10:12:34.817Z,19.91
2023-03-17T10:13:36.667Z,19.23
2023-03-17T10:14:38.481Z,19.64
2023-03-17T10:15:40.295Z,18.65
2023-03-17T10:16:42.116Z,20.35
2023-03-17T10:17:43.941Z,20.39
2023-03-17T10:18:45.873Z,19.44
2023-03-17T10:19:47.674Z,20.58
2023-03-17T10:20:51.541Z,25.31
2023-03-17T10:21:53.117Z,27.35
2023-03-17T10:22:54.923Z,24.13
2023-03-17T10:23:56.790Z,23.23
2023-03-17T10:24:58.632Z,21.79
2023-03-17T10:26:00.432Z,20.85
2023-03-17T10:27:02.228Z,20.35
2023-03-17T10:28:04.732Z,20.67
2023-03-17T10:29:07.723Z,20.31
2023-03-17T10:30:09.943Z,19.63
2023-03-17T10:31:11.804Z,19.12
2023-03-17T10:32:13.616Z,22.34
2023-03-17T10:33:15.418Z,21.32
2023-03-17T10:34:17.269Z,20.29
2023-03-17T10:35:19.077Z,20.86
2023-03-17T10:36:20.885Z,22.39
2023-03-17T10:37:22.689Z,20.93
2023-03-17T10:38:24.536Z,19.99
2023-03-17T10:39:26.414Z,18.26
2023-03-17T10:40:28.546Z,27.76
2023-03-17T10:41:30.480Z,22.70
2023-03-17T10:42:32.273Z,19.22
2023-03-17T10:43:34.077Z,18.32
2023-03-17T10:44:35.956Z,19.00
2023-03-17T10:45:39.268Z,19.81
2023-03-17T10:46:41.399Z,20.52
2023-03-17T10:47:43.185Z,19.50
2023-03-17T10:48:44.997Z,20.61
2023-03-17T10:49:46.851Z,20.13
2023-03-17T10:50:49.688Z,21.17
2023-03-17T10:51:51.606Z,20.78
2023-03-17T10:52:53.409Z,19.84
2023-03-17T10:53:55.221Z,19.81
2023-03-17T10:54:57.101Z,19.81
2023-03-17T10:55:58.884Z,18.76
2023-03-17T10:57:00.785Z,20.01
2023-03-17T10:58:02.615Z,18.78
2023-03-17T10:59:04.397Z,18.77
2023-03-17T11:00:06.387Z,19.73
2023-03-17T11:01:08.381Z,20.15
2023-03-17T11:02:10.362Z,20.91
2023-03-17T11:03:12.158Z,22.43
2023-03-17T11:04:14.022Z,25.07
2023-03-17T11:05:15.907Z,24.31
2023-03-17T11:06:17.759Z,26.16
2023-03-17T11:07:19.586Z,28.49
2023-03-17T11:08:21.398Z,28.81
2023-03-17T11:09:23.238Z,27.56
2023-03-17T11:10:25.104Z,27.94
2023-03-17T11:11:26.787Z,30.38
2023-03-17T11:12:28.607Z,29.43
2023-03-17T11:13:30.479Z,29.52
2023-03-17T11:14:32.260Z,30.05
2023-03-17T11:15:34.106Z,28.25
2023-03-17T11:16:35.950Z,28.69
2023-03-17T11:17:37.819Z,29.61
2023-03-17T11:18:39.623Z,27.99
2023-03-17T11:19:41.439Z,29.73
2023-03-17T11:20:43.304Z,27.44
2023-03-17T11:21:45.096Z,27.58
2023-03-17T11:22:46.892Z,25.57
2023-03-17T11:23:48.718Z,25.58
2023-03-17T11:24:50.533Z,24.87
2023-03-17T11:25:52.390Z,25.06
2023-03-17T11:26:54.178Z,24.98
2023-03-17T11:27:56.017Z,25.33
2023-03-17T11:28:57.819Z,26.76
2023-03-17T11:29:59.631Z,26.17
2023-03-17T11:31:01.499Z,31.04
2023-03-17T11:32:03.391Z,32.68
2023-03-17T11:33:05.289Z,31.41
2023-03-17T11:34:07.221Z,34.13
2023-03-17T11:35:09.011Z,34.57
2023-03-17T11:36:11.398Z,32.38
2023-03-17T11:37:13.211Z,33.42
2023-03-17T11:38:15.014Z,32.05
2023-03-17T11:39:16.826Z,33.37
2023-03-17T11:40:18.647Z,30.32
2023-03-17T11:41:20.530Z,31.42
2023-03-17T11:42:22.325Z,30.01
2023-03-17T11:43:24.124Z,30.58
2023-03-17T11:44:25.947Z,30.43
2023-03-17T11:45:27.764Z,30.54
2023-03-17T11:46:29.636Z,32.29
2023-03-17T11:47:31.398Z,32.42
2023-03-17T11:48:33.233Z,32.17
2023-03-17T11:49:35.023Z,34.49
2023-03-17T11:50:36.885Z,33.46
2023-03-17T11:51:38.763Z,31.77
2023-03-17T11:52:40.576Z,32.09
2023-03-17T11:53:42.405Z,32.75
2023-03-17T11:54:44.244Z,34.87
2023-03-17T11:55:46.058Z,33.93
2023-03-17T11:56:47.935Z,34.63
2023-03-17T11:57:49.748Z,32.38
2023-03-17T11:58:51.631Z,33.03
2023-03-17T11:59:53.522Z,32.22
2023-03-17T12:00:55.316Z,31.93
2023-03-17T12:01:57.169Z,32.67
2023-03-17T12:02:58.991Z,33.62
2023-03-17T12:04:00.868Z,34.59
2023-03-17T12:05:02.752Z,34.96
2023-03-17T12:06:04.623Z,35.26
2023-03-17T12:07:06.496Z,36.02
2023-03-17T12:08:08.287Z,35.43
2023-03-17T12:09:10.128Z,36.75
2023-03-17T12:10:12.016Z,35.05
2023-03-17T12:11:13.833Z,35.03
2023-03-17T12:12:16.289Z,36.42
2023-03-17T12:13:18.194Z,33.79
2023-03-17T12:14:19.998Z,35.55
2023-03-17T12:15:21.803Z,35.62
2023-03-17T12:16:23.632Z,35.12
2023-03-17T12:17:27.141Z,35.19
2023-03-17T12:18:29.111Z,35.88
2023-03-17T12:19:30.939Z,32.79
2023-03-17T12:20:33.257Z,32.41
2023-03-17T12:21:35.286Z,32.47
2023-03-17T12:22:37.151Z,33.51
2023-03-17T12:23:38.976Z,31.75
2023-03-17T12:24:40.812Z,31.74
2023-03-17T12:25:42.694Z,29.51
2023-03-17T12:26:44.542Z,32.05
2023-03-17T12:27:46.455Z,30.65
2023-03-17T12:28:48.399Z,30.89
2023-03-17T12:29:50.219Z,31.05
2023-03-17T12:30:52.080Z,30.91
2023-03-17T12:31:53.947Z,31.18
2023-03-17T12:32:55.843Z,31.56
2023-03-17T12:33:57.624Z,32.34
2023-03-17T12:34:59.442Z,29.68
2023-03-17T12:36:01.367Z,27.40
2023-03-17T12:37:03.223Z,27.35
2023-03-17T12:38:05.068Z,26.48
2023-03-17T12:39:06.925Z,26.38
2023-03-17T12:40:09.057Z,26.37
2023-03-17T12:41:10.942Z,26.69
2023-03-17T12:42:12.810Z,23.91
2023-03-17T12:43:14.786Z,22.48
2023-03-17T12:44:16.608Z,22.91
2023-03-17T12:45:18.472Z,21.55
2023-03-17T12:46:20.385Z,22.11
2023-03-17T12:47:22.243Z,22.36
2023-03-17T12:48:24.109Z,21.20
2023-03-17T12:49:25.937Z,21.27
2023-03-17T12:50:27.777Z,21.72
2023-03-17T12:51:29.590Z,16.38
2023-03-17T12:52:31.401Z,13.32
2023-03-17T12:53:33.286Z,16.31
2023-03-17T12:54:35.152Z,13.05
2023-03-17T12:55:36.960Z,17.21
2023-03-17T12:56:38.874Z,13.64
2023-03-17T12:57:40.766Z,12.81
2023-03-17T12:58:42.660Z,13.69
2023-03-17T12:59:44.466Z,14.17
2023-03-17T13:00:46.285Z,14.16
2023-03-17T13:01:48.206Z,14.52
2023-03-17T13:02:50.078Z,13.81
2023-03-17T13:03:51.955Z,14.34
2023-03-17T13:04:53.746Z,12.91
2023-03-17T13:05:55.572Z,14.57
2023-03-17T13:06:57.416Z,13.98
2023-03-17T13:07:59.220Z,15.30
2023-03-17T13:09:01.113Z,17.14
2023-03-17T13:10:02.929Z,16.41
2023-03-17T13:11:04.789Z,14.98
2023-03-17T13:12:06.625Z,14.38
2023-03-17T13:13:08.419Z,16.25
2023-03-17T13:14:10.261Z,15.11
2023-03-17T13:15:12.080Z,14.61
2023-03-17T13:16:14.728Z,15.89
2023-03-17T13:17:16.521Z,15.37
2023-03-17T13:18:18.329Z,15.71
2023-03-17T13:19:20.164Z,15.17
2023-03-17T13:20:21.979Z,15.23