createdAt,value
2019-03-28T00:00:38.289Z,5.96
2019-03-28T00:01:38.272Z,5.92
2019-03-28T00:02:38.258Z,5.88
2019-03-28T00:03:38.242Z,5.90
2019-03-28T00:04:38.227Z,5.96
2019-03-28T00:05:38.211Z,5.98
2019-03-28T00:06:38.196Z,5.93
2019-03-28T00:07:38.260Z,5.93
2019-03-28T00:08:38.171Z,5.92
2019-03-28T00:09:38.152Z,5.85
2019-03-28T00:10:38.139Z,5.90
2019-03-28T00:11:38.126Z,5.90
2019-03-28T00:12:38.110Z,5.74
2019-03-28T00:13:38.096Z,5.74
2019-03-28T00:14:38.078Z,5.84
2019-03-28T00:15:38.066Z,5.75
2019-03-28T00:16:38.053Z,5.78
2019-03-28T00:17:38.036Z,5.67
2019-03-28T00:18:38.023Z,5.69
2019-03-28T00:19:38.019Z,5.67
2019-03-28T00:20:37.995Z,5.78
2019-03-28T00:21:37.981Z,5.73
2019-03-28T00:22:37.959Z,5.70
2019-03-28T00:23:37.951Z,5.69
2019-03-28T00:24:37.932Z,5.77
2019-03-28T00:25:38.230Z,5.66
2019-03-28T00:26:37.906Z,5.81
2019-03-28T00:27:37.889Z,5.74
2019-03-28T00:28:37.873Z,5.78
2019-03-28T00:29:37.857Z,5.80
2019-03-28T00:30:37.845Z,5.70
2019-03-28T00:31:37.831Z,5.62
2019-03-28T00:32:37.813Z,5.59
2019-03-28T00:33:37.800Z,5.56
2019-03-28T00:34:37.782Z,5.62
2019-03-28T00:35:37.768Z,5.47
2019-03-28T00:36:37.754Z,5.55
2019-03-28T00:37:37.739Z,5.59
2019-03-28T00:38:37.726Z,5.80
2019-03-28T00:39:37.709Z,5.66
2019-03-28T00:40:37.697Z,5.80
2019-03-28T00:41:37.679Z,5.74
2019-03-28T00:42:37.666Z,5.80
2019-03-28T00:43:37.650Z,5.77
2019-03-28T00:44:37.635Z,5.90
2019-03-28T00:45:37.623Z,5.81
2019-03-28T00:46:37.603Z,5.95
2019-03-28T00:47:37.590Z,5.93
2019-03-28T00:48:37.579Z,6.06
2019-03-28T00:49:37.559Z,6.03
2019-03-28T00:50:37.547Z,6.16
2019-03-28T00:51:37.531Z,6.06
2019-03-28T00:52:37.515Z,6.16
2019-03-28T00:53:37.504Z,6.20
2019-03-28T00:54:37.488Z,6.16
2019-03-28T00:55:37.473Z,6.27
2019-03-28T00:56:46.353Z,6.27
2019-03-28T00:57:37.444Z,6.21
2019-03-28T00:58:37.428Z,6.28
2019-03-28T00:59:37.426Z,6.35
2019-03-28T01:00:37.397Z,6.38
2019-03-28T01:01:37.383Z,6.38
2019-03-28T01:02:37.377Z,6.33
2019-03-28T01:03:37.355Z,6.30
2019-03-28T01:04:37.337Z,6.33
2019-03-28T01:05:37.323Z,6.33
2019-03-28T01:06:37.309Z,6.35
2019-03-28T01:07:37.294Z,6.38
2019-03-28T01:08:37.875Z,6.38
2019-03-28T01:09:37.263Z,6.38
2019-03-28T01:10:37.249Z,6.40
2019-03-28T01:11:37.306Z,6.38
2019-03-28T01:12:37.223Z,6.33
2019-03-28T01:13:37.206Z,6.36
2019-03-28T01:14:37.188Z,6.32
2019-03-28T01:15:37.174Z,6.36
2019-03-28T01:16:37.161Z,6.35
2019-03-28T01:17:37.144Z,6.38
2019-03-28T01:18:37.130Z,6.36
2019-03-28T01:19:37.117Z,6.35
2019-03-28T01:20:37.103Z,6.33
2019-03-28T01:21:37.090Z,6.35
2019-03-28T01:22:37.076Z,6.33
2019-03-28T01:23:37.060Z,6.33
2019-03-28T01:24:37.042Z,6.35
2019-03-28T01:25:37.025Z,6.33
2019-03-28T01:26:37.014Z,6.32
2019-03-28T01:27:36.998Z,6.35
2019-03-28T01:28:36.984Z,6.27
2019-03-28T01:29:36.969Z,6.28
2019-03-28T01:30:36.954Z,6.27
2019-03-28T01:31:36.940Z,6.25
2019-03-28T01:32:36.926Z,6.27
2019-03-28T01:33:36.906Z,6.35
2019-03-28T01:34:36.894Z,6.27
2019-03-28T01:35:36.879Z,6.24
2019-03-28T01:36:36.866Z,6.30
2019-03-28T01:37:36.849Z,6.28
2019-03-28T01:38:36.837Z,6.28
2019-03-28T01:39:36.828Z,6.27
2019-03-28T01:40:36.807Z,6.19
2019-03-28T01:41:36.791Z,6.20
2019-03-28T01:42:36.778Z,6.19
2019-03-28T01:43:36.760Z,6.28
2019-03-28T01:44:36.742Z,6.13
2019-03-28T01:45:36.730Z,6.20
2019-03-28T01:46:36.715Z,6.21
2019-03-28T01:47:36.702Z,6.19
2019-03-28T01:48:36.685Z,6.17
2019-03-28T01:49:36.668Z,6.20
2019-03-28T01:50:36.657Z,6.20
2019-03-28T01:51:36.640Z,6.20
2019-03-28T01:52:36.626Z,6.27
2019-03-28T01:53:36.611Z,6.21
2019-03-28T01:54:36.595Z,6.19
2019-03-28T01:55:36.580Z,6.10
2019-03-28T01:56:36.565Z,6.20
2019-03-28T01:57:36.550Z,6.16
2019-03-28T01:58:36.538Z,6.17
2019-03-28T01:59:36.520Z,6.21
2019-03-28T02:00:36.505Z,6.17
2019-03-28T02:01:36.493Z,6.16
2019-03-28T02:02:36.477Z,6.25
2019-03-28T02:03:37.156Z,6.19
2019-03-28T02:04:36.445Z,6.19
2019-03-28T02:05:36.429Z,6.24
2019-03-28T02:06:36.418Z,6.16
2019-03-28T02:07:36.402Z,6.11
2019-03-28T02:08:36.386Z,6.08
2019-03-28T02:09:36.371Z,6.06
2019-03-28T02:10:36.358Z,6.05
2019-03-28T02:11:36.340Z,6.10
2019-03-28T02:12:36.326Z,6.05
2019-03-28T02:13:36.313Z,6.08
2019-03-28T02:14:36.297Z,6.10
2019-03-28T02:15:36.281Z,6.10
2019-03-28T02:16:36.268Z,6.02
2019-03-28T02:17:36.250Z,5.99
2019-03-28T02:18:36.238Z,5.98
2019-03-28T02:19:36.223Z,6.01
2019-03-28T02:20:36.378Z,5.93
2019-03-28T02:21:36.192Z,6.06
2019-03-28T02:22:36.178Z,6.05
2019-03-28T02:23:36.306Z,5.96
2019-03-28T02:24:36.148Z,5.98
2019-03-28T02:25:36.132Z,5.99
2019-03-28T02:26:36.113Z,5.96
2019-03-28T02:27:36.100Z,5.90
2019-03-28T02:28:36.086Z,5.95
2019-03-28T02:29:36.074Z,5.95
2019-03-28T02:30:36.055Z,5.98
2019-03-28T02:31:36.041Z,5.96
2019-03-28T02:32:36.039Z,5.92
2019-03-28T02:33:36.011Z,5.99
2019-03-28T02:34:35.999Z,5.95
2019-03-28T02:35:35.981Z,5.93
2019-03-28T02:36:35.965Z,5.98
2019-03-28T02:37:35.951Z,5.92
2019-03-28T02:38:35.935Z,6.01
2019-03-28T02:39:35.924Z,6.02
2019-03-28T02:40:35.908Z,5.81
2019-03-28T02:41:35.897Z,5.90
2019-03-28T02:42:35.881Z,5.90
2019-03-28T02:43:35.867Z,5.88
2019-03-28T02:44:35.846Z,5.95
2019-03-28T02:45:35.831Z,5.95
2019-03-28T02:46:35.812Z,6.01
2019-03-28T02:47:36.116Z,5.88
2019-03-28T02:48:35.786Z,6.05
2019-03-28T02:49:35.773Z,6.02
2019-03-28T02:50:35.754Z,5.93
2019-03-28T02:51:35.740Z,5.93
2019-03-28T02:52:35.722Z,5.98
2019-03-28T02:53:35.711Z,5.88
2019-03-28T02:54:35.691Z,6.02
2019-03-28T02:55:35.678Z,5.95
2019-03-28T02:56:35.662Z,5.92
2019-03-28T02:57:41.402Z,5.93
2019-03-28T02:58:36.827Z,5.93
2019-03-28T02:59:35.620Z,5.95
2019-03-28T03:00:35.604Z,5.93
2019-03-28T03:01:35.591Z,5.99
2019-03-28T03:02:35.572Z,5.96
2019-03-28T03:03:35.559Z,5.93
2019-03-28T03:04:35.543Z,5.96
2019-03-28T03:05:35.526Z,5.95
2019-03-28T03:06:35.510Z,6.03
2019-03-28T03:07:35.496Z,5.96
2019-03-28T03:08:35.480Z,5.93
2019-03-28T03:09:35.463Z,5.92
2019-03-28T03:10:35.460Z,5.95
2019-03-28T03:11:35.829Z,5.95
2019-03-28T03:12:35.419Z,5.90
2019-03-28T03:13:35.406Z,5.93
2019-03-28T03:14:35.387Z,5.90
2019-03-28T03:15:35.383Z,5.90
2019-03-28T03:16:35.360Z,5.99
2019-03-28T03:17:35.343Z,5.93
2019-03-28T03:18:35.335Z,5.93
2019-03-28T03:19:35.322Z,5.88
2019-03-28T03:23:35.244Z,5.85
2019-03-28T03:24:35.225Z,5.81
2019-03-28T03:25:35.214Z,5.88
2019-03-28T03:26:35.194Z,5.85
2019-03-28T03:27:35.201Z,5.87
2019-03-28T03:28:35.175Z,5.87
2019-03-28T03:29:35.153Z,5.74
2019-03-28T03:30:35.131Z,5.75
2019-03-28T03:31:35.118Z,5.77
2019-03-28T03:32:35.105Z,5.70
2019-03-28T03:33:37.168Z,5.78
2019-03-28T03:34:35.075Z,5.69
2019-03-28T03:35:35.059Z,5.75
2019-03-28T03:36:35.043Z,5.75
2019-03-28T03:37:35.028Z,5.70
2019-03-28T03:38:35.012Z,5.74
2019-03-28T03:39:35.000Z,5.70
2019-03-28T03:40:34.983Z,5.77
2019-03-28T03:41:34.967Z,5.70
2019-03-28T03:42:34.955Z,5.70
2019-03-28T03:43:34.937Z,5.75
2019-03-28T03:44:34.923Z,5.73
2019-03-28T03:45:35.636Z,5.69
2019-03-28T03:46:34.891Z,5.73
2019-03-28T03:47:34.875Z,5.73
2019-03-28T03:48:34.861Z,5.75
2019-03-28T03:49:34.846Z,5.73
2019-03-28T03:50:34.833Z,5.80
2019-03-28T03:51:34.816Z,5.75
2019-03-28T03:52:34.800Z,5.74
2019-03-28T03:53:34.786Z,5.75
2019-03-28T03:54:34.774Z,5.70
2019-03-28T03:55:34.753Z,5.78
2019-03-28T03:56:34.738Z,5.73
2019-03-28T03:57:34.723Z,5.75
2019-03-28T03:58:34.708Z,5.73
2019-03-28T03:59:34.715Z,5.69
2019-03-28T04:00:34.677Z,5.73
2019-03-28T04:01:34.671Z,5.63
2019-03-28T04:02:34.646Z,5.70
2019-03-28T04:03:34.629Z,5.62
2019-03-28T04:04:34.615Z,5.67
2019-03-28T04:05:34.600Z,5.63
2019-03-28T04:06:34.583Z,5.60
2019-03-28T04:07:34.574Z,5.63
2019-03-28T04:08:34.560Z,5.63
2019-03-28T04:09:34.537Z,5.59
2019-03-28T04:10:34.524Z,5.58
2019-03-28T04:11:34.544Z,5.66
2019-03-28T04:12:34.493Z,5.65
2019-03-28T04:13:34.476Z,5.60
2019-03-28T04:14:34.482Z,5.55
2019-03-28T04:15:34.446Z,5.52
2019-03-28T04:16:34.436Z,5.58
2019-03-28T04:17:34.415Z,5.58
2019-03-28T04:18:34.400Z,5.60
2019-03-28T04:19:34.393Z,5.55
2019-03-28T04:20:34.367Z,5.55
2019-03-28T04:21:34.354Z,5.58
2019-03-28T04:22:34.339Z,5.58
2019-03-28T04:23:34.322Z,5.56
2019-03-28T04:24:34.308Z,5.55
2019-03-28T04:25:34.295Z,5.52
2019-03-28T04:26:34.306Z,5.55
2019-03-28T04:27:34.262Z,5.51
2019-03-28T04:28:34.255Z,5.48
2019-03-28T04:29:34.243Z,5.49
2019-03-28T04:30:34.214Z,5.44
2019-03-28T04:31:34.199Z,5.42
2019-03-28T04:32:34.183Z,5.55
2019-03-28T04:33:34.174Z,5.45
2019-03-28T04:34:34.152Z,5.42
2019-03-28T04:35:34.137Z,5.49
2019-03-28T04:36:34.121Z,5.45
2019-03-28T04:37:34.111Z,5.52
2019-03-28T04:38:34.091Z,5.55
2019-03-28T04:39:34.076Z,5.58
2019-03-28T04:40:34.566Z,5.47
2019-03-28T04:41:34.051Z,5.49
2019-03-28T04:42:34.030Z,5.48
2019-03-28T04:43:34.014Z,5.49
2019-03-28T04:44:34.001Z,5.49
2019-03-28T04:45:33.983Z,5.41
2019-03-28T04:46:33.974Z,5.45
2019-03-28T04:47:33.953Z,5.45
2019-03-28T04:48:33.936Z,5.55
2019-03-28T04:49:33.920Z,5.48
2019-03-28T04:50:33.905Z,5.47
2019-03-28T04:51:33.888Z,5.49
2019-03-28T04:52:33.876Z,5.38
2019-03-28T04:53:33.858Z,5.41
2019-03-28T04:54:33.842Z,5.41
2019-03-28T04:55:33.826Z,5.40
2019-03-28T04:56:33.816Z,5.52
2019-03-28T04:57:33.795Z,5.51
2019-03-28T04:58:43.830Z,5.41
2019-03-28T04:59:33.769Z,5.51
2019-03-28T05:00:33.749Z,5.44
2019-03-28T05:01:33.733Z,5.47
2019-03-28T05:02:33.720Z,5.42
2019-03-28T05:03:33.702Z,5.41
2019-03-28T05:04:33.689Z,5.37
2019-03-28T05:05:33.671Z,5.45
2019-03-28T05:06:33.657Z,5.37
2019-03-28T05:07:33.642Z,5.44
2019-03-28T05:08:33.629Z,5.44
2019-03-28T05:09:33.609Z,5.41
2019-03-28T05:10:33.595Z,5.41
2019-03-28T05:11:33.580Z,5.37
2019-03-28T05:12:33.563Z,5.44
2019-03-28T05:13:33.548Z,5.35
2019-03-28T05:14:33.534Z,5.40
2019-03-28T05:15:33.518Z,5.40
2019-03-28T05:16:33.504Z,5.38
2019-03-28T05:17:33.487Z,5.41
2019-03-28T05:18:33.488Z,5.44
2019-03-28T05:19:33.455Z,5.44
2019-03-28T05:20:33.448Z,5.40
2019-03-28T05:21:33.425Z,5.42
2019-03-28T05:22:33.408Z,5.38
2019-03-28T05:23:33.393Z,5.38
2019-03-28T05:24:33.379Z,5.37
2019-03-28T05:25:33.362Z,5.37
2019-03-28T05:26:33.348Z,5.35
2019-03-28T05:27:33.505Z,5.45
2019-03-28T05:28:33.318Z,5.45
2019-03-28T05:29:33.300Z,5.41
2019-03-28T05:30:33.287Z,5.38
2019-03-28T05:31:33.270Z,5.40
2019-03-28T05:32:33.258Z,5.45
2019-03-28T05:33:33.239Z,5.44
2019-03-28T05:34:33.228Z,5.42
2019-03-28T05:35:33.209Z,5.41
2019-03-28T05:36:33.194Z,5.37
2019-03-28T05:37:33.178Z,5.42
2019-03-28T05:38:33.163Z,5.41
2019-03-28T05:39:33.148Z,5.48
2019-03-28T05:40:33.132Z,5.40
2019-03-28T05:41:33.116Z,5.42
2019-03-28T05:42:33.102Z,5.45
2019-03-28T05:43:33.088Z,5.45
2019-03-28T05:44:33.071Z,5.47
2019-03-28T05:45:33.055Z,5.42
2019-03-28T05:46:33.040Z,5.51
2019-03-28T05:47:33.024Z,5.58
2019-03-28T05:48:33.009Z,5.51
2019-03-28T05:49:32.995Z,5.55
2019-03-28T05:50:32.980Z,5.56
2019-03-28T05:51:32.966Z,5.63
2019-03-28T05:52:32.952Z,5.67
2019-03-28T05:53:32.936Z,5.66
2019-03-28T05:54:32.919Z,5.65
2019-03-28T05:55:32.905Z,5.65
2019-03-28T05:56:32.890Z,5.67
2019-03-28T05:57:32.873Z,5.70
2019-03-28T05:58:32.864Z,5.77
2019-03-28T05:59:32.845Z,5.78
2019-03-28T06:00:32.829Z,5.70
2019-03-28T06:01:32.812Z,5.70
2019-03-28T06:02:32.797Z,5.75
2019-03-28T06:03:32.783Z,5.70
2019-03-28T06:04:32.766Z,5.88
2019-03-28T06:05:32.753Z,5.83
2019-03-28T06:06:32.738Z,5.88
2019-03-28T06:07:32.721Z,5.83
2019-03-28T06:08:32.707Z,5.99
2019-03-28T06:09:32.690Z,5.90
2019-03-28T06:10:32.679Z,5.96
2019-03-28T06:11:32.661Z,5.99
2019-03-28T06:12:32.647Z,5.95
2019-03-28T06:13:32.638Z,5.99
2019-03-28T06:14:32.618Z,5.88
2019-03-28T06:15:32.602Z,6.02
2019-03-28T06:16:32.586Z,5.95
2019-03-28T06:17:32.574Z,6.02
2019-03-28T06:18:32.556Z,6.17
2019-03-28T06:19:32.542Z,6.25
2019-03-28T06:20:32.528Z,6.19
2019-03-28T06:21:32.513Z,6.25
2019-03-28T06:22:32.496Z,6.36
2019-03-28T06:23:32.485Z,6.60
2019-03-28T06:24:32.470Z,6.68
2019-03-28T06:25:32.462Z,6.72
2019-03-28T06:26:32.438Z,6.91
2019-03-28T06:27:33.358Z,7.00
2019-03-28T06:28:32.410Z,7.08
2019-03-28T06:29:32.393Z,7.09
2019-03-28T06:30:32.381Z,7.24
2019-03-28T06:31:32.368Z,7.32
2019-03-28T06:32:42.351Z,7.32
2019-03-28T06:33:32.337Z,7.36
2019-03-28T06:34:32.328Z,7.30
2019-03-28T06:35:32.312Z,7.41
2019-03-28T06:36:32.297Z,7.29
2019-03-28T06:37:32.493Z,7.39
2019-03-28T06:38:32.268Z,7.47
2019-03-28T06:39:32.257Z,7.52
2019-03-28T06:40:32.242Z,7.58
2019-03-28T06:41:32.226Z,7.66
2019-03-28T06:42:32.219Z,7.79
2019-03-28T06:43:32.200Z,7.88
2019-03-28T06:44:32.186Z,7.92
2019-03-28T06:45:32.173Z,8.00
2019-03-28T06:46:32.158Z,7.99
2019-03-28T06:47:32.145Z,8.10
2019-03-28T06:48:32.130Z,8.20
2019-03-28T06:49:32.117Z,8.25
2019-03-28T06:50:32.104Z,8.27
2019-03-28T06:51:32.093Z,8.28
2019-03-28T06:52:32.077Z,8.36
2019-03-28T06:53:32.063Z,8.43
2019-03-28T06:54:32.052Z,8.43
2019-03-28T06:55:32.036Z,8.54
2019-03-28T06:56:32.022Z,8.49
2019-03-28T06:57:32.007Z,8.61
2019-03-28T06:58:31.996Z,8.52
2019-03-28T06:59:37.708Z,8.57
2019-03-28T07:00:31.970Z,8.67
2019-03-28T07:01:31.960Z,8.67
2019-03-28T07:02:31.944Z,8.73
2019-03-28T07:03:31.928Z,8.73
2019-03-28T07:04:31.918Z,8.78
2019-03-28T07:05:31.901Z,8.88
2019-03-28T07:06:31.889Z,8.96
2019-03-28T07:07:32.440Z,8.85
2019-03-28T07:08:31.865Z,9.01
2019-03-28T07:09:31.851Z,8.97
2019-03-28T07:10:31.841Z,9.01
2019-03-28T07:11:31.829Z,8.98
2019-03-28T07:12:31.814Z,9.19
2019-03-28T07:13:31.802Z,9.22
2019-03-28T07:14:31.791Z,9.15
2019-03-28T07:15:31.776Z,9.20
2019-03-28T07:16:31.768Z,9.26
2019-03-28T07:17:31.750Z,9.32
2019-03-28T07:18:31.739Z,9.27
2019-03-28T07:19:31.727Z,9.19
2019-03-28T07:20:31.714Z,9.26
2019-03-28T07:21:31.706Z,9.27
2019-03-28T07:22:31.687Z,9.27
2019-03-28T07:23:31.681Z,9.27
2019-03-28T07:24:31.673Z,9.38
2019-03-28T07:25:31.653Z,9.38
2019-03-28T07:26:31.644Z,9.44
2019-03-28T07:27:31.629Z,9.52
2019-03-28T07:28:31.632Z,9.48
2019-03-28T07:29:31.603Z,9.41
2019-03-28T07:30:31.592Z,9.42
2019-03-28T07:31:31.587Z,9.38
2019-03-28T07:32:31.568Z,9.40
2019-03-28T07:33:31.553Z,9.30
2019-03-28T07:34:31.545Z,9.31
2019-03-28T07:35:31.532Z,9.37
2019-03-28T07:36:31.520Z,9.44
2019-03-28T07:37:31.507Z,9.40
2019-03-28T07:38:31.493Z,9.48
2019-03-28T07:39:31.483Z,9.55
2019-03-28T07:40:33.456Z,9.48
2019-03-28T07:41:31.462Z,9.45
2019-03-28T07:42:31.444Z,9.37
2019-03-28T07:43:31.434Z,9.40
2019-03-28T07:44:31.422Z,9.30
2019-03-28T07:45:34.327Z,9.34
2019-03-28T07:46:31.400Z,9.34
2019-03-28T07:47:31.439Z,9.31
2019-03-28T07:48:31.375Z,9.30
2019-03-28T07:49:31.362Z,9.27
2019-03-28T07:50:33.459Z,9.31
2019-03-28T07:51:31.339Z,9.40
2019-03-28T07:52:31.326Z,9.35
2019-03-28T07:53:31.316Z,9.40
2019-03-28T07:54:31.313Z,9.30
2019-03-28T07:55:31.659Z,9.32
2019-03-28T07:56:31.280Z,9.24
2019-03-28T07:57:31.265Z,9.32
2019-03-28T07:58:31.254Z,9.23
2019-03-28T07:59:31.240Z,9.24
2019-03-28T08:00:31.230Z,9.26
2019-03-28T08:01:31.220Z,9.31
2019-03-28T08:02:31.206Z,9.27
2019-03-28T08:03:31.192Z,9.27
2019-03-28T08:04:31.183Z,9.27
2019-03-28T08:05:31.167Z,9.24
2019-03-28T08:06:31.159Z,9.26
2019-03-28T08:07:43.975Z,9.34
2019-03-28T08:08:38.662Z,9.34
2019-03-28T08:09:36.476Z,9.26
2019-03-28T08:10:31.108Z,9.30
2019-03-28T08:11:31.279Z,9.30
2019-03-28T08:12:31.084Z,9.26
2019-03-28T08:13:31.070Z,9.27
2019-03-28T08:14:31.060Z,9.26
2019-03-28T08:15:31.045Z,9.27
2019-03-28T08:16:31.033Z,9.34
2019-03-28T08:17:31.022Z,9.31
2019-03-28T08:18:31.007Z,9.41
2019-03-28T08:19:30.996Z,9.49
2019-03-28T08:20:30.983Z,9.41
2019-03-28T08:21:30.971Z,9.50
2019-03-28T08:22:30.959Z,9.59
2019-03-28T08:23:30.952Z,9.59
2019-03-28T08:24:30.933Z,9.58
2019-03-28T08:25:30.922Z,9.45
2019-03-28T08:26:30.911Z,9.52
2019-03-28T08:27:30.899Z,9.62
2019-03-28T08:28:30.886Z,9.62
2019-03-28T08:29:30.873Z,9.58
2019-03-28T08:30:30.858Z,9.60
2019-03-28T08:31:30.846Z,9.67
2019-03-28T08:32:30.835Z,9.67
2019-03-28T08:33:30.822Z,9.68
2019-03-28T08:34:31.433Z,9.62
2019-03-28T08:35:30.798Z,9.81
2019-03-28T08:36:30.787Z,9.86
2019-03-28T08:37:30.772Z,9.78
2019-03-28T08:38:30.761Z,9.86
2019-03-28T08:39:30.749Z,9.78
2019-03-28T08:40:30.739Z,9.91
2019-03-28T08:41:30.726Z,9.95
2019-03-28T08:42:30.710Z,9.95
2019-03-28T08:43:30.702Z,10.07
2019-03-28T08:44:30.688Z,10.14
2019-03-28T08:45:30.673Z,10.18
2019-03-28T08:46:30.666Z,10.11
2019-03-28T08:47:30.651Z,10.14
2019-03-28T08:48:30.640Z,10.26
2019-03-28T08:49:30.628Z,10.31
2019-03-28T08:50:30.616Z,10.32
2019-03-28T08:51:30.603Z,10.42
2019-03-28T08:52:30.593Z,10.26
2019-03-28T08:53:30.578Z,10.26
2019-03-28T08:54:30.566Z,10.39
2019-03-28T08:55:30.555Z,10.34
2019-03-28T08:56:30.543Z,10.36
2019-03-28T08:57:30.537Z,10.34
2019-03-28T08:58:30.518Z,10.28
2019-03-28T08:59:30.506Z,10.34
2019-03-28T09:00:35.123Z,10.52
2019-03-28T09:01:30.484Z,10.52
2019-03-28T09:02:30.473Z,10.58
2019-03-28T09:03:30.460Z,10.65
2019-03-28T09:04:30.449Z,10.62
2019-03-28T09:05:30.437Z,10.68
2019-03-28T09:06:30.426Z,10.83
2019-03-28T09:07:30.417Z,10.87
2019-03-28T09:08:30.403Z,10.81
2019-03-28T09:09:30.388Z,10.94
2019-03-28T09:10:30.378Z,10.98
2019-03-28T09:11:30.367Z,11.13
2019-03-28T09:12:30.355Z,11.08
2019-03-28T09:13:30.344Z,11.06
2019-03-28T09:14:31.916Z,11.05
2019-03-28T09:15:42.910Z,11.09
2019-03-28T09:16:30.310Z,11.19
2019-03-28T09:17:30.297Z,11.21
2019-03-28T09:18:30.284Z,11.21
2019-03-28T09:19:30.274Z,11.17
2019-03-28T09:20:30.262Z,11.05
2019-03-28T09:21:30.253Z,11.11
2019-03-28T09:22:30.240Z,10.99
2019-03-28T09:23:30.230Z,11.06
2019-03-28T09:24:30.220Z,11.05
2019-03-28T09:25:30.209Z,11.02
2019-03-28T09:26:30.196Z,11.12
2019-03-28T09:27:30.186Z,11.09
2019-03-28T09:28:30.173Z,11.11
2019-03-28T09:29:30.159Z,11.16
2019-03-28T09:30:30.151Z,11.21
2019-03-28T09:31:30.142Z,11.19
2019-03-28T09:32:30.129Z,11.24
2019-03-28T09:33:30.123Z,11.28
2019-03-28T09:34:30.103Z,11.26
2019-03-28T09:35:30.135Z,11.28
2019-03-28T09:36:30.081Z,11.41
2019-03-28T09:37:30.071Z,11.30
2019-03-28T09:38:30.062Z,11.42
2019-03-28T09:39:30.047Z,11.35
2019-03-28T09:40:30.038Z,11.44
2019-03-28T09:41:30.026Z,11.49
2019-03-28T09:42:30.017Z,11.63
2019-03-28T09:43:30.003Z,11.63
2019-03-28T09:44:30.796Z,11.79
2019-03-28T09:45:30.296Z,11.88
2019-03-28T09:46:29.970Z,11.87
2019-03-28T09:47:30.387Z,11.82
2019-03-28T09:48:29.948Z,11.88
2019-03-28T09:49:29.935Z,11.93
2019-03-28T09:50:29.924Z,12.00
2019-03-28T09:51:29.916Z,12.07
2019-03-28T09:52:29.905Z,12.08
2019-03-28T09:53:29.891Z,12.12
2019-03-28T09:54:29.880Z,12.13
2019-03-28T09:55:29.874Z,12.08
2019-03-28T09:56:29.864Z,12.12
2019-03-28T09:57:29.849Z,12.08
2019-03-28T09:58:29.837Z,12.13
2019-03-28T09:59:29.827Z,12.05
2019-03-28T10:00:32.664Z,12.07
2019-03-28T10:01:29.809Z,12.01
2019-03-28T10:02:29.795Z,12.07
2019-03-28T10:03:29.785Z,12.08
2019-03-28T10:04:29.774Z,12.12
2019-03-28T10:05:29.762Z,12.03
2019-03-28T10:06:29.752Z,12.13
2019-03-28T10:07:29.741Z,12.21
2019-03-28T10:08:29.733Z,12.31
2019-03-28T10:09:29.730Z,12.29
2019-03-28T10:10:29.708Z,12.33
2019-03-28T10:11:29.713Z,12.30
2019-03-28T10:12:29.689Z,12.38
2019-03-28T10:13:29.682Z,12.38
2019-03-28T10:14:29.667Z,12.40
2019-03-28T10:15:29.660Z,12.33
2019-03-28T10:16:29.648Z,12.40
2019-03-28T10:17:29.636Z,12.38
2019-03-28T10:18:30.196Z,12.41
2019-03-28T10:19:29.616Z,12.41
2019-03-28T10:20:29.605Z,12.37
2019-03-28T10:21:29.594Z,12.43
2019-03-28T10:22:29.588Z,12.41
2019-03-28T10:23:29.571Z,12.43
2019-03-28T10:24:29.573Z,12.38
2019-03-28T10:25:29.553Z,12.40
2019-03-28T10:26:29.545Z,12.43
2019-03-28T10:27:29.531Z,12.38
2019-03-28T10:28:29.523Z,12.46
2019-03-28T10:29:29.519Z,12.54
2019-03-28T10:30:29.499Z,12.48
2019-03-28T10:31:29.490Z,12.56
2019-03-28T10:32:29.478Z,12.49
2019-03-28T10:33:29.470Z,12.61
2019-03-28T10:34:29.462Z,12.58
2019-03-28T10:35:29.448Z,12.59
2019-03-28T10:36:29.440Z,12.56
2019-03-28T10:37:29.427Z,12.58
2019-03-28T10:38:29.421Z,12.54
2019-03-28T10:39:29.405Z,12.59
2019-03-28T10:40:29.398Z,12.56
2019-03-28T10:41:29.392Z,12.66
2019-03-28T10:42:29.377Z,12.63
2019-03-28T10:43:29.365Z,12.63
2019-03-28T10:44:29.356Z,12.79
2019-03-28T10:45:29.345Z,12.77
2019-03-28T10:46:29.334Z,12.76
2019-03-28T10:47:29.326Z,12.79
2019-03-28T10:48:29.316Z,12.85
2019-03-28T10:49:29.305Z,12.96
2019-03-28T10:50:40.265Z,12.92
2019-03-28T10:51:29.284Z,13.03
2019-03-28T10:52:29.273Z,13.10
2019-03-28T10:53:30.259Z,13.03
2019-03-28T10:54:29.254Z,13.17
2019-03-28T10:55:29.243Z,13.12
2019-03-28T10:56:29.236Z,13.16
2019-03-28T10:57:30.315Z,13.17
2019-03-28T10:58:29.214Z,13.14
2019-03-28T10:59:29.202Z,13.19
2019-03-28T11:00:29.192Z,13.21
2019-03-28T11:01:47.109Z,13.03
2019-03-28T11:02:29.173Z,13.14
2019-03-28T11:03:29.164Z,13.12
2019-03-28T11:04:29.168Z,13.13
2019-03-28T11:05:29.144Z,13.19
2019-03-28T11:06:29.134Z,13.22
2019-03-28T11:07:29.124Z,13.31
2019-03-28T11:08:29.112Z,13.35
2019-03-28T11:09:29.102Z,13.22
2019-03-28T11:10:30.677Z,13.28
2019-03-28T11:11:29.083Z,13.24
2019-03-28T11:12:29.075Z,13.28
2019-03-28T11:13:29.064Z,13.32
2019-03-28T11:14:29.054Z,13.31
2019-03-28T11:15:29.047Z,13.25
2019-03-28T11:16:29.484Z,13.32
2019-03-28T11:17:29.023Z,13.41
2019-03-28T11:18:29.016Z,13.41
2019-03-28T11:19:29.005Z,13.41
2019-03-28T11:20:29.007Z,13.41
2019-03-28T11:21:28.986Z,13.36
2019-03-28T11:22:28.976Z,13.41
2019-03-28T11:23:28.964Z,13.46
2019-03-28T11:24:28.965Z,13.54
2019-03-28T11:25:28.945Z,13.53
2019-03-28T11:26:28.934Z,13.57
2019-03-28T11:27:28.928Z,13.68
2019-03-28T11:28:28.958Z,13.71
2019-03-28T11:29:28.908Z,13.62
2019-03-28T11:30:28.898Z,13.57
2019-03-28T11:31:28.890Z,13.68
2019-03-28T11:32:28.879Z,13.69
2019-03-28T11:33:28.870Z,13.62
2019-03-28T11:34:28.857Z,13.72
2019-03-28T11:35:28.851Z,13.69
2019-03-28T11:36:28.841Z,13.57
2019-03-28T11:37:28.829Z,13.72
2019-03-28T11:38:29.040Z,13.54
2019-03-28T11:39:28.812Z,13.69
2019-03-28T11:40:28.805Z,13.72
2019-03-28T11:41:28.797Z,13.73
2019-03-28T11:42:28.782Z,13.86
2019-03-28T11:43:28.775Z,13.81
2019-03-28T11:44:28.763Z,13.86
2019-03-28T11:45:28.758Z,13.86
2019-03-28T11:46:28.747Z,13.96
2019-03-28T11:47:28.737Z,14.01
2019-03-28T11:48:28.729Z,13.96
2019-03-28T11:49:28.718Z,13.96
2019-03-28T11:50:28.709Z,14.05
2019-03-28T11:51:28.704Z,14.12
2019-03-28T11:52:28.691Z,14.16
2019-03-28T11:53:28.687Z,14.06
2019-03-28T11:54:28.671Z,13.99
2019-03-28T11:55:28.679Z,14.01
2019-03-28T11:56:28.656Z,14.11
2019-03-28T11:57:28.641Z,14.16
2019-03-28T11:58:28.634Z,14.09
2019-03-28T11:59:28.624Z,14.20
2019-03-28T12:00:29.531Z,14.21
2019-03-28T12:01:28.607Z,14.30
2019-03-28T12:02:28.598Z,14.30
2019-03-28T12:03:28.587Z,14.38
2019-03-28T12:04:28.672Z,14.42
2019-03-28T12:05:28.569Z,14.48
2019-03-28T12:06:28.559Z,14.48
2019-03-28T12:07:28.552Z,14.53
2019-03-28T12:08:28.542Z,14.52
2019-03-28T12:09:28.531Z,14.53
2019-03-28T12:10:28.524Z,14.59
2019-03-28T12:11:28.518Z,14.54
2019-03-28T12:12:28.509Z,14.61
2019-03-28T12:13:28.500Z,14.61
2019-03-28T12:14:28.489Z,14.64
2019-03-28T12:15:28.479Z,14.56
2019-03-28T12:16:28.474Z,14.61
2019-03-28T12:17:28.555Z,14.48
2019-03-28T12:18:28.461Z,14.60
2019-03-28T12:19:28.445Z,14.61
2019-03-28T12:20:28.442Z,14.69
2019-03-28T12:21:28.431Z,14.61
2019-03-28T12:22:28.421Z,14.61
2019-03-28T12:23:28.428Z,14.69
2019-03-28T12:24:28.404Z,14.61
2019-03-28T12:25:28.394Z,14.79
2019-03-28T12:26:28.386Z,14.69
2019-03-28T12:27:28.377Z,14.59
2019-03-28T12:28:28.370Z,14.56
2019-03-28T12:29:28.360Z,14.59
2019-03-28T12:30:28.349Z,14.54
2019-03-28T12:31:28.342Z,14.57
2019-03-28T12:32:28.331Z,14.64
2019-03-28T12:33:28.330Z,14.63
2019-03-28T12:34:28.316Z,14.53
2019-03-28T12:35:28.306Z,14.59
2019-03-28T12:36:28.305Z,14.48
2019-03-28T12:37:28.289Z,14.44
2019-03-28T12:38:28.759Z,14.48
2019-03-28T12:39:28.272Z,14.53
2019-03-28T12:40:28.265Z,14.59
2019-03-28T12:41:28.256Z,14.46
2019-03-28T12:42:28.244Z,14.38
2019-03-28T12:43:28.241Z,14.38
2019-03-28T12:44:28.291Z,14.30
2019-03-28T12:45:28.226Z,14.34
2019-03-28T12:46:28.211Z,14.45
2019-03-28T12:47:41.261Z,14.54
2019-03-28T12:48:28.193Z,14.54
2019-03-28T12:49:28.182Z,14.59
2019-03-28T12:50:28.174Z,14.63
2019-03-28T12:51:28.167Z,14.64
2019-03-28T12:52:29.855Z,14.71
2019-03-28T12:53:28.148Z,14.66
2019-03-28T12:54:28.576Z,14.79
2019-03-28T12:55:28.132Z,14.75
2019-03-28T12:56:28.123Z,14.80
2019-03-28T12:57:28.113Z,14.80
2019-03-28T12:58:28.106Z,14.80
2019-03-28T12:59:28.099Z,14.72
2019-03-28T13:00:28.087Z,14.71
2019-03-28T13:01:28.077Z,14.78
2019-03-28T13:02:31.775Z,14.79
2019-03-28T13:03:31.274Z,14.79
2019-03-28T13:04:28.054Z,14.78
2019-03-28T13:05:28.042Z,14.72
2019-03-28T13:06:28.035Z,14.75
2019-03-28T13:07:28.027Z,14.74
2019-03-28T13:08:28.018Z,14.71
2019-03-28T13:09:28.268Z,14.79
2019-03-28T13:10:27.999Z,14.83
2019-03-28T13:11:27.992Z,14.83
2019-03-28T13:12:27.986Z,14.90