createdAt,value
2018-05-02T00:02:17.755Z,5.20
2018-05-02T00:04:47.265Z,5.50
2018-05-02T00:07:17.679Z,6.40
2018-05-02T00:09:47.175Z,5.90
2018-05-02T00:12:17.673Z,6.10
2018-05-02T00:14:47.707Z,5.53
2018-05-02T00:17:18.413Z,5.45
2018-05-02T00:19:47.886Z,5.65
2018-05-02T00:22:17.754Z,6.17
2018-05-02T00:24:48.087Z,5.80
2018-05-02T00:27:18.450Z,6.42
2018-05-02T00:29:47.930Z,5.90
2018-05-02T00:32:17.639Z,5.40
2018-05-02T00:34:47.110Z,6.30
2018-05-02T00:45:43.013Z,7.42
2018-05-02T00:48:13.005Z,5.77
2018-05-02T00:50:42.494Z,5.73
2018-05-02T00:53:11.989Z,5.60
2018-05-02T00:55:42.341Z,6.40
2018-05-02T00:58:12.333Z,5.13
2018-05-02T01:00:41.848Z,5.30
2018-05-02T01:03:11.328Z,5.20
2018-05-02T01:05:40.814Z,6.05
2018-05-02T01:08:11.018Z,5.40
2018-05-02T01:10:40.550Z,5.67
2018-05-02T01:13:10.065Z,5.67
2018-05-02T01:15:39.727Z,5.50
2018-05-02T01:18:09.211Z,5.30
2018-05-02T01:20:38.715Z,5.30
2018-05-02T01:23:08.250Z,5.80
2018-05-02T01:25:37.439Z,15.97
2018-05-02T01:28:06.905Z,4.93
2018-05-02T01:30:36.965Z,6.23
2018-05-02T01:33:06.465Z,5.53
2018-05-02T01:35:35.945Z,5.40
2018-05-02T01:38:05.474Z,15.27
2018-05-02T01:40:34.980Z,11.33
2018-05-02T01:43:04.238Z,5.10
2018-05-02T01:45:33.743Z,5.47
2018-05-02T01:48:03.282Z,5.63
2018-05-02T01:50:33.100Z,4.80
2018-05-02T01:53:03.039Z,5.10
2018-05-02T01:55:32.549Z,5.17
2018-05-02T01:58:02.094Z,4.30
2018-05-02T02:00:31.654Z,5.28
2018-05-02T02:03:01.181Z,5.33
2018-05-02T02:05:30.730Z,5.10
2018-05-02T02:08:00.230Z,5.13
2018-05-02T02:10:30.226Z,5.47
2018-05-02T02:12:59.733Z,4.60
2018-05-02T02:15:29.593Z,4.53
2018-05-02T02:17:59.175Z,5.47
2018-05-02T02:20:28.841Z,5.08
2018-05-02T02:22:58.369Z,5.53
2018-05-02T02:25:28.181Z,5.20
2018-05-02T02:27:57.627Z,5.40
2018-05-02T02:30:27.294Z,5.10
2018-05-02T02:32:56.836Z,5.10
2018-05-02T02:35:26.325Z,5.10
2018-05-02T02:37:55.887Z,6.53
2018-05-02T02:40:25.367Z,5.00
2018-05-02T02:42:54.907Z,5.30
2018-05-02T02:45:24.414Z,6.03
2018-05-02T02:47:53.885Z,5.28
2018-05-02T02:50:23.434Z,5.10
2018-05-02T02:52:53.323Z,5.58
2018-05-02T02:55:23.005Z,5.10
2018-05-02T02:57:52.478Z,5.03
2018-05-02T03:00:23.021Z,5.50
2018-05-02T03:02:52.247Z,5.03
2018-05-02T03:05:21.822Z,4.87
2018-05-02T03:07:51.326Z,4.83
2018-05-02T03:10:20.818Z,4.63
2018-05-02T03:12:50.299Z,5.03
2018-05-02T03:15:19.807Z,4.80
2018-05-02T03:17:49.275Z,4.60
2018-05-02T03:20:18.837Z,4.63
2018-05-02T03:22:49.279Z,4.60
2018-05-02T03:25:18.775Z,4.80
2018-05-02T03:27:48.257Z,4.73
2018-05-02T03:30:18.280Z,4.70
2018-05-02T03:32:47.775Z,5.30
2018-05-02T03:35:17.758Z,5.17
2018-05-02T03:37:47.276Z,5.07
2018-05-02T03:40:17.723Z,4.67
2018-05-02T03:42:47.249Z,7.10
2018-05-02T03:45:18.514Z,4.80
2018-05-02T03:47:47.753Z,5.20
2018-05-02T03:50:18.446Z,4.28
2018-05-02T03:52:47.961Z,4.30
2018-05-02T03:55:18.076Z,4.70
2018-05-02T03:57:47.588Z,4.77
2018-05-02T04:00:23.442Z,4.40
2018-05-02T04:05:02.266Z,4.90
2018-05-02T04:07:31.771Z,5.55
2018-05-02T04:10:01.570Z,5.00
2018-05-02T04:12:31.114Z,4.63
2018-05-02T04:15:00.644Z,5.45
2018-05-02T04:17:30.138Z,5.13
2018-05-02T04:19:59.638Z,5.20
2018-05-02T04:22:29.730Z,9.20
2018-05-02T04:24:59.217Z,6.10
2018-05-02T04:27:28.681Z,4.80
2018-05-02T04:29:58.210Z,4.93
2018-05-02T04:32:28.359Z,5.85
2018-05-02T04:34:57.870Z,4.80
2018-05-02T04:37:27.376Z,5.42
2018-05-02T04:39:56.865Z,9.13
2018-05-02T04:42:26.448Z,6.55
2018-05-02T04:44:56.590Z,5.70
2018-05-02T04:47:25.814Z,5.50
2018-05-02T04:49:55.361Z,5.27
2018-05-02T04:52:24.915Z,5.20
2018-05-02T04:54:54.404Z,4.93
2018-05-02T04:57:24.106Z,5.05
2018-05-02T04:59:53.362Z,7.90
2018-05-02T05:02:22.942Z,6.00
2018-05-02T05:04:52.511Z,5.10
2018-05-02T05:07:22.325Z,5.67
2018-05-02T05:09:51.540Z,6.28
2018-05-02T05:12:21.049Z,4.80
2018-05-02T05:14:50.586Z,5.70
2018-05-02T05:17:20.105Z,7.62
2018-05-02T05:19:49.590Z,5.70
2018-05-02T05:22:19.174Z,6.97
2018-05-02T05:24:49.035Z,14.10
2018-05-02T05:27:18.586Z,8.30
2018-05-02T05:29:48.828Z,5.60
2018-05-02T05:32:18.417Z,6.90
2018-05-02T05:34:47.921Z,5.10
2018-05-02T05:37:17.674Z,4.97
2018-05-02T05:39:47.174Z,6.17
2018-05-02T05:42:17.697Z,4.87
2018-05-02T05:44:47.233Z,4.80
2018-05-02T05:47:17.659Z,5.67
2018-05-02T05:49:47.695Z,5.90
2018-05-02T05:58:22.931Z,5.93
2018-05-02T06:00:52.782Z,5.50
2018-05-02T06:03:22.374Z,6.60
2018-05-02T06:05:51.926Z,5.90
2018-05-02T06:08:21.445Z,5.77
2018-05-02T06:10:50.961Z,5.83
2018-05-02T06:13:20.601Z,6.53
2018-05-02T06:15:50.076Z,7.70
2018-05-02T06:18:19.590Z,13.47
2018-05-02T06:20:49.546Z,8.30
2018-05-02T06:23:19.164Z,6.00
2018-05-02T06:25:48.653Z,5.30
2018-05-02T06:28:18.252Z,6.67
2018-05-02T06:30:47.778Z,5.08
2018-05-02T06:33:19.329Z,6.76
2018-05-02T06:35:48.826Z,8.18
2018-05-02T06:38:18.107Z,4.97
2018-05-02T06:40:48.170Z,4.47
2018-05-02T06:43:17.731Z,6.20
2018-05-02T06:45:47.283Z,8.53
2018-05-02T06:57:57.593Z,4.87
2018-05-02T07:00:26.817Z,6.27
2018-05-02T07:02:57.048Z,5.70
2018-05-02T07:05:26.631Z,3.80
2018-05-02T07:07:56.256Z,3.70
2018-05-02T07:10:25.719Z,3.70
2018-05-02T07:12:55.255Z,3.70
2018-05-02T07:15:24.879Z,4.07
2018-05-02T07:17:54.892Z,6.33
2018-05-02T07:20:24.491Z,8.40
2018-05-02T07:22:54.002Z,5.12
2018-05-02T07:25:23.545Z,4.80
2018-05-02T07:27:54.374Z,4.30
2018-05-02T07:30:23.596Z,4.22
2018-05-02T07:32:53.318Z,4.03
2018-05-02T07:35:22.844Z,5.33
2018-05-02T07:37:52.342Z,10.33
2018-05-02T07:40:21.911Z,4.28
2018-05-02T07:42:51.765Z,5.80
2018-05-02T07:45:21.284Z,4.65
2018-05-02T07:47:50.857Z,4.07
2018-05-02T07:50:20.508Z,4.90
2018-05-02T07:52:50.043Z,5.47
2018-05-02T07:55:19.581Z,5.97
2018-05-02T07:57:49.158Z,5.33
2018-05-02T08:00:18.725Z,5.70
2018-05-02T08:02:48.223Z,5.67
2018-05-02T08:05:18.603Z,6.47
2018-05-02T08:07:48.138Z,6.43
2018-05-02T08:10:17.818Z,5.83
2018-05-02T08:12:47.378Z,13.83
2018-05-02T08:15:18.082Z,6.95
2018-05-02T08:17:47.613Z,5.47
2018-05-02T08:20:17.973Z,6.43
2018-05-02T08:22:47.567Z,13.30
2018-05-02T08:25:18.336Z,12.63
2018-05-02T08:27:48.373Z,9.63
2018-05-02T08:30:18.039Z,5.20
2018-05-02T08:32:47.556Z,6.25
2018-05-02T08:35:18.012Z,8.00
2018-05-02T08:37:47.658Z,9.60
2018-05-02T08:40:18.048Z,10.27
2018-05-02T08:42:47.666Z,6.50
2018-05-02T08:45:17.832Z,6.50
2018-05-02T08:47:47.337Z,6.57
2018-05-02T08:59:12.820Z,9.75
2018-05-02T09:01:42.074Z,13.43
2018-05-02T09:04:11.597Z,7.20
2018-05-02T09:06:41.696Z,5.97
2018-05-02T09:09:11.203Z,6.43
2018-05-02T09:11:40.750Z,10.30
2018-05-02T09:14:10.301Z,17.17
2018-05-02T09:16:39.891Z,17.30
2018-05-02T09:19:09.404Z,10.30
2018-05-02T09:21:39.553Z,11.18
2018-05-02T09:24:09.566Z,7.63
2018-05-02T09:26:39.066Z,7.97
2018-05-02T09:29:08.595Z,6.37
2018-05-02T09:31:38.127Z,6.27
2018-05-02T09:34:07.660Z,13.53
2018-05-02T09:36:37.534Z,15.60
2018-05-02T09:39:07.087Z,12.53
2018-05-02T09:41:36.617Z,7.80
2018-05-02T09:44:07.178Z,12.70
2018-05-02T09:46:36.755Z,9.60
2018-05-02T09:49:06.339Z,6.10
2018-05-02T09:51:36.941Z,7.53
2018-05-02T09:54:06.536Z,7.50
2018-05-02T09:56:36.102Z,10.18
2018-05-02T09:59:06.224Z,6.93
2018-05-02T10:01:35.755Z,6.55
2018-05-02T10:04:05.276Z,8.10
2018-05-02T10:06:35.276Z,10.35
2018-05-02T10:09:06.123Z,10.23
2018-05-02T10:11:35.658Z,11.85
2018-05-02T10:14:05.166Z,9.83
2018-05-02T10:16:35.204Z,9.03
2018-05-02T10:19:04.770Z,10.33
2018-05-02T10:21:34.650Z,10.13
2018-05-02T10:24:03.991Z,10.73
2018-05-02T10:26:33.626Z,10.63
2018-05-02T10:29:03.594Z,8.57
2018-05-02T10:31:33.096Z,7.45
2018-05-02T10:34:02.617Z,13.75
2018-05-02T10:36:32.152Z,8.70
2018-05-02T10:39:01.664Z,8.10
2018-05-02T10:41:31.663Z,9.70
2018-05-02T10:44:01.695Z,8.70
2018-05-02T15:07:46.503Z,6.83
2018-05-02T15:18:21.894Z,10.63
2018-05-02T15:30:31.554Z,10.87
2018-05-02T15:33:01.102Z,6.17
2018-05-02T15:35:30.695Z,8.57
2018-05-02T15:38:00.352Z,12.30
2018-05-02T15:40:29.982Z,10.88
2018-05-02T15:42:59.681Z,6.10
2018-05-02T15:45:29.246Z,5.37
2018-05-02T15:47:58.800Z,5.63
2018-05-02T15:50:28.354Z,4.93
2018-05-02T15:52:58.011Z,10.75
2018-05-02T15:55:27.769Z,6.57
2018-05-02T15:57:57.359Z,13.03
2018-05-02T16:00:27.449Z,7.72
2018-05-02T16:02:57.447Z,9.63
2018-05-02T16:05:27.530Z,15.90
2018-05-02T16:07:57.082Z,6.63
2018-05-02T16:10:26.596Z,6.30
2018-05-02T16:12:56.130Z,9.67
2018-05-02T16:15:25.555Z,5.62
2018-05-02T16:17:55.123Z,12.60
2018-05-02T16:20:24.707Z,6.50
2018-05-02T16:22:54.636Z,6.60
2018-05-02T16:25:24.302Z,5.80
2018-05-02T16:27:54.411Z,5.93
2018-05-02T16:30:23.942Z,6.20
2018-05-02T16:32:54.503Z,6.10
2018-05-02T16:35:24.022Z,18.37
2018-05-02T16:37:54.460Z,6.00
2018-05-02T16:40:24.057Z,8.63
2018-05-02T16:42:53.660Z,10.13
2018-05-02T16:45:23.887Z,10.27
2018-05-02T16:47:53.303Z,6.73
2018-05-02T16:50:22.818Z,6.80
2018-05-02T16:52:52.359Z,12.67
2018-05-02T16:55:21.857Z,6.78
2018-05-02T16:57:52.411Z,6.50
2018-05-02T17:00:22.025Z,15.50
2018-05-02T17:02:51.583Z,11.83
2018-05-02T17:05:21.233Z,18.95
2018-05-02T17:07:50.571Z,11.60
2018-05-02T17:10:20.110Z,7.70
2018-05-02T17:12:49.647Z,8.85
2018-05-02T17:15:19.261Z,10.23
2018-05-02T17:17:48.803Z,6.23
2018-05-02T17:20:18.339Z,7.00
2018-05-02T17:22:48.453Z,10.17
2018-05-02T17:25:18.035Z,7.23
2018-05-02T17:27:47.562Z,6.57
2018-05-02T17:30:18.226Z,8.27
2018-05-02T17:32:48.223Z,7.83
2018-05-02T17:35:18.450Z,7.97
2018-05-02T17:37:48.015Z,8.28
2018-05-02T17:40:17.925Z,11.03
2018-05-02T17:42:47.450Z,10.53
2018-05-02T17:45:18.269Z,7.67
2018-05-02T17:47:47.874Z,8.57
2018-05-02T17:59:46.122Z,7.77
2018-05-02T18:09:51.004Z,15.43
2018-05-02T18:12:20.546Z,9.97
2018-05-02T18:14:50.568Z,12.77
2018-05-02T18:17:19.946Z,10.93
2018-05-02T18:19:49.948Z,8.58
2018-05-02T18:22:19.467Z,8.77
2018-05-02T18:24:49.059Z,9.83
2018-05-02T18:27:18.347Z,11.00
2018-05-02T18:29:47.879Z,9.90
2018-05-02T18:32:17.703Z,12.50
2018-05-02T18:34:47.598Z,9.00
2018-05-02T18:37:18.422Z,12.13
2018-05-02T18:39:48.954Z,8.58
2018-05-02T18:42:18.455Z,9.83
2018-05-02T18:44:47.966Z,19.40
2018-05-02T18:47:18.195Z,9.13
2018-05-02T18:49:50.076Z,10.10
2018-05-02T18:52:20.466Z,12.00
2018-05-02T18:54:49.979Z,13.60
2018-05-02T18:57:20.023Z,14.85
2018-05-02T18:59:49.593Z,18.60
2018-05-02T19:02:19.934Z,10.30
2018-05-02T19:04:49.768Z,13.83
2018-05-02T19:07:20.117Z,10.70
2018-05-02T19:09:49.648Z,9.90
2018-05-02T19:12:19.828Z,10.97
2018-05-02T19:14:50.220Z,17.90
2018-05-02T19:17:19.787Z,12.70
2018-05-02T19:20:52.199Z,10.30
2018-05-02T19:23:22.292Z,11.38
2018-05-02T19:26:55.522Z,11.17
2018-05-02T19:29:25.378Z,11.57
2018-05-02T19:34:02.681Z,11.53
2018-05-02T19:36:32.269Z,18.10
2018-05-02T19:39:01.995Z,13.60
2018-05-02T19:41:36.603Z,15.90
2018-05-02T19:44:06.671Z,16.00
2018-05-02T19:46:36.325Z,13.22
2018-05-02T19:49:05.909Z,18.63
2018-05-02T19:51:39.721Z,11.95
2018-05-02T19:54:09.599Z,13.80
2018-05-02T19:56:39.161Z,12.60
2018-05-02T19:59:08.463Z,13.20
2018-05-02T20:01:43.470Z,19.40
2018-05-02T20:11:13.519Z,13.03
2018-05-02T20:14:13.833Z,15.53
2018-05-02T20:16:43.414Z,19.33
2018-05-02T20:26:20.127Z,13.20
2018-05-02T20:28:49.679Z,16.02
2018-05-02T20:31:19.191Z,14.73
2018-05-02T20:33:48.818Z,14.15
2018-05-02T20:36:18.086Z,17.47
2018-05-02T20:38:47.649Z,20.33
2018-05-02T20:41:17.773Z,14.07
2018-05-02T20:43:47.423Z,14.33
2018-05-02T20:46:17.827Z,16.20
2018-05-02T20:48:47.628Z,15.33
2018-05-02T20:51:17.694Z,20.70
2018-05-02T20:53:47.213Z,18.20
2018-05-02T20:56:17.806Z,18.10
2018-05-02T20:58:47.299Z,14.60
2018-05-02T21:10:57.180Z,13.57
2018-05-02T21:13:26.755Z,14.57
2018-05-02T21:15:56.261Z,18.33
2018-05-02T21:18:26.306Z,16.97
2018-05-02T21:20:55.849Z,15.00
2018-05-02T21:23:25.590Z,16.87
2018-05-02T21:25:55.264Z,16.50
2018-05-02T21:28:24.761Z,20.77
2018-05-02T21:30:54.424Z,19.03
2018-05-02T21:33:24.595Z,16.87
2018-05-02T21:35:54.270Z,15.90
2018-05-02T21:38:23.481Z,14.53
2018-05-02T21:40:53.011Z,15.53
2018-05-02T21:43:22.561Z,19.48
2018-05-02T21:45:52.060Z,14.90
2018-05-02T21:48:21.583Z,14.60
2018-05-02T21:50:50.903Z,16.43
2018-05-02T21:53:20.436Z,14.10
2018-05-02T21:55:50.522Z,17.10
2018-05-02T21:58:19.759Z,15.03
2018-05-02T22:00:49.264Z,13.60
2018-05-02T22:03:18.802Z,14.03
2018-05-02T22:05:48.822Z,17.00
2018-05-02T22:08:19.113Z,16.53
2018-05-02T22:10:48.729Z,14.97
2018-05-02T22:13:18.295Z,14.50
2018-05-02T22:15:48.078Z,14.33
2018-05-02T22:18:17.934Z,14.68
2018-05-02T22:20:47.466Z,14.30
2018-05-02T22:23:17.728Z,14.80
2018-05-02T22:25:47.279Z,15.33
2018-05-02T22:28:17.706Z,14.87
2018-05-02T22:30:47.214Z,14.70
2018-05-02T22:33:17.822Z,18.30
2018-05-02T22:35:47.450Z,20.00
2018-05-02T22:38:17.683Z,14.25
2018-05-02T22:40:47.655Z,19.70
2018-05-02T22:43:17.803Z,14.50
2018-05-02T22:45:47.293Z,15.43
2018-05-02T22:48:17.730Z,15.50
2018-05-02T22:50:47.273Z,15.90
2018-05-02T22:53:17.745Z,14.58
2018-05-02T22:55:47.642Z,25.63
2018-05-02T22:58:18.191Z,16.20
2018-05-02T23:00:47.715Z,16.57
2018-05-02T23:03:18.435Z,16.03
2018-05-02T23:05:47.934Z,15.83
2018-05-02T23:08:17.695Z,18.93
2018-05-02T23:10:47.281Z,19.07
2018-05-02T23:13:17.710Z,14.55
2018-05-02T23:15:47.217Z,14.83
2018-05-02T23:18:18.172Z,16.97
2018-05-02T23:20:48.105Z,13.88
2018-05-02T23:23:17.775Z,17.35
2018-05-02T23:25:49.283Z,15.77
2018-05-02T23:28:18.890Z,16.80
2018-05-02T23:30:48.406Z,15.93
2018-05-02T23:33:17.945Z,14.87
2018-05-02T23:35:47.927Z,14.60
2018-05-02T23:47:58.630Z,14.38
2018-05-02T23:50:28.161Z,16.57
2018-05-02T23:52:57.646Z,18.83
2018-05-02T23:55:27.203Z,29.40
2018-05-02T23:57:56.701Z,15.97
