createdAt,value
2019-05-06T00:00:58.937Z,9.80
2019-05-06T00:03:24.712Z,9.80
2019-05-06T00:05:51.775Z,9.80
2019-05-06T00:08:24.588Z,9.80
2019-05-06T00:10:56.166Z,9.70
2019-05-06T00:13:25.147Z,9.70
2019-05-06T00:15:54.417Z,9.70
2019-05-06T00:18:27.125Z,9.70
2019-05-06T00:20:57.663Z,9.60
2019-05-06T00:23:30.203Z,9.60
2019-05-06T00:26:35.003Z,9.60
2019-05-06T00:29:06.568Z,9.60
2019-05-06T00:34:24.592Z,9.60
2019-05-06T00:36:54.333Z,9.50
2019-05-06T00:42:31.427Z,9.50
2019-05-06T00:44:59.083Z,9.50
2019-05-06T00:47:26.836Z,9.40
2019-05-06T00:50:11.007Z,9.50
2019-05-06T00:52:44.589Z,9.40
2019-05-06T00:55:17.754Z,9.40
2019-05-06T00:57:46.769Z,9.40
2019-05-06T01:00:14.958Z,9.40
2019-05-06T01:02:43.917Z,9.40
2019-05-06T01:05:13.901Z,9.40
2019-05-06T01:07:40.869Z,9.40
2019-05-06T01:10:07.791Z,9.30
2019-05-06T01:12:35.923Z,9.30
2019-05-06T01:15:03.848Z,9.30
2019-05-06T01:17:30.695Z,9.30
2019-05-06T01:19:58.217Z,9.30
2019-05-06T01:22:25.525Z,9.30
2019-05-06T01:24:55.869Z,9.30
2019-05-06T01:27:24.071Z,9.30
2019-05-06T01:29:51.241Z,9.30
2019-05-06T01:32:19.400Z,9.20
2019-05-06T01:35:01.634Z,9.30
2019-05-06T01:37:29.737Z,9.20
2019-05-06T01:40:17.596Z,9.20
2019-05-06T01:42:57.560Z,9.20
2019-05-06T01:45:25.730Z,9.20
2019-05-06T01:47:54.385Z,9.20
2019-05-06T01:50:23.554Z,9.20
2019-05-06T01:52:56.506Z,9.20
2019-05-06T01:55:24.590Z,9.20
2019-05-06T01:57:54.410Z,9.20
2019-05-06T02:00:23.217Z,9.20
2019-05-06T02:02:51.546Z,9.20
2019-05-06T02:05:19.781Z,9.20
2019-05-06T02:07:47.755Z,9.20
2019-05-06T02:10:16.088Z,9.20
2019-05-06T02:12:44.438Z,9.20
2019-05-06T02:15:12.107Z,9.10
2019-05-06T02:17:40.981Z,9.20
2019-05-06T02:20:09.522Z,9.10
2019-05-06T02:22:46.158Z,9.10
2019-05-06T02:25:25.860Z,9.10
2019-05-06T02:28:03.990Z,9.10
2019-05-06T02:30:45.377Z,9.10
2019-05-06T02:33:20.751Z,9.10
2019-05-06T02:36:14.880Z,9.10
2019-05-06T02:38:47.943Z,9.10
2019-05-06T02:41:33.617Z,9.10
2019-05-06T02:44:03.328Z,9.10
2019-05-06T02:46:33.813Z,9.10
2019-05-06T02:49:23.951Z,9.10
2019-05-06T02:51:53.887Z,9.10
2019-05-06T02:54:23.396Z,9.10
2019-05-06T02:56:53.115Z,9.10
2019-05-06T02:59:24.099Z,9.10
2019-05-06T03:01:53.558Z,9.10
2019-05-06T03:04:19.943Z,9.10
2019-05-06T03:06:47.277Z,9.10
2019-05-06T03:09:15.673Z,9.10
2019-05-06T03:11:43.836Z,9.10
2019-05-06T03:14:24.722Z,9.10
2019-05-06T03:16:56.771Z,9.10
2019-05-06T03:19:25.400Z,9.10
2019-05-06T03:22:13.349Z,9.10
2019-05-06T03:24:45.932Z,9.10
2019-05-06T03:27:17.380Z,9.10
2019-05-06T03:30:04.095Z,9.10
2019-05-06T03:32:41.333Z,9.10
2019-05-06T03:35:25.085Z,9.00
2019-05-06T03:37:45.989Z,9.10
2019-05-06T03:40:15.386Z,9.00
2019-05-06T03:42:58.664Z,9.10
2019-05-06T03:45:39.073Z,9.10
2019-05-06T03:48:15.886Z,9.10
2019-05-06T03:50:59.683Z,9.10
2019-05-06T03:53:38.630Z,9.10
2019-05-06T03:56:16.852Z,9.10
2019-05-06T03:58:43.763Z,9.00
2019-05-06T04:01:14.914Z,9.00
2019-05-06T04:03:48.580Z,9.10
2019-05-06T04:06:15.528Z,9.10
2019-05-06T04:08:43.862Z,9.10
2019-05-06T04:11:13.809Z,9.10
2019-05-06T04:13:43.688Z,9.10
2019-05-06T04:16:23.151Z,9.00
2019-05-06T04:19:04.935Z,9.10
2019-05-06T04:21:56.517Z,9.10
2019-05-06T04:24:42.933Z,9.00
2019-05-06T04:27:13.437Z,9.00
2019-05-06T04:29:42.825Z,9.10
2019-05-06T04:32:13.209Z,9.00
2019-05-06T04:34:42.879Z,9.10
2019-05-06T04:37:09.924Z,9.10
2019-05-06T04:39:37.985Z,9.00
2019-05-06T04:42:09.638Z,9.00
2019-05-06T04:44:38.502Z,9.00
2019-05-06T04:47:06.579Z,9.10
2019-05-06T04:49:34.089Z,9.10
2019-05-06T04:52:03.642Z,9.10
2019-05-06T04:54:33.091Z,9.00
2019-05-06T04:56:59.976Z,9.10
2019-05-06T04:59:32.431Z,9.10
2019-05-06T05:02:02.709Z,9.10
2019-05-06T05:04:35.799Z,9.10
2019-05-06T05:07:22.480Z,9.00
2019-05-06T05:10:08.693Z,9.10
2019-05-06T05:13:07.812Z,9.10
2019-05-06T05:16:15.569Z,9.10
2019-05-06T05:18:53.082Z,9.10
2019-05-06T05:21:22.913Z,9.10
2019-05-06T05:23:52.349Z,9.10
2019-05-06T05:26:19.525Z,9.00
2019-05-06T05:28:50.542Z,9.10
2019-05-06T05:31:33.161Z,9.10
2019-05-06T05:34:15.536Z,9.10
2019-05-06T05:36:47.129Z,9.00
2019-05-06T05:39:14.451Z,9.10
2019-05-06T05:41:42.927Z,9.00
2019-05-06T05:44:32.266Z,9.10
2019-05-06T05:47:18.841Z,9.10
2019-05-06T05:50:13.282Z,9.10
2019-05-06T05:53:05.272Z,9.10
2019-05-06T05:55:34.613Z,9.10
2019-05-06T05:58:13.013Z,9.10
2019-05-06T06:00:39.890Z,9.10
2019-05-06T06:03:07.453Z,9.10
2019-05-06T06:05:45.282Z,9.10
2019-05-06T06:08:24.908Z,9.10
2019-05-06T06:11:09.453Z,9.10
2019-05-06T06:13:45.275Z,9.10
2019-05-06T06:16:26.588Z,9.10
2019-05-06T06:19:12.679Z,9.10
2019-05-06T06:21:48.509Z,9.10
2019-05-06T06:24:23.777Z,9.10
2019-05-06T06:26:52.074Z,9.10
2019-05-06T06:29:19.172Z,9.10
2019-05-06T06:31:58.842Z,9.10
2019-05-06T06:34:42.729Z,9.20
2019-05-06T06:37:30.508Z,9.20
2019-05-06T06:39:59.445Z,9.10
2019-05-06T06:42:26.689Z,9.20
2019-05-06T06:44:56.188Z,9.20
2019-05-06T06:47:25.123Z,9.20
2019-05-06T06:49:53.580Z,9.20
2019-05-06T06:52:23.297Z,9.20
2019-05-06T06:54:55.930Z,9.20
2019-05-06T06:57:45.480Z,9.20
2019-05-06T07:00:35.527Z,9.20
2019-05-06T07:03:12.316Z,9.20
2019-05-06T07:05:58.983Z,9.20
2019-05-06T07:08:37.821Z,9.30
2019-05-06T07:11:17.977Z,9.30
2019-05-06T07:14:08.767Z,9.30
2019-05-06T07:16:53.201Z,9.30
2019-05-06T07:19:42.221Z,9.30
2019-05-06T07:22:26.943Z,9.30
2019-05-06T07:24:57.548Z,9.30
2019-05-06T07:27:32.391Z,9.40
2019-05-06T07:30:03.497Z,9.40
2019-05-06T07:32:32.925Z,9.40
2019-05-06T07:35:07.022Z,9.40
2019-05-06T07:37:52.901Z,9.40
2019-05-06T07:40:23.835Z,9.50
2019-05-06T07:42:57.329Z,9.50
2019-05-06T07:45:43.008Z,9.50
2019-05-06T07:48:14.653Z,9.50
2019-05-06T07:51:12.299Z,9.50
2019-05-06T07:53:47.339Z,9.60
2019-05-06T07:56:22.251Z,9.60
2019-05-06T07:59:03.219Z,9.60
2019-05-06T08:01:47.459Z,9.60
2019-05-06T08:04:34.377Z,9.70
2019-05-06T08:07:03.107Z,9.70
2019-05-06T08:09:43.258Z,9.70
2019-05-06T08:12:36.084Z,9.70
2019-05-06T08:15:22.652Z,9.80
2019-05-06T08:17:52.355Z,9.80
2019-05-06T08:20:47.058Z,9.80
2019-05-06T08:23:37.737Z,9.80
2019-05-06T08:26:11.989Z,9.90
2019-05-06T08:28:40.563Z,9.90
2019-05-06T08:31:09.312Z,9.90
2019-05-06T08:33:52.378Z,9.90
2019-05-06T08:36:43.422Z,10.00
2019-05-06T08:39:13.490Z,10.00
2019-05-06T08:41:42.289Z,10.00
2019-05-06T08:44:34.809Z,10.10
2019-05-06T08:47:03.608Z,10.10
2019-05-06T08:49:52.752Z,10.20
2019-05-06T08:52:22.971Z,10.20
2019-05-06T08:58:03.623Z,10.30
2019-05-06T09:00:39.563Z,10.30
2019-05-06T09:03:06.660Z,10.40
2019-05-06T09:05:33.745Z,10.40
2019-05-06T09:08:24.395Z,10.40
2019-05-06T09:10:55.667Z,10.50
2019-05-06T09:13:26.316Z,10.50
2019-05-06T09:15:54.491Z,10.60
2019-05-06T09:18:42.806Z,10.60
2019-05-06T09:21:17.259Z,10.70
2019-05-06T09:24:03.181Z,10.70
2019-05-06T09:26:52.010Z,10.80
2019-05-06T09:29:32.626Z,10.80
2019-05-06T09:32:13.930Z,10.90
2019-05-06T09:34:57.135Z,10.90
2019-05-06T09:37:27.616Z,11.00
2019-05-06T09:39:57.383Z,11.00
2019-05-06T09:42:25.718Z,11.10
2019-05-06T09:44:55.321Z,11.10
2019-05-06T09:47:42.470Z,11.20
2019-05-06T09:50:32.380Z,11.20
2019-05-06T09:53:13.116Z,11.30
2019-05-06T09:55:52.267Z,11.40
2019-05-06T09:58:23.205Z,11.40
2019-05-06T10:01:02.505Z,11.50
2019-05-06T10:03:35.665Z,11.60
2019-05-06T10:06:05.700Z,11.60
2019-05-06T10:08:33.748Z,11.70
2019-05-06T10:11:03.109Z,11.70
2019-05-06T10:13:32.702Z,11.80
2019-05-06T10:15:59.810Z,11.80
2019-05-06T10:18:30.544Z,11.90
2019-05-06T10:20:58.234Z,11.90
2019-05-06T10:26:15.732Z,12.10
2019-05-06T10:28:53.488Z,12.10
2019-05-06T10:31:22.302Z,12.20
2019-05-06T10:34:07.988Z,12.20
2019-05-06T10:36:37.391Z,12.30
2019-05-06T10:39:07.256Z,12.30
2019-05-06T10:41:34.744Z,12.30
2019-05-06T10:44:03.230Z,12.40
2019-05-06T10:46:31.981Z,12.40
2019-05-06T10:48:59.673Z,12.50
2019-05-06T10:51:38.567Z,12.50
2019-05-06T10:54:06.932Z,12.50
2019-05-06T10:56:57.428Z,12.50
2019-05-06T10:59:27.739Z,12.60
2019-05-06T11:02:05.082Z,12.60
2019-05-06T11:04:33.428Z,12.60
2019-05-06T11:07:00.686Z,12.70
2019-05-06T11:09:29.010Z,12.70
2019-05-06T11:11:56.841Z,12.70
2019-05-06T11:14:24.832Z,12.80
2019-05-06T11:16:52.567Z,12.80
2019-05-06T11:19:19.681Z,12.80
2019-05-06T11:21:49.952Z,12.80
2019-05-06T11:24:18.468Z,12.90
2019-05-06T11:26:46.593Z,12.90
2019-05-06T11:29:20.341Z,12.90
2019-05-06T11:32:02.364Z,13.00
2019-05-06T11:34:52.721Z,13.00
2019-05-06T11:37:46.916Z,13.00
2019-05-06T11:40:06.951Z,13.10
2019-05-06T11:42:35.957Z,12.80
2019-05-06T11:45:04.080Z,13.10
2019-05-06T11:47:34.245Z,13.10
2019-05-06T11:50:05.018Z,13.20
2019-05-06T11:52:31.253Z,13.20
2019-05-06T11:54:58.917Z,13.20
2019-05-06T11:57:26.116Z,13.20
2019-05-06T11:59:53.135Z,13.30
2019-05-06T12:02:22.779Z,13.30
2019-05-06T12:04:52.749Z,13.30
2019-05-06T12:07:28.888Z,13.20
2019-05-06T12:09:56.134Z,13.40
2019-05-06T12:12:28.139Z,13.40
2019-05-06T12:14:55.875Z,13.40
2019-05-06T12:17:23.471Z,13.50
2019-05-06T12:20:06.518Z,13.50
2019-05-06T12:22:36.627Z,13.50
2019-05-06T12:25:04.994Z,13.50
2019-05-06T12:27:45.230Z,13.50
2019-05-06T12:30:13.167Z,13.60
2019-05-06T12:32:48.199Z,13.60
2019-05-06T12:35:15.824Z,13.60
2019-05-06T12:37:46.523Z,13.70
2019-05-06T12:40:13.994Z,13.70
2019-05-06T12:42:46.353Z,13.70
2019-05-06T12:45:46.325Z,13.70
2019-05-06T12:48:24.341Z,13.80
2019-05-06T12:50:52.951Z,13.80
2019-05-06T12:53:23.169Z,13.80
2019-05-06T12:55:52.047Z,13.80
2019-05-06T12:58:21.035Z,13.90
2019-05-06T13:00:54.284Z,14.10
2019-05-06T13:03:24.269Z,13.90
2019-05-06T13:05:52.105Z,13.90
2019-05-06T13:08:21.175Z,13.90
2019-05-06T13:10:48.728Z,14.00
2019-05-06T13:13:16.264Z,14.00
2019-05-06T13:15:43.653Z,14.00
2019-05-06T13:18:11.426Z,14.00
2019-05-06T13:20:39.399Z,14.10
2019-05-06T13:23:29.210Z,14.00
2019-05-06T13:26:02.758Z,14.10
2019-05-06T13:28:37.698Z,14.10
2019-05-06T13:31:19.348Z,14.10
2019-05-06T13:33:54.150Z,14.20
2019-05-06T13:36:26.901Z,14.10
2019-05-06T13:39:09.823Z,14.20
2019-05-06T13:41:22.680Z,14.20
2019-05-06T13:43:59.305Z,14.20
2019-05-06T13:46:32.883Z,14.30
2019-05-06T13:49:18.775Z,14.30
2019-05-06T13:51:52.985Z,14.30
2019-05-06T13:54:22.416Z,14.30
2019-05-06T13:56:52.148Z,14.30
2019-05-06T13:59:19.804Z,14.30
2019-05-06T14:02:06.131Z,14.40
2019-05-06T14:04:32.583Z,14.40
2019-05-06T14:07:03.428Z,14.40
2019-05-06T14:09:38.989Z,14.50
2019-05-06T14:12:02.599Z,14.50
2019-05-06T14:14:33.036Z,14.50
2019-05-06T14:17:04.390Z,14.50
2019-05-06T14:19:33.248Z,14.50
2019-05-06T14:22:04.677Z,14.50
2019-05-06T14:24:34.875Z,14.50
2019-05-06T14:27:07.172Z,14.50
2019-05-06T14:29:54.124Z,14.60
2019-05-06T14:32:23.622Z,14.50
2019-05-06T14:34:52.078Z,14.60
2019-05-06T14:37:22.525Z,14.60
2019-05-06T14:39:58.136Z,14.60
2019-05-06T14:42:28.114Z,14.60
2019-05-06T14:44:55.846Z,14.60
2019-05-06T14:47:32.761Z,14.60
2019-05-06T14:50:00.127Z,14.70
2019-05-06T14:52:28.646Z,14.60
2019-05-06T14:55:15.526Z,14.70
2019-05-06T14:57:42.998Z,14.70
2019-05-06T15:00:13.872Z,14.70
2019-05-06T15:02:43.514Z,14.70
2019-05-06T15:05:12.993Z,14.70
2019-05-06T15:07:41.974Z,14.70
2019-05-06T15:10:21.919Z,14.70
2019-05-06T15:12:42.584Z,14.80
2019-05-06T15:15:12.088Z,14.80
2019-05-06T15:17:43.060Z,14.80
2019-05-06T15:20:12.206Z,14.80
2019-05-06T15:22:41.970Z,14.80
2019-05-06T15:25:09.321Z,14.80
2019-05-06T15:27:37.279Z,14.80
2019-05-06T15:30:13.490Z,14.90
2019-05-06T15:32:42.825Z,14.90
2019-05-06T15:35:28.703Z,14.90
2019-05-06T15:38:12.733Z,14.90
2019-05-06T15:40:40.549Z,14.90
2019-05-06T15:43:07.568Z,14.90
2019-05-06T15:45:34.637Z,14.90
2019-05-06T15:48:03.634Z,15.00
2019-05-06T15:50:32.477Z,15.00
2019-05-06T15:53:01.949Z,15.00
2019-05-06T15:55:32.151Z,15.00
2019-05-06T15:57:59.042Z,15.00
2019-05-06T16:00:26.539Z,15.00
2019-05-06T16:02:53.444Z,15.00
2019-05-06T16:05:25.878Z,15.00
2019-05-06T16:07:49.472Z,15.00
2019-05-06T16:10:16.596Z,15.00
2019-05-06T16:12:44.012Z,15.00
2019-05-06T16:15:12.958Z,15.00
2019-05-06T16:17:39.701Z,15.00
2019-05-06T16:20:07.686Z,14.80
2019-05-06T16:22:36.038Z,15.00
2019-05-06T16:25:13.092Z,15.00
2019-05-06T16:27:43.898Z,15.00
2019-05-06T16:30:08.622Z,14.90
2019-05-06T16:32:35.392Z,14.90
2019-05-06T16:35:02.231Z,14.90
2019-05-06T16:37:29.342Z,14.90
2019-05-06T16:39:56.309Z,14.90
2019-05-06T16:42:23.701Z,14.90
2019-05-06T16:44:52.752Z,14.70
2019-05-06T16:47:38.282Z,14.90
2019-05-06T16:50:05.432Z,14.90
2019-05-06T16:52:33.698Z,14.80
2019-05-06T16:55:03.060Z,14.80
2019-05-06T16:57:30.183Z,14.80
2019-05-06T16:59:57.167Z,14.80
2019-05-06T17:02:28.643Z,14.80
2019-05-06T17:05:15.084Z,14.80
2019-05-06T17:07:45.068Z,14.70
2019-05-06T17:10:12.432Z,14.70
2019-05-06T17:12:44.833Z,14.70
2019-05-06T17:15:13.377Z,14.70
2019-05-06T17:17:46.646Z,14.90
2019-05-06T17:20:12.186Z,14.60
2019-05-06T17:22:39.887Z,14.60
2019-05-06T17:28:02.111Z,14.60
2019-05-06T17:30:58.558Z,14.60
2019-05-06T17:33:54.294Z,14.50
2019-05-06T17:36:23.764Z,14.50
2019-05-06T17:38:52.957Z,14.50
2019-05-06T17:41:30.688Z,14.50
2019-05-06T17:47:05.458Z,14.40
2019-05-06T17:49:50.244Z,14.40
2019-05-06T17:52:22.358Z,14.40
2019-05-06T17:54:52.776Z,14.30
2019-05-06T17:57:22.807Z,14.30
2019-05-06T17:59:52.639Z,14.30
2019-05-06T18:05:14.393Z,14.30
2019-05-06T18:07:43.238Z,14.30
2019-05-06T18:10:12.004Z,14.20
2019-05-06T18:12:40.087Z,14.20
2019-05-06T18:15:17.508Z,14.20
2019-05-06T18:17:46.839Z,14.20
2019-05-06T18:20:14.392Z,14.20
2019-05-06T18:22:42.957Z,14.10
2019-05-06T18:25:12.668Z,14.10
2019-05-06T18:27:42.873Z,14.10
2019-05-06T18:30:19.543Z,14.10
2019-05-06T18:32:42.241Z,14.10
2019-05-06T18:35:09.490Z,14.10
2019-05-06T18:37:37.276Z,14.00
2019-05-06T18:40:04.565Z,14.00
2019-05-06T18:42:33.021Z,14.00
2019-05-06T18:45:02.719Z,14.00
2019-05-06T18:47:32.452Z,14.00
2019-05-06T18:50:02.327Z,13.90
2019-05-06T18:52:29.407Z,13.90
2019-05-06T18:55:01.895Z,13.90
2019-05-06T18:57:32.301Z,13.90
2019-05-06T19:00:02.940Z,13.80
2019-05-06T19:02:29.635Z,13.80
2019-05-06T19:05:02.819Z,13.80
2019-05-06T19:07:33.116Z,13.80
2019-05-06T19:10:10.001Z,13.70
2019-05-06T19:12:41.093Z,13.70
2019-05-06T19:15:06.626Z,13.70
2019-05-06T19:17:39.562Z,13.70
2019-05-06T19:20:07.992Z,13.60
2019-05-06T19:22:35.195Z,13.60
2019-05-06T19:25:04.127Z,13.60
2019-05-06T19:27:33.269Z,13.60
2019-05-06T19:30:02.416Z,13.60
2019-05-06T19:32:29.917Z,13.50
2019-05-06T19:34:57.846Z,13.50
2019-05-06T19:37:25.214Z,13.50
2019-05-06T19:39:52.769Z,13.40
2019-05-06T19:42:22.433Z,13.40
2019-05-06T19:44:49.998Z,13.40
2019-05-06T19:47:17.006Z,13.40
2019-05-06T19:49:44.690Z,13.30
2019-05-06T19:52:12.067Z,13.30
2019-05-06T19:54:39.386Z,13.30
2019-05-06T19:57:07.071Z,13.20
2019-05-06T19:59:36.247Z,13.20
2019-05-06T20:02:05.135Z,13.20
2019-05-06T20:04:34.759Z,13.20
2019-05-06T20:07:13.118Z,13.10
2019-05-06T20:09:57.648Z,13.10
2019-05-06T20:12:34.784Z,13.10
2019-05-06T20:15:21.616Z,13.00
2019-05-06T20:17:49.510Z,13.00
2019-05-06T20:20:17.707Z,13.00
2019-05-06T20:22:45.227Z,12.90
2019-05-06T20:25:12.789Z,12.90
2019-05-06T20:28:10.445Z,12.90
2019-05-06T20:30:43.431Z,12.80
2019-05-06T20:33:12.449Z,12.80
2019-05-06T20:35:43.280Z,12.70
2019-05-06T20:38:14.398Z,12.70
2019-05-06T20:40:44.351Z,12.70
2019-05-06T20:43:19.688Z,12.70
2019-05-06T20:45:43.007Z,12.60
2019-05-06T20:48:12.947Z,12.60
2019-05-06T20:50:43.060Z,12.50
2019-05-06T20:53:12.333Z,12.50
2019-05-06T20:55:43.141Z,12.50
2019-05-06T20:58:12.396Z,12.40
2019-05-06T21:00:39.860Z,12.40
2019-05-06T21:03:07.242Z,12.40
2019-05-06T21:05:35.495Z,12.40
2019-05-06T21:08:05.398Z,12.30
2019-05-06T21:10:37.950Z,12.30
2019-05-06T21:13:07.284Z,12.40
2019-05-06T21:18:26.876Z,12.20
2019-05-06T21:21:02.026Z,12.20
2019-05-06T21:23:48.695Z,12.10
2019-05-06T21:26:22.072Z,12.10
2019-05-06T21:28:52.916Z,12.10
2019-05-06T21:31:20.425Z,12.00
2019-05-06T21:33:52.230Z,12.00
2019-05-06T21:36:23.007Z,12.00
2019-05-06T21:38:52.411Z,12.00
2019-05-06T21:41:22.178Z,11.90
2019-05-06T21:43:50.403Z,11.90
2019-05-06T21:46:18.450Z,11.90
2019-05-06T21:48:46.483Z,11.90
2019-05-06T21:51:15.551Z,11.80
2019-05-06T21:53:47.865Z,11.80
2019-05-06T21:56:17.089Z,11.80
2019-05-06T21:58:44.799Z,11.80
2019-05-06T22:01:12.753Z,11.70
2019-05-06T22:03:43.223Z,11.70
2019-05-06T22:06:16.599Z,11.70
2019-05-06T22:08:44.686Z,11.70
2019-05-06T22:11:13.015Z,11.60
2019-05-06T22:13:57.584Z,11.60
2019-05-06T22:16:12.620Z,11.60
2019-05-06T22:18:43.194Z,11.60
2019-05-06T22:21:17.450Z,11.50
2019-05-06T22:23:52.115Z,11.50
2019-05-06T22:26:19.696Z,11.50
2019-05-06T22:28:47.386Z,11.40
2019-05-06T22:31:17.903Z,11.40
2019-05-06T22:33:45.800Z,11.40
2019-05-06T22:36:14.481Z,11.40
2019-05-06T22:38:47.664Z,11.40
2019-05-06T22:41:14.974Z,11.30
2019-05-06T22:43:42.441Z,11.30
2019-05-06T22:46:13.390Z,11.30
2019-05-06T22:48:43.390Z,11.30
2019-05-06T22:51:12.397Z,11.30
2019-05-06T22:53:42.876Z,11.20
2019-05-06T22:56:12.532Z,11.20
2019-05-06T22:58:42.608Z,11.20
2019-05-06T23:01:36.551Z,11.10
2019-05-06T23:04:04.504Z,11.10
2019-05-06T23:06:32.930Z,11.10
2019-05-06T23:09:02.653Z,11.10
2019-05-06T23:11:34.533Z,11.10
2019-05-06T23:14:04.124Z,11.00
2019-05-06T23:16:32.923Z,10.70
2019-05-06T23:19:02.106Z,11.00
2019-05-06T23:21:33.495Z,10.90
2019-05-06T23:24:02.004Z,10.90
2019-05-06T23:26:30.439Z,10.90
2019-05-06T23:29:02.457Z,10.90
2019-05-06T23:31:29.685Z,10.90
2019-05-06T23:33:56.993Z,10.80
2019-05-06T23:36:24.114Z,10.80
2019-05-06T23:38:52.787Z,10.80
2019-05-06T23:41:21.914Z,10.80
2019-05-06T23:43:49.891Z,10.70
2019-05-06T23:46:32.403Z,10.70
2019-05-06T23:49:04.136Z,10.70
2019-05-06T23:51:35.817Z,10.70
2019-05-06T23:54:03.719Z,10.60
2019-05-06T23:56:32.650Z,10.60
2019-05-06T23:59:01.586Z,10.60
