createdAt,value
2019-02-03T00:02:13.178Z,107.70
2019-02-03T00:04:42.520Z,115.72
2019-02-03T00:07:12.570Z,113.88
2019-02-03T00:09:41.814Z,126.65
2019-02-03T00:12:11.122Z,117.82
2019-02-03T00:14:40.662Z,118.53
2019-02-03T00:17:11.251Z,116.28
2019-02-03T00:19:41.238Z,119.05
2019-02-03T00:22:10.414Z,129.38
2019-02-03T00:24:39.764Z,113.70
2019-02-03T00:27:09.018Z,119.72
2019-02-03T00:29:38.162Z,104.63
2019-02-03T00:32:07.511Z,116.65
2019-02-03T00:34:36.759Z,108.92
2019-02-03T00:37:15.096Z,107.63
2019-02-03T00:39:37.339Z,108.75
2019-02-03T00:42:06.533Z,134.95
2019-02-03T00:44:35.845Z,122.42
2019-02-03T00:47:05.145Z,115.95
2019-02-03T00:49:34.339Z,108.03
2019-02-03T00:52:03.557Z,105.47
2019-02-03T00:54:34.731Z,107.80
2019-02-03T00:57:05.151Z,111.55
2019-02-03T00:59:35.231Z,110.90
2019-02-03T01:02:04.453Z,107.85
2019-02-03T01:04:33.582Z,102.92
2019-02-03T01:07:03.790Z,102.20
2019-02-03T01:09:33.897Z,100.92
2019-02-03T01:12:03.478Z,109.25
2019-02-03T01:14:32.660Z,100.67
2019-02-03T01:17:01.930Z,118.50
2019-02-03T01:19:31.482Z,109.17
2019-02-03T01:22:00.631Z,109.42
2019-02-03T01:24:29.832Z,107.32
2019-02-03T01:26:59.072Z,105.67
2019-02-03T01:29:28.217Z,110.72
2019-02-03T01:31:57.466Z,111.05
2019-02-03T01:34:27.102Z,98.07
2019-02-03T01:36:56.310Z,114.15
2019-02-03T01:39:25.516Z,110.90
2019-02-03T01:41:55.451Z,94.70
2019-02-03T01:44:24.743Z,104.70
2019-02-03T01:46:53.878Z,112.62
2019-02-03T01:49:23.126Z,104.25
2019-02-03T01:51:52.368Z,102.90
2019-02-03T01:54:21.557Z,99.50
2019-02-03T01:56:50.770Z,106.20
2019-02-03T01:59:19.945Z,105.63
2019-02-03T02:01:49.684Z,92.02
2019-02-03T02:04:18.963Z,101.82
2019-02-03T02:06:48.248Z,112.12
2019-02-03T02:09:17.414Z,97.22
2019-02-03T02:11:46.556Z,100.50
2019-02-03T02:14:15.683Z,100.42
2019-02-03T02:16:44.931Z,108.07
2019-02-03T02:19:14.181Z,100.27
2019-02-03T02:21:43.461Z,93.27
2019-02-03T02:24:12.753Z,103.50
2019-02-03T02:26:41.902Z,99.20
2019-02-03T02:29:11.855Z,109.90
2019-02-03T02:31:41.151Z,109.67
2019-02-03T02:34:10.465Z,98.75
2019-02-03T02:36:39.713Z,124.95
2019-02-03T02:39:09.077Z,113.10
2019-02-03T02:41:38.578Z,105.20
2019-02-03T02:44:09.017Z,113.72
2019-02-03T02:46:40.139Z,113.52
2019-02-03T02:49:09.647Z,126.45
2019-02-03T02:51:38.877Z,115.17
2019-02-03T02:54:08.129Z,117.30
2019-02-03T02:56:37.860Z,120.30
2019-02-03T02:59:07.137Z,110.12
2019-02-03T03:01:37.270Z,119.22
2019-02-03T03:04:06.608Z,120.60
2019-02-03T03:06:35.771Z,109.60
2019-02-03T03:09:09.507Z,114.37
2019-02-03T03:11:38.777Z,114.40
2019-02-03T03:14:07.975Z,114.47
2019-02-03T03:16:37.388Z,114.92
2019-02-03T03:19:06.574Z,105.40
2019-02-03T03:21:35.751Z,106.43
2019-02-03T03:24:05.898Z,105.60
2019-02-03T03:26:35.143Z,108.12
2019-02-03T03:29:04.840Z,107.52
2019-02-03T03:31:34.086Z,113.72
2019-02-03T03:34:04.431Z,103.90
2019-02-03T03:36:34.033Z,107.90
2019-02-03T03:39:04.904Z,111.50
2019-02-03T03:41:34.307Z,108.45
2019-02-03T03:44:03.470Z,124.47
2019-02-03T03:46:32.712Z,131.12
2019-02-03T03:49:02.319Z,133.52
2019-02-03T03:51:31.946Z,128.62
2019-02-03T03:54:01.207Z,134.55
2019-02-03T03:56:30.464Z,135.70
2019-02-03T03:58:59.580Z,129.68
2019-02-03T04:01:28.766Z,132.95
2019-02-03T04:03:58.228Z,124.70
2019-02-03T04:06:27.693Z,125.22
2019-02-03T04:08:56.980Z,119.75
2019-02-03T04:11:26.321Z,130.47
2019-02-03T04:13:55.971Z,127.55
2019-02-03T04:16:25.551Z,138.52
2019-02-03T04:18:54.759Z,135.30
2019-02-03T04:21:23.899Z,136.82
2019-02-03T04:23:56.076Z,145.30
2019-02-03T04:26:27.207Z,141.88
2019-02-03T04:28:57.494Z,155.18
2019-02-03T04:31:27.054Z,140.10
2019-02-03T04:33:56.711Z,142.25
2019-02-03T04:36:27.247Z,153.70
2019-02-03T04:38:58.586Z,148.97
2019-02-03T04:41:28.549Z,153.95
2019-02-03T04:43:58.141Z,153.45
2019-02-03T04:46:27.351Z,150.15
2019-02-03T04:48:56.512Z,147.65
2019-02-03T04:51:25.711Z,150.45
2019-02-03T04:53:55.841Z,149.18
2019-02-03T04:56:27.014Z,156.95
2019-02-03T04:58:56.190Z,147.82
2019-02-03T05:01:25.949Z,141.22
2019-02-03T05:03:55.243Z,153.70
2019-02-03T05:06:26.824Z,156.97
2019-02-03T05:08:56.247Z,138.85
2019-02-03T05:11:25.582Z,153.42
2019-02-03T05:13:54.860Z,145.53
2019-02-03T05:16:24.071Z,160.63
2019-02-03T05:18:54.033Z,144.10
2019-02-03T05:21:24.664Z,148.80
2019-02-03T05:23:54.263Z,169.05
2019-02-03T05:26:24.238Z,149.82
2019-02-03T05:28:53.515Z,141.47
2019-02-03T05:31:22.678Z,136.68
2019-02-03T05:33:52.292Z,148.30
2019-02-03T05:36:22.600Z,132.75
2019-02-03T05:38:55.277Z,155.43
2019-02-03T05:41:26.206Z,133.78
2019-02-03T05:43:55.632Z,133.40
2019-02-03T05:46:24.830Z,128.12
2019-02-03T05:48:54.102Z,135.93
2019-02-03T05:51:25.933Z,135.25
2019-02-03T05:53:55.642Z,137.03
2019-02-03T05:56:24.865Z,145.15
2019-02-03T05:58:54.012Z,127.95
2019-02-03T06:01:23.311Z,119.28
2019-02-03T06:03:53.186Z,130.93
2019-02-03T06:06:22.440Z,129.30
2019-02-03T06:08:51.744Z,125.92
2019-02-03T06:11:21.418Z,131.37
2019-02-03T06:13:50.678Z,126.85
2019-02-03T06:16:20.376Z,122.70
2019-02-03T06:18:50.086Z,136.92
2019-02-03T06:21:20.666Z,124.60
2019-02-03T06:23:49.997Z,129.07
2019-02-03T06:26:19.334Z,120.85
2019-02-03T06:28:48.702Z,120.97
2019-02-03T06:31:19.157Z,125.85
2019-02-03T06:33:49.842Z,130.10
2019-02-03T06:36:19.663Z,124.10
2019-02-03T06:38:50.384Z,114.17
2019-02-03T06:41:19.629Z,131.43
2019-02-03T06:43:49.475Z,128.27
2019-02-03T06:46:36.941Z,118.17
2019-02-03T06:49:28.033Z,122.80
2019-02-03T06:51:58.078Z,126.60
2019-02-03T06:54:27.616Z,135.10
2019-02-03T06:56:57.429Z,125.12
2019-02-03T06:59:27.823Z,130.05
2019-02-03T07:01:57.061Z,127.70
2019-02-03T07:04:26.300Z,137.35
2019-02-03T07:06:57.430Z,135.78
2019-02-03T07:09:29.689Z,133.20
2019-02-03T07:11:59.680Z,138.25
2019-02-03T07:17:31.359Z,123.00
2019-02-03T07:20:01.655Z,119.93
2019-02-03T07:22:32.167Z,127.80
2019-02-03T07:25:05.638Z,126.33
2019-02-03T07:27:34.951Z,122.87
2019-02-03T07:30:04.850Z,123.78
2019-02-03T07:32:35.028Z,119.45
2019-02-03T07:35:05.264Z,115.08
2019-02-03T07:37:34.855Z,119.55
2019-02-03T07:40:12.595Z,119.90
2019-02-03T07:42:36.555Z,112.57
2019-02-03T07:45:06.437Z,118.25
2019-02-03T07:47:36.730Z,113.75
2019-02-03T07:50:42.250Z,103.12
2019-02-03T07:53:11.527Z,108.47
2019-02-03T07:55:42.971Z,117.35
2019-02-03T07:58:12.589Z,106.70
2019-02-03T08:00:42.592Z,110.15
2019-02-03T08:03:17.039Z,100.82
2019-02-03T08:05:47.249Z,103.67
2019-02-03T08:08:17.166Z,98.92
2019-02-03T08:10:46.656Z,81.00
2019-02-03T08:13:17.829Z,87.60
2019-02-03T08:15:47.872Z,76.72
2019-02-03T08:18:17.502Z,90.45
2019-02-03T08:20:48.019Z,78.80
2019-02-03T08:23:17.606Z,76.75
2019-02-03T08:25:49.399Z,76.05
2019-02-03T08:28:18.742Z,82.45
2019-02-03T08:30:48.742Z,77.53
2019-02-03T08:33:19.432Z,74.45
2019-02-03T08:35:51.915Z,84.25
2019-02-03T08:38:24.938Z,82.05
2019-02-03T08:40:55.769Z,67.78
2019-02-03T08:43:25.825Z,71.65
2019-02-03T08:45:55.266Z,72.12
2019-02-03T08:48:24.941Z,74.50
2019-02-03T08:50:54.399Z,68.62
2019-02-03T08:53:23.740Z,64.92
2019-02-03T08:55:53.515Z,72.37
2019-02-03T08:58:22.690Z,74.45
2019-02-03T09:00:54.342Z,66.92
2019-02-03T09:03:23.656Z,60.60
2019-02-03T09:05:52.908Z,63.80
2019-02-03T09:08:22.068Z,59.85
2019-02-03T09:10:53.868Z,59.77
2019-02-03T09:13:24.390Z,57.23
2019-02-03T09:15:53.728Z,61.65
2019-02-03T09:18:23.566Z,59.65
2019-02-03T09:20:55.840Z,66.00
2019-02-03T09:23:23.838Z,51.73
2019-02-03T09:25:53.084Z,62.15
2019-02-03T09:28:22.632Z,53.68
2019-02-03T09:30:51.958Z,54.88
2019-02-03T09:33:21.267Z,54.23
2019-02-03T09:35:52.696Z,63.38
2019-02-03T09:38:24.546Z,66.00
2019-02-03T09:41:00.325Z,52.20
2019-02-03T09:43:24.998Z,58.50
2019-02-03T09:45:54.161Z,65.67
2019-02-03T09:48:23.355Z,50.20
2019-02-03T09:50:52.712Z,53.85
2019-02-03T09:53:21.927Z,50.43
2019-02-03T09:55:51.330Z,49.15
2019-02-03T09:58:21.080Z,44.05
2019-02-03T10:00:50.290Z,45.17
2019-02-03T10:03:19.479Z,41.85
2019-02-03T10:05:48.815Z,40.83
2019-02-03T10:08:18.090Z,37.33
2019-02-03T10:10:47.365Z,49.10
2019-02-03T10:13:16.560Z,44.60
2019-02-03T10:15:46.594Z,38.92
2019-02-03T10:18:16.867Z,42.58
2019-02-03T10:20:46.205Z,44.18
2019-02-03T10:23:16.029Z,42.90
2019-02-03T10:25:45.389Z,39.55
2019-02-03T10:28:14.642Z,46.45
2019-02-03T10:30:43.891Z,31.80
2019-02-03T10:33:13.171Z,39.93
2019-02-03T10:35:42.506Z,33.73
2019-02-03T10:38:12.733Z,31.33
2019-02-03T10:40:44.062Z,36.33
2019-02-03T10:43:13.550Z,36.87
2019-02-03T10:45:43.013Z,37.80
2019-02-03T10:48:12.227Z,36.63
2019-02-03T10:50:41.966Z,36.10
2019-02-03T10:53:12.055Z,43.73
2019-02-03T10:55:41.490Z,35.27
2019-02-03T10:58:10.794Z,40.33
2019-02-03T11:00:40.929Z,37.80
2019-02-03T11:03:10.116Z,32.90
2019-02-03T11:05:49.239Z,40.37
2019-02-03T11:08:18.903Z,38.40
2019-02-03T11:10:48.206Z,32.20
2019-02-03T11:13:17.466Z,28.40
2019-02-03T11:15:46.884Z,33.93
2019-02-03T11:18:16.638Z,29.47
2019-02-03T11:20:50.292Z,24.40
2019-02-03T11:23:19.633Z,23.60
2019-02-03T11:25:48.900Z,19.60
2019-02-03T11:28:18.225Z,24.00
2019-02-03T11:30:47.518Z,21.53
2019-02-03T11:33:17.092Z,24.72
2019-02-03T11:35:48.222Z,22.62
2019-02-03T11:38:21.206Z,23.22
2019-02-03T11:40:51.018Z,24.57
2019-02-03T11:43:20.276Z,23.65
2019-02-03T11:45:49.728Z,23.05
2019-02-03T11:48:20.902Z,22.07
2019-02-03T11:50:51.292Z,20.32
2019-02-03T11:53:23.674Z,22.00
2019-02-03T11:55:53.912Z,21.77
2019-02-03T11:58:23.404Z,25.27
2019-02-03T12:00:57.526Z,25.80
2019-02-03T12:03:26.856Z,20.17
2019-02-03T12:05:56.165Z,22.62
2019-02-03T12:08:25.478Z,21.15
2019-02-03T12:10:54.798Z,19.82
2019-02-03T12:13:24.040Z,15.88
2019-02-03T12:15:53.372Z,13.95
2019-02-03T12:18:22.594Z,11.18
2019-02-03T12:20:51.807Z,9.80
2019-02-03T12:23:22.368Z,13.28
2019-02-03T12:25:51.871Z,10.40
2019-02-03T12:28:21.224Z,8.88
2019-02-03T12:30:50.469Z,10.78
2019-02-03T12:33:21.877Z,11.30
2019-02-03T12:35:51.466Z,7.78
2019-02-03T12:38:21.098Z,13.65
2019-02-03T12:40:50.390Z,11.03
2019-02-03T12:43:19.618Z,7.15
2019-02-03T12:45:48.767Z,11.73
2019-02-03T12:48:23.286Z,10.28
2019-02-03T12:50:52.929Z,9.13
2019-02-03T12:53:24.881Z,7.58
2019-02-03T12:55:54.095Z,5.83
2019-02-03T12:58:23.303Z,7.10
2019-02-03T13:00:52.639Z,8.20
2019-02-03T13:03:25.421Z,7.33
2019-02-03T13:05:57.870Z,7.05
2019-02-03T13:08:27.175Z,7.17
2019-02-03T13:10:59.704Z,11.15
2019-02-03T13:13:29.693Z,6.05
2019-02-03T13:16:01.091Z,13.70
2019-02-03T13:18:32.646Z,47.65
2019-02-03T13:21:02.632Z,10.53
2019-02-03T13:23:31.947Z,11.93
2019-02-03T13:26:03.046Z,8.93
2019-02-03T13:28:35.252Z,7.58
2019-02-03T13:31:07.797Z,9.68
2019-02-03T13:33:40.055Z,5.08
2019-02-03T13:36:10.475Z,6.47
2019-02-03T13:38:42.506Z,10.70
2019-02-03T13:41:12.182Z,8.60
2019-02-03T13:43:41.693Z,5.65
2019-02-03T13:46:15.454Z,5.42
2019-02-03T13:48:46.740Z,7.97
2019-02-03T13:51:17.008Z,6.47
2019-02-03T13:53:47.464Z,10.18
2019-02-03T13:56:22.018Z,8.40
2019-02-03T13:58:54.910Z,8.63
2019-02-03T14:01:28.948Z,8.90
2019-02-03T14:04:02.658Z,13.85
2019-02-03T14:06:33.782Z,8.83
2019-02-03T14:09:12.930Z,11.50
2019-02-03T14:11:48.541Z,8.08
2019-02-03T14:14:22.500Z,5.75
2019-02-03T14:17:02.180Z,9.78
2019-02-03T14:19:36.217Z,8.00
2019-02-03T14:22:37.964Z,7.65
2019-02-03T14:25:09.819Z,8.90
2019-02-03T14:27:41.940Z,10.10
2019-02-03T14:30:16.089Z,8.20
2019-02-03T14:32:46.956Z,13.38
2019-02-03T14:35:24.776Z,17.10
2019-02-03T14:37:56.638Z,15.98
2019-02-03T14:40:29.896Z,15.25
2019-02-03T14:43:02.473Z,15.70
2019-02-03T14:48:31.254Z,13.10
2019-02-03T14:51:10.068Z,10.38
2019-02-03T14:53:40.239Z,13.53
2019-02-03T14:56:31.482Z,8.98
2019-02-03T14:59:01.048Z,6.75
2019-02-03T15:01:32.736Z,7.78
2019-02-03T15:04:06.971Z,14.00
2019-02-03T15:06:36.100Z,7.78
2019-02-03T15:09:10.092Z,34.18
2019-02-03T15:11:39.834Z,9.40
2019-02-03T15:14:09.948Z,11.70
2019-02-03T15:16:41.940Z,9.53
2019-02-03T15:19:14.204Z,8.80
2019-02-03T15:21:44.514Z,9.75
2019-02-03T15:24:16.564Z,10.38
2019-02-03T15:26:47.092Z,10.70
2019-02-03T15:29:20.282Z,7.58
2019-02-03T15:31:52.351Z,13.08
2019-02-03T15:34:22.119Z,11.28
2019-02-03T15:36:51.426Z,17.05
2019-02-03T15:39:23.963Z,15.45
2019-02-03T15:41:56.011Z,12.45
2019-02-03T15:44:25.750Z,15.25
2019-02-03T15:47:17.891Z,8.90
2019-02-03T15:49:51.077Z,12.05
2019-02-03T15:52:20.513Z,11.05
2019-02-03T15:54:51.073Z,12.95
2019-02-03T15:57:30.493Z,9.20
2019-02-03T15:59:58.376Z,12.50
2019-02-03T16:05:34.539Z,10.30
2019-02-03T16:08:13.743Z,10.98
2019-02-03T16:10:43.467Z,12.28
2019-02-03T16:13:15.328Z,24.87
2019-02-03T16:15:47.587Z,19.02
2019-02-03T16:18:18.785Z,11.57
2019-02-03T16:20:53.109Z,9.85
2019-02-03T16:23:23.131Z,14.33
2019-02-03T16:26:01.633Z,16.65
2019-02-03T16:28:36.389Z,15.05
2019-02-03T16:31:17.393Z,11.48
2019-02-03T16:33:49.134Z,15.48
2019-02-03T16:36:20.010Z,23.15
2019-02-03T16:38:56.153Z,26.05
2019-02-03T16:41:27.184Z,15.43
2019-02-03T16:43:59.054Z,11.93
2019-02-03T16:46:28.409Z,12.68
2019-02-03T16:48:59.605Z,12.45
2019-02-03T16:51:29.735Z,19.35
2019-02-03T16:53:59.684Z,15.98
2019-02-03T16:56:30.894Z,19.10
2019-02-03T16:59:00.787Z,15.98
2019-02-03T17:01:33.330Z,14.23
2019-02-03T17:04:06.012Z,15.72
2019-02-03T17:06:38.207Z,16.30
2019-02-03T17:09:13.237Z,19.80
2019-02-03T17:11:43.333Z,18.15
2019-02-03T17:14:12.843Z,15.05
2019-02-03T17:16:42.597Z,11.30
2019-02-03T17:19:13.112Z,13.05
2019-02-03T17:21:44.154Z,21.25
2019-02-03T17:24:14.429Z,12.98
2019-02-03T17:26:44.290Z,14.03
2019-02-03T17:29:15.430Z,14.85
2019-02-03T17:31:45.611Z,14.55
2019-02-03T17:34:16.853Z,16.52
2019-02-03T17:36:50.855Z,23.55
2019-02-03T17:39:21.594Z,24.20
2019-02-03T17:41:52.643Z,18.98
2019-02-03T17:44:24.387Z,17.32
2019-02-03T17:46:55.803Z,15.10
2019-02-03T17:49:29.035Z,17.25
2019-02-03T17:51:59.539Z,14.83
2019-02-03T17:54:28.923Z,17.73
2019-02-03T17:57:00.505Z,11.60
2019-02-03T17:59:32.023Z,11.63
2019-02-03T18:02:03.367Z,13.60
2019-02-03T18:04:33.344Z,13.32
2019-02-03T18:07:03.408Z,12.90
2019-02-03T18:09:33.142Z,16.60
2019-02-03T18:12:03.366Z,26.97
2019-02-03T18:14:34.197Z,14.43
2019-02-03T18:17:06.894Z,13.60
2019-02-03T18:19:36.848Z,14.60
2019-02-03T18:22:09.854Z,12.23
2019-02-03T18:24:39.742Z,14.30
2019-02-03T18:27:09.184Z,11.22
2019-02-03T18:29:39.640Z,19.92
2019-02-03T18:32:09.744Z,10.75
2019-02-03T18:34:41.010Z,16.48
2019-02-03T18:37:11.652Z,16.45
2019-02-03T18:39:42.040Z,11.80
2019-02-03T18:42:11.864Z,9.80
2019-02-03T18:44:41.908Z,13.45
2019-02-03T18:47:11.973Z,11.40
2019-02-03T18:49:41.975Z,14.40
2019-02-03T18:52:11.640Z,17.62
2019-02-03T18:54:42.047Z,13.35
2019-02-03T18:57:11.687Z,12.45
2019-02-03T18:59:42.237Z,12.13
2019-02-03T19:02:13.654Z,16.70
2019-02-03T19:04:43.702Z,16.00
2019-02-03T19:07:14.475Z,19.67
2019-02-03T19:09:44.232Z,17.40
2019-02-03T19:12:16.878Z,18.05
2019-02-03T19:14:47.712Z,18.12
2019-02-03T19:17:17.154Z,15.50
2019-02-03T19:19:46.625Z,20.05
2019-02-03T19:22:15.891Z,19.80
2019-02-03T19:24:45.184Z,18.52
2019-02-03T19:27:14.523Z,22.30
2019-02-03T19:29:43.846Z,19.60
2019-02-03T19:32:13.146Z,19.82
2019-02-03T19:34:42.366Z,19.10
2019-02-03T19:37:11.963Z,15.28
2019-02-03T19:39:44.884Z,16.97
2019-02-03T19:42:14.102Z,13.98
2019-02-03T19:44:44.409Z,12.45
2019-02-03T19:47:15.269Z,15.08
2019-02-03T19:49:48.397Z,10.18
2019-02-03T19:52:17.882Z,15.08
2019-02-03T19:54:47.334Z,16.93
2019-02-03T19:57:16.632Z,14.78
2019-02-03T19:59:47.081Z,20.62
2019-02-03T20:02:16.891Z,13.15
2019-02-03T20:04:46.517Z,15.08
2019-02-03T20:07:17.772Z,14.75
2019-02-03T20:09:47.176Z,19.73
2019-02-03T20:12:16.941Z,19.57
2019-02-03T20:14:47.520Z,12.85
2019-02-03T20:17:16.961Z,20.72
2019-02-03T20:19:46.686Z,17.65
2019-02-03T20:22:16.110Z,19.57
2019-02-03T20:24:55.983Z,25.75
2019-02-03T20:27:25.374Z,17.62
2019-02-03T20:29:54.609Z,18.70
2019-02-03T20:32:24.581Z,15.30
2019-02-03T20:34:53.889Z,12.90
2019-02-03T20:37:23.192Z,16.60
2019-02-03T20:40:01.706Z,13.25
2019-02-03T20:42:32.330Z,16.67
2019-02-03T20:45:06.579Z,17.30
2019-02-03T20:47:41.635Z,22.07
2019-02-03T20:50:21.487Z,21.15
2019-02-03T20:52:53.490Z,13.95
2019-02-03T20:55:23.037Z,21.20
2019-02-03T20:57:55.490Z,18.02
2019-02-03T21:00:28.164Z,18.75
2019-02-03T21:03:02.674Z,17.02
2019-02-03T21:05:37.929Z,16.25
2019-02-03T21:08:12.038Z,18.57
2019-02-03T21:10:44.902Z,16.35
2019-02-03T21:13:15.523Z,17.45
2019-02-03T21:15:45.090Z,18.02
2019-02-03T21:18:14.561Z,20.50
2019-02-03T21:20:45.159Z,15.95
2019-02-03T21:23:15.845Z,20.95
2019-02-03T21:25:48.932Z,14.83
2019-02-03T21:28:20.340Z,19.67
2019-02-03T21:30:52.305Z,19.62
2019-02-03T21:33:27.141Z,15.53
2019-02-03T21:36:03.459Z,16.45
2019-02-03T21:38:35.807Z,18.70
2019-02-03T21:41:09.449Z,20.35
2019-02-03T21:43:40.431Z,25.45
2019-02-03T21:46:11.088Z,18.05
2019-02-03T21:48:40.893Z,16.80
2019-02-03T21:51:11.074Z,15.55
2019-02-03T21:53:43.070Z,16.87
2019-02-03T21:56:12.433Z,18.77
2019-02-03T21:58:44.225Z,15.75
2019-02-03T22:01:17.072Z,18.00
2019-02-03T22:03:49.729Z,16.32
2019-02-03T22:06:21.708Z,18.82
2019-02-03T22:09:07.774Z,17.77
2019-02-03T22:11:39.371Z,15.05
2019-02-03T22:14:09.281Z,19.17
2019-02-03T22:16:38.765Z,16.37
2019-02-03T22:19:08.076Z,19.10
2019-02-03T22:21:41.629Z,16.52
2019-02-03T22:24:12.016Z,16.55
2019-02-03T22:26:41.922Z,20.55
2019-02-03T22:29:12.499Z,17.40
2019-02-03T22:31:41.767Z,18.32
2019-02-03T22:34:14.164Z,22.02
2019-02-03T22:36:43.495Z,16.82
2019-02-03T22:39:12.711Z,22.05
2019-02-03T22:41:46.995Z,18.10
2019-02-03T22:44:19.285Z,18.98
2019-02-03T22:46:53.165Z,22.17
2019-02-03T22:49:22.373Z,18.37
2019-02-03T22:51:53.541Z,19.87
2019-02-03T22:54:23.674Z,18.50
2019-02-03T22:56:53.526Z,18.52
2019-02-03T22:59:22.741Z,16.93
2019-02-03T23:01:56.306Z,22.05
2019-02-03T23:04:35.207Z,17.05
2019-02-03T23:07:05.378Z,18.07
2019-02-03T23:09:36.903Z,17.65
2019-02-03T23:12:08.837Z,19.75
2019-02-03T23:14:39.997Z,19.40
2019-02-03T23:17:10.735Z,25.48
2019-02-03T23:19:40.943Z,23.87
2019-02-03T23:22:11.234Z,20.60
2019-02-03T23:24:41.381Z,25.77
2019-02-03T23:27:14.039Z,24.32
2019-02-03T23:29:45.399Z,21.30
2019-02-03T23:32:17.447Z,20.15
2019-02-03T23:34:47.034Z,25.08
2019-02-03T23:37:20.477Z,24.35
2019-02-03T23:39:55.003Z,22.07
2019-02-03T23:42:29.510Z,22.65
2019-02-03T23:45:00.310Z,22.07
2019-02-03T23:47:35.934Z,20.50
2019-02-03T23:50:11.881Z,21.73
2019-02-03T23:52:41.578Z,20.17
2019-02-03T23:55:20.913Z,17.45
2019-02-03T23:57:52.928Z,20.25
