createdAt,value
2022-09-23T00:01:26.290Z,20.90
2022-09-23T00:03:54.686Z,20.80
2022-09-23T00:06:24.669Z,20.90
2022-09-23T00:08:53.234Z,20.80
2022-09-23T00:11:24.329Z,20.80
2022-09-23T00:13:53.456Z,20.90
2022-09-23T00:16:22.822Z,20.80
2022-09-23T00:18:51.238Z,20.80
2022-09-23T00:21:19.718Z,20.80
2022-09-23T00:23:49.367Z,20.90
2022-09-23T00:26:18.961Z,20.80
2022-09-23T00:28:47.416Z,20.80
2022-09-23T00:31:16.920Z,20.80
2022-09-23T00:33:45.312Z,20.80
2022-09-23T00:36:15.514Z,20.80
2022-09-23T00:38:44.020Z,20.80
2022-09-23T00:41:16.006Z,20.80
2022-09-23T00:43:45.469Z,20.80
2022-09-23T00:46:16.649Z,20.80
2022-09-23T00:48:45.045Z,20.80
2022-09-23T00:51:17.726Z,20.80
2022-09-23T00:53:46.686Z,20.80
2022-09-23T00:56:16.329Z,20.80
2022-09-23T00:58:45.545Z,20.80
2022-09-23T01:01:14.848Z,20.80
2022-09-23T01:03:43.940Z,20.80
2022-09-23T01:06:12.379Z,20.80
2022-09-23T01:08:40.845Z,20.80
2022-09-23T01:11:15.879Z,20.80
2022-09-23T01:13:47.992Z,20.80
2022-09-23T01:16:18.639Z,20.80
2022-09-23T01:18:49.954Z,20.80
2022-09-23T01:21:24.858Z,20.80
2022-09-23T01:24:30.523Z,20.70
2022-09-23T01:27:13.737Z,20.80
2022-09-23T01:30:16.656Z,20.80
2022-09-23T01:33:05.562Z,20.80
2022-09-23T01:35:43.918Z,20.70
2022-09-23T01:38:17.692Z,20.80
2022-09-23T01:40:49.544Z,20.80
2022-09-23T01:43:21.755Z,20.70
2022-09-23T01:45:53.281Z,20.70
2022-09-23T01:48:24.754Z,20.80
2022-09-23T01:50:57.973Z,20.70
2022-09-23T01:53:31.153Z,20.70
2022-09-23T01:56:01.499Z,20.80
2022-09-23T01:58:32.268Z,20.80
2022-09-23T02:01:02.128Z,20.70
2022-09-23T02:03:33.566Z,20.70
2022-09-23T02:06:03.191Z,20.70
2022-09-23T02:08:33.448Z,20.70
2022-09-23T02:11:04.542Z,20.70
2022-09-23T02:13:40.060Z,20.70
2022-09-23T02:16:10.178Z,20.70
2022-09-23T02:18:42.033Z,20.70
2022-09-23T02:21:10.484Z,20.70
2022-09-23T02:23:42.409Z,20.70
2022-09-23T02:26:15.283Z,20.70
2022-09-23T02:28:52.551Z,20.70
2022-09-23T02:31:25.459Z,20.70
2022-09-23T02:33:56.191Z,20.70
2022-09-23T02:36:27.779Z,20.70
2022-09-23T02:38:58.333Z,20.70
2022-09-23T02:41:28.408Z,20.70
2022-09-23T02:43:59.551Z,20.70
2022-09-23T02:46:28.247Z,20.70
2022-09-23T02:49:00.878Z,20.70
2022-09-23T02:51:29.271Z,20.70
2022-09-23T02:53:58.304Z,20.70
2022-09-23T02:56:26.875Z,20.70
2022-09-23T02:58:55.398Z,20.70
2022-09-23T03:01:32.572Z,20.70
2022-09-23T03:04:08.569Z,20.70
2022-09-23T03:06:40.651Z,20.70
2022-09-23T03:09:11.511Z,20.70
2022-09-23T03:11:40.867Z,20.70
2022-09-23T03:14:18.440Z,20.70
2022-09-23T03:16:48.807Z,20.70
2022-09-23T03:19:23.000Z,20.70
2022-09-23T03:21:54.207Z,20.70
2022-09-23T03:24:25.332Z,20.70
2022-09-23T03:26:53.835Z,20.70
2022-09-23T03:29:22.229Z,20.70
2022-09-23T03:31:50.566Z,20.70
2022-09-23T03:34:22.533Z,20.70
2022-09-23T03:37:00.505Z,20.60
2022-09-23T03:39:35.239Z,20.70
2022-09-23T03:42:08.475Z,20.70
2022-09-23T03:44:39.048Z,20.70
2022-09-23T03:47:07.432Z,20.70
2022-09-23T03:49:39.158Z,20.70
2022-09-23T03:52:07.476Z,20.70
2022-09-23T03:54:35.791Z,20.70
2022-09-23T03:57:04.399Z,20.70
2022-09-23T03:59:32.827Z,20.60
2022-09-23T04:02:02.572Z,20.70
2022-09-23T04:04:34.114Z,20.60
2022-09-23T04:07:03.867Z,20.70
2022-09-23T04:09:32.126Z,20.60
2022-09-23T04:12:00.766Z,20.60
2022-09-23T04:14:29.035Z,20.70
2022-09-23T04:16:57.426Z,20.60
2022-09-23T04:19:25.704Z,20.70
2022-09-23T04:21:54.004Z,20.60
2022-09-23T04:24:23.660Z,20.60
2022-09-23T04:26:53.301Z,20.60
2022-09-23T04:29:21.689Z,20.60
2022-09-23T04:31:50.058Z,20.60
2022-09-23T04:34:19.238Z,20.60
2022-09-23T04:36:47.795Z,20.60
2022-09-23T04:39:16.402Z,20.70
2022-09-23T04:41:46.087Z,20.60
2022-09-23T04:44:14.740Z,20.60
2022-09-23T04:46:43.676Z,20.60
2022-09-23T04:49:12.951Z,20.60
2022-09-23T04:51:43.347Z,20.60
2022-09-23T04:54:12.117Z,20.60
2022-09-23T04:56:40.836Z,20.60
2022-09-23T04:59:10.537Z,20.60
2022-09-23T05:01:38.976Z,20.60
2022-09-23T05:04:08.525Z,20.60
2022-09-23T05:06:37.382Z,20.60
2022-09-23T05:09:06.965Z,20.60
2022-09-23T05:11:35.555Z,20.60
2022-09-23T05:14:03.843Z,20.60
2022-09-23T05:16:33.549Z,20.60
2022-09-23T05:19:02.355Z,20.60
2022-09-23T05:21:31.293Z,20.60
2022-09-23T05:24:00.687Z,20.60
2022-09-23T05:26:30.396Z,20.60
2022-09-23T05:28:58.751Z,20.60
2022-09-23T05:31:27.881Z,20.60
2022-09-23T05:33:58.279Z,20.60
2022-09-23T05:36:26.731Z,20.60
2022-09-23T05:38:56.677Z,20.60
2022-09-23T05:41:25.244Z,20.60
2022-09-23T05:43:54.203Z,20.60
2022-09-23T05:46:23.548Z,20.60
2022-09-23T05:48:52.100Z,20.60
2022-09-23T05:51:23.471Z,20.60
2022-09-23T05:53:54.232Z,20.60
2022-09-23T05:56:23.543Z,20.60
2022-09-23T05:58:51.995Z,20.60
2022-09-23T06:01:21.939Z,20.60
2022-09-23T06:03:50.368Z,20.60
2022-09-23T06:06:19.343Z,20.60
2022-09-23T06:08:49.005Z,20.60
2022-09-23T06:11:17.571Z,20.60
2022-09-23T06:13:45.980Z,20.60
2022-09-23T06:16:15.143Z,20.60
2022-09-23T06:18:43.996Z,20.60
2022-09-23T06:21:13.752Z,20.70
2022-09-23T06:23:42.261Z,20.60
2022-09-23T06:26:12.566Z,20.60
2022-09-23T06:28:41.630Z,20.70
2022-09-23T06:31:13.632Z,20.60
2022-09-23T06:33:42.572Z,20.70
2022-09-23T06:36:11.223Z,20.70
2022-09-23T06:38:40.435Z,20.70
2022-09-23T06:41:09.019Z,20.70
2022-09-23T06:43:38.908Z,20.70
2022-09-23T06:46:08.563Z,20.70
2022-09-23T06:48:37.062Z,20.70
2022-09-23T06:51:07.218Z,20.70
2022-09-23T06:53:35.627Z,20.70
2022-09-23T06:56:05.145Z,20.80
2022-09-23T06:58:33.658Z,20.80
2022-09-23T07:01:03.540Z,20.80
2022-09-23T07:03:31.890Z,20.80
2022-09-23T07:08:29.611Z,20.70
2022-09-23T07:11:03.206Z,20.90
2022-09-23T07:13:32.352Z,20.90
2022-09-23T07:16:01.863Z,20.90
2022-09-23T07:18:36.688Z,21.00
2022-09-23T07:21:09.290Z,21.00
2022-09-23T07:23:38.753Z,20.90
2022-09-23T07:26:07.807Z,20.90
2022-09-23T07:28:37.024Z,20.90
2022-09-23T07:31:07.717Z,21.00
2022-09-23T07:33:43.689Z,21.00
2022-09-23T07:36:13.255Z,21.10
2022-09-23T07:38:45.202Z,21.10
2022-09-23T07:41:15.671Z,21.10
2022-09-23T07:43:44.073Z,21.10
2022-09-23T07:46:14.330Z,21.10
2022-09-23T07:48:44.241Z,21.10
2022-09-23T07:51:14.399Z,21.10
2022-09-23T07:53:42.686Z,21.20
2022-09-23T07:56:11.450Z,21.20
2022-09-23T07:58:39.772Z,21.20
2022-09-23T08:01:13.709Z,21.20
2022-09-23T08:03:43.831Z,21.20
2022-09-23T08:06:12.983Z,21.20
2022-09-23T08:08:43.519Z,21.30
2022-09-23T08:11:13.165Z,21.20
2022-09-23T08:13:41.450Z,21.20
2022-09-23T08:16:10.023Z,21.20
2022-09-23T08:18:38.514Z,21.30
2022-09-23T08:21:10.238Z,21.30
2022-09-23T08:23:38.548Z,21.30
2022-09-23T08:26:15.865Z,21.30
2022-09-23T08:28:48.126Z,21.20
2022-09-23T08:31:16.600Z,21.20
2022-09-23T08:33:45.035Z,21.20
2022-09-23T08:36:15.037Z,21.20
2022-09-23T08:38:43.398Z,21.20
2022-09-23T08:41:14.597Z,21.20
2022-09-23T08:43:46.179Z,21.30
2022-09-23T08:46:14.791Z,21.20
2022-09-23T08:48:44.433Z,21.30
2022-09-23T08:51:16.303Z,21.30
2022-09-23T08:53:45.588Z,21.30
2022-09-23T08:56:15.230Z,21.40
2022-09-23T08:58:48.714Z,21.40
2022-09-23T09:01:20.267Z,21.40
2022-09-23T09:03:52.714Z,21.40
2022-09-23T09:06:27.027Z,21.50
2022-09-23T09:08:56.954Z,21.50
2022-09-23T09:11:33.237Z,21.50
2022-09-23T09:14:05.031Z,21.50
2022-09-23T09:16:59.446Z,21.50
2022-09-23T09:19:43.822Z,21.50
2022-09-23T09:22:15.026Z,21.50
2022-09-23T09:39:53.729Z,21.50
2022-09-23T09:42:24.403Z,21.60
2022-09-23T09:44:57.913Z,21.60
2022-09-23T09:47:29.651Z,21.60
2022-09-23T09:50:00.618Z,21.70
2022-09-23T09:52:32.962Z,21.70
2022-09-23T09:55:17.532Z,21.70
2022-09-23T09:57:47.848Z,21.60
2022-09-23T10:00:38.187Z,21.60
2022-09-23T10:03:15.051Z,21.60
2022-09-23T10:05:49.022Z,21.60
2022-09-23T10:08:24.658Z,21.50
2022-09-23T10:10:54.814Z,21.60
2022-09-23T10:13:24.097Z,21.60
2022-09-23T10:15:54.683Z,21.50
2022-09-23T10:18:27.043Z,21.60
2022-09-23T10:21:01.409Z,21.50
2022-09-23T11:22:38.416Z,22.00
2022-09-23T11:50:47.695Z,22.30
2022-09-23T12:08:42.337Z,22.20
2022-09-23T12:16:32.939Z,22.20
2022-09-23T12:21:50.724Z,22.10
2022-09-23T15:45:50.257Z,21.30
2022-09-23T15:50:52.091Z,21.20
2022-09-23T15:53:21.759Z,21.20
2022-09-23T15:55:51.473Z,21.20
2022-09-23T15:58:20.350Z,21.20
2022-09-23T16:00:55.654Z,21.20
2022-09-23T16:03:28.406Z,21.30
2022-09-23T16:05:58.080Z,21.30
2022-09-23T16:08:26.415Z,21.20
2022-09-23T16:10:55.332Z,21.20
2022-09-23T16:13:23.670Z,21.20
2022-09-23T16:15:51.960Z,21.20
2022-09-23T16:18:20.249Z,21.30
2022-09-23T16:20:50.741Z,21.30
2022-09-23T16:23:35.161Z,21.30
2022-09-23T16:26:08.072Z,21.30
2022-09-23T16:28:36.391Z,21.30
2022-09-23T16:31:04.831Z,21.30
2022-09-23T16:33:33.150Z,21.30
2022-09-23T16:36:03.090Z,21.20
2022-09-23T16:38:31.662Z,21.20
2022-09-23T16:41:00.372Z,21.20
2022-09-23T16:43:31.509Z,21.20
2022-09-23T16:46:00.106Z,21.20
2022-09-23T16:48:28.465Z,21.20
2022-09-23T16:50:56.786Z,21.20
2022-09-23T16:53:26.861Z,21.20
2022-09-23T16:55:57.892Z,21.20
2022-09-23T16:58:26.150Z,21.20
2022-09-23T17:01:15.703Z,21.20
2022-09-23T17:03:44.010Z,21.20
2022-09-23T17:06:13.177Z,21.20
2022-09-23T17:08:42.884Z,21.20
2022-09-23T17:11:11.620Z,21.20
2022-09-23T17:16:11.462Z,21.00
2022-09-23T17:18:40.011Z,21.20
2022-09-23T17:21:08.603Z,21.10
2022-09-23T17:23:37.479Z,21.10
2022-09-23T17:26:09.675Z,21.10
2022-09-23T17:28:38.106Z,21.10
2022-09-23T17:31:07.009Z,21.10
2022-09-23T17:36:11.984Z,21.00
2022-09-23T23:20:12.934Z,20.70
2022-09-23T23:22:41.245Z,20.80
2022-09-23T23:25:10.347Z,20.70
2022-09-23T23:27:38.630Z,20.80
2022-09-23T23:30:08.254Z,20.80
2022-09-23T23:32:36.533Z,20.80
2022-09-23T23:35:05.309Z,20.80
2022-09-23T23:37:34.951Z,20.80
2022-09-23T23:40:03.529Z,20.80
2022-09-23T23:42:32.790Z,20.70
2022-09-23T23:45:01.293Z,20.80
2022-09-23T23:47:29.562Z,20.80
2022-09-23T23:49:57.825Z,20.80
2022-09-23T23:52:26.119Z,20.80
2022-09-23T23:54:56.191Z,20.70
2022-09-23T23:57:24.471Z,20.80
2022-09-23T23:59:52.747Z,20.70
