createdAt,value
2022-09-14T00:00:05.794Z,99.90
2022-09-14T00:02:37.197Z,99.90
2022-09-14T00:05:05.040Z,99.90
2022-09-14T00:07:32.030Z,99.90
2022-09-14T00:10:01.006Z,99.90
2022-09-14T00:12:28.807Z,99.90
2022-09-14T00:14:59.381Z,99.90
2022-09-14T00:18:04.364Z,99.90
2022-09-14T00:20:32.012Z,99.90
2022-09-14T00:22:59.638Z,99.90
2022-09-14T00:25:29.509Z,99.90
2022-09-14T00:27:58.003Z,99.90
2022-09-14T00:30:25.731Z,99.90
2022-09-14T00:32:52.827Z,99.90
2022-09-14T00:35:20.158Z,99.90
2022-09-14T00:37:51.073Z,99.90
2022-09-14T00:40:18.835Z,99.90
2022-09-14T00:42:47.562Z,99.90
2022-09-14T00:45:17.389Z,99.90
2022-09-14T00:47:47.783Z,99.90
2022-09-14T00:50:15.609Z,99.90
2022-09-14T00:52:45.967Z,99.90
2022-09-14T00:55:17.025Z,99.90
2022-09-14T00:57:47.438Z,99.90
2022-09-14T01:00:18.327Z,99.90
2022-09-14T01:02:45.744Z,99.90
2022-09-14T01:05:14.617Z,99.90
2022-09-14T01:08:05.593Z,99.90
2022-09-14T01:10:51.613Z,99.90
2022-09-14T01:13:30.934Z,99.90
2022-09-14T01:16:07.903Z,99.90
2022-09-14T01:18:37.933Z,99.90
2022-09-14T01:21:10.175Z,99.90
2022-09-14T01:23:47.537Z,99.90
2022-09-14T01:26:58.701Z,99.90
2022-09-14T01:29:32.979Z,99.90
2022-09-14T01:32:04.202Z,99.90
2022-09-14T01:34:38.293Z,99.90
2022-09-14T01:37:13.110Z,99.90
2022-09-14T01:39:44.332Z,99.90
2022-09-14T01:42:12.024Z,99.90
2022-09-14T01:44:44.587Z,99.90
2022-09-14T01:47:16.755Z,99.90
2022-09-14T01:49:48.537Z,99.90
2022-09-14T01:52:18.897Z,99.90
2022-09-14T01:54:49.355Z,99.90
2022-09-14T01:57:21.445Z,99.90
2022-09-14T01:59:53.624Z,99.90
2022-09-14T02:02:27.438Z,99.90
2022-09-14T02:05:05.299Z,99.90
2022-09-14T02:07:33.014Z,99.90
2022-09-14T02:10:00.008Z,99.90
2022-09-14T02:12:27.183Z,99.90
2022-09-14T02:14:55.931Z,99.90
2022-09-14T02:17:23.091Z,99.90
2022-09-14T02:19:55.292Z,99.90
2022-09-14T02:22:22.427Z,99.90
2022-09-14T02:24:50.875Z,99.90
2022-09-14T02:27:18.100Z,99.90
2022-09-14T02:29:45.333Z,99.90
2022-09-14T02:32:22.395Z,99.90
2022-09-14T02:35:01.157Z,99.90
2022-09-14T02:37:37.595Z,99.90
2022-09-14T02:40:13.606Z,99.90
2022-09-14T02:42:51.311Z,99.90
2022-09-14T02:45:22.953Z,99.90
2022-09-14T02:48:00.183Z,99.90
2022-09-14T02:50:35.844Z,99.90
2022-09-14T02:53:11.624Z,99.90
2022-09-14T02:55:43.602Z,99.90
2022-09-14T02:58:13.112Z,99.90
2022-09-14T03:00:42.868Z,99.90
2022-09-14T03:03:13.366Z,99.90
2022-09-14T03:05:40.817Z,99.90
2022-09-14T03:08:10.204Z,99.90
2022-09-14T03:10:42.735Z,99.90
2022-09-14T03:13:09.829Z,99.90
2022-09-14T03:15:37.017Z,99.90
2022-09-14T03:18:05.645Z,99.90
2022-09-14T03:20:35.183Z,99.90
2022-09-14T03:23:03.214Z,99.90
2022-09-14T03:25:30.612Z,99.90
2022-09-14T03:27:59.636Z,99.90
2022-09-14T03:30:27.856Z,99.90
2022-09-14T03:32:55.074Z,99.90
2022-09-14T03:35:22.106Z,99.90
2022-09-14T03:37:50.718Z,99.90
2022-09-14T03:40:21.810Z,99.90
2022-09-14T03:42:50.650Z,99.90
2022-09-14T03:45:18.848Z,99.90
2022-09-14T03:47:46.867Z,99.90
2022-09-14T03:50:15.253Z,99.90
2022-09-14T03:52:42.565Z,99.90
2022-09-14T03:55:11.656Z,99.90
2022-09-14T03:57:38.958Z,99.90
2022-09-14T04:00:08.421Z,99.90
2022-09-14T04:02:38.538Z,99.90
2022-09-14T04:05:06.021Z,99.90
2022-09-14T04:07:33.376Z,99.90
2022-09-14T04:10:00.451Z,99.90
2022-09-14T04:12:28.982Z,99.90
2022-09-14T04:14:56.059Z,99.90
2022-09-14T04:17:25.071Z,99.90
2022-09-14T04:19:52.177Z,99.90
2022-09-14T04:22:19.190Z,99.90
2022-09-14T04:24:46.273Z,99.90
2022-09-14T04:27:14.251Z,99.90
2022-09-14T04:29:42.807Z,99.90
2022-09-14T04:32:10.116Z,99.90
2022-09-14T04:34:37.203Z,99.90
2022-09-14T04:37:04.645Z,99.90
2022-09-14T04:39:31.706Z,99.90
2022-09-14T04:41:58.827Z,99.90
2022-09-14T04:44:25.878Z,99.90
2022-09-14T04:46:54.886Z,99.90
2022-09-14T04:49:22.329Z,99.90
2022-09-14T04:51:49.728Z,99.90
2022-09-14T04:54:18.121Z,99.90
2022-09-14T04:56:45.495Z,99.90
2022-09-14T04:59:13.085Z,99.90
2022-09-14T05:01:41.778Z,99.90
2022-09-14T05:04:11.670Z,99.90
2022-09-14T05:06:40.547Z,99.90
2022-09-14T05:09:13.428Z,99.90
2022-09-14T05:11:41.171Z,99.90
2022-09-14T05:14:10.764Z,99.90
2022-09-14T05:16:39.204Z,99.90
2022-09-14T05:19:08.467Z,99.90
2022-09-14T05:21:37.913Z,99.90
2022-09-14T05:24:08.389Z,99.90
2022-09-14T05:26:35.661Z,99.90
2022-09-14T05:29:03.036Z,99.90
2022-09-14T05:31:31.801Z,99.90
2022-09-14T05:33:59.630Z,99.90
2022-09-14T05:36:26.897Z,99.90
2022-09-14T05:38:57.573Z,99.90
2022-09-14T05:41:24.641Z,99.90
2022-09-14T05:43:51.655Z,99.90
2022-09-14T05:46:22.296Z,99.90
2022-09-14T05:48:51.536Z,99.90
2022-09-14T05:51:20.739Z,99.90
2022-09-14T05:53:49.254Z,99.90
2022-09-14T05:56:19.039Z,99.90
2022-09-14T05:58:46.698Z,99.90
2022-09-14T06:01:19.302Z,99.90
2022-09-14T06:03:48.008Z,99.90
2022-09-14T06:06:17.003Z,99.90
2022-09-14T06:08:45.459Z,99.90
2022-09-14T06:11:18.305Z,99.90
2022-09-14T06:13:47.148Z,99.90
2022-09-14T06:16:16.567Z,99.90
2022-09-14T06:18:45.062Z,99.90
2022-09-14T06:21:15.320Z,99.90
2022-09-14T06:23:43.329Z,99.90
2022-09-14T06:26:10.774Z,99.90
2022-09-14T06:28:38.302Z,99.90
2022-09-14T06:31:07.798Z,99.90
2022-09-14T06:33:35.752Z,99.90
2022-09-14T06:36:07.444Z,99.90
2022-09-14T06:38:34.598Z,99.90
2022-09-14T06:41:04.726Z,99.90
2022-09-14T06:43:33.749Z,99.90
2022-09-14T06:46:03.470Z,99.90
2022-09-14T06:48:34.364Z,99.90
2022-09-14T06:51:10.449Z,99.90
2022-09-14T06:53:37.552Z,99.90
2022-09-14T06:56:05.018Z,99.90
2022-09-14T06:58:32.904Z,99.90
2022-09-14T07:01:02.283Z,99.90
2022-09-14T07:03:30.980Z,99.90
2022-09-14T07:06:02.771Z,99.90
2022-09-14T07:08:29.898Z,99.90
2022-09-14T07:10:58.585Z,99.90
2022-09-14T07:13:29.603Z,99.90
2022-09-14T07:15:57.153Z,99.90
2022-09-14T07:18:32.565Z,99.90
2022-09-14T07:21:05.681Z,99.90
2022-09-14T07:23:33.832Z,99.90
2022-09-14T07:26:03.923Z,99.90
2022-09-14T07:28:33.072Z,99.90
2022-09-14T07:31:00.864Z,99.90
2022-09-14T07:33:28.638Z,99.90
2022-09-14T07:36:03.877Z,99.90
2022-09-14T07:38:50.969Z,99.90
2022-09-14T07:41:20.547Z,99.90
2022-09-14T07:43:49.205Z,99.90
2022-09-14T07:46:16.569Z,99.90
2022-09-14T07:48:43.790Z,99.90
2022-09-14T07:51:11.418Z,99.90
2022-09-14T07:53:42.881Z,99.90
2022-09-14T07:56:10.852Z,99.90
2022-09-14T07:58:38.716Z,99.90
2022-09-14T08:01:08.598Z,99.90
2022-09-14T08:03:40.208Z,99.90
2022-09-14T08:06:09.041Z,99.90
2022-09-14T08:08:37.962Z,99.90
2022-09-14T08:11:08.433Z,99.90
2022-09-14T08:13:35.687Z,99.90
2022-09-14T08:16:03.475Z,99.90
2022-09-14T08:18:31.634Z,99.90
2022-09-14T08:21:03.800Z,99.90
2022-09-14T08:23:30.836Z,99.90
2022-09-14T08:26:03.140Z,99.90
2022-09-14T08:28:32.209Z,99.90
2022-09-14T08:31:04.109Z,99.90
2022-09-14T08:33:32.060Z,99.90
2022-09-14T08:35:59.549Z,99.90
2022-09-14T08:38:27.065Z,99.90
2022-09-14T08:40:54.634Z,99.90
2022-09-14T08:43:24.557Z,99.90
2022-09-14T08:45:59.185Z,99.90
2022-09-14T08:48:31.051Z,99.90
2022-09-14T08:50:58.080Z,99.90
2022-09-14T08:53:26.032Z,99.90
2022-09-14T08:56:00.410Z,99.90
2022-09-14T08:58:45.036Z,99.90
2022-09-14T09:01:21.693Z,99.90
2022-09-14T09:04:13.326Z,99.90
2022-09-14T09:06:49.252Z,99.90
2022-09-14T09:09:22.626Z,99.90
2022-09-14T09:11:53.211Z,99.90
2022-09-14T09:14:23.895Z,99.90
2022-09-14T09:16:56.282Z,99.90
2022-09-14T09:19:28.947Z,99.90
2022-09-14T09:21:57.274Z,99.90
2022-09-14T09:24:28.404Z,99.90
2022-09-14T09:26:55.321Z,99.90
2022-09-14T09:29:22.474Z,99.90
2022-09-14T09:32:15.165Z,99.90
2022-09-14T09:35:01.358Z,99.90
2022-09-14T09:37:40.684Z,99.90
2022-09-14T09:40:16.582Z,99.90
2022-09-14T09:43:07.053Z,99.90
2022-09-14T09:45:53.371Z,99.90
2022-09-14T09:48:26.750Z,99.90
2022-09-14T09:51:04.164Z,99.90
2022-09-14T09:53:32.705Z,99.90
2022-09-14T09:56:00.952Z,99.90
2022-09-14T09:58:31.606Z,99.90
2022-09-14T10:01:00.618Z,99.90
2022-09-14T10:03:33.069Z,99.90
2022-09-14T10:06:02.795Z,99.90
2022-09-14T10:08:34.811Z,99.90
2022-09-14T10:11:03.676Z,99.90
2022-09-14T10:13:37.671Z,99.90
2022-09-14T10:16:07.786Z,99.70
2022-09-14T10:18:44.409Z,99.50
2022-09-14T10:21:16.053Z,99.60
2022-09-14T10:23:43.636Z,98.70
2022-09-14T10:26:31.185Z,97.80
2022-09-14T10:29:27.101Z,97.00
2022-09-14T10:32:00.086Z,96.00
2022-09-14T10:34:29.109Z,97.10
2022-09-14T10:37:06.596Z,97.10
2022-09-14T10:39:40.750Z,97.10
2022-09-14T10:42:27.057Z,97.00
2022-09-14T10:45:08.110Z,97.50
2022-09-14T10:47:54.311Z,97.50
2022-09-14T10:50:33.515Z,98.20
2022-09-14T10:53:10.673Z,98.70
2022-09-14T10:55:44.354Z,98.60
2022-09-14T10:58:28.026Z,98.70
2022-09-14T11:01:09.344Z,99.40
2022-09-14T11:03:53.589Z,99.90
2022-09-14T11:06:42.866Z,99.90
2022-09-14T11:09:17.516Z,99.90
2022-09-14T11:11:54.293Z,99.90
2022-09-14T11:14:34.533Z,99.90
2022-09-14T11:17:23.067Z,99.90
2022-09-14T11:20:00.574Z,99.40
2022-09-14T11:22:41.218Z,99.60
2022-09-14T11:25:13.057Z,99.50
2022-09-14T11:27:43.992Z,99.10
2022-09-14T11:30:16.682Z,98.70
2022-09-14T11:32:48.249Z,98.20
2022-09-14T11:35:21.206Z,98.10
2022-09-14T11:37:54.232Z,98.00
2022-09-14T11:40:28.887Z,97.70
2022-09-14T11:43:00.962Z,97.50
2022-09-14T11:45:34.271Z,97.40
2022-09-14T11:48:38.593Z,97.60
2022-09-14T11:51:03.849Z,97.50
2022-09-14T11:53:33.569Z,97.10
2022-09-14T11:56:01.105Z,96.80
2022-09-14T11:58:32.382Z,96.80
2022-09-14T12:01:23.972Z,97.10
2022-09-14T12:04:13.082Z,96.50
2022-09-14T12:06:46.645Z,96.00
2022-09-14T12:09:41.530Z,96.90
2022-09-14T12:12:34.063Z,97.40
2022-09-14T12:15:17.233Z,97.00
2022-09-14T12:17:45.289Z,96.50
2022-09-14T12:20:42.822Z,96.10
2022-09-14T12:23:30.440Z,96.90
2022-09-14T12:26:18.473Z,96.00
2022-09-14T12:28:50.693Z,96.10
2022-09-14T12:32:01.746Z,95.60
2022-09-14T12:34:32.156Z,95.20
2022-09-14T12:37:26.003Z,95.60
2022-09-14T12:40:34.497Z,94.80
2022-09-14T12:43:47.563Z,94.80
2022-09-14T12:46:39.700Z,94.70
2022-09-14T12:49:30.379Z,94.30
2022-09-14T12:52:03.468Z,93.20
2022-09-14T12:54:42.916Z,93.30
2022-09-14T12:57:23.161Z,93.40
2022-09-14T12:59:56.868Z,92.60
2022-09-14T13:03:09.366Z,92.60
2022-09-14T13:05:36.704Z,91.80
2022-09-14T13:08:10.482Z,91.50
2022-09-14T13:10:44.867Z,91.40
2022-09-14T13:13:15.649Z,90.00
2022-09-14T13:15:53.866Z,90.80
2022-09-14T13:18:30.184Z,91.00
2022-09-14T13:20:59.636Z,90.80
2022-09-14T13:23:31.458Z,91.50
2022-09-14T13:25:59.288Z,91.40
2022-09-14T13:28:30.935Z,91.10
2022-09-14T13:31:00.847Z,91.00
2022-09-14T13:33:30.128Z,91.60
2022-09-14T13:35:59.998Z,90.50
2022-09-14T13:38:31.060Z,90.10
2022-09-14T13:41:04.693Z,90.30
2022-09-14T13:43:31.790Z,88.90
2022-09-14T13:45:59.011Z,88.30
2022-09-14T13:48:26.328Z,86.60
2022-09-14T13:50:55.118Z,88.50
2022-09-14T13:53:43.467Z,87.80
2022-09-14T13:56:22.392Z,89.40
2022-09-14T13:58:50.791Z,89.70
2022-09-14T14:01:26.646Z,90.10
2022-09-14T14:03:54.121Z,90.20
2022-09-14T14:06:25.809Z,90.30
2022-09-14T14:08:59.470Z,90.50
2022-09-14T14:11:32.676Z,90.90
2022-09-14T14:14:20.372Z,90.70
2022-09-14T14:17:24.260Z,90.20
2022-09-14T14:19:52.655Z,89.60
2022-09-14T14:22:25.859Z,89.70
2022-09-14T14:25:12.908Z,88.90
2022-09-14T14:27:43.594Z,88.90
2022-09-14T14:30:15.369Z,88.70
2022-09-14T14:32:42.615Z,88.80
2022-09-14T14:35:16.979Z,89.10
2022-09-14T14:37:48.986Z,89.70
2022-09-14T14:40:17.632Z,90.30
2022-09-14T14:42:45.510Z,89.70
2022-09-14T14:45:15.008Z,87.40
2022-09-14T14:47:42.617Z,87.40
2022-09-14T14:50:17.783Z,87.40
2022-09-14T14:52:46.454Z,86.20
2022-09-14T14:55:13.761Z,87.00
2022-09-14T14:57:41.068Z,86.10
2022-09-14T15:00:15.304Z,84.20
2022-09-14T15:02:42.846Z,84.70
2022-09-14T15:05:10.824Z,83.70
2022-09-14T15:07:38.121Z,84.50
2022-09-14T15:10:08.529Z,83.80
2022-09-14T15:12:35.694Z,84.30
2022-09-14T15:15:03.379Z,85.10
2022-09-14T15:17:30.761Z,85.70
2022-09-14T15:19:57.879Z,83.90
2022-09-14T15:22:25.249Z,86.40
2022-09-14T15:24:52.336Z,85.50
2022-09-14T15:27:20.857Z,88.00
2022-09-14T15:29:48.041Z,89.10
2022-09-14T15:32:19.890Z,88.80
2022-09-14T15:34:47.235Z,88.90
2022-09-14T15:37:14.479Z,90.40
2022-09-14T15:39:46.096Z,89.10
2022-09-14T15:42:16.980Z,90.10
2022-09-14T15:44:45.558Z,90.00
2022-09-14T15:47:16.627Z,88.90
2022-09-14T15:49:44.017Z,89.10
2022-09-14T15:52:12.013Z,89.50
2022-09-14T15:54:39.731Z,90.00
2022-09-14T15:57:10.172Z,90.00
2022-09-14T15:59:37.390Z,90.10
2022-09-14T16:02:06.234Z,90.20
2022-09-14T16:04:36.222Z,90.50
2022-09-14T16:07:05.383Z,90.50
2022-09-14T16:09:32.444Z,90.60
2022-09-14T16:12:01.729Z,91.00
2022-09-14T16:14:29.403Z,91.30
2022-09-14T16:16:56.780Z,91.50
2022-09-14T16:19:26.376Z,91.60
2022-09-14T16:21:53.915Z,91.90
2022-09-14T16:24:22.643Z,92.20
2022-09-14T16:26:50.145Z,92.50
2022-09-14T16:29:19.819Z,93.00
2022-09-14T16:31:48.171Z,93.50
2022-09-14T16:34:17.360Z,93.20
2022-09-14T16:36:46.892Z,93.60
2022-09-14T16:39:16.633Z,94.20
2022-09-14T16:41:43.961Z,94.60
2022-09-14T16:44:15.429Z,95.20
2022-09-14T16:46:42.823Z,95.50
2022-09-14T16:49:10.581Z,95.50
2022-09-14T16:51:38.484Z,95.80
2022-09-14T16:54:07.521Z,95.80
2022-09-14T16:56:36.932Z,95.80
2022-09-14T16:59:04.820Z,95.70
2022-09-14T17:01:34.888Z,95.50
2022-09-14T17:04:05.366Z,95.60
2022-09-14T17:06:33.103Z,95.80
2022-09-14T17:09:04.534Z,96.00
2022-09-14T17:11:34.502Z,96.40
2022-09-14T17:14:01.918Z,96.40
2022-09-14T17:16:29.526Z,96.80
2022-09-14T17:18:58.642Z,97.60
2022-09-14T17:21:27.266Z,98.80
2022-09-14T17:23:54.516Z,99.10
2022-09-14T17:26:23.343Z,99.80
2022-09-14T17:28:54.908Z,99.90
2022-09-14T17:31:23.799Z,99.90
2022-09-14T17:33:52.984Z,99.90
2022-09-14T17:36:20.668Z,99.90
2022-09-14T17:38:48.919Z,99.90
2022-09-14T17:41:18.288Z,99.90
2022-09-14T17:43:49.791Z,99.90
2022-09-14T17:46:18.831Z,99.90
2022-09-14T17:48:46.177Z,99.90
2022-09-14T17:51:18.194Z,99.90
2022-09-14T17:53:46.692Z,99.90
2022-09-14T17:56:18.656Z,99.90
2022-09-14T17:58:47.328Z,99.90
2022-09-14T18:01:16.407Z,99.90
2022-09-14T18:03:51.370Z,99.90
2022-09-14T18:06:19.088Z,99.90
2022-09-14T18:08:47.314Z,99.90
2022-09-14T18:11:16.577Z,99.90
2022-09-14T18:13:45.646Z,99.90
2022-09-14T18:16:14.384Z,99.90
2022-09-14T18:18:45.067Z,99.90
2022-09-14T18:21:12.460Z,99.90
2022-09-14T18:23:39.732Z,99.90
2022-09-14T18:26:07.777Z,99.90
2022-09-14T18:28:36.495Z,99.90
2022-09-14T18:31:05.913Z,99.90
2022-09-14T18:33:33.425Z,99.90
2022-09-14T18:36:02.419Z,99.90
2022-09-14T18:38:30.077Z,99.90
2022-09-14T18:41:03.990Z,99.90
2022-09-14T18:43:31.616Z,99.90
2022-09-14T18:45:59.281Z,99.90
2022-09-14T18:48:26.850Z,99.90
2022-09-14T18:50:54.016Z,99.90
2022-09-14T18:53:22.597Z,99.90
2022-09-14T18:55:49.643Z,99.90
2022-09-14T18:58:17.269Z,99.90
2022-09-14T19:00:47.522Z,99.90
2022-09-14T19:03:15.306Z,99.90
2022-09-14T19:05:43.057Z,99.90
2022-09-14T19:08:13.762Z,99.90
2022-09-14T19:10:42.867Z,99.90
2022-09-14T19:13:09.978Z,99.90
2022-09-14T19:15:39.948Z,99.90
2022-09-14T19:18:10.381Z,99.90
2022-09-14T19:21:04.738Z,99.90
2022-09-14T19:23:26.131Z,99.90
2022-09-14T19:25:54.682Z,99.90
2022-09-14T19:28:22.308Z,99.90
2022-09-14T19:30:50.098Z,99.90
2022-09-14T19:33:17.687Z,99.90
2022-09-14T19:35:45.087Z,99.90
2022-09-14T19:38:12.262Z,99.90
2022-09-14T19:40:39.625Z,99.90
2022-09-14T19:43:08.394Z,99.90
2022-09-14T19:45:35.719Z,99.90
2022-09-14T19:48:03.511Z,99.90
2022-09-14T19:50:30.708Z,99.90
2022-09-14T19:53:01.301Z,99.90
2022-09-14T19:55:32.128Z,99.90
2022-09-14T19:57:59.511Z,99.90
2022-09-14T20:00:28.249Z,99.90
2022-09-14T20:02:55.424Z,99.90
2022-09-14T20:05:22.727Z,99.90
2022-09-14T20:07:49.942Z,99.90
2022-09-14T20:10:18.366Z,99.90
2022-09-14T20:12:47.222Z,99.90
2022-09-14T20:15:15.030Z,99.90
2022-09-14T20:17:43.705Z,99.90
2022-09-14T20:20:11.677Z,99.90
2022-09-14T20:22:40.751Z,99.90
2022-09-14T20:25:09.757Z,99.90
2022-09-14T20:27:37.104Z,99.90
2022-09-14T20:30:05.379Z,99.90
2022-09-14T20:32:33.036Z,99.90
2022-09-14T20:35:02.028Z,99.90
2022-09-14T20:37:29.360Z,99.90
2022-09-14T20:39:56.639Z,99.90
2022-09-14T20:42:24.325Z,99.90
2022-09-14T20:44:53.730Z,99.90
2022-09-14T20:47:29.800Z,99.90
2022-09-14T20:49:57.560Z,99.90
2022-09-14T20:52:26.116Z,99.90
2022-09-14T20:54:53.889Z,99.90
2022-09-14T20:57:21.080Z,99.90
2022-09-14T20:59:48.293Z,99.90
2022-09-14T21:02:15.520Z,99.90
2022-09-14T21:04:42.669Z,99.90
2022-09-14T21:07:12.293Z,99.90
2022-09-14T21:09:40.799Z,99.90
2022-09-14T21:12:11.608Z,99.90
2022-09-14T21:14:38.806Z,99.90
2022-09-14T21:17:05.948Z,99.90
2022-09-14T21:19:33.129Z,99.90
2022-09-14T21:22:00.173Z,99.90
2022-09-14T21:24:27.420Z,99.90
2022-09-14T21:26:56.203Z,99.90
2022-09-14T21:29:24.564Z,99.90
2022-09-14T21:31:52.255Z,99.90
2022-09-14T21:34:19.530Z,99.90
2022-09-14T21:36:49.050Z,99.90
2022-09-14T21:39:18.376Z,99.90
2022-09-14T21:41:45.557Z,99.90
2022-09-14T21:44:14.563Z,99.90
2022-09-14T21:46:41.874Z,99.90
2022-09-14T21:49:14.035Z,99.90
2022-09-14T21:51:42.124Z,99.90
2022-09-14T21:54:11.796Z,99.90
2022-09-14T21:56:40.933Z,99.90
2022-09-14T21:59:12.840Z,99.90
2022-09-14T22:01:42.437Z,99.90
2022-09-14T22:04:13.067Z,99.90
2022-09-14T22:06:41.011Z,99.90
2022-09-14T22:09:08.397Z,99.90
2022-09-14T22:11:37.279Z,99.90
2022-09-14T22:14:05.806Z,99.90
2022-09-14T22:16:35.545Z,99.90
2022-09-14T22:19:08.835Z,99.90
2022-09-14T22:21:37.609Z,99.90
2022-09-14T22:24:07.358Z,99.90
2022-09-14T22:26:36.108Z,99.90
2022-09-14T22:29:03.657Z,99.90
2022-09-14T22:31:32.533Z,99.90
2022-09-14T22:34:00.040Z,99.90
2022-09-14T22:36:29.457Z,99.90
2022-09-14T22:38:58.569Z,99.90
2022-09-14T22:41:27.230Z,99.90
2022-09-14T22:43:55.153Z,99.90
2022-09-14T22:46:23.361Z,99.90
2022-09-14T22:48:51.510Z,99.90
2022-09-14T22:51:20.439Z,99.90
2022-09-14T22:53:52.696Z,99.90
2022-09-14T22:56:22.653Z,99.90
2022-09-14T22:58:50.269Z,99.90
2022-09-14T23:01:18.919Z,99.90
2022-09-14T23:03:46.406Z,99.90
2022-09-14T23:06:14.133Z,99.90
2022-09-14T23:08:41.448Z,99.90
2022-09-14T23:11:11.825Z,99.90
2022-09-14T23:13:40.626Z,99.90
2022-09-14T23:16:12.491Z,99.90
2022-09-14T23:18:39.726Z,99.90
2022-09-14T23:21:07.437Z,99.90
2022-09-14T23:23:35.444Z,99.90
2022-09-14T23:26:04.364Z,99.90
2022-09-14T23:28:33.330Z,99.90
2022-09-14T23:31:00.802Z,99.90
2022-09-14T23:33:28.036Z,99.90
2022-09-14T23:35:57.844Z,99.90
2022-09-14T23:38:25.785Z,99.90
2022-09-14T23:40:53.480Z,99.90
2022-09-14T23:43:20.946Z,99.90
2022-09-14T23:45:49.826Z,99.90
2022-09-14T23:48:16.918Z,99.90
2022-09-14T23:50:44.756Z,99.90
2022-09-14T23:53:12.097Z,99.90
2022-09-14T23:55:39.130Z,99.90
2022-09-14T23:58:06.145Z,99.90
