createdAt,value
2022-09-23T00:01:21.374Z,5.70
2022-09-23T00:03:49.365Z,5.72
2022-09-23T00:06:22.416Z,5.57
2022-09-23T00:08:51.293Z,6.07
2022-09-23T00:11:24.373Z,5.70
2022-09-23T00:13:55.041Z,6.13
2022-09-23T00:16:28.538Z,6.00
2022-09-23T00:18:56.899Z,6.00
2022-09-23T00:21:25.359Z,5.97
2022-09-23T00:23:52.976Z,6.05
2022-09-23T00:26:22.384Z,5.38
2022-09-23T00:28:50.489Z,5.43
2022-09-23T00:31:24.589Z,5.60
2022-09-23T00:33:57.392Z,5.78
2022-09-23T00:36:25.571Z,6.22
2022-09-23T00:38:53.803Z,6.40
2022-09-23T00:41:21.940Z,5.78
2022-09-23T00:43:52.968Z,6.20
2022-09-23T00:46:26.605Z,6.10
2022-09-23T00:49:00.261Z,5.95
2022-09-23T00:51:36.572Z,5.70
2022-09-23T00:54:05.498Z,5.47
2022-09-23T00:56:37.371Z,5.80
2022-09-23T00:59:06.869Z,5.32
2022-09-23T01:01:34.527Z,6.28
2022-09-23T01:04:06.772Z,6.63
2022-09-23T01:06:33.990Z,6.63
2022-09-23T01:09:01.814Z,5.55
2022-09-23T01:12:07.370Z,5.65
2022-09-23T01:14:37.721Z,5.47
2022-09-23T01:17:22.527Z,5.88
2022-09-23T01:20:03.793Z,6.47
2022-09-23T01:22:44.325Z,5.93
2022-09-23T01:25:31.628Z,6.38
2022-09-23T01:28:07.844Z,5.47
2022-09-23T01:31:06.642Z,6.05
2022-09-23T01:33:45.045Z,5.72
2022-09-23T01:36:27.601Z,6.30
2022-09-23T01:39:05.790Z,6.22
2022-09-23T01:41:53.537Z,6.10
2022-09-23T01:44:43.632Z,5.97
2022-09-23T01:47:58.120Z,5.72
2022-09-23T01:50:52.482Z,5.63
2022-09-23T01:53:25.891Z,6.35
2022-09-23T01:55:59.103Z,6.25
2022-09-23T01:59:14.897Z,6.47
2022-09-23T02:01:50.985Z,6.38
2022-09-23T02:04:38.821Z,6.40
2022-09-23T02:07:15.233Z,6.15
2022-09-23T02:09:46.186Z,6.05
2022-09-23T02:12:21.232Z,6.82
2022-09-23T02:15:01.116Z,7.00
2022-09-23T02:17:43.708Z,7.10
2022-09-23T02:20:15.879Z,7.28
2022-09-23T02:23:15.468Z,6.43
2022-09-23T02:25:48.101Z,6.20
2022-09-23T02:28:25.397Z,6.50
2022-09-23T02:31:03.266Z,6.35
2022-09-23T02:33:39.794Z,6.55
2022-09-23T02:36:33.575Z,7.07
2022-09-23T02:39:05.068Z,6.53
2022-09-23T02:42:04.580Z,7.13
2022-09-23T02:44:32.647Z,7.22
2022-09-23T02:47:01.107Z,7.65
2022-09-23T02:49:30.357Z,6.55
2022-09-23T02:52:04.765Z,7.32
2022-09-23T02:54:34.284Z,7.47
2022-09-23T02:57:05.532Z,7.35
2022-09-23T02:59:34.258Z,7.22
2022-09-23T03:02:20.759Z,7.38
2022-09-23T03:05:06.601Z,7.00
2022-09-23T03:08:02.411Z,7.68
2022-09-23T03:10:48.351Z,7.50
2022-09-23T03:13:35.268Z,7.13
2022-09-23T03:16:42.809Z,6.88
2022-09-23T03:19:12.395Z,6.95
2022-09-23T03:21:52.327Z,6.82
2022-09-23T03:24:21.773Z,7.13
2022-09-23T03:26:50.074Z,7.95
2022-09-23T03:29:19.348Z,7.40
2022-09-23T03:31:47.117Z,8.23
2022-09-23T03:34:37.151Z,7.90
2022-09-23T03:37:11.348Z,8.60
2022-09-23T03:39:50.639Z,9.05
2022-09-23T03:42:25.941Z,9.38
2022-09-23T03:44:56.447Z,13.20
2022-09-23T03:47:27.653Z,11.43
2022-09-23T03:49:56.893Z,9.73
2022-09-23T03:52:25.668Z,14.10
2022-09-23T03:54:53.521Z,8.57
2022-09-23T03:57:22.176Z,10.02
2022-09-23T03:59:50.876Z,8.38
2022-09-23T04:02:19.630Z,9.13
2022-09-23T04:04:47.250Z,9.73
2022-09-23T04:07:15.221Z,11.93
2022-09-23T04:09:42.621Z,10.15
2022-09-23T04:12:15.212Z,10.75
2022-09-23T04:14:43.751Z,12.95
2022-09-23T04:17:11.691Z,10.15
2022-09-23T04:19:38.927Z,10.60
2022-09-23T04:22:06.891Z,12.02
2022-09-23T04:24:34.226Z,10.90
2022-09-23T04:27:01.498Z,10.85
2022-09-23T04:29:28.946Z,11.88
2022-09-23T04:31:56.359Z,9.50
2022-09-23T04:34:23.802Z,10.57
2022-09-23T04:36:51.294Z,10.63
2022-09-23T04:39:18.522Z,9.32
2022-09-23T04:41:46.730Z,11.25
2022-09-23T04:44:14.473Z,10.32
2022-09-23T04:46:43.853Z,10.43
2022-09-23T04:49:11.243Z,9.80
2022-09-23T04:51:40.568Z,9.80
2022-09-23T04:54:07.736Z,11.13
2022-09-23T04:56:34.977Z,9.30
2022-09-23T04:59:02.625Z,12.10
2022-09-23T05:01:32.255Z,11.23
2022-09-23T05:04:02.602Z,9.55
2022-09-23T05:06:31.734Z,9.63
2022-09-23T05:08:59.759Z,10.23
2022-09-23T05:11:30.349Z,10.13
2022-09-23T05:13:58.387Z,9.77
2022-09-23T05:16:26.928Z,11.05
2022-09-23T05:18:54.532Z,11.38
2022-09-23T05:21:24.587Z,10.95
2022-09-23T05:23:55.545Z,10.63
2022-09-23T05:26:25.654Z,10.18
2022-09-23T05:28:54.055Z,8.90
2022-09-23T05:31:24.115Z,9.00
2022-09-23T05:33:55.108Z,9.63
2022-09-23T05:36:23.422Z,8.57
2022-09-23T05:38:51.566Z,9.48
2022-09-23T05:41:23.141Z,9.25
2022-09-23T05:43:52.043Z,9.45
2022-09-23T05:46:23.280Z,9.98
2022-09-23T05:48:51.218Z,8.45
2022-09-23T05:51:26.493Z,9.52
2022-09-23T05:53:58.481Z,8.05
2022-09-23T05:56:28.117Z,9.00
2022-09-23T05:58:58.004Z,8.48
2022-09-23T06:01:28.024Z,8.38
2022-09-23T06:03:57.657Z,8.20
2022-09-23T06:06:29.179Z,9.20
2022-09-23T06:08:58.181Z,8.32
2022-09-23T06:11:25.488Z,8.32
2022-09-23T06:14:01.360Z,8.48
2022-09-23T06:19:05.144Z,8.25
2022-09-23T06:21:37.942Z,8.23
2022-09-23T06:24:07.784Z,8.00
2022-09-23T06:26:37.953Z,8.23
2022-09-23T06:29:10.770Z,8.63
2022-09-23T06:31:41.247Z,7.93
2022-09-23T06:34:14.189Z,7.47
2022-09-23T06:36:45.841Z,8.15
2022-09-23T06:39:15.494Z,8.18
2022-09-23T06:41:45.403Z,7.65
2022-09-23T06:44:14.747Z,7.45
2022-09-23T06:46:42.654Z,7.18
2022-09-23T06:49:10.695Z,6.55
2022-09-23T06:51:38.038Z,7.32
2022-09-23T06:54:05.704Z,6.97
2022-09-23T06:56:38.487Z,6.15
2022-09-23T06:59:09.754Z,6.50
2022-09-23T07:01:37.413Z,6.72
2022-09-23T07:04:05.054Z,6.97
2022-09-23T07:06:32.376Z,7.10
2022-09-23T07:09:01.147Z,5.75
2022-09-23T07:11:28.437Z,6.40
2022-09-23T07:13:55.623Z,6.03
2022-09-23T07:16:25.734Z,6.18
2022-09-23T07:18:53.626Z,5.53
2022-09-23T07:21:21.046Z,5.90
2022-09-23T07:23:50.568Z,6.15
2022-09-23T07:26:19.265Z,5.80
2022-09-23T07:28:46.475Z,6.15
2022-09-23T07:31:23.209Z,6.90
2022-09-23T07:34:01.331Z,6.28
2022-09-23T07:36:32.886Z,6.68
2022-09-23T07:39:02.290Z,6.07
2022-09-23T07:41:31.911Z,6.30
2022-09-23T07:44:00.651Z,5.90
2022-09-23T07:46:30.963Z,5.85
2022-09-23T07:48:58.985Z,5.50
2022-09-23T07:51:34.790Z,5.25
2022-09-23T07:54:07.927Z,4.43
2022-09-23T07:56:36.263Z,4.28
2022-09-23T07:59:05.050Z,4.97
2022-09-23T08:01:38.772Z,4.40
2022-09-23T08:04:17.213Z,4.40
2022-09-23T08:06:48.535Z,4.50
2022-09-23T08:09:17.882Z,4.30
2022-09-23T08:11:45.752Z,4.50
2022-09-23T08:14:18.008Z,4.40
2022-09-23T08:16:47.132Z,4.32
2022-09-23T08:19:15.525Z,3.70
2022-09-23T08:21:43.258Z,3.70
2022-09-23T08:24:15.306Z,4.18
2022-09-23T08:26:44.157Z,3.95
2022-09-23T08:29:16.833Z,3.15
2022-09-23T08:31:44.401Z,3.30
2022-09-23T08:34:12.097Z,3.33
2022-09-23T08:36:39.462Z,2.88
2022-09-23T08:39:07.403Z,3.30
2022-09-23T08:41:38.971Z,3.20
2022-09-23T08:44:20.306Z,3.45
2022-09-23T08:47:15.295Z,4.05
2022-09-23T08:49:54.049Z,3.20
2022-09-23T08:52:43.040Z,3.10
2022-09-23T08:55:15.084Z,3.10
2022-09-23T08:58:02.198Z,2.28
2022-09-23T09:00:49.244Z,2.13
2022-09-23T09:03:36.927Z,2.30
2022-09-23T09:06:04.412Z,2.47
2022-09-23T09:08:36.101Z,2.67
2022-09-23T09:11:05.048Z,2.00
2022-09-23T09:13:44.962Z,2.38
2022-09-23T09:16:36.607Z,2.70
2022-09-23T09:19:19.004Z,2.65
2022-09-23T09:21:50.958Z,2.85
2022-09-23T09:24:34.231Z,3.03
2022-09-23T09:27:09.202Z,2.70
2022-09-23T09:29:41.292Z,2.53
2022-09-23T09:32:22.484Z,2.55
2022-09-23T09:34:54.945Z,2.40
2022-09-23T09:37:33.695Z,2.50
2022-09-23T09:40:02.146Z,2.65
2022-09-23T09:42:40.746Z,2.00
2022-09-23T09:45:14.972Z,2.20
2022-09-23T09:47:50.120Z,2.13
2022-09-23T09:50:49.507Z,2.00
2022-09-23T09:53:21.881Z,1.80
2022-09-23T09:56:04.588Z,1.90
2022-09-23T09:58:44.014Z,2.25
2022-09-23T10:01:33.445Z,2.28
2022-09-23T10:04:18.718Z,2.20
2022-09-23T10:07:10.225Z,1.63
2022-09-23T10:09:39.497Z,1.77
2022-09-23T10:12:22.099Z,1.85
2022-09-23T10:14:51.840Z,1.90
2022-09-23T10:17:33.483Z,1.73
2022-09-23T10:20:06.944Z,2.10
2022-09-23T10:22:40.598Z,2.17
2022-09-23T10:25:10.614Z,1.77
2022-09-23T10:27:38.900Z,2.10
2022-09-23T10:30:27.350Z,1.85
2022-09-23T10:32:57.097Z,1.90
2022-09-23T10:35:26.626Z,1.75
2022-09-23T10:37:56.279Z,1.30
2022-09-23T10:40:48.761Z,1.60
2022-09-23T10:44:12.502Z,1.70
2022-09-23T10:47:00.392Z,1.52
2022-09-23T10:49:43.852Z,1.40
2022-09-23T10:52:54.243Z,1.40
2022-09-23T10:55:27.555Z,1.65
2022-09-23T10:58:20.857Z,1.58
2022-09-23T11:01:09.680Z,1.42
2022-09-23T11:04:03.461Z,1.40
2022-09-23T11:07:09.092Z,1.80
2022-09-23T11:09:50.315Z,1.40
2022-09-23T11:12:24.143Z,1.40
2022-09-23T11:14:57.737Z,1.73
2022-09-23T11:17:43.230Z,1.80
2022-09-23T11:20:30.653Z,1.48
2022-09-23T11:23:12.972Z,1.60
2022-09-23T11:25:58.745Z,1.50
2022-09-23T11:28:49.834Z,1.17
2022-09-23T11:31:17.328Z,1.25
2022-09-23T11:34:26.213Z,1.17
2022-09-23T11:36:59.398Z,1.40
2022-09-23T11:39:50.359Z,1.63
2022-09-23T11:42:25.195Z,1.40
2022-09-23T11:45:07.076Z,1.55
2022-09-23T11:47:43.107Z,1.80
2022-09-23T11:50:28.134Z,1.80
2022-09-23T11:53:10.427Z,1.77
2022-09-23T11:55:56.105Z,1.60
2022-09-23T11:58:46.183Z,1.48
2022-09-23T12:01:37.530Z,1.73
2022-09-23T12:04:37.661Z,1.50
2022-09-23T12:07:24.521Z,1.80
2022-09-23T12:10:01.878Z,1.80
2022-09-23T12:12:50.699Z,1.48
2022-09-23T12:15:21.008Z,1.60
2022-09-23T12:18:10.651Z,1.80
2022-09-23T12:20:58.229Z,1.52
2022-09-23T12:23:43.785Z,1.60
2022-09-23T12:26:20.703Z,1.40
2022-09-23T12:28:51.100Z,1.92
2022-09-23T12:31:22.164Z,1.70
2022-09-23T12:33:52.652Z,1.40
2022-09-23T12:36:35.576Z,1.60
2022-09-23T12:39:13.689Z,1.52
2022-09-23T12:41:44.638Z,1.65
2022-09-23T12:44:14.676Z,1.50
2022-09-23T12:46:46.668Z,1.80
2022-09-23T12:49:25.101Z,1.50
2022-09-23T12:52:11.238Z,1.70
2022-09-23T12:54:40.140Z,1.67
2022-09-23T12:57:12.801Z,1.15
2022-09-23T12:59:54.946Z,1.23
2022-09-23T13:03:08.156Z,1.40
2022-09-23T13:06:16.878Z,1.40
2022-09-23T13:08:47.049Z,1.40
2022-09-23T13:11:23.588Z,1.40
2022-09-23T13:13:51.593Z,1.17
2022-09-23T13:16:18.871Z,1.23
2022-09-23T13:19:01.130Z,1.23
2022-09-23T13:21:44.565Z,1.40
2022-09-23T13:24:25.095Z,1.17
2022-09-23T13:27:02.676Z,1.20
2022-09-23T13:29:42.348Z,1.05
2022-09-23T13:32:18.648Z,1.20
2022-09-23T13:34:58.273Z,0.93
2022-09-23T13:37:31.735Z,1.40
2022-09-23T13:40:28.295Z,1.17
2022-09-23T13:43:06.108Z,1.30
2022-09-23T13:45:40.044Z,1.23
2022-09-23T13:48:15.027Z,1.27
2022-09-23T13:50:49.898Z,1.50
2022-09-23T13:53:27.863Z,1.45
2022-09-23T13:56:01.759Z,1.30
2022-09-23T13:58:31.266Z,1.08
2022-09-23T14:00:59.056Z,1.40
2022-09-23T14:03:36.540Z,1.52
2022-09-23T14:06:16.324Z,1.90
2022-09-23T14:08:49.928Z,1.70
2022-09-23T14:11:30.717Z,1.95
2022-09-23T14:14:00.637Z,1.33
2022-09-23T14:16:29.755Z,1.10
2022-09-23T14:19:00.188Z,1.40
2022-09-23T14:21:39.113Z,1.70
2022-09-23T14:24:21.196Z,1.50
2022-09-23T14:27:06.312Z,1.60
2022-09-23T14:29:39.795Z,1.50
2022-09-23T14:32:21.291Z,1.60
2022-09-23T14:34:53.378Z,1.70
2022-09-23T14:37:51.359Z,2.10
2022-09-23T14:40:21.811Z,2.70
2022-09-23T14:43:15.789Z,2.80
2022-09-23T14:45:50.622Z,2.95
2022-09-23T14:48:23.379Z,2.55
2022-09-23T14:51:02.457Z,1.92
2022-09-23T14:53:39.976Z,1.67
2022-09-23T14:56:07.538Z,1.70
2022-09-23T14:58:59.106Z,2.38
2022-09-23T15:01:37.374Z,2.03
2022-09-23T15:04:15.835Z,1.90
2022-09-23T15:07:08.317Z,2.00
2022-09-23T15:09:41.452Z,1.90
2022-09-23T15:12:20.895Z,1.58
2022-09-23T15:14:56.772Z,2.05
2022-09-23T15:17:24.384Z,1.77
2022-09-23T15:19:58.384Z,1.85
2022-09-23T15:22:26.749Z,2.35
2022-09-23T15:24:55.973Z,2.80
2022-09-23T15:27:32.207Z,2.67
2022-09-23T15:30:21.023Z,2.05
2022-09-23T15:32:48.462Z,2.58
2022-09-23T15:35:21.841Z,2.30
2022-09-23T15:37:51.534Z,2.53
2022-09-23T15:40:28.288Z,2.90
2022-09-23T15:45:33.973Z,3.67
2022-09-23T15:48:07.403Z,2.60
2022-09-23T15:50:36.267Z,2.60
2022-09-23T15:53:04.869Z,2.53
2022-09-23T15:55:32.079Z,2.20
2022-09-23T15:58:00.441Z,3.80
2022-09-23T16:00:27.898Z,5.00
2022-09-23T16:02:55.305Z,3.75
2022-09-23T16:05:37.838Z,3.53
2022-09-23T16:08:09.177Z,3.03
2022-09-23T16:10:37.743Z,3.20
2022-09-23T16:13:09.119Z,3.10
2022-09-23T16:15:39.108Z,3.13
2022-09-23T16:18:08.023Z,2.65
2022-09-23T16:20:38.126Z,3.33
2022-09-23T16:23:37.102Z,3.47
2022-09-23T16:26:11.251Z,2.55
2022-09-23T16:28:38.889Z,3.10
2022-09-23T16:31:06.634Z,3.63
2022-09-23T16:33:34.270Z,3.13
2022-09-23T16:36:01.957Z,3.95
2022-09-23T16:38:30.156Z,3.75
2022-09-23T16:41:00.353Z,4.10
2022-09-23T16:43:31.810Z,4.38
2022-09-23T16:46:02.232Z,4.03
2022-09-23T16:48:30.068Z,4.13
2022-09-23T16:50:57.365Z,4.65
2022-09-23T16:53:26.551Z,4.30
2022-09-23T16:55:54.155Z,4.18
2022-09-23T16:58:21.529Z,5.28
2022-09-23T17:01:07.354Z,5.43
2022-09-23T17:03:41.084Z,5.25
2022-09-23T17:06:13.062Z,4.45
2022-09-23T17:08:44.918Z,4.50
2022-09-23T17:11:16.811Z,5.85
2022-09-23T17:13:44.837Z,6.13
2022-09-23T17:16:26.202Z,6.93
2022-09-23T17:18:56.012Z,10.38
2022-09-23T17:21:27.118Z,7.35
2022-09-23T17:23:55.804Z,6.40
2022-09-23T17:26:24.314Z,6.20
2022-09-23T17:28:52.974Z,4.82
2022-09-23T17:31:24.557Z,4.43
2022-09-23T17:33:52.800Z,5.28
2022-09-23T17:36:21.095Z,4.60
2022-09-23T17:38:49.644Z,4.22
2022-09-23T17:41:18.113Z,4.85
2022-09-23T17:43:46.837Z,4.05
2022-09-23T17:46:18.785Z,4.85
2022-09-23T17:48:47.095Z,4.38
2022-09-23T17:51:19.875Z,5.40
2022-09-23T17:53:48.605Z,5.32
2022-09-23T17:56:20.229Z,4.90
2022-09-23T17:58:49.595Z,5.78
2022-09-23T18:01:20.169Z,4.57
2022-09-23T18:03:47.588Z,4.55
2022-09-23T18:06:20.286Z,4.70
2022-09-23T18:08:49.468Z,5.00
2022-09-23T18:11:23.798Z,5.13
2022-09-23T18:14:00.700Z,5.18
2022-09-23T18:16:35.750Z,6.72
2022-09-23T18:19:04.719Z,6.25
2022-09-23T18:21:37.698Z,6.30
2022-09-23T18:29:21.524Z,7.95
2022-09-23T18:31:50.998Z,9.07
2022-09-23T18:34:18.619Z,8.38
2022-09-23T18:36:46.451Z,7.57
2022-09-23T18:39:14.206Z,7.47
2022-09-23T18:41:41.633Z,8.10
2022-09-23T18:44:09.760Z,6.78
2022-09-23T18:46:38.240Z,8.23
2022-09-23T18:49:24.319Z,8.63
2022-09-23T18:51:57.219Z,8.43
2022-09-23T18:54:28.460Z,7.90
2022-09-23T18:56:56.701Z,8.45
2022-09-23T18:59:27.986Z,8.57
2022-09-23T19:01:57.209Z,8.40
2022-09-23T19:04:27.025Z,8.52
2022-09-23T19:06:56.615Z,9.52
2022-09-23T19:09:24.848Z,8.85
2022-09-23T19:11:53.093Z,8.55
2022-09-23T19:14:20.648Z,8.30
2022-09-23T19:16:51.012Z,7.90
2022-09-23T19:19:18.740Z,9.88
2022-09-23T19:21:45.976Z,11.02
2022-09-23T19:24:15.979Z,14.30
2022-09-23T19:26:44.368Z,14.48
2022-09-23T19:29:16.707Z,14.32
2022-09-23T19:31:44.426Z,14.07
2022-09-23T19:34:14.797Z,11.90
2022-09-23T19:36:44.515Z,15.30
2022-09-23T19:39:19.181Z,13.43
2022-09-23T19:41:47.494Z,12.90
2022-09-23T19:44:15.369Z,12.07
2022-09-23T19:46:45.509Z,12.48
2022-09-23T19:49:13.844Z,12.93
2022-09-23T19:51:43.982Z,12.02
2022-09-23T19:54:12.055Z,10.70
2022-09-23T19:56:39.713Z,9.77
2022-09-23T19:59:10.147Z,9.70
2022-09-23T20:01:37.509Z,8.65
2022-09-23T20:04:05.712Z,8.00
2022-09-23T20:06:34.827Z,9.38
2022-09-23T20:09:02.717Z,8.63
2022-09-23T20:11:31.500Z,9.10
2022-09-23T20:14:01.662Z,8.60
2022-09-23T20:16:34.204Z,39.13
2022-09-23T20:19:02.249Z,11.45
2022-09-23T20:21:29.886Z,10.32
2022-09-23T20:23:58.160Z,7.63
2022-09-23T20:26:44.015Z,7.80
2022-09-23T20:29:11.726Z,7.45
2022-09-23T20:31:41.674Z,6.55
2022-09-23T20:34:11.002Z,6.57
2022-09-23T20:36:41.001Z,6.90
2022-09-23T20:39:12.315Z,6.22
2022-09-23T20:41:39.954Z,6.38
2022-09-23T20:44:14.390Z,6.80
2022-09-23T20:46:48.504Z,6.32
2022-09-23T20:49:17.278Z,6.50
2022-09-23T20:51:45.171Z,7.90
2022-09-23T20:54:12.520Z,7.75
2022-09-23T20:56:40.331Z,8.65
2022-09-23T20:59:09.616Z,6.15
2022-09-23T21:01:38.152Z,7.80
2022-09-23T21:04:05.930Z,6.78
2022-09-23T21:06:38.218Z,7.03
2022-09-23T21:09:06.289Z,7.15
2022-09-23T21:11:33.947Z,7.70
2022-09-23T21:14:02.180Z,7.60
2022-09-23T21:16:30.056Z,8.02
2022-09-23T21:18:58.760Z,6.78
2022-09-23T21:21:26.658Z,7.88
2022-09-23T21:23:53.945Z,6.70
2022-09-23T21:26:23.534Z,7.03
2022-09-23T21:28:52.963Z,7.85
2022-09-23T21:31:23.489Z,7.68
2022-09-23T21:34:04.958Z,7.75
2022-09-23T21:36:37.191Z,9.27
2022-09-23T21:39:06.798Z,8.32
2022-09-23T21:41:34.417Z,8.52
2022-09-23T21:44:04.516Z,7.35
2022-09-23T21:46:35.608Z,8.32
2022-09-23T21:49:04.378Z,7.82
2022-09-23T21:51:36.467Z,8.77
2022-09-23T21:54:04.025Z,8.88
2022-09-23T21:56:35.197Z,8.48
2022-09-23T21:59:02.843Z,7.70
2022-09-23T22:01:36.530Z,7.55
2022-09-23T22:04:22.174Z,7.22
2022-09-23T22:06:49.508Z,6.43
2022-09-23T22:09:19.798Z,7.07
2022-09-23T22:12:07.695Z,6.75
2022-09-23T22:14:35.603Z,7.10
2022-09-23T22:17:05.172Z,8.30
2022-09-23T22:19:44.365Z,8.73
2022-09-23T22:22:16.012Z,8.82
2022-09-23T22:24:45.111Z,9.02
2022-09-23T22:27:14.165Z,8.10
2022-09-23T22:30:00.561Z,6.85
2022-09-23T22:32:46.194Z,6.10
2022-09-23T22:35:18.903Z,7.07
2022-09-23T22:37:48.041Z,7.45
2022-09-23T22:40:16.191Z,7.28
2022-09-23T22:42:44.354Z,6.30
2022-09-23T22:45:12.672Z,6.60
2022-09-23T22:47:43.568Z,7.05
2022-09-23T22:50:11.447Z,6.30
2022-09-23T22:52:39.721Z,6.25
2022-09-23T22:55:10.467Z,6.57
2022-09-23T22:57:40.787Z,6.55
2022-09-23T23:00:09.489Z,7.00
2022-09-23T23:02:43.956Z,7.85
2022-09-23T23:05:11.791Z,7.90
2022-09-23T23:07:39.430Z,7.10
2022-09-23T23:10:10.134Z,7.25
2022-09-23T23:12:39.137Z,7.88
2022-09-23T23:15:07.099Z,9.60
2022-09-23T23:17:34.919Z,9.98
2022-09-23T23:20:02.563Z,10.60
2022-09-23T23:22:29.724Z,9.75
2022-09-23T23:24:57.239Z,9.18
2022-09-23T23:27:24.631Z,9.55
2022-09-23T23:29:51.858Z,8.43
2022-09-23T23:32:19.437Z,8.55
2022-09-23T23:34:46.954Z,8.70
2022-09-23T23:37:17.659Z,8.00
2022-09-23T23:39:47.819Z,8.93
2022-09-23T23:42:15.677Z,8.25
2022-09-23T23:44:42.939Z,8.07
2022-09-23T23:47:10.407Z,7.90
2022-09-23T23:49:37.688Z,8.20
2022-09-23T23:52:05.901Z,9.27
2022-09-23T23:54:33.556Z,8.68
2022-09-23T23:57:01.008Z,7.82
2022-09-23T23:59:28.388Z,7.88
