createdAt,value
2023-01-25T00:00:22.727Z,83.12
2023-01-25T00:02:50.808Z,83.20
2023-01-25T00:05:18.813Z,83.22
2023-01-25T00:08:10.799Z,82.83
2023-01-25T00:10:38.754Z,83.07
2023-01-25T00:13:06.744Z,83.21
2023-01-25T00:15:34.741Z,82.96
2023-01-25T00:18:02.698Z,83.02
2023-01-25T00:20:34.699Z,83.06
2023-01-25T00:23:07.691Z,83.20
2023-01-25T00:25:34.792Z,83.06
2023-01-25T00:28:02.708Z,83.09
2023-01-25T00:30:30.661Z,83.03
2023-01-25T00:33:16.775Z,83.34
2023-01-25T00:35:45.367Z,83.45
2023-01-25T00:38:33.668Z,83.21
2023-01-25T00:41:00.800Z,83.35
2023-01-25T00:43:52.720Z,83.35
2023-01-25T00:46:20.920Z,83.45
2023-01-25T00:48:59.994Z,83.18
2023-01-25T00:51:28.917Z,83.18
2023-01-25T00:54:22.087Z,83.05
2023-01-25T00:57:01.396Z,83.08
2023-01-25T00:59:35.038Z,83.56
2023-01-25T01:02:08.866Z,83.37
2023-01-25T01:04:36.803Z,83.47
2023-01-25T01:07:15.118Z,83.11
2023-01-25T01:09:43.064Z,83.38
2023-01-25T01:12:11.368Z,83.25
2023-01-25T01:14:41.315Z,83.03
2023-01-25T01:17:09.121Z,83.01
2023-01-25T01:19:37.140Z,83.03
2023-01-25T01:22:04.847Z,82.94
2023-01-25T01:25:05.333Z,83.15
2023-01-25T01:27:33.631Z,83.02
2023-01-25T01:30:26.905Z,83.17
2023-01-25T01:32:55.075Z,83.19
2023-01-25T01:35:28.091Z,83.62
2023-01-25T01:37:57.383Z,83.48
2023-01-25T01:40:26.009Z,83.59
2023-01-25T01:43:01.100Z,83.70
2023-01-25T01:45:49.353Z,83.66
2023-01-25T01:48:23.146Z,83.99
2023-01-25T01:50:58.603Z,83.85
2023-01-25T01:53:29.768Z,83.74
2023-01-25T01:56:02.262Z,83.60
2023-01-25T01:58:32.820Z,84.09
2023-01-25T02:01:01.332Z,84.11
2023-01-25T02:03:35.621Z,84.11
2023-01-25T02:06:54.798Z,84.12
2023-01-25T02:09:54.091Z,83.86
2023-01-25T02:15:44.838Z,83.61
2023-01-25T02:18:13.886Z,83.91
2023-01-25T02:20:58.020Z,83.83
2023-01-25T02:23:34.773Z,83.65
2023-01-25T02:29:26.380Z,83.92
2023-01-25T02:32:04.960Z,83.80
2023-01-25T02:34:32.811Z,83.78
2023-01-25T02:37:01.378Z,83.75
2023-01-25T02:39:31.498Z,83.75
2023-01-25T02:41:59.073Z,83.88
2023-01-25T02:44:34.326Z,84.17
2023-01-25T02:47:07.896Z,84.30
2023-01-25T02:49:40.948Z,84.29
2023-01-25T02:52:10.879Z,84.09
2023-01-25T02:54:46.490Z,84.12
2023-01-25T02:57:15.119Z,84.77
2023-01-25T03:00:10.882Z,84.68
2023-01-25T03:02:39.102Z,84.49
2023-01-25T03:05:13.010Z,84.66
2023-01-25T03:08:05.090Z,84.58
2023-01-25T03:11:01.990Z,84.62
2023-01-25T03:13:41.763Z,84.58
2023-01-25T03:16:11.950Z,84.67
2023-01-25T03:18:43.658Z,84.77
2023-01-25T03:24:31.077Z,84.64
2023-01-25T03:27:10.837Z,84.33
2023-01-25T03:30:10.643Z,84.18
2023-01-25T03:32:41.588Z,84.20
2023-01-25T03:35:16.988Z,84.63
2023-01-25T03:38:09.254Z,84.54
2023-01-25T03:40:37.132Z,84.35
2023-01-25T03:43:29.914Z,84.16
2023-01-25T03:46:03.234Z,84.26
2023-01-25T03:48:34.221Z,84.69
2023-01-25T03:51:03.017Z,84.22
2023-01-25T03:53:32.433Z,84.21
2023-01-25T03:56:12.220Z,84.75
2023-01-25T03:58:47.326Z,84.41
2023-01-25T04:01:17.084Z,84.21
2023-01-25T04:03:44.847Z,84.31
2023-01-25T04:09:11.444Z,84.56
2023-01-25T04:17:32.943Z,84.79
2023-01-25T04:20:14.486Z,84.54
2023-01-25T04:22:43.106Z,84.73
2023-01-25T04:25:17.007Z,84.43
2023-01-25T04:28:09.418Z,84.83
2023-01-25T04:30:42.197Z,84.73
2023-01-25T04:33:18.385Z,84.42
2023-01-25T04:35:47.865Z,84.68
2023-01-25T04:38:42.370Z,84.55
2023-01-25T04:41:10.995Z,84.39
2023-01-25T04:43:38.994Z,84.78
2023-01-25T04:46:11.225Z,84.45
2023-01-25T04:48:41.090Z,84.28
2023-01-25T04:51:09.516Z,84.26
2023-01-25T04:59:22.243Z,84.20
2023-01-25T05:02:20.214Z,83.95
2023-01-25T05:05:15.087Z,84.02
2023-01-25T05:08:07.103Z,84.15
2023-01-25T05:10:34.923Z,83.81
2023-01-25T05:13:31.455Z,84.15
2023-01-25T05:16:22.130Z,83.85
2023-01-25T05:18:51.227Z,83.88
2023-01-25T05:24:49.307Z,83.92
2023-01-25T05:27:22.961Z,84.01
2023-01-25T05:29:57.668Z,84.07
2023-01-25T05:32:43.205Z,83.94
2023-01-25T05:35:11.632Z,84.20
2023-01-25T05:38:04.952Z,84.13
2023-01-25T05:40:35.194Z,83.82
2023-01-25T05:43:05.096Z,83.99
2023-01-25T05:45:34.997Z,83.75
2023-01-25T05:48:07.412Z,83.91
2023-01-25T05:53:30.950Z,83.80
2023-01-25T05:56:08.582Z,83.79
2023-01-25T06:01:33.448Z,83.76
2023-01-25T06:04:13.889Z,83.76
2023-01-25T06:06:43.199Z,83.86
2023-01-25T06:09:12.267Z,83.61
2023-01-25T06:11:50.324Z,83.76
2023-01-25T06:14:23.844Z,83.30
2023-01-25T06:17:16.697Z,83.61
2023-01-25T06:23:12.704Z,83.34
2023-01-25T06:25:40.769Z,83.54
2023-01-25T06:31:24.857Z,83.58
2023-01-25T06:33:52.826Z,83.31
2023-01-25T06:36:23.197Z,83.55
2023-01-25T06:38:56.840Z,83.93
2023-01-25T06:47:11.361Z,83.37
2023-01-25T06:49:38.764Z,83.29
2023-01-25T06:52:06.765Z,83.12
2023-01-25T06:54:34.825Z,83.65
2023-01-25T06:57:03.387Z,83.38
2023-01-25T06:59:36.925Z,83.29
2023-01-25T07:02:07.275Z,83.14
2023-01-25T07:04:34.994Z,83.64
2023-01-25T07:07:07.870Z,83.76
2023-01-25T07:09:35.524Z,83.62
2023-01-25T07:14:56.927Z,83.09
2023-01-25T07:17:48.719Z,83.44
2023-01-25T07:20:16.840Z,83.88
2023-01-25T07:25:50.788Z,83.94
2023-01-25T07:28:23.830Z,83.72
2023-01-25T07:30:51.522Z,83.67
2023-01-25T07:33:18.772Z,83.91
2023-01-25T07:35:46.874Z,84.06
2023-01-25T07:38:14.959Z,84.10
2023-01-25T07:40:43.029Z,83.83
2023-01-25T07:43:10.932Z,83.74
2023-01-25T07:45:38.707Z,83.68
2023-01-25T07:48:15.869Z,83.50
2023-01-25T07:50:46.534Z,83.37
2023-01-25T07:53:14.960Z,83.66
2023-01-25T07:55:42.762Z,83.88
2023-01-25T07:58:11.821Z,83.53
2023-01-25T08:00:39.979Z,83.44
2023-01-25T08:03:10.295Z,83.69
2023-01-25T08:05:44.750Z,83.22
2023-01-25T08:08:13.141Z,83.64
2023-01-25T08:10:40.926Z,83.36
2023-01-25T08:13:08.764Z,83.77
2023-01-25T08:16:02.197Z,83.50
2023-01-25T08:18:30.882Z,83.16
2023-01-25T08:20:59.614Z,83.67
2023-01-25T08:23:27.715Z,83.55
2023-01-25T08:26:05.960Z,83.81
2023-01-25T08:29:03.917Z,83.82
2023-01-25T08:31:33.109Z,84.01
2023-01-25T08:34:02.189Z,83.82
2023-01-25T08:36:30.764Z,83.96
2023-01-25T08:39:01.718Z,84.08
2023-01-25T08:41:32.130Z,84.04
2023-01-25T08:44:01.070Z,83.95
2023-01-25T08:46:32.056Z,84.01
2023-01-25T08:49:04.198Z,83.71
2023-01-25T08:51:33.545Z,83.76
2023-01-25T08:54:57.508Z,83.90
2023-01-25T08:57:25.044Z,83.73
2023-01-25T08:59:57.806Z,83.74
2023-01-25T09:02:30.233Z,83.88
2023-01-25T09:04:59.506Z,83.90
2023-01-25T09:07:27.010Z,83.97
2023-01-25T09:10:00.055Z,84.01
2023-01-25T09:12:29.039Z,83.76
2023-01-25T09:14:56.801Z,83.70
2023-01-25T09:17:29.080Z,83.45
2023-01-25T09:20:02.069Z,83.29
2023-01-25T09:22:34.924Z,83.18
2023-01-25T09:25:28.235Z,83.65
2023-01-25T09:28:02.719Z,83.62
2023-01-25T09:30:45.556Z,83.52
2023-01-25T09:33:28.322Z,83.65
2023-01-25T09:36:26.060Z,83.59
2023-01-25T09:38:55.800Z,83.56
2023-01-25T09:41:46.286Z,83.11
2023-01-25T09:44:41.394Z,82.97
2023-01-25T09:47:52.940Z,82.96
2023-01-25T09:53:37.741Z,83.76
2023-01-25T09:56:13.989Z,83.77
2023-01-25T09:58:54.289Z,83.54
2023-01-25T10:02:06.711Z,83.86
2023-01-25T10:07:59.602Z,83.45
2023-01-25T10:10:53.266Z,83.12
2023-01-25T10:16:25.997Z,83.59
2023-01-25T10:19:06.078Z,83.73
2023-01-25T10:21:40.315Z,83.40
2023-01-25T10:24:49.040Z,83.26
2023-01-25T10:27:54.840Z,83.33
2023-01-25T10:30:28.103Z,83.09
2023-01-25T10:36:03.031Z,82.93
2023-01-25T10:38:36.779Z,83.01
2023-01-25T10:41:10.521Z,82.95
2023-01-25T10:43:39.139Z,82.93
2023-01-25T10:49:53.739Z,83.11
2023-01-25T10:52:23.991Z,83.09
2023-01-25T10:55:23.378Z,82.91
2023-01-25T10:57:54.136Z,83.19
2023-01-25T11:00:41.553Z,83.44
2023-01-25T11:03:41.633Z,83.23
2023-01-25T11:06:12.204Z,83.08
2023-01-25T11:08:44.891Z,82.84
2023-01-25T11:11:15.391Z,83.03
2023-01-25T11:13:43.091Z,82.97
2023-01-25T11:16:28.753Z,83.27
2023-01-25T11:18:59.452Z,82.73
2023-01-25T11:21:32.367Z,82.78
2023-01-25T11:24:09.870Z,82.80
2023-01-25T11:26:39.129Z,82.24
2023-01-25T11:29:22.492Z,82.98
2023-01-25T11:31:54.719Z,83.29
2023-01-25T11:34:51.111Z,83.33
2023-01-25T11:37:59.136Z,82.96
2023-01-25T11:40:38.684Z,83.06
2023-01-25T11:43:35.751Z,82.76
2023-01-25T11:46:06.054Z,83.02
2023-01-25T11:48:51.291Z,83.21
2023-01-25T11:51:44.255Z,82.78
2023-01-25T11:54:21.932Z,82.61
2023-01-25T11:57:14.900Z,82.94
2023-01-25T11:59:58.195Z,83.10
2023-01-25T12:06:01.234Z,83.25
2023-01-25T12:09:12.538Z,82.85
2023-01-25T12:11:50.279Z,82.98
2023-01-25T12:14:27.226Z,83.17
2023-01-25T12:17:39.216Z,82.84
2023-01-25T12:20:36.341Z,82.62
2023-01-25T12:23:55.599Z,81.84
2023-01-25T12:26:52.545Z,82.09
2023-01-25T12:29:36.436Z,82.38
2023-01-25T12:32:26.357Z,82.86
2023-01-25T12:35:05.331Z,82.47
2023-01-25T12:37:43.156Z,82.84
2023-01-25T12:44:31.200Z,82.52
2023-01-25T12:47:57.681Z,82.59
2023-01-25T12:55:26.999Z,82.60
2023-01-25T12:59:19.054Z,82.46
2023-01-25T13:02:54.846Z,82.41
2023-01-25T13:06:36.334Z,82.47
2023-01-25T13:12:15.897Z,82.52
2023-01-25T13:15:12.733Z,82.31
2023-01-25T13:17:51.134Z,82.53
2023-01-25T13:20:43.050Z,82.36
2023-01-25T13:24:11.028Z,82.53
2023-01-25T13:26:54.793Z,82.61
2023-01-25T13:29:56.165Z,82.64
2023-01-25T13:32:33.045Z,82.48
2023-01-25T13:35:10.972Z,82.20
2023-01-25T13:38:36.842Z,82.64
2023-01-25T13:41:32.981Z,82.57
2023-01-25T13:44:35.307Z,82.73
2023-01-25T13:47:24.644Z,82.48
2023-01-25T13:50:18.983Z,82.59
2023-01-25T13:53:21.289Z,82.94
2023-01-25T13:56:09.069Z,82.94
2023-01-25T14:01:57.477Z,82.73
2023-01-25T14:04:42.944Z,82.82
2023-01-25T14:07:17.145Z,82.71
2023-01-25T14:09:51.238Z,82.85
2023-01-25T14:12:41.068Z,82.41
2023-01-25T14:15:35.126Z,83.06
2023-01-25T14:18:12.671Z,83.25
2023-01-25T14:20:44.537Z,83.12
2023-01-25T14:23:23.238Z,83.33
2023-01-25T14:25:52.564Z,82.96
2023-01-25T14:28:21.995Z,83.08
2023-01-25T14:31:03.203Z,82.90
2023-01-25T14:33:38.797Z,83.12
2023-01-25T14:36:24.333Z,83.48
2023-01-25T14:38:53.364Z,84.07
2023-01-25T14:41:33.159Z,83.92
2023-01-25T14:44:29.080Z,83.64
2023-01-25T14:47:33.927Z,83.78
2023-01-25T14:53:32.871Z,83.63
2023-01-25T14:57:05.518Z,83.65
2023-01-25T15:00:27.831Z,83.76
2023-01-25T15:03:23.059Z,83.63
2023-01-25T15:06:17.339Z,84.01
2023-01-25T15:08:53.307Z,83.75
2023-01-25T15:11:49.991Z,83.92
2023-01-25T15:14:23.625Z,84.14
2023-01-25T15:19:40.058Z,84.41
2023-01-25T15:22:11.213Z,84.47
2023-01-25T15:24:42.386Z,83.95
2023-01-25T15:27:19.970Z,83.86
2023-01-25T15:30:01.028Z,83.90
2023-01-25T15:32:35.243Z,84.20
2023-01-25T15:35:10.450Z,84.72
2023-01-25T15:41:27.116Z,84.71
2023-01-25T15:43:54.800Z,84.65
2023-01-25T15:47:17.067Z,84.50
2023-01-25T15:49:56.816Z,84.26
2023-01-25T15:52:39.868Z,84.54
2023-01-25T15:55:14.696Z,84.64
2023-01-25T15:57:46.951Z,84.41
2023-01-25T16:00:23.110Z,84.57
2023-01-25T16:02:55.879Z,84.62
2023-01-25T16:05:22.851Z,85.24
2023-01-25T16:08:00.850Z,84.69
2023-01-25T16:10:28.765Z,84.95
2023-01-25T16:13:27.117Z,84.85
2023-01-25T16:15:56.756Z,85.07
2023-01-25T16:18:24.733Z,84.85
2023-01-25T16:20:52.760Z,85.57
2023-01-25T16:23:20.886Z,85.46
2023-01-25T16:25:49.400Z,85.49
2023-01-25T16:28:22.301Z,85.36
2023-01-25T16:30:50.835Z,85.58
2023-01-25T16:33:48.426Z,85.77
2023-01-25T16:36:23.009Z,85.33
2023-01-25T16:38:51.032Z,85.64
2023-01-25T16:41:22.812Z,85.24
2023-01-25T16:43:53.521Z,85.19
2023-01-25T16:46:27.266Z,85.38
2023-01-25T16:48:59.332Z,86.02
2023-01-25T16:51:29.328Z,86.25
2023-01-25T16:53:58.315Z,86.56
2023-01-25T16:59:46.707Z,86.09
2023-01-25T17:02:14.794Z,85.73
2023-01-25T17:04:48.011Z,85.47
2023-01-25T17:07:14.833Z,85.18
2023-01-25T17:09:46.743Z,85.62
2023-01-25T17:12:14.726Z,86.19
2023-01-25T17:17:35.060Z,85.83
2023-01-25T17:20:03.783Z,85.64
2023-01-25T17:22:55.624Z,86.19
2023-01-25T17:25:23.189Z,86.93
2023-01-25T17:27:50.778Z,86.44
2023-01-25T17:30:23.885Z,86.75
2023-01-25T17:32:52.746Z,86.37
2023-01-25T17:35:20.738Z,86.10
2023-01-25T17:37:48.768Z,86.12
2023-01-25T17:40:16.937Z,85.77
2023-01-25T17:43:11.032Z,85.36
2023-01-25T17:45:39.446Z,85.36
2023-01-25T17:48:09.033Z,85.12
2023-01-25T17:50:36.905Z,86.10
2023-01-25T17:53:05.475Z,85.87
2023-01-25T17:55:39.539Z,86.31
2023-01-25T17:58:06.736Z,85.97
2023-01-25T18:01:12.608Z,86.22
2023-01-25T18:03:41.609Z,86.00
2023-01-25T18:06:09.971Z,86.25
2023-01-25T18:11:40.868Z,85.54
2023-01-25T18:14:12.725Z,85.80
2023-01-25T18:19:59.110Z,86.19
2023-01-25T18:22:38.016Z,86.29
2023-01-25T18:25:05.384Z,85.98
2023-01-25T18:27:32.751Z,86.15
2023-01-25T18:30:16.062Z,86.18
2023-01-25T18:33:08.793Z,86.35
2023-01-25T18:35:37.134Z,86.28
2023-01-25T18:38:05.112Z,86.02
2023-01-25T18:40:40.148Z,85.86
2023-01-25T18:46:05.044Z,85.86
2023-01-25T18:48:33.018Z,85.58
2023-01-25T18:51:05.375Z,86.47
2023-01-25T18:53:34.248Z,85.71
2023-01-25T18:56:09.905Z,85.83
2023-01-25T18:58:37.329Z,86.22
2023-01-25T19:01:10.361Z,85.91
2023-01-25T19:03:38.940Z,86.38
2023-01-25T19:06:07.307Z,86.37
2023-01-25T19:08:46.615Z,86.30
2023-01-25T19:11:17.348Z,86.41
2023-01-25T19:13:44.738Z,86.53
2023-01-25T19:16:21.081Z,86.32
2023-01-25T19:18:52.064Z,86.02
2023-01-25T19:21:23.975Z,85.93
2023-01-25T19:23:51.640Z,85.98
2023-01-25T19:26:21.609Z,86.70
2023-01-25T19:28:48.817Z,86.57
2023-01-25T19:31:18.908Z,86.13
2023-01-25T19:33:47.601Z,85.83
2023-01-25T19:36:18.428Z,85.72
2023-01-25T19:39:11.528Z,85.62
2023-01-25T19:41:38.933Z,85.31
2023-01-25T19:44:07.495Z,85.52
2023-01-25T19:46:36.194Z,85.08
2023-01-25T19:49:07.975Z,84.82
2023-01-25T19:51:36.764Z,84.49
2023-01-25T19:54:11.896Z,84.55
2023-01-25T19:56:40.399Z,84.55
2023-01-25T19:59:12.593Z,84.58
2023-01-25T20:01:46.586Z,84.87
2023-01-25T20:04:21.148Z,84.89
2023-01-25T20:06:49.833Z,85.10
2023-01-25T20:09:18.569Z,84.86
2023-01-25T20:11:47.463Z,84.71
2023-01-25T20:14:20.776Z,84.70
2023-01-25T20:17:14.756Z,84.57
2023-01-25T20:19:43.922Z,84.50
2023-01-25T20:22:10.814Z,84.64
2023-01-25T20:24:43.202Z,84.68
2023-01-25T20:27:15.753Z,84.74
2023-01-25T20:29:42.728Z,84.78
2023-01-25T20:32:20.042Z,85.01
2023-01-25T20:34:54.716Z,84.91
2023-01-25T20:37:23.416Z,84.92
2023-01-25T20:39:50.777Z,85.17
2023-01-25T20:42:18.692Z,85.03
2023-01-25T20:44:46.690Z,85.18
2023-01-25T20:47:14.853Z,84.98
2023-01-25T20:49:46.904Z,85.34
2023-01-25T20:52:15.105Z,85.06
2023-01-25T20:54:43.026Z,85.09
2023-01-25T20:57:10.869Z,85.11
2023-01-25T20:59:38.766Z,85.07
2023-01-25T21:02:06.870Z,85.12
2023-01-25T21:04:35.034Z,85.00
2023-01-25T21:07:06.947Z,85.15
2023-01-25T21:09:34.966Z,85.62
2023-01-25T21:12:03.054Z,85.27
2023-01-25T21:14:30.708Z,85.03
2023-01-25T21:16:59.663Z,85.33
2023-01-25T21:19:28.100Z,84.94
2023-01-25T21:22:00.908Z,85.11
2023-01-25T21:24:29.280Z,84.96
2023-01-25T21:27:24.972Z,85.10
2023-01-25T21:29:53.052Z,85.03
2023-01-25T21:32:20.715Z,85.12
2023-01-25T21:34:48.897Z,85.50
2023-01-25T21:37:16.813Z,85.28
2023-01-25T21:39:44.710Z,85.19
2023-01-25T21:42:12.864Z,85.15
2023-01-25T21:44:59.611Z,85.40
2023-01-25T21:47:31.219Z,85.47
2023-01-25T21:50:23.531Z,85.56
2023-01-25T21:52:56.698Z,85.48
2023-01-25T21:55:57.258Z,85.40
2023-01-25T21:58:24.789Z,85.68
2023-01-25T22:00:52.783Z,85.46
2023-01-25T22:03:24.967Z,85.95
2023-01-25T22:05:55.783Z,85.67
2023-01-25T22:08:29.106Z,85.80
2023-01-25T22:11:04.469Z,86.11
2023-01-25T22:13:32.848Z,86.11
2023-01-25T22:16:06.935Z,86.34
2023-01-25T22:18:37.151Z,86.44
2023-01-25T22:21:07.622Z,86.56
2023-01-25T22:23:36.071Z,86.53
2023-01-25T22:26:06.902Z,86.82
2023-01-25T22:28:49.957Z,87.21
2023-01-25T22:31:23.134Z,87.61
2023-01-25T22:33:52.330Z,87.32
2023-01-25T22:36:23.455Z,87.33
2023-01-25T22:38:50.958Z,87.08
2023-01-25T22:41:24.119Z,87.45
2023-01-25T22:44:18.405Z,87.81
2023-01-25T22:46:47.332Z,87.67
2023-01-25T22:49:14.783Z,87.20
2023-01-25T22:51:42.788Z,87.17
2023-01-25T22:54:10.730Z,86.69
2023-01-25T22:56:38.809Z,86.69
2023-01-25T23:02:04.813Z,87.12
2023-01-25T23:04:37.854Z,87.23
2023-01-25T23:07:16.972Z,86.78
2023-01-25T23:09:48.328Z,87.01
2023-01-25T23:12:17.665Z,86.66
2023-01-25T23:14:56.183Z,86.86
2023-01-25T23:17:43.815Z,86.75
2023-01-25T23:20:12.321Z,86.98
2023-01-25T23:22:41.652Z,86.40
2023-01-25T23:25:14.700Z,86.37
2023-01-25T23:27:42.731Z,86.37
2023-01-25T23:30:16.178Z,86.47
2023-01-25T23:32:55.481Z,86.28
2023-01-25T23:35:23.050Z,87.00
2023-01-25T23:37:50.745Z,86.84
2023-01-25T23:40:18.864Z,86.80
2023-01-25T23:45:38.713Z,86.42
2023-01-25T23:48:06.849Z,86.50
2023-01-25T23:50:34.839Z,86.96
2023-01-25T23:53:08.138Z,87.05
2023-01-25T23:55:36.787Z,86.68
2023-01-25T23:58:05.906Z,86.48
