createdAt,value
2023-01-26T00:01:16.507Z,66.00
2023-01-26T00:04:05.239Z,61.20
2023-01-26T00:06:47.489Z,60.75
2023-01-26T00:09:37.206Z,53.88
2023-01-26T00:12:19.435Z,65.70
2023-01-26T00:15:08.202Z,65.68
2023-01-26T00:17:52.552Z,59.42
2023-01-26T00:20:41.210Z,69.35
2023-01-26T00:23:23.398Z,65.28
2023-01-26T00:26:14.285Z,68.75
2023-01-26T00:29:03.221Z,67.85
2023-01-26T00:31:45.259Z,69.90
2023-01-26T00:34:34.236Z,69.75
2023-01-26T00:37:16.196Z,74.40
2023-01-26T00:40:06.307Z,73.15
2023-01-26T00:42:49.798Z,69.45
2023-01-26T00:45:40.292Z,75.03
2023-01-26T00:48:24.557Z,70.20
2023-01-26T00:51:13.246Z,76.68
2023-01-26T00:53:55.134Z,74.38
2023-01-26T00:56:44.230Z,75.70
2023-01-26T00:59:34.210Z,74.75
2023-01-26T01:02:16.497Z,76.32
2023-01-26T01:05:05.228Z,66.82
2023-01-26T01:07:48.465Z,66.53
2023-01-26T01:10:37.321Z,78.60
2023-01-26T01:13:19.448Z,85.25
2023-01-26T01:16:12.216Z,77.80
2023-01-26T01:18:54.525Z,67.60
2023-01-26T01:21:43.234Z,75.72
2023-01-26T01:24:32.234Z,76.50
2023-01-26T01:27:21.434Z,71.75
2023-01-26T01:30:03.249Z,76.15
2023-01-26T01:32:49.723Z,84.05
2023-01-26T01:35:38.232Z,84.03
2023-01-26T01:38:20.162Z,72.45
2023-01-26T01:41:10.212Z,74.43
2023-01-26T01:43:53.381Z,73.45
2023-01-26T01:46:47.336Z,67.60
2023-01-26T01:49:40.251Z,73.13
2023-01-26T01:52:26.159Z,68.25
2023-01-26T01:55:20.287Z,69.15
2023-01-26T01:58:05.444Z,57.38
2023-01-26T02:00:54.270Z,64.15
2023-01-26T02:03:37.482Z,60.22
2023-01-26T02:06:32.220Z,72.80
2023-01-26T02:09:35.538Z,65.93
2023-01-26T02:12:26.304Z,63.90
2023-01-26T02:18:00.250Z,60.25
2023-01-26T02:20:58.228Z,65.13
2023-01-26T02:23:52.035Z,65.70
2023-01-26T02:26:45.322Z,70.03
2023-01-26T02:29:27.466Z,58.30
2023-01-26T02:32:16.252Z,69.57
2023-01-26T02:34:58.848Z,77.43
2023-01-26T02:37:47.238Z,67.28
2023-01-26T02:40:38.909Z,72.63
2023-01-26T02:46:09.132Z,81.68
2023-01-26T02:49:15.252Z,67.18
2023-01-26T02:52:10.283Z,74.22
2023-01-26T02:55:12.316Z,71.03
2023-01-26T02:58:01.325Z,58.15
2023-01-26T03:00:44.672Z,68.22
2023-01-26T03:03:48.252Z,61.28
2023-01-26T03:06:33.275Z,59.03
2023-01-26T03:09:22.325Z,59.53
2023-01-26T03:12:05.404Z,65.88
2023-01-26T03:15:14.328Z,57.97
2023-01-26T03:21:48.343Z,52.03
2023-01-26T03:24:53.256Z,57.40
2023-01-26T03:27:45.521Z,66.03
2023-01-26T03:30:27.295Z,58.67
2023-01-26T03:33:10.545Z,58.10
2023-01-26T03:36:00.360Z,57.63
2023-01-26T03:38:42.253Z,60.17
2023-01-26T03:41:48.357Z,58.58
2023-01-26T03:44:54.246Z,61.13
2023-01-26T03:47:56.026Z,58.38
2023-01-26T03:51:03.321Z,59.63
2023-01-26T03:54:02.978Z,49.60
2023-01-26T03:56:51.332Z,48.35
2023-01-26T03:59:39.531Z,50.17
2023-01-26T04:02:50.340Z,44.22
2023-01-26T04:05:56.457Z,55.75
2023-01-26T04:08:59.658Z,51.65
2023-01-26T04:11:48.358Z,46.88
2023-01-26T04:14:50.280Z,51.67
2023-01-26T04:17:58.306Z,43.15
2023-01-26T04:20:58.889Z,49.10
2023-01-26T04:23:48.273Z,47.25
2023-01-26T04:26:46.279Z,46.72
2023-01-26T04:29:41.244Z,44.95
2023-01-26T04:32:30.379Z,49.20
2023-01-26T04:35:12.442Z,45.10
2023-01-26T04:38:03.250Z,49.63
2023-01-26T04:40:54.430Z,49.13
2023-01-26T04:43:46.258Z,47.72
2023-01-26T04:46:28.306Z,40.97
2023-01-26T04:49:18.274Z,44.00
2023-01-26T04:52:01.208Z,42.65
2023-01-26T04:54:50.285Z,41.38
2023-01-26T04:57:33.379Z,36.40
2023-01-26T05:00:25.310Z,46.05
2023-01-26T05:03:15.373Z,44.90
2023-01-26T05:05:58.564Z,37.15
2023-01-26T05:08:47.314Z,37.78
2023-01-26T05:11:29.517Z,42.40
2023-01-26T05:14:40.271Z,38.70
2023-01-26T05:17:47.507Z,44.63
2023-01-26T05:20:55.346Z,38.33
2023-01-26T05:23:51.327Z,35.65
2023-01-26T05:27:10.494Z,40.25
2023-01-26T05:30:01.276Z,47.55
2023-01-26T05:32:46.626Z,38.83
2023-01-26T05:35:36.277Z,40.75
2023-01-26T05:38:19.667Z,44.83
2023-01-26T05:41:08.284Z,34.65
2023-01-26T05:44:05.358Z,39.58
2023-01-26T05:46:58.391Z,56.10
2023-01-26T05:49:49.362Z,43.72
2023-01-26T05:52:35.504Z,40.55
2023-01-26T05:55:25.372Z,44.83
2023-01-26T05:58:07.471Z,39.97
2023-01-26T06:00:55.311Z,39.10
2023-01-26T06:03:39.556Z,32.17
2023-01-26T06:06:29.364Z,37.05
2023-01-26T06:09:28.481Z,36.80
2023-01-26T06:12:38.295Z,35.30
2023-01-26T06:15:35.367Z,33.47
2023-01-26T06:18:18.323Z,27.83
2023-01-26T06:21:13.285Z,29.65
2023-01-26T06:23:56.995Z,28.02
2023-01-26T06:26:45.280Z,34.22
2023-01-26T06:29:27.300Z,27.55
2023-01-26T06:32:16.327Z,30.63
2023-01-26T06:35:03.273Z,26.25
2023-01-26T06:37:53.339Z,28.13
2023-01-26T06:40:36.740Z,31.05
2023-01-26T06:43:25.405Z,29.10
2023-01-26T06:46:08.443Z,27.95
2023-01-26T06:48:58.413Z,26.13
2023-01-26T06:51:55.406Z,34.10
2023-01-26T06:54:56.532Z,27.73
2023-01-26T06:58:03.302Z,31.42
2023-01-26T07:01:05.496Z,29.80
2023-01-26T07:03:55.347Z,28.60
2023-01-26T07:06:37.552Z,31.17
2023-01-26T07:09:25.324Z,29.02
2023-01-26T07:12:07.583Z,30.15
2023-01-26T07:14:58.377Z,30.15
2023-01-26T07:20:28.341Z,24.05
2023-01-26T07:23:10.672Z,26.55
2023-01-26T07:25:58.321Z,27.30
2023-01-26T07:28:47.317Z,26.25
2023-01-26T07:31:30.782Z,29.63
2023-01-26T07:34:19.330Z,28.02
2023-01-26T07:37:01.194Z,27.52
2023-01-26T07:39:50.316Z,24.23
2023-01-26T07:42:32.197Z,24.65
2023-01-26T07:45:33.402Z,29.80
2023-01-26T07:48:16.801Z,31.38
2023-01-26T07:51:05.371Z,26.10
2023-01-26T07:53:50.016Z,24.35
2023-01-26T07:56:38.317Z,28.95
2023-01-26T07:59:27.314Z,25.65
2023-01-26T08:02:09.532Z,29.30
2023-01-26T08:04:59.342Z,24.30
2023-01-26T08:07:41.629Z,27.65
2023-01-26T08:10:29.319Z,28.17
2023-01-26T08:13:11.608Z,22.95
2023-01-26T08:16:00.306Z,23.15
2023-01-26T08:18:42.601Z,21.92
2023-01-26T08:21:32.339Z,21.75
2023-01-26T08:24:21.450Z,22.88
2023-01-26T08:27:09.579Z,19.60
2023-01-26T08:29:51.323Z,29.55
2023-01-26T08:32:33.278Z,26.17
2023-01-26T08:35:25.227Z,20.20
2023-01-26T08:38:08.744Z,23.27
2023-01-26T08:40:57.459Z,21.08
2023-01-26T08:43:39.616Z,24.98
2023-01-26T08:46:28.413Z,21.20
2023-01-26T08:49:10.926Z,21.67
2023-01-26T08:51:59.342Z,20.85
2023-01-26T08:54:49.353Z,24.70
2023-01-26T08:57:31.587Z,18.40
2023-01-26T09:00:21.362Z,22.65
2023-01-26T09:03:06.605Z,21.80
2023-01-26T09:05:54.352Z,25.58
2023-01-26T09:08:36.581Z,23.73
2023-01-26T09:11:26.327Z,19.25
2023-01-26T09:14:08.597Z,20.52
2023-01-26T09:16:57.575Z,27.65
2023-01-26T09:19:46.353Z,18.90
2023-01-26T09:22:28.337Z,19.38
2023-01-26T09:25:17.362Z,18.98
2023-01-26T09:28:07.597Z,18.42
2023-01-26T09:30:49.434Z,19.42
2023-01-26T09:33:31.311Z,18.95
2023-01-26T09:36:22.336Z,16.98
2023-01-26T09:42:12.335Z,19.33
2023-01-26T09:45:14.694Z,18.48
2023-01-26T09:48:14.703Z,18.50
2023-01-26T09:51:07.379Z,21.13
2023-01-26T09:53:55.851Z,18.10
2023-01-26T09:56:44.358Z,18.75
2023-01-26T09:59:36.802Z,17.27
2023-01-26T10:02:38.418Z,18.40
2023-01-26T10:05:28.547Z,16.30
2023-01-26T10:08:24.535Z,19.88
2023-01-26T10:11:17.392Z,16.42
2023-01-26T10:14:04.481Z,16.08
2023-01-26T10:16:53.373Z,15.73
2023-01-26T10:19:50.378Z,19.70
2023-01-26T10:25:34.479Z,16.55
2023-01-26T10:28:28.446Z,17.25
2023-01-26T10:31:16.609Z,20.02
2023-01-26T10:34:08.356Z,19.00
2023-01-26T10:36:51.993Z,20.25
2023-01-26T10:39:40.402Z,25.75
2023-01-26T10:42:29.045Z,22.40
2023-01-26T10:45:20.435Z,26.73
2023-01-26T10:48:14.396Z,27.02
2023-01-26T10:50:56.681Z,24.42
2023-01-26T10:53:46.388Z,25.60
2023-01-26T10:56:28.557Z,21.52
2023-01-26T10:59:17.470Z,22.15
2023-01-26T11:02:00.669Z,27.77
2023-01-26T11:04:49.487Z,20.90
2023-01-26T11:07:35.553Z,26.90
2023-01-26T11:10:32.423Z,26.27
2023-01-26T11:13:20.666Z,30.50
2023-01-26T11:16:12.427Z,26.42
2023-01-26T11:19:03.153Z,30.38
2023-01-26T11:21:56.456Z,29.70
2023-01-26T11:24:42.736Z,25.88
2023-01-26T11:27:48.365Z,31.48
2023-01-26T11:30:54.535Z,23.95
2023-01-26T11:33:44.892Z,28.92
2023-01-26T11:36:42.391Z,30.83
2023-01-26T11:39:31.904Z,29.02
2023-01-26T11:42:31.402Z,24.77
2023-01-26T11:45:28.337Z,28.45
2023-01-26T11:48:29.392Z,30.48
2023-01-26T11:51:21.710Z,24.25
2023-01-26T11:54:24.383Z,23.40
2023-01-26T11:57:18.137Z,23.35
2023-01-26T12:00:20.696Z,21.92
2023-01-26T12:03:21.249Z,26.35
2023-01-26T12:06:15.380Z,27.42
2023-01-26T12:09:09.408Z,25.30
2023-01-26T12:11:58.738Z,29.02
2023-01-26T12:14:53.413Z,30.35
2023-01-26T12:17:41.591Z,31.27
2023-01-26T12:20:41.420Z,24.05
2023-01-26T12:23:35.636Z,25.02
2023-01-26T12:26:26.415Z,26.80
2023-01-26T12:29:17.344Z,31.08
2023-01-26T12:32:10.482Z,26.10
2023-01-26T12:34:52.677Z,25.58
2023-01-26T12:37:54.448Z,27.42
2023-01-26T12:40:47.661Z,37.25
2023-01-26T12:43:49.423Z,30.70
2023-01-26T12:46:39.474Z,28.60
2023-01-26T12:49:25.845Z,30.55
2023-01-26T12:52:20.397Z,32.63
2023-01-26T12:55:12.452Z,30.13
2023-01-26T12:58:06.494Z,28.90
2023-01-26T13:01:05.055Z,29.92
2023-01-26T13:03:57.402Z,26.33
2023-01-26T13:06:39.500Z,30.17
2023-01-26T13:09:37.418Z,28.20
2023-01-26T13:12:55.441Z,29.30
2023-01-26T13:15:40.694Z,25.05
2023-01-26T13:18:56.414Z,22.65
2023-01-26T13:21:50.698Z,23.20
2023-01-26T13:24:53.495Z,39.03
2023-01-26T13:27:55.429Z,34.78
2023-01-26T13:30:52.565Z,21.42
2023-01-26T13:33:34.727Z,13.40
2023-01-26T13:36:25.398Z,17.33
2023-01-26T13:39:11.602Z,18.00
2023-01-26T13:42:01.417Z,14.20
2023-01-26T13:44:47.723Z,23.15
2023-01-26T13:47:43.508Z,13.95
2023-01-26T13:50:45.473Z,12.43
2023-01-26T13:53:36.313Z,14.02
2023-01-26T13:56:38.406Z,15.77
2023-01-26T13:59:23.019Z,10.63
2023-01-26T14:02:12.483Z,10.88
2023-01-26T14:04:58.206Z,9.45
2023-01-26T14:07:50.493Z,10.60
2023-01-26T14:10:32.586Z,7.63
2023-01-26T14:13:21.455Z,9.25
2023-01-26T14:16:06.072Z,11.07
2023-01-26T14:18:54.454Z,13.35
2023-01-26T14:21:56.439Z,7.18
2023-01-26T14:25:03.498Z,13.50
2023-01-26T14:27:58.461Z,7.57
2023-01-26T14:30:40.959Z,13.55
2023-01-26T14:33:30.427Z,12.07
2023-01-26T14:36:16.539Z,11.90
2023-01-26T14:39:08.504Z,11.18
2023-01-26T14:41:51.007Z,10.18
2023-01-26T14:44:39.458Z,8.82
2023-01-26T14:47:31.530Z,8.98
2023-01-26T14:50:20.656Z,9.10
2023-01-26T14:53:11.430Z,9.68
2023-01-26T14:55:55.641Z,10.48
2023-01-26T14:58:44.437Z,12.65
2023-01-26T15:01:31.690Z,11.13
2023-01-26T15:04:30.465Z,11.10
2023-01-26T15:07:39.020Z,13.07
2023-01-26T15:10:38.516Z,11.48
2023-01-26T15:13:37.442Z,11.23
2023-01-26T15:16:21.665Z,9.80
2023-01-26T15:19:14.445Z,8.57
2023-01-26T15:21:56.518Z,8.38
2023-01-26T15:24:45.448Z,14.48
2023-01-26T15:27:45.478Z,13.30
2023-01-26T15:30:38.532Z,9.23
2023-01-26T15:33:55.877Z,9.98
2023-01-26T15:36:55.471Z,10.93
2023-01-26T15:39:44.491Z,5.85
2023-01-26T15:42:28.933Z,8.00
2023-01-26T15:45:17.497Z,9.57
2023-01-26T15:48:01.758Z,6.40
2023-01-26T15:50:50.452Z,6.85
2023-01-26T15:53:32.399Z,10.27
2023-01-26T15:56:25.487Z,9.50
2023-01-26T15:59:07.623Z,7.18
2023-01-26T16:01:56.572Z,14.82
2023-01-26T16:04:39.784Z,8.90
2023-01-26T16:07:31.478Z,6.82
2023-01-26T16:10:20.451Z,8.18
2023-01-26T16:13:02.798Z,9.60
2023-01-26T16:15:52.529Z,11.90
2023-01-26T16:18:34.689Z,5.88
2023-01-26T16:21:27.483Z,9.57
2023-01-26T16:24:09.783Z,7.10
2023-01-26T16:26:57.554Z,8.35
2023-01-26T16:29:39.655Z,8.88
2023-01-26T16:32:35.459Z,12.18
2023-01-26T16:35:19.732Z,4.30
2023-01-26T16:38:10.491Z,4.30
2023-01-26T16:41:02.473Z,6.95
2023-01-26T16:43:44.511Z,9.35
2023-01-26T16:46:33.480Z,8.32
2023-01-26T16:49:16.143Z,9.95
2023-01-26T16:52:04.456Z,11.50
2023-01-26T16:54:50.992Z,8.45
2023-01-26T16:57:39.466Z,8.30
2023-01-26T17:00:22.177Z,8.65
2023-01-26T17:03:10.512Z,6.60
2023-01-26T17:06:05.501Z,7.43
2023-01-26T17:08:47.643Z,6.03
2023-01-26T17:11:39.492Z,8.98
2023-01-26T17:14:21.569Z,7.90
2023-01-26T17:17:10.471Z,6.93
2023-01-26T17:19:52.442Z,6.40
2023-01-26T17:22:41.508Z,6.38
2023-01-26T17:25:23.453Z,5.57
2023-01-26T17:28:13.492Z,9.98
2023-01-26T17:30:55.679Z,5.95
2023-01-26T17:33:44.573Z,9.20
2023-01-26T17:36:34.523Z,6.85
2023-01-26T17:39:18.865Z,5.43
2023-01-26T17:42:07.587Z,7.65
2023-01-26T17:44:51.128Z,8.40
2023-01-26T17:47:40.494Z,9.65
2023-01-26T17:50:22.845Z,5.97
2023-01-26T17:53:11.517Z,7.97
2023-01-26T17:55:53.718Z,4.05
2023-01-26T17:58:42.490Z,6.43
2023-01-26T18:01:27.881Z,4.18
2023-01-26T18:04:16.559Z,4.95
2023-01-26T18:07:05.507Z,4.28
2023-01-26T18:09:47.497Z,5.38
2023-01-26T18:12:36.490Z,5.78
2023-01-26T18:15:18.539Z,5.13
2023-01-26T18:18:08.498Z,3.67
2023-01-26T18:20:50.670Z,3.20
2023-01-26T18:23:39.551Z,4.93
2023-01-26T18:26:24.267Z,5.50
2023-01-26T18:29:12.624Z,6.72
2023-01-26T18:32:07.565Z,5.13
2023-01-26T18:34:50.975Z,7.00
2023-01-26T18:37:40.760Z,5.60
2023-01-26T18:40:23.437Z,5.55
2023-01-26T18:43:12.651Z,7.97
2023-01-26T18:45:54.574Z,6.18
2023-01-26T18:48:43.576Z,6.70
2023-01-26T18:51:26.909Z,7.38
2023-01-26T18:54:16.591Z,12.60
2023-01-26T18:56:58.598Z,9.32
2023-01-26T19:00:01.639Z,7.68
2023-01-26T19:02:49.502Z,6.60
2023-01-26T19:05:31.842Z,9.40
2023-01-26T19:08:21.580Z,4.72
2023-01-26T19:11:03.765Z,5.88
2023-01-26T19:13:55.513Z,5.75
2023-01-26T19:16:38.079Z,10.43
2023-01-26T19:19:25.559Z,5.85
2023-01-26T19:22:07.761Z,6.20
2023-01-26T19:24:57.637Z,5.10
2023-01-26T19:27:52.529Z,4.78
2023-01-26T19:30:34.766Z,7.20
2023-01-26T19:33:34.602Z,6.18
2023-01-26T19:36:16.907Z,5.68
2023-01-26T19:39:05.519Z,1.88
2023-01-26T19:41:50.175Z,7.30
2023-01-26T19:44:38.525Z,7.10
2023-01-26T19:47:20.597Z,5.93
2023-01-26T19:50:09.647Z,6.10
2023-01-26T19:53:06.596Z,3.63
2023-01-26T19:55:49.790Z,9.25
2023-01-26T19:58:40.555Z,4.40
2023-01-26T20:01:23.222Z,7.65
2023-01-26T20:04:13.562Z,4.40
2023-01-26T20:06:55.574Z,7.15
2023-01-26T20:09:46.572Z,3.35
2023-01-26T20:12:28.589Z,7.38
2023-01-26T20:15:19.537Z,9.43
2023-01-26T20:18:01.701Z,3.33
2023-01-26T20:20:43.518Z,5.38
2023-01-26T20:23:32.621Z,8.90
2023-01-26T20:26:15.276Z,3.22
2023-01-26T20:29:03.565Z,4.43
2023-01-26T20:31:48.163Z,5.05
2023-01-26T20:34:36.590Z,4.55
2023-01-26T20:37:18.594Z,4.88
2023-01-26T20:40:07.556Z,6.15
2023-01-26T20:42:51.595Z,2.22
2023-01-26T20:45:40.837Z,8.60
2023-01-26T20:48:37.566Z,5.30
2023-01-26T20:51:23.135Z,4.65
2023-01-26T20:54:14.594Z,2.67
2023-01-26T20:57:00.647Z,8.38
2023-01-26T20:59:49.636Z,5.25
2023-01-26T21:02:31.493Z,7.30
2023-01-26T21:05:22.539Z,6.63
2023-01-26T21:08:04.729Z,3.45
2023-01-26T21:10:53.569Z,6.72
2023-01-26T21:13:48.553Z,5.50
2023-01-26T21:16:31.836Z,8.00
2023-01-26T21:19:21.772Z,7.28
2023-01-26T21:22:05.004Z,7.07
2023-01-26T21:24:53.647Z,4.75
2023-01-26T21:27:48.653Z,5.82
2023-01-26T21:30:36.667Z,3.40
2023-01-26T21:33:19.768Z,5.65
2023-01-26T21:36:09.569Z,39.10
2023-01-26T21:39:01.656Z,13.65
2023-01-26T21:41:59.228Z,9.55
2023-01-26T21:45:01.654Z,6.75
2023-01-26T21:50:51.640Z,8.35
2023-01-26T21:53:32.596Z,4.10
2023-01-26T21:56:23.559Z,8.90
2023-01-26T21:59:08.462Z,7.15
2023-01-26T22:01:58.567Z,3.80
2023-01-26T22:04:53.686Z,7.78
2023-01-26T22:07:35.711Z,3.40
2023-01-26T22:10:25.673Z,3.55
2023-01-26T22:13:09.047Z,3.42
2023-01-26T22:15:57.600Z,6.68
2023-01-26T22:18:39.844Z,5.20
2023-01-26T22:21:28.580Z,5.65
2023-01-26T22:24:17.614Z,8.10
2023-01-26T22:27:06.601Z,6.32
2023-01-26T22:30:03.550Z,9.00
2023-01-26T22:32:45.739Z,8.13
2023-01-26T22:35:34.677Z,12.73
2023-01-26T22:38:16.774Z,6.57
2023-01-26T22:41:05.691Z,7.30
2023-01-26T22:43:49.141Z,7.55
2023-01-26T22:46:40.582Z,4.10
2023-01-26T22:49:22.506Z,9.27
2023-01-26T22:52:13.681Z,5.50
2023-01-26T22:54:55.463Z,5.25
2023-01-26T22:57:37.605Z,6.60
2023-01-26T23:00:27.588Z,4.07
2023-01-26T23:03:10.925Z,7.32
2023-01-26T23:05:59.605Z,4.82
2023-01-26T23:08:42.083Z,6.57
2023-01-26T23:11:32.605Z,8.77
2023-01-26T23:14:14.527Z,3.65
2023-01-26T23:17:03.585Z,9.43
2023-01-26T23:19:47.086Z,6.57
2023-01-26T23:22:35.572Z,9.45
2023-01-26T23:25:41.645Z,5.65
2023-01-26T23:28:31.789Z,6.85
2023-01-26T23:31:14.846Z,5.38
2023-01-26T23:33:56.579Z,7.72
2023-01-26T23:36:46.642Z,7.82
2023-01-26T23:39:28.528Z,5.82
2023-01-26T23:42:17.643Z,6.65
2023-01-26T23:44:59.649Z,8.07
2023-01-26T23:47:48.584Z,5.75
2023-01-26T23:50:30.909Z,8.50
2023-01-26T23:53:21.592Z,5.72
2023-01-26T23:56:14.563Z,5.90
2023-01-26T23:58:56.872Z,11.02
