createdAt,value
2018-10-02T00:00:44.732Z,246.80
2018-10-02T00:03:24.902Z,244.20
2018-10-02T00:06:03.695Z,225.20
2018-10-02T00:08:42.422Z,215.63
2018-10-02T00:11:28.411Z,238.10
2018-10-02T00:14:10.828Z,232.83
2018-10-02T00:16:48.430Z,233.80
2018-10-02T00:19:26.696Z,240.10
2018-10-02T00:22:06.953Z,232.13
2018-10-02T00:24:48.632Z,255.63
2018-10-02T00:27:26.094Z,260.30
2018-10-02T00:30:06.911Z,230.87
2018-10-02T00:32:47.368Z,224.40
2018-10-02T00:35:27.415Z,201.67
2018-10-02T00:38:08.858Z,178.97
2018-10-02T00:40:50.418Z,163.23
2018-10-02T00:43:30.012Z,222.43
2018-10-02T00:46:08.432Z,196.87
2018-10-02T00:48:48.599Z,118.10
2018-10-02T00:51:27.153Z,179.47
2018-10-02T00:54:06.417Z,211.83
2018-10-02T00:56:45.330Z,186.23
2018-10-02T00:59:22.910Z,172.37
2018-10-02T01:02:02.220Z,136.23
2018-10-02T01:04:41.396Z,140.30
2018-10-02T01:07:20.051Z,125.27
2018-10-02T01:10:00.774Z,132.83
2018-10-02T01:12:39.574Z,123.63
2018-10-02T01:15:17.955Z,148.60
2018-10-02T01:17:59.229Z,217.67
2018-10-02T01:20:39.092Z,197.83
2018-10-02T01:23:17.439Z,214.57
2018-10-02T01:25:56.734Z,176.03
2018-10-02T01:28:35.996Z,131.53
2018-10-02T01:31:15.073Z,114.40
2018-10-02T01:33:54.672Z,117.93
2018-10-02T01:36:33.919Z,191.30
2018-10-02T01:39:15.632Z,137.17
2018-10-02T01:41:54.317Z,115.03
2018-10-02T01:44:36.431Z,133.80
2018-10-02T01:47:16.194Z,120.83
2018-10-02T01:49:58.949Z,126.43
2018-10-02T01:52:37.633Z,138.33
2018-10-02T01:55:19.356Z,155.87
2018-10-02T01:57:58.493Z,186.93
2018-10-02T02:00:37.797Z,148.93
2018-10-02T02:03:19.436Z,138.50
2018-10-02T02:05:58.597Z,189.63
2018-10-02T02:08:37.976Z,134.20
2018-10-02T02:11:17.788Z,100.03
2018-10-02T02:13:57.913Z,104.83
2018-10-02T02:16:38.634Z,98.07
2018-10-02T02:19:17.432Z,89.80
2018-10-02T02:21:58.613Z,80.67
2018-10-02T02:24:39.133Z,62.30
2018-10-02T02:27:17.310Z,65.20
2018-10-02T02:29:56.557Z,92.37
2018-10-02T02:32:36.195Z,78.50
2018-10-02T02:35:14.441Z,86.10
2018-10-02T02:37:53.313Z,94.53
2018-10-02T02:40:40.041Z,129.43
2018-10-02T02:43:18.972Z,110.63
2018-10-02T02:45:59.536Z,173.47
2018-10-02T02:48:41.293Z,217.83
2018-10-02T02:51:29.952Z,242.10
2018-10-02T02:54:08.174Z,256.47
2018-10-02T02:56:49.154Z,278.33
2018-10-02T02:59:29.113Z,265.83
2018-10-02T03:02:24.090Z,274.33
2018-10-02T03:05:04.253Z,250.37
2018-10-02T03:07:47.017Z,156.67
2018-10-02T03:10:34.109Z,139.37
2018-10-02T03:13:14.552Z,132.30
2018-10-02T03:15:53.217Z,114.27
2018-10-02T03:18:34.277Z,84.60
2018-10-02T03:21:14.633Z,80.17
2018-10-02T03:23:55.519Z,71.10
2018-10-02T03:26:33.297Z,78.77
2018-10-02T03:29:13.772Z,82.30
2018-10-02T03:31:51.960Z,50.57
2018-10-02T03:34:31.395Z,57.27
2018-10-02T03:37:10.697Z,82.83
2018-10-02T03:39:49.796Z,90.13
2018-10-02T03:42:28.677Z,129.50
2018-10-02T03:45:10.576Z,130.50
2018-10-02T03:47:49.228Z,118.83
2018-10-02T03:50:29.416Z,164.60
2018-10-02T03:53:10.117Z,245.83
2018-10-02T03:55:49.171Z,270.47
2018-10-02T03:58:26.713Z,263.53
2018-10-02T04:01:06.557Z,259.20
2018-10-02T04:03:46.554Z,182.70
2018-10-02T04:06:25.392Z,138.63
2018-10-02T04:09:07.316Z,99.23
2018-10-02T04:11:47.054Z,106.90
2018-10-02T04:14:26.220Z,191.13
2018-10-02T04:17:06.753Z,162.67
2018-10-02T04:19:46.051Z,177.33
2018-10-02T04:22:24.596Z,127.37
2018-10-02T04:25:03.435Z,84.83
2018-10-02T04:27:42.725Z,61.97
2018-10-02T04:30:25.636Z,54.17
2018-10-02T04:33:06.333Z,41.93
2018-10-02T04:35:46.830Z,50.97
2018-10-02T04:38:27.493Z,46.73
2018-10-02T04:41:08.281Z,45.27
2018-10-02T04:43:51.880Z,48.30
2018-10-02T04:46:32.677Z,62.30
2018-10-02T04:49:13.093Z,45.27
2018-10-02T04:51:50.572Z,39.10
2018-10-02T04:54:33.994Z,40.20
2018-10-02T04:57:15.114Z,44.17
2018-10-02T05:00:13.555Z,42.23
2018-10-02T05:02:53.370Z,49.33
2018-10-02T05:05:37.925Z,47.97
2018-10-02T05:08:17.930Z,38.80
2018-10-02T05:10:58.255Z,41.00
2018-10-02T05:13:41.333Z,49.73
2018-10-02T05:16:25.135Z,70.23
2018-10-02T05:19:03.627Z,76.13
2018-10-02T05:21:43.639Z,68.73
2018-10-02T05:24:29.495Z,66.33
2018-10-02T05:27:07.976Z,120.63
2018-10-02T05:29:47.572Z,109.43
2018-10-02T05:32:25.457Z,145.10
2018-10-02T05:35:04.818Z,167.40
2018-10-02T05:37:46.519Z,102.40
2018-10-02T05:43:26.970Z,143.50
2018-10-02T05:46:07.651Z,165.30
2018-10-02T05:48:49.971Z,168.87
2018-10-02T05:51:30.238Z,185.93
2018-10-02T05:54:07.173Z,211.83
2018-10-02T05:56:47.575Z,205.37
2018-10-02T05:59:26.212Z,233.87
2018-10-02T06:02:04.711Z,248.77
2018-10-02T06:04:43.595Z,276.77
2018-10-02T06:07:23.071Z,267.23
2018-10-02T06:10:00.607Z,282.10
2018-10-02T06:12:42.092Z,285.30
2018-10-02T06:15:20.132Z,269.90
2018-10-02T06:18:01.460Z,246.37
2018-10-02T06:20:55.316Z,241.27
2018-10-02T06:23:37.042Z,134.07
2018-10-02T06:26:18.091Z,128.03
2018-10-02T06:28:56.433Z,114.00
2018-10-02T06:31:34.210Z,80.00
2018-10-02T06:34:12.812Z,82.43
2018-10-02T06:36:51.208Z,87.53
2018-10-02T06:39:35.272Z,65.07
2018-10-02T06:42:16.678Z,63.53
2018-10-02T06:44:58.834Z,60.73
2018-10-02T06:47:40.695Z,110.63
2018-10-02T06:50:20.335Z,140.27
2018-10-02T06:53:04.036Z,130.90
2018-10-02T06:55:44.811Z,318.13
2018-10-02T06:58:26.593Z,329.20
2018-10-02T07:01:07.652Z,341.37
2018-10-02T07:03:49.034Z,333.87
2018-10-02T07:06:29.518Z,204.73
2018-10-02T07:09:16.651Z,145.10
2018-10-02T07:11:56.617Z,112.47
2018-10-02T07:14:33.813Z,111.97
2018-10-02T07:17:11.699Z,37.40
2018-10-02T07:19:55.093Z,110.90
2018-10-02T07:22:34.036Z,96.13
2018-10-02T07:25:11.641Z,454.50
2018-10-02T07:27:53.943Z,97.77
2018-10-02T07:30:31.539Z,329.00
2018-10-02T07:33:12.798Z,228.87
2018-10-02T07:35:52.172Z,140.67
2018-10-02T07:38:32.126Z,149.37
2018-10-02T07:41:09.797Z,139.70
2018-10-02T07:43:49.592Z,52.37
2018-10-02T07:46:33.244Z,83.50
2018-10-02T07:49:13.197Z,26.87
2018-10-02T07:51:52.075Z,92.03
2018-10-02T07:54:32.594Z,224.83
2018-10-02T07:57:15.234Z,183.20
2018-10-02T07:59:56.328Z,152.97
2018-10-02T08:02:35.260Z,213.87
2018-10-02T08:05:16.420Z,270.60
2018-10-02T08:07:54.634Z,270.90
2018-10-02T08:10:37.374Z,191.93
2018-10-02T08:13:16.897Z,207.83
2018-10-02T08:15:58.093Z,100.97
2018-10-02T08:18:41.399Z,82.87
2018-10-02T08:21:26.612Z,38.43
2018-10-02T08:24:09.539Z,58.37
2018-10-02T08:26:54.727Z,124.23
2018-10-02T08:29:33.605Z,61.53
2018-10-02T08:32:11.974Z,73.67
2018-10-02T08:34:52.633Z,83.77
2018-10-02T08:37:32.962Z,85.37
2018-10-02T08:40:14.966Z,114.30
2018-10-02T08:42:59.430Z,89.50
2018-10-02T08:45:39.012Z,211.03
2018-10-02T08:48:18.368Z,305.10
2018-10-02T08:50:55.101Z,93.07
2018-10-02T08:53:33.347Z,85.50
2018-10-02T08:56:11.030Z,285.90
2018-10-02T08:58:51.869Z,222.63
2018-10-02T09:01:32.948Z,239.67
2018-10-02T09:04:14.571Z,41.97
2018-10-02T09:06:58.889Z,165.37
2018-10-02T09:09:41.789Z,36.60
2018-10-02T09:12:28.465Z,196.40
2018-10-02T09:15:12.159Z,63.60
2018-10-02T09:17:50.709Z,46.60
2018-10-02T09:20:28.362Z,26.80
2018-10-02T09:23:06.711Z,38.80
2018-10-02T09:25:47.982Z,40.90
2018-10-02T09:28:25.893Z,43.63
2018-10-02T09:32:17.265Z,26.90
2018-10-02T09:35:01.070Z,27.10
2018-10-02T09:37:43.775Z,27.67
2018-10-02T09:40:26.723Z,23.00
2018-10-02T09:43:09.090Z,59.77
2018-10-02T09:45:50.530Z,34.57
2018-10-02T09:48:32.011Z,65.03
2018-10-02T09:51:13.154Z,54.97
2018-10-02T09:53:53.605Z,60.80
2018-10-02T09:56:49.273Z,30.43
2018-10-02T09:59:28.404Z,35.87
2018-10-02T10:02:40.303Z,29.13
2018-10-02T10:05:20.730Z,31.87
2018-10-02T10:07:59.721Z,28.57
2018-10-02T10:10:37.651Z,28.60
2018-10-02T10:13:16.425Z,30.23
2018-10-02T10:15:53.884Z,34.37
2018-10-02T10:18:31.225Z,38.17
2018-10-02T10:21:09.603Z,40.53
2018-10-02T10:23:49.804Z,40.57
2018-10-02T10:26:33.139Z,40.43
2018-10-02T10:29:09.806Z,45.77
2018-10-02T10:31:50.106Z,36.27
2018-10-02T10:34:27.173Z,31.17
2018-10-02T10:37:05.752Z,33.97
2018-10-02T10:39:51.497Z,35.63
2018-10-02T10:42:38.585Z,37.53
2018-10-02T10:45:18.924Z,44.73
2018-10-02T10:47:58.366Z,53.53
2018-10-02T10:50:40.966Z,58.93
2018-10-02T10:53:20.624Z,62.90
2018-10-02T10:55:58.501Z,46.43
2018-10-02T10:58:36.351Z,40.63
2018-10-02T11:01:16.881Z,36.13
2018-10-02T11:03:54.081Z,32.90
2018-10-02T11:06:33.604Z,31.70
2018-10-02T11:09:14.661Z,21.37
2018-10-02T11:11:54.585Z,20.37
2018-10-02T11:14:41.928Z,23.90
2018-10-02T11:17:26.603Z,21.57
2018-10-02T11:20:06.019Z,29.70
2018-10-02T11:22:43.929Z,58.10
2018-10-02T11:25:21.947Z,24.83
2018-10-02T11:28:03.527Z,21.53
2018-10-02T11:30:46.346Z,78.63
2018-10-02T11:33:27.332Z,65.47
2018-10-02T11:36:07.707Z,80.47
2018-10-02T11:38:46.644Z,54.67
2018-10-02T11:41:28.983Z,137.17
2018-10-02T11:44:10.941Z,170.67
2018-10-02T11:46:47.683Z,108.67
2018-10-02T11:49:26.869Z,117.20
2018-10-02T11:52:09.171Z,61.60
2018-10-02T11:54:46.763Z,119.83
2018-10-02T11:57:27.573Z,252.57
2018-10-02T12:00:11.544Z,412.80
2018-10-02T12:02:52.483Z,473.03
2018-10-02T12:05:29.367Z,458.37
2018-10-02T12:08:06.163Z,346.50
2018-10-02T12:10:47.748Z,111.03
2018-10-02T12:13:36.221Z,119.87
2018-10-02T12:16:20.348Z,40.10
2018-10-02T12:18:58.186Z,20.90
2018-10-02T12:21:35.599Z,28.23
2018-10-02T12:24:13.845Z,20.27
2018-10-02T12:26:51.303Z,22.37
2018-10-02T12:29:34.265Z,25.20
2018-10-02T12:32:12.019Z,23.47
2018-10-02T12:34:52.146Z,61.93
2018-10-02T12:37:29.847Z,20.47
2018-10-02T12:40:16.282Z,87.43
2018-10-02T12:42:57.122Z,65.30
2018-10-02T12:45:38.384Z,46.73
2018-10-02T12:48:22.236Z,35.33
2018-10-02T12:51:00.839Z,22.77
2018-10-02T12:53:39.523Z,24.70
2018-10-02T12:56:21.883Z,24.20
2018-10-02T12:59:02.842Z,25.03
2018-10-02T13:01:41.300Z,22.60
2018-10-02T13:04:23.152Z,25.73
2018-10-02T13:07:04.329Z,28.63
2018-10-02T13:09:46.900Z,30.37
2018-10-02T13:12:28.027Z,34.50
2018-10-02T13:15:06.385Z,33.97
2018-10-02T13:17:49.208Z,35.60
2018-10-02T13:20:29.059Z,41.57
2018-10-02T13:23:07.028Z,39.67
2018-10-02T13:25:49.607Z,37.87
2018-10-02T13:28:31.950Z,39.63
2018-10-02T13:31:12.123Z,38.40
2018-10-02T13:33:48.887Z,32.87
2018-10-02T13:36:32.025Z,33.33
2018-10-02T13:39:13.585Z,25.83
2018-10-02T13:41:57.968Z,100.90
2018-10-02T13:44:38.031Z,47.57
2018-10-02T13:47:19.683Z,36.67
2018-10-02T13:49:56.623Z,37.93
2018-10-02T13:52:42.704Z,26.67
2018-10-02T13:55:19.501Z,26.67
2018-10-02T13:57:58.323Z,26.27
2018-10-02T14:00:37.469Z,27.50
2018-10-02T14:03:19.728Z,26.43
2018-10-02T14:05:59.945Z,23.50
2018-10-02T14:08:37.042Z,22.30
2018-10-02T14:11:16.785Z,22.87
2018-10-02T14:13:55.388Z,24.20
2018-10-02T14:16:35.848Z,22.90
2018-10-02T14:19:17.346Z,23.70
2018-10-02T14:21:56.508Z,23.37
2018-10-02T14:24:36.046Z,24.90
2018-10-02T14:27:12.920Z,20.90
2018-10-02T14:29:56.800Z,22.87
2018-10-02T14:32:39.366Z,30.13
2018-10-02T14:35:19.669Z,23.60
2018-10-02T14:37:58.882Z,20.83
2018-10-02T14:40:38.506Z,21.13
2018-10-02T14:43:16.499Z,25.60
2018-10-02T14:45:53.646Z,25.07
2018-10-02T14:48:35.543Z,21.63
2018-10-02T14:51:15.945Z,25.70
2018-10-02T14:53:57.943Z,23.50
2018-10-02T14:56:35.628Z,45.70
2018-10-02T14:59:12.545Z,26.93
2018-10-02T15:01:53.863Z,63.53
2018-10-02T15:04:41.474Z,29.57
2018-10-02T15:07:22.004Z,101.73
2018-10-02T15:10:01.942Z,55.73
2018-10-02T15:12:43.068Z,35.93
2018-10-02T15:15:23.229Z,55.33
2018-10-02T15:17:59.805Z,38.13
2018-10-02T15:20:41.346Z,38.70
2018-10-02T15:23:23.204Z,22.87
2018-10-02T15:26:02.665Z,24.90
2018-10-02T15:28:45.502Z,25.80
2018-10-02T15:31:22.570Z,31.67
2018-10-02T15:34:07.367Z,66.07
2018-10-02T15:36:46.485Z,24.87
2018-10-02T15:39:23.105Z,39.07
2018-10-02T15:42:07.339Z,22.57
2018-10-02T15:44:46.443Z,22.97
2018-10-02T15:47:27.889Z,30.03
2018-10-02T15:52:59.718Z,35.07
2018-10-02T15:55:39.142Z,36.87
2018-10-02T15:58:17.147Z,34.50
2018-10-02T16:00:59.301Z,24.40
2018-10-02T16:03:37.487Z,24.00
2018-10-02T16:06:18.202Z,27.30
2018-10-02T16:08:55.428Z,30.03
2018-10-02T16:11:34.401Z,26.40
2018-10-02T16:14:16.403Z,27.10
2018-10-02T16:17:00.824Z,21.63
2018-10-02T16:19:39.107Z,26.87
2018-10-02T16:22:17.405Z,23.30
2018-10-02T16:24:55.579Z,22.37
2018-10-02T16:27:38.392Z,25.80
2018-10-02T16:30:17.562Z,23.23
2018-10-02T16:32:58.965Z,25.60
2018-10-02T16:35:42.826Z,24.87
2018-10-02T16:38:21.504Z,22.77
2018-10-02T16:41:02.585Z,30.10
2018-10-02T16:43:42.649Z,27.87
2018-10-02T16:46:22.082Z,32.43
2018-10-02T16:49:04.788Z,28.60
2018-10-02T16:51:46.321Z,28.83
2018-10-02T16:54:33.590Z,21.10
2018-10-02T16:57:12.028Z,31.97
2018-10-02T16:59:50.983Z,27.70
2018-10-02T17:02:30.500Z,21.33
2018-10-02T17:05:11.468Z,26.80
2018-10-02T17:07:49.920Z,24.47
2018-10-02T17:10:30.469Z,24.93
2018-10-02T17:13:08.024Z,18.03
2018-10-02T17:15:47.388Z,28.77
2018-10-02T17:18:31.463Z,20.53
2018-10-02T17:21:11.361Z,31.47
2018-10-02T17:24:08.001Z,21.37
2018-10-02T17:26:45.685Z,23.60
2018-10-02T17:29:25.669Z,24.00
2018-10-02T17:32:08.927Z,34.60
2018-10-02T17:34:49.306Z,32.27
2018-10-02T17:37:28.259Z,48.60
2018-10-02T17:40:09.223Z,40.33
2018-10-02T17:42:50.085Z,55.73
2018-10-02T17:45:30.588Z,92.33
2018-10-02T17:48:11.063Z,123.30
2018-10-02T17:50:51.621Z,149.17
2018-10-02T17:53:33.480Z,194.73
2018-10-02T17:56:14.178Z,225.23
2018-10-02T17:58:55.325Z,255.30
2018-10-02T18:01:34.484Z,263.83
2018-10-02T18:04:13.683Z,274.97
2018-10-02T18:06:53.748Z,284.13
2018-10-02T18:09:33.826Z,314.47
2018-10-02T18:12:13.969Z,219.33
2018-10-02T18:14:52.823Z,279.10
2018-10-02T18:17:32.585Z,330.93
2018-10-02T18:20:12.961Z,238.90
2018-10-02T18:22:52.588Z,338.93
2018-10-02T18:25:31.967Z,307.13
2018-10-02T18:28:08.749Z,255.37
2018-10-02T18:30:49.982Z,255.97
2018-10-02T18:33:28.505Z,340.53
2018-10-02T18:36:06.765Z,330.77
2018-10-02T18:38:50.139Z,342.10
2018-10-02T18:41:28.267Z,341.50
2018-10-02T18:44:08.120Z,326.43
2018-10-02T18:46:47.164Z,340.67
2018-10-02T18:49:27.444Z,311.27
2018-10-02T18:52:06.291Z,331.53
2018-10-02T18:54:50.419Z,256.83
2018-10-02T18:57:33.127Z,310.50
2018-10-02T19:00:14.068Z,184.83
2018-10-02T19:02:55.968Z,215.97
2018-10-02T19:05:34.366Z,231.77
2018-10-02T19:08:13.880Z,219.93
2018-10-02T19:10:53.764Z,159.33
2018-10-02T19:13:31.105Z,171.33
2018-10-02T19:16:15.284Z,129.13
2018-10-02T19:21:40.984Z,105.63
2018-10-02T19:24:19.761Z,116.07
2018-10-02T19:27:00.024Z,118.50
2018-10-02T19:29:44.359Z,130.57
2018-10-02T19:32:34.943Z,91.93
2018-10-02T19:35:17.969Z,79.93
2018-10-02T19:38:04.462Z,54.17
2018-10-02T19:40:42.502Z,34.13
2018-10-02T19:43:23.945Z,29.73
2018-10-02T19:46:09.169Z,24.43
2018-10-02T19:48:53.348Z,22.30
2018-10-02T19:51:38.347Z,20.00
2018-10-02T19:54:20.405Z,53.03
2018-10-02T19:57:04.063Z,48.00
2018-10-02T19:59:42.967Z,67.90
2018-10-02T20:02:25.349Z,84.43
2018-10-02T20:05:06.282Z,235.20
2018-10-02T20:07:44.830Z,523.00
2018-10-02T20:10:26.806Z,162.00
2018-10-02T20:13:05.281Z,409.80
2018-10-02T20:15:48.562Z,343.30
2018-10-02T20:18:28.200Z,312.10
2018-10-02T20:21:39.922Z,346.63
2018-10-02T20:24:26.345Z,466.90
2018-10-02T20:27:06.891Z,508.57
2018-10-02T20:29:46.248Z,603.47
2018-10-02T20:32:24.306Z,606.20
2018-10-02T20:35:03.377Z,627.00
2018-10-02T20:37:42.688Z,581.77
2018-10-02T20:40:25.846Z,623.97
2018-10-02T20:43:08.627Z,626.00
2018-10-02T20:45:46.186Z,647.63
2018-10-02T20:48:25.623Z,647.50
2018-10-02T20:51:03.828Z,651.13
2018-10-02T20:53:43.162Z,639.23
2018-10-02T20:56:23.503Z,659.17
2018-10-02T20:59:02.948Z,651.43
2018-10-02T21:01:42.590Z,590.57
2018-10-02T21:04:21.923Z,588.00
2018-10-02T21:07:02.458Z,634.30
2018-10-02T21:09:41.706Z,658.57
2018-10-02T21:12:20.720Z,641.53
2018-10-02T21:14:57.362Z,621.47
2018-10-02T21:17:36.750Z,619.93
2018-10-02T21:20:18.228Z,655.23
2018-10-02T21:22:56.448Z,625.50
2018-10-02T21:25:36.864Z,638.97
2018-10-02T21:28:16.703Z,653.97
2018-10-02T21:30:57.765Z,633.93
2018-10-02T21:33:37.680Z,612.10
2018-10-02T21:36:17.689Z,649.00
2018-10-02T21:38:58.342Z,607.80
2018-10-02T21:41:38.067Z,574.30
2018-10-02T21:44:16.848Z,597.67
2018-10-02T21:46:55.731Z,609.00
2018-10-02T21:49:34.580Z,615.23
2018-10-02T21:52:13.043Z,522.97
2018-10-02T21:54:51.888Z,616.20
2018-10-02T21:57:30.831Z,538.43
2018-10-02T22:00:11.541Z,485.17
2018-10-02T22:02:52.581Z,602.80
2018-10-02T22:05:31.504Z,491.10
2018-10-02T22:08:10.505Z,545.27
2018-10-02T22:10:50.362Z,477.20
2018-10-02T22:13:30.827Z,485.73
2018-10-02T22:16:10.881Z,535.37
2018-10-02T22:18:48.961Z,442.27
2018-10-02T22:21:28.848Z,531.67
2018-10-02T22:24:07.716Z,619.73
2018-10-02T22:26:49.014Z,505.10
2018-10-02T22:29:28.221Z,390.40
2018-10-02T22:32:07.986Z,459.50
2018-10-02T22:34:48.679Z,600.53
2018-10-02T22:37:26.462Z,501.43
2018-10-02T22:40:08.695Z,488.13
2018-10-02T22:42:47.167Z,617.63
2018-10-02T22:45:26.909Z,587.87
2018-10-02T22:48:03.824Z,586.27
2018-10-02T22:50:46.998Z,611.47
2018-10-02T22:53:27.006Z,544.40
2018-10-02T22:56:05.946Z,584.70
2018-10-02T22:58:47.466Z,618.93
2018-10-02T23:01:26.281Z,569.10
2018-10-02T23:04:07.387Z,615.87
2018-10-02T23:06:46.823Z,590.37
2018-10-02T23:09:27.321Z,636.13
2018-10-02T23:12:06.405Z,639.00
2018-10-02T23:14:46.146Z,617.17
2018-10-02T23:17:24.445Z,632.77
2018-10-02T23:20:03.803Z,656.03
2018-10-02T23:22:44.604Z,607.70
2018-10-02T23:25:23.841Z,626.67
2018-10-02T23:28:02.363Z,605.73
2018-10-02T23:30:41.225Z,633.43
2018-10-02T23:33:20.842Z,602.67
2018-10-02T23:36:00.442Z,555.53
2018-10-02T23:38:39.348Z,633.97
2018-10-02T23:41:21.286Z,616.33
2018-10-02T23:43:58.027Z,611.13
2018-10-02T23:46:37.968Z,584.80
2018-10-02T23:49:16.244Z,572.83
2018-10-02T23:51:54.646Z,536.47
2018-10-02T23:54:34.459Z,544.10
2018-10-02T23:57:18.380Z,499.90
