createdAt,value
2022-09-18T00:01:24.681Z,1.80
2022-09-18T00:04:13.919Z,2.03
2022-09-18T00:07:01.006Z,1.77
2022-09-18T00:09:48.508Z,1.58
2022-09-18T00:12:34.756Z,1.70
2022-09-18T00:15:21.159Z,1.52
2022-09-18T00:18:08.925Z,2.05
2022-09-18T00:20:55.212Z,1.62
2022-09-18T00:23:42.721Z,1.77
2022-09-18T00:26:30.242Z,1.80
2022-09-18T00:29:17.545Z,1.23
2022-09-18T00:32:03.800Z,1.85
2022-09-18T00:34:50.315Z,1.40
2022-09-18T00:37:38.158Z,1.40
2022-09-18T00:40:24.459Z,1.33
2022-09-18T00:43:37.607Z,1.60
2022-09-18T00:46:29.934Z,1.10
2022-09-18T00:49:25.895Z,1.37
2022-09-18T00:52:14.535Z,1.42
2022-09-18T00:55:09.255Z,1.92
2022-09-18T00:57:57.173Z,1.50
2022-09-18T01:00:45.925Z,2.78
2022-09-18T01:03:32.969Z,1.40
2022-09-18T01:06:34.726Z,1.40
2022-09-18T01:09:33.004Z,1.15
2022-09-18T01:12:27.029Z,1.20
2022-09-18T01:15:31.191Z,1.45
2022-09-18T01:18:43.722Z,1.20
2022-09-18T01:21:30.606Z,1.58
2022-09-18T01:24:45.366Z,1.23
2022-09-18T01:28:10.774Z,1.50
2022-09-18T01:31:02.530Z,2.10
2022-09-18T01:33:53.183Z,1.30
2022-09-18T01:36:41.971Z,0.98
2022-09-18T01:39:37.835Z,1.62
2022-09-18T01:42:26.714Z,1.30
2022-09-18T01:45:16.928Z,1.17
2022-09-18T01:48:08.690Z,1.20
2022-09-18T01:51:04.925Z,1.30
2022-09-18T01:53:56.117Z,1.90
2022-09-18T01:56:49.094Z,1.62
2022-09-18T01:59:42.523Z,1.08
2022-09-18T02:02:48.054Z,1.40
2022-09-18T02:05:39.356Z,1.20
2022-09-18T02:08:38.718Z,0.90
2022-09-18T02:11:25.107Z,1.00
2022-09-18T02:14:15.585Z,0.95
2022-09-18T02:17:13.821Z,0.90
2022-09-18T02:20:05.638Z,1.00
2022-09-18T02:23:01.197Z,0.88
2022-09-18T02:25:53.311Z,1.15
2022-09-18T02:28:42.970Z,0.80
2022-09-18T02:31:29.638Z,1.62
2022-09-18T02:34:18.066Z,0.82
2022-09-18T02:37:24.696Z,0.90
2022-09-18T02:40:31.487Z,1.00
2022-09-18T02:43:28.868Z,0.88
2022-09-18T02:46:30.125Z,0.85
2022-09-18T02:49:28.771Z,1.10
2022-09-18T02:52:20.354Z,0.73
2022-09-18T02:55:16.534Z,0.90
2022-09-18T02:58:16.526Z,0.80
2022-09-18T03:01:05.555Z,0.90
2022-09-18T03:03:52.988Z,0.80
2022-09-18T03:06:40.939Z,0.90
2022-09-18T03:09:27.728Z,1.30
2022-09-18T03:12:15.047Z,0.70
2022-09-18T03:15:04.936Z,0.88
2022-09-18T03:17:51.774Z,1.10
2022-09-18T03:20:38.619Z,0.60
2022-09-18T03:23:25.025Z,1.02
2022-09-18T03:26:11.955Z,0.70
2022-09-18T03:28:58.389Z,0.80
2022-09-18T03:31:47.020Z,1.00
2022-09-18T03:34:33.184Z,0.95
2022-09-18T03:37:20.261Z,0.90
2022-09-18T03:40:07.469Z,0.70
2022-09-18T03:42:54.041Z,0.82
2022-09-18T03:45:43.046Z,1.02
2022-09-18T03:48:30.123Z,0.80
2022-09-18T03:51:19.057Z,0.80
2022-09-18T03:54:07.197Z,0.93
2022-09-18T03:56:54.223Z,1.05
2022-09-18T03:59:41.213Z,0.90
2022-09-18T04:02:30.983Z,1.00
2022-09-18T04:05:32.107Z,1.17
2022-09-18T04:08:30.804Z,0.90
2022-09-18T04:11:18.657Z,1.37
2022-09-18T04:14:05.055Z,0.90
2022-09-18T04:16:52.825Z,1.00
2022-09-18T04:19:39.590Z,0.98
2022-09-18T04:22:29.745Z,0.80
2022-09-18T04:25:16.897Z,0.98
2022-09-18T04:28:04.601Z,0.80
2022-09-18T04:30:52.438Z,1.00
2022-09-18T04:33:39.796Z,0.80
2022-09-18T04:36:26.201Z,0.73
2022-09-18T04:39:13.254Z,0.88
2022-09-18T04:42:02.621Z,1.00
2022-09-18T04:44:52.797Z,0.90
2022-09-18T04:47:41.354Z,0.80
2022-09-18T04:50:28.825Z,0.57
2022-09-18T04:53:21.827Z,0.65
2022-09-18T04:56:09.187Z,0.68
2022-09-18T04:58:55.493Z,0.73
2022-09-18T05:01:42.219Z,0.68
2022-09-18T05:04:28.971Z,0.80
2022-09-18T05:07:16.874Z,0.55
2022-09-18T05:10:05.114Z,0.70
2022-09-18T05:12:54.595Z,0.60
2022-09-18T05:15:52.804Z,0.60
2022-09-18T05:18:40.799Z,0.40
2022-09-18T05:21:32.908Z,0.50
2022-09-18T05:24:20.873Z,0.47
2022-09-18T05:27:22.426Z,0.77
2022-09-18T05:30:15.659Z,0.52
2022-09-18T05:33:07.727Z,0.52
2022-09-18T05:35:58.241Z,0.47
2022-09-18T05:38:45.695Z,0.95
2022-09-18T05:41:34.935Z,0.60
2022-09-18T05:44:23.589Z,0.75
2022-09-18T05:47:10.909Z,0.43
2022-09-18T05:50:10.454Z,0.52
2022-09-18T05:53:13.146Z,0.60
2022-09-18T05:56:04.333Z,0.50
2022-09-18T06:01:47.128Z,0.77
2022-09-18T06:04:35.608Z,0.50
2022-09-18T06:07:28.780Z,0.60
2022-09-18T06:10:27.657Z,0.50
2022-09-18T06:13:20.063Z,1.48
2022-09-18T06:16:15.744Z,0.50
2022-09-18T06:19:08.791Z,0.80
2022-09-18T06:22:01.645Z,0.40
2022-09-18T06:24:52.391Z,0.35
2022-09-18T06:27:53.660Z,0.65
2022-09-18T06:30:47.634Z,0.43
2022-09-18T06:33:36.345Z,1.02
2022-09-18T06:36:28.664Z,0.60
2022-09-18T06:39:29.094Z,0.50
2022-09-18T06:42:17.860Z,0.52
2022-09-18T06:45:13.228Z,0.80
2022-09-18T06:48:07.643Z,0.28
2022-09-18T06:51:00.196Z,0.50
2022-09-18T06:53:52.375Z,0.60
2022-09-18T06:56:49.635Z,0.50
2022-09-18T07:02:32.514Z,0.75
2022-09-18T07:05:22.174Z,0.85
2022-09-18T07:08:10.018Z,0.30
2022-09-18T07:11:04.704Z,1.02
2022-09-18T07:14:00.811Z,0.37
2022-09-18T07:16:59.737Z,0.47
2022-09-18T07:19:57.788Z,0.40
2022-09-18T07:22:56.775Z,0.40
2022-09-18T07:25:48.119Z,0.30
2022-09-18T07:28:36.251Z,0.40
2022-09-18T07:31:50.594Z,0.30
2022-09-18T07:34:49.776Z,0.28
2022-09-18T07:37:53.862Z,0.35
2022-09-18T07:41:15.853Z,0.20
2022-09-18T07:44:15.105Z,0.85
2022-09-18T07:47:09.008Z,0.32
2022-09-18T07:50:00.619Z,0.50
2022-09-18T07:53:05.665Z,0.43
2022-09-18T07:59:28.177Z,0.30
2022-09-18T08:02:25.871Z,0.47
2022-09-18T08:05:32.684Z,0.30
2022-09-18T08:11:45.666Z,0.40
2022-09-18T08:14:43.127Z,0.62
2022-09-18T08:17:51.059Z,0.40
2022-09-18T08:20:46.643Z,0.50
2022-09-18T08:23:58.649Z,0.30
2022-09-18T08:26:56.500Z,0.30
2022-09-18T08:29:48.592Z,0.43
2022-09-18T08:32:42.829Z,0.37
2022-09-18T08:35:47.583Z,0.50
2022-09-18T08:38:42.833Z,0.20
2022-09-18T08:42:07.917Z,0.30
2022-09-18T08:45:33.589Z,0.30
2022-09-18T08:51:56.660Z,0.20
2022-09-18T08:55:04.547Z,0.40
2022-09-18T08:58:36.617Z,0.30
2022-09-18T09:02:35.577Z,0.30
2022-09-18T09:06:12.691Z,0.37
2022-09-18T09:12:40.609Z,0.40
2022-09-18T09:16:25.515Z,0.30
2022-09-18T09:23:06.553Z,0.55
2022-09-18T09:26:29.548Z,0.15
2022-09-18T09:29:43.630Z,0.50
2022-09-18T09:45:59.356Z,0.20
2022-09-18T09:52:26.862Z,0.30
2022-09-18T09:55:34.781Z,0.30
2022-09-18T09:58:47.619Z,0.52
2022-09-18T10:01:51.849Z,0.30
2022-09-18T10:04:53.628Z,0.20
2022-09-18T10:07:57.619Z,0.50
2022-09-18T10:23:39.934Z,0.20
2022-09-18T10:32:54.647Z,0.30
2022-09-18T10:36:07.730Z,0.43
2022-09-18T10:39:37.637Z,0.40
2022-09-18T10:45:39.631Z,0.45
2022-09-18T10:51:30.651Z,0.35
2022-09-18T10:54:27.606Z,0.32
2022-09-18T11:04:18.118Z,0.40
2022-09-18T11:07:08.097Z,0.45
2022-09-18T11:10:15.859Z,0.43
2022-09-18T11:13:10.039Z,0.20
2022-09-18T11:19:28.148Z,0.50
2022-09-18T11:22:41.396Z,0.40
2022-09-18T11:25:37.768Z,0.32
2022-09-18T11:32:09.663Z,0.52
2022-09-18T11:35:02.084Z,0.35
2022-09-18T11:37:53.148Z,0.35
2022-09-18T11:40:45.092Z,0.30
2022-09-18T11:43:38.579Z,0.40
2022-09-18T11:46:34.307Z,0.40
2022-09-18T11:49:30.012Z,0.47
2022-09-18T11:52:31.307Z,0.30
2022-09-18T11:55:43.338Z,0.30
2022-09-18T11:58:44.192Z,0.30
2022-09-18T12:04:40.266Z,0.30
2022-09-18T12:07:40.584Z,0.57
2022-09-18T12:10:45.237Z,0.40
2022-09-18T12:37:15.136Z,0.40
2022-09-18T12:40:34.123Z,0.50
2022-09-18T12:43:38.864Z,0.40
2022-09-18T12:47:00.825Z,0.30
2022-09-18T12:50:05.492Z,0.40
2022-09-18T13:14:25.625Z,0.30
2022-09-18T13:17:24.197Z,0.43
2022-09-18T13:20:16.219Z,0.40
2022-09-18T13:23:03.151Z,0.35
2022-09-18T13:25:52.000Z,0.40
2022-09-18T13:28:41.959Z,0.25
2022-09-18T13:31:35.122Z,0.45
2022-09-18T13:34:22.834Z,0.30
2022-09-18T13:37:15.394Z,0.43
2022-09-18T13:40:10.572Z,0.30
2022-09-18T13:54:28.470Z,0.50
2022-09-18T13:57:19.448Z,0.20
2022-09-18T14:00:32.886Z,0.30
2022-09-18T14:03:19.402Z,0.30
2022-09-18T14:06:41.016Z,0.22
2022-09-18T14:09:52.842Z,0.17
2022-09-18T14:12:39.215Z,0.30
2022-09-18T14:15:25.914Z,0.68
2022-09-18T14:27:28.053Z,0.20
2022-09-18T14:30:14.259Z,0.30
2022-09-18T14:33:04.032Z,0.20
2022-09-18T14:35:57.167Z,0.40
2022-09-18T14:38:46.325Z,0.40
2022-09-18T14:41:35.605Z,0.40
2022-09-18T15:12:24.474Z,0.40
2022-09-18T15:15:40.794Z,0.30
2022-09-18T15:18:29.179Z,0.10
2022-09-18T15:21:33.065Z,0.30
2022-09-18T15:27:06.252Z,0.50
2022-09-18T15:30:00.858Z,0.25
2022-09-18T17:29:00.592Z,2.05
2022-09-18T17:31:46.892Z,2.50
2022-09-18T17:34:33.998Z,3.05
2022-09-18T17:37:20.158Z,4.85
2022-09-18T17:40:07.097Z,3.90
2022-09-18T17:42:53.921Z,3.00
2022-09-18T17:45:43.518Z,7.53
2022-09-18T17:48:31.876Z,3.60
2022-09-18T17:51:20.129Z,3.53
2022-09-18T17:54:08.220Z,3.60
2022-09-18T17:56:55.748Z,3.35
2022-09-18T17:59:43.892Z,3.70
2022-09-18T18:02:31.691Z,3.92
2022-09-18T18:05:18.179Z,4.03
2022-09-18T18:08:07.280Z,3.17
2022-09-18T18:10:55.657Z,2.60
2022-09-18T18:13:43.867Z,2.00
2022-09-18T18:16:31.311Z,4.30
2022-09-18T18:19:18.885Z,3.83
2022-09-18T18:22:06.501Z,6.72
2022-09-18T18:24:52.825Z,5.95
2022-09-18T18:27:40.727Z,4.35
2022-09-18T18:30:28.280Z,2.62
2022-09-18T18:33:16.018Z,2.28
2022-09-18T18:36:09.079Z,2.37
2022-09-18T19:29:08.824Z,1.40
2022-09-18T19:31:55.344Z,1.80
2022-09-18T19:34:41.930Z,1.40
2022-09-18T19:37:28.624Z,1.73
2022-09-18T19:40:17.717Z,1.30
2022-09-18T19:43:06.657Z,2.17
2022-09-18T19:45:53.883Z,3.78
2022-09-18T19:48:41.116Z,4.40
2022-09-18T19:51:28.789Z,4.22
2022-09-18T21:26:36.932Z,0.32
2022-09-18T21:29:26.081Z,0.10
2022-09-18T21:32:12.382Z,0.28
2022-09-18T21:35:03.434Z,0.30
2022-09-18T21:37:49.488Z,0.30
2022-09-18T21:40:36.521Z,0.13
2022-09-18T21:43:23.161Z,0.20
2022-09-18T21:46:11.256Z,0.20
2022-09-18T21:48:57.509Z,0.30
2022-09-18T21:51:43.965Z,0.40
2022-09-18T21:54:31.913Z,0.20
2022-09-18T21:57:18.253Z,0.30
2022-09-18T22:00:08.256Z,0.30
2022-09-18T22:02:59.374Z,0.40
2022-09-18T22:05:46.848Z,0.70
2022-09-18T22:08:32.891Z,0.28
2022-09-18T22:11:20.841Z,0.30
2022-09-18T22:14:19.138Z,0.40
2022-09-18T22:17:07.547Z,0.30
2022-09-18T22:19:53.450Z,0.30
2022-09-18T22:22:39.742Z,0.40
2022-09-18T22:25:25.531Z,0.30
2022-09-18T22:28:11.765Z,0.40
2022-09-18T22:30:58.084Z,0.30
2022-09-18T22:33:46.144Z,0.50
2022-09-18T22:36:32.838Z,0.30
2022-09-18T22:39:20.554Z,0.37
2022-09-18T22:42:06.966Z,0.40
2022-09-18T22:44:53.359Z,0.55
2022-09-18T22:47:39.109Z,0.62
2022-09-18T22:50:25.450Z,0.60
2022-09-18T22:53:11.681Z,0.40
2022-09-18T22:56:03.415Z,0.35
2022-09-18T23:01:41.132Z,0.40
2022-09-18T23:04:29.308Z,0.32
2022-09-18T23:07:16.077Z,0.40
2022-09-18T23:10:01.895Z,0.55
2022-09-18T23:12:48.378Z,0.60
2022-09-18T23:15:36.730Z,0.45
2022-09-18T23:18:23.004Z,0.32
2022-09-18T23:21:14.241Z,0.30
2022-09-18T23:26:49.213Z,0.43
2022-09-18T23:29:35.551Z,0.30
2022-09-18T23:32:21.875Z,0.28
2022-09-18T23:35:08.632Z,0.25
2022-09-18T23:37:54.974Z,0.50
2022-09-18T23:40:43.101Z,0.35
2022-09-18T23:43:29.324Z,1.27
2022-09-18T23:46:16.049Z,0.22
2022-09-18T23:49:02.199Z,0.40
2022-09-18T23:51:48.500Z,0.30
2022-09-18T23:54:34.671Z,0.52
2022-09-18T23:57:22.607Z,0.30
