createdAt,value
2018-09-13T00:00:03.861Z,16.88
2018-09-13T00:01:57.156Z,16.88
2018-09-13T00:02:56.868Z,16.88
2018-09-13T00:04:49.843Z,16.88
2018-09-13T00:05:49.887Z,16.88
2018-09-13T00:07:43.026Z,22.50
2018-09-13T00:08:42.859Z,22.50
2018-09-13T00:10:35.852Z,22.50
2018-09-13T00:11:35.857Z,22.50
2018-09-13T00:13:29.096Z,22.50
2018-09-13T00:14:28.849Z,22.50
2018-09-13T00:16:21.804Z,22.50
2018-09-13T00:17:21.837Z,22.50
2018-09-13T00:19:14.938Z,22.50
2018-09-13T00:20:14.838Z,22.50
2018-09-13T00:22:07.806Z,22.50
2018-09-13T00:23:07.833Z,28.13
2018-09-13T00:25:01.072Z,28.13
2018-09-13T00:26:00.867Z,28.13
2018-09-13T00:27:53.816Z,28.13
2018-09-13T00:28:53.814Z,28.13
2018-09-13T00:30:46.934Z,28.13
2018-09-13T00:31:46.827Z,28.13
2018-09-13T00:33:39.827Z,28.13
2018-09-13T00:34:39.842Z,28.13
2018-09-13T00:36:32.919Z,28.13
2018-09-13T00:37:32.844Z,28.13
2018-09-13T00:39:25.839Z,33.75
2018-09-13T00:40:25.847Z,33.75
2018-09-13T00:42:18.948Z,33.75
2018-09-13T00:43:18.834Z,39.38
2018-09-13T00:45:11.816Z,33.75
2018-09-13T00:46:11.844Z,39.38
2018-09-13T00:48:05.184Z,39.38
2018-09-13T00:49:04.829Z,39.38
2018-09-13T00:50:57.811Z,39.38
2018-09-13T00:51:57.825Z,33.75
2018-09-13T00:53:51.180Z,33.75
2018-09-13T00:54:50.820Z,39.38
2018-09-13T00:56:43.826Z,39.38
2018-09-13T00:57:43.814Z,39.38
2018-09-13T00:59:37.055Z,39.38
2018-09-13T01:00:36.815Z,39.38
2018-09-13T01:02:29.796Z,33.75
2018-09-13T01:03:29.828Z,39.38
2018-09-13T01:05:22.905Z,39.38
2018-09-13T01:06:22.795Z,39.38
2018-09-13T01:08:15.789Z,39.38
2018-09-13T01:09:15.818Z,39.38
2018-09-13T01:11:08.916Z,39.38
2018-09-13T01:12:08.823Z,39.38
2018-09-13T01:14:01.785Z,39.38
2018-09-13T01:15:01.805Z,39.38
2018-09-13T01:16:54.936Z,39.38
2018-09-13T01:17:54.815Z,39.38
2018-09-13T01:19:47.785Z,45.00
2018-09-13T01:20:47.801Z,45.00
2018-09-13T01:22:40.839Z,45.00
2018-09-13T01:23:40.799Z,45.00
2018-09-13T01:25:33.791Z,45.00
2018-09-13T01:26:33.792Z,39.38
2018-09-13T01:28:26.987Z,45.00
2018-09-13T01:29:26.788Z,45.00
2018-09-13T01:31:19.781Z,45.00
2018-09-13T01:32:19.798Z,45.00
2018-09-13T01:34:12.890Z,45.00
2018-09-13T01:35:12.796Z,39.38
2018-09-13T01:37:05.761Z,39.38
2018-09-13T01:38:05.781Z,39.38
2018-09-13T01:39:58.892Z,39.38
2018-09-13T01:40:58.790Z,39.38
2018-09-13T01:42:51.748Z,39.38
2018-09-13T01:43:51.762Z,45.00
2018-09-13T01:45:45.026Z,39.38
2018-09-13T01:46:44.791Z,39.38
2018-09-13T01:48:37.765Z,39.38
2018-09-13T01:49:37.785Z,39.38
2018-09-13T01:51:31.016Z,39.38
2018-09-13T01:52:30.760Z,39.38
2018-09-13T01:54:23.751Z,39.38
2018-09-13T01:55:23.765Z,39.38
2018-09-13T01:57:16.866Z,39.38
2018-09-13T01:58:16.761Z,39.38
2018-09-13T02:00:09.743Z,39.38
2018-09-13T02:01:09.770Z,39.38
2018-09-13T02:03:03.018Z,39.38
2018-09-13T02:04:02.745Z,39.38
2018-09-13T02:05:57.769Z,39.38
2018-09-13T02:06:57.788Z,39.38
2018-09-13T02:07:57.822Z,39.38
2018-09-13T02:08:57.830Z,39.38
2018-09-13T02:09:57.868Z,45.00
2018-09-13T02:10:57.891Z,45.00
2018-09-13T02:11:57.897Z,45.00
2018-09-13T02:12:57.919Z,45.00
2018-09-13T02:13:57.940Z,45.00
2018-09-13T02:14:57.963Z,45.00
2018-09-13T02:15:58.001Z,45.00
2018-09-13T02:16:58.009Z,45.00
2018-09-13T02:17:58.034Z,45.00
2018-09-13T02:18:58.069Z,39.38
2018-09-13T02:19:58.120Z,45.00
2018-09-13T02:20:58.101Z,45.00
2018-09-13T02:21:58.117Z,45.00
2018-09-13T02:22:58.144Z,45.00
2018-09-13T02:23:58.167Z,45.00
2018-09-13T02:24:58.198Z,39.38
2018-09-13T02:25:58.219Z,39.38
2018-09-13T02:26:58.248Z,39.38
2018-09-13T02:27:58.244Z,39.38
2018-09-13T02:28:58.293Z,39.38
2018-09-13T02:29:58.305Z,39.38
2018-09-13T02:30:58.333Z,39.38
2018-09-13T02:31:58.369Z,39.38
2018-09-13T02:32:58.357Z,39.38
2018-09-13T02:33:58.404Z,39.38
2018-09-13T02:34:58.413Z,39.38
2018-09-13T02:35:58.434Z,39.38
2018-09-13T02:36:58.457Z,39.38
2018-09-13T02:37:58.496Z,39.38
2018-09-13T02:38:58.516Z,45.00
2018-09-13T02:39:58.526Z,45.00
2018-09-13T02:40:58.571Z,45.00
2018-09-13T02:41:58.605Z,45.00
2018-09-13T02:42:58.604Z,45.00
2018-09-13T02:43:58.607Z,45.00
2018-09-13T02:44:58.654Z,45.00
2018-09-13T02:45:58.660Z,50.63
2018-09-13T02:46:58.683Z,50.63
2018-09-13T02:47:58.716Z,50.63
2018-09-13T02:48:58.763Z,56.25
2018-09-13T02:49:58.810Z,56.25
2018-09-13T02:50:58.787Z,56.25
2018-09-13T02:51:58.795Z,61.88
2018-09-13T02:52:58.820Z,61.88
2018-09-13T02:53:58.839Z,61.88
2018-09-13T02:54:58.851Z,61.88
2018-09-13T02:55:58.890Z,61.88
2018-09-13T02:56:58.898Z,67.50
2018-09-13T02:57:58.941Z,67.50
2018-09-13T02:58:58.969Z,67.50
2018-09-13T02:59:58.977Z,67.50
2018-09-13T03:00:59.016Z,73.13
2018-09-13T03:01:59.032Z,73.13
2018-09-13T03:02:59.057Z,73.13
2018-09-13T03:03:59.071Z,73.13
2018-09-13T03:04:59.079Z,73.13
2018-09-13T03:05:59.115Z,67.50
2018-09-13T03:06:59.137Z,61.88
2018-09-13T03:07:59.170Z,56.25
2018-09-13T03:08:59.198Z,56.25
2018-09-13T03:09:59.229Z,56.25
2018-09-13T03:10:59.254Z,50.63
2018-09-13T03:11:59.253Z,56.25
2018-09-13T03:13:00.265Z,56.25
2018-09-13T03:13:59.326Z,56.25
2018-09-13T03:14:59.337Z,61.88
2018-09-13T03:15:59.362Z,61.88
2018-09-13T03:16:59.356Z,61.88
2018-09-13T03:17:59.405Z,61.88
2018-09-13T03:18:59.430Z,61.88
2018-09-13T03:19:59.426Z,61.88
2018-09-13T03:20:59.475Z,61.88
2018-09-13T03:21:59.533Z,61.88
2018-09-13T03:22:59.510Z,67.50
2018-09-13T03:23:59.546Z,61.88
2018-09-13T03:24:59.573Z,61.88
2018-09-13T03:25:59.605Z,61.88
2018-09-13T03:26:59.613Z,61.88
2018-09-13T03:27:59.639Z,61.88
2018-09-13T03:28:59.648Z,61.88
2018-09-13T03:29:59.714Z,61.88
2018-09-13T03:30:59.693Z,56.25
2018-09-13T03:31:59.716Z,56.25
2018-09-13T03:32:59.757Z,56.25
2018-09-13T03:33:59.750Z,56.25
2018-09-13T03:34:59.788Z,61.88
2018-09-13T03:35:59.826Z,61.88
2018-09-13T03:36:59.848Z,61.88
2018-09-13T03:37:59.864Z,61.88
2018-09-13T03:38:59.880Z,61.88
2018-09-13T03:39:59.907Z,61.88
2018-09-13T03:40:59.916Z,61.88
2018-09-13T03:42:00.015Z,67.50
2018-09-13T03:42:59.989Z,67.50
2018-09-13T03:44:00.078Z,67.50
2018-09-13T03:45:00.020Z,61.88
2018-09-13T03:46:00.042Z,56.25
2018-09-13T03:47:00.052Z,56.25
2018-09-13T03:48:00.078Z,61.88
2018-09-13T03:49:00.113Z,67.50
2018-09-13T03:50:00.134Z,73.13
2018-09-13T03:51:00.146Z,73.13
2018-09-13T03:52:00.182Z,73.13
2018-09-13T03:53:00.204Z,73.13
2018-09-13T03:54:00.228Z,73.13
2018-09-13T03:55:00.250Z,73.13
2018-09-13T03:56:00.261Z,73.13
2018-09-13T03:57:00.298Z,67.50
2018-09-13T03:58:00.321Z,67.50
2018-09-13T03:59:00.406Z,73.13
2018-09-13T04:00:00.369Z,67.50
2018-09-13T04:01:00.404Z,73.13
2018-09-13T04:02:00.427Z,73.13
2018-09-13T04:03:00.447Z,73.13
2018-09-13T04:04:00.461Z,73.13
2018-09-13T04:05:00.488Z,73.13
2018-09-13T04:06:00.613Z,73.13
2018-09-13T04:07:00.530Z,73.13
2018-09-13T04:08:00.557Z,73.13
2018-09-13T04:09:00.595Z,73.13
2018-09-13T04:10:00.610Z,73.13
2018-09-13T04:11:00.635Z,73.13
2018-09-13T04:12:00.647Z,73.13
2018-09-13T04:13:00.679Z,73.13
2018-09-13T04:14:00.709Z,73.13
2018-09-13T04:15:00.715Z,78.75
2018-09-13T04:16:00.815Z,78.75
2018-09-13T04:17:00.766Z,78.75
2018-09-13T04:18:00.801Z,78.75
2018-09-13T04:19:00.828Z,78.75
2018-09-13T04:20:00.835Z,78.75
2018-09-13T04:21:00.859Z,78.75
2018-09-13T04:22:00.881Z,78.75
2018-09-13T04:23:00.922Z,78.75
2018-09-13T04:24:00.940Z,78.75
2018-09-13T04:25:00.959Z,78.75
2018-09-13T04:26:00.987Z,78.75
2018-09-13T04:27:01.014Z,78.75
2018-09-13T04:28:01.011Z,78.75
2018-09-13T04:29:01.047Z,78.75
2018-09-13T04:30:01.083Z,78.75
2018-09-13T04:31:01.107Z,78.75
2018-09-13T04:32:01.120Z,78.75
2018-09-13T04:33:01.144Z,84.38
2018-09-13T04:34:01.177Z,78.75
2018-09-13T04:35:01.204Z,78.75
2018-09-13T04:36:01.299Z,78.75
2018-09-13T04:37:01.243Z,78.75
2018-09-13T04:38:01.256Z,84.38
2018-09-13T04:39:01.292Z,84.38
2018-09-13T04:40:01.322Z,84.38
2018-09-13T04:41:01.357Z,78.75
2018-09-13T04:42:01.368Z,78.75
2018-09-13T04:43:01.391Z,84.38
2018-09-13T04:44:01.389Z,84.38
2018-09-13T04:45:01.426Z,84.38
2018-09-13T04:46:01.465Z,84.38
2018-09-13T04:47:01.459Z,84.38
2018-09-13T04:48:01.496Z,78.75
2018-09-13T04:49:01.526Z,84.38
2018-09-13T04:50:01.544Z,84.38
2018-09-13T04:51:01.580Z,84.38
2018-09-13T04:52:02.537Z,90.00
2018-09-13T04:53:01.611Z,84.38
2018-09-13T04:54:01.652Z,84.38
2018-09-13T04:55:01.681Z,84.38
2018-09-13T04:56:01.682Z,84.38
2018-09-13T04:57:01.793Z,84.38
2018-09-13T04:58:01.732Z,84.38
2018-09-13T04:59:01.756Z,84.38
2018-09-13T05:00:01.779Z,84.38
2018-09-13T05:01:01.803Z,84.38
2018-09-13T05:02:01.839Z,84.38
2018-09-13T05:03:01.862Z,84.38
2018-09-13T05:04:01.890Z,84.38
2018-09-13T05:05:02.558Z,84.38
2018-09-13T05:06:01.930Z,78.75
2018-09-13T05:07:01.957Z,78.75
2018-09-13T05:08:01.969Z,73.13
2018-09-13T05:09:01.996Z,73.13
2018-09-13T05:10:02.021Z,73.13
2018-09-13T05:11:02.051Z,73.13
2018-09-13T05:12:02.063Z,73.13
2018-09-13T05:13:02.104Z,73.13
2018-09-13T05:14:02.123Z,73.13
2018-09-13T05:15:02.127Z,78.75
2018-09-13T05:16:02.178Z,78.75
2018-09-13T05:17:02.185Z,78.75
2018-09-13T05:18:02.205Z,78.75
2018-09-13T05:19:02.245Z,78.75
2018-09-13T05:20:02.255Z,78.75
2018-09-13T05:21:02.277Z,78.75
2018-09-13T05:22:02.310Z,78.75
2018-09-13T05:23:02.335Z,84.38
2018-09-13T05:24:02.348Z,84.38
2018-09-13T05:25:02.370Z,84.38
2018-09-13T05:26:02.400Z,84.38
2018-09-13T05:27:02.416Z,84.38
2018-09-13T05:28:02.444Z,84.38
2018-09-13T05:29:02.468Z,78.75
2018-09-13T05:30:02.524Z,78.75
2018-09-13T05:31:02.532Z,78.75
2018-09-13T05:32:02.541Z,78.75
2018-09-13T05:33:02.565Z,78.75
2018-09-13T05:34:02.585Z,78.75
2018-09-13T05:35:02.627Z,78.75
2018-09-13T05:36:02.650Z,78.75
2018-09-13T05:37:02.657Z,84.38
2018-09-13T05:38:02.673Z,84.38
2018-09-13T05:39:02.695Z,84.38
2018-09-13T05:40:02.730Z,84.38
2018-09-13T05:41:02.741Z,84.38
2018-09-13T05:42:02.766Z,84.38
2018-09-13T05:43:02.802Z,84.38
2018-09-13T05:44:02.830Z,84.38
2018-09-13T05:45:02.853Z,84.38
2018-09-13T05:46:02.872Z,84.38
2018-09-13T05:47:02.908Z,84.38
2018-09-13T05:48:02.939Z,84.38
2018-09-13T05:49:02.963Z,84.38
2018-09-13T05:50:02.985Z,84.38
2018-09-13T05:51:03.070Z,90.00
2018-09-13T05:52:03.017Z,90.00
2018-09-13T05:53:03.054Z,90.00
2018-09-13T05:54:03.076Z,95.63
2018-09-13T05:55:03.114Z,95.63
2018-09-13T05:56:03.114Z,95.63
2018-09-13T05:57:03.140Z,95.63
2018-09-13T05:58:04.159Z,95.63
2018-09-13T05:59:03.199Z,95.63
2018-09-13T06:00:03.220Z,95.63
2018-09-13T06:01:03.255Z,95.63
2018-09-13T06:02:03.270Z,95.63
2018-09-13T06:03:03.282Z,95.63
2018-09-13T06:04:03.306Z,95.63
2018-09-13T06:05:03.414Z,95.63
2018-09-13T06:06:03.373Z,95.63
2018-09-13T06:07:03.387Z,95.63
2018-09-13T06:08:03.497Z,95.63
2018-09-13T06:09:03.425Z,90.00
2018-09-13T06:10:03.454Z,90.00
2018-09-13T06:11:03.491Z,90.00
2018-09-13T06:12:03.509Z,90.00
2018-09-13T06:13:03.523Z,90.00
2018-09-13T06:14:03.533Z,90.00
2018-09-13T06:15:03.562Z,90.00
2018-09-13T06:16:03.611Z,90.00
2018-09-13T06:17:03.670Z,90.00
2018-09-13T06:18:03.653Z,90.00
2018-09-13T06:19:03.679Z,90.00
2018-09-13T06:20:03.689Z,90.00
2018-09-13T06:21:03.730Z,90.00
2018-09-13T06:22:03.758Z,90.00
2018-09-13T06:23:03.765Z,90.00
2018-09-13T06:24:03.801Z,84.38
2018-09-13T06:25:03.810Z,90.00
2018-09-13T06:26:03.821Z,90.00
2018-09-13T06:27:03.858Z,90.00
2018-09-13T06:28:03.881Z,84.38
2018-09-13T06:29:03.916Z,90.00
2018-09-13T06:30:03.929Z,90.00
2018-09-13T06:31:03.971Z,90.00
2018-09-13T06:32:03.983Z,90.00
2018-09-13T06:33:04.001Z,78.75
2018-09-13T06:34:04.028Z,78.75
2018-09-13T06:35:04.053Z,73.13
2018-09-13T06:36:04.075Z,73.13
2018-09-13T06:37:04.100Z,78.75
2018-09-13T06:38:04.248Z,78.75
2018-09-13T06:39:04.151Z,78.75
2018-09-13T06:40:05.108Z,84.38
2018-09-13T06:41:04.196Z,84.38
2018-09-13T06:42:04.269Z,84.38
2018-09-13T06:43:04.257Z,84.38
2018-09-13T06:44:04.281Z,84.38
2018-09-13T06:45:04.304Z,84.38
2018-09-13T06:46:04.313Z,84.38
2018-09-13T06:47:04.355Z,84.38
2018-09-13T06:48:04.377Z,90.00
2018-09-13T06:49:04.394Z,90.00
2018-09-13T06:50:04.425Z,90.00
2018-09-13T06:51:04.424Z,90.00
2018-09-13T06:52:04.460Z,90.00
2018-09-13T06:53:04.484Z,90.00
2018-09-13T06:54:04.583Z,90.00
2018-09-13T06:55:04.536Z,90.00
2018-09-13T06:56:04.587Z,90.00
2018-09-13T06:57:04.591Z,90.00
2018-09-13T06:58:04.592Z,90.00
2018-09-13T06:59:04.632Z,90.00
2018-09-13T07:00:04.684Z,84.38
2018-09-13T07:01:04.664Z,84.38
2018-09-13T07:02:04.716Z,84.38
2018-09-13T07:03:04.725Z,84.38
2018-09-13T07:04:04.751Z,84.38
2018-09-13T07:05:04.774Z,84.38
2018-09-13T07:06:04.819Z,84.38
2018-09-13T07:07:04.810Z,84.38
2018-09-13T07:08:04.849Z,84.38
2018-09-13T07:09:04.939Z,84.38
2018-09-13T07:10:04.894Z,84.38
2018-09-13T07:11:04.931Z,78.75
2018-09-13T07:12:04.960Z,78.75
2018-09-13T07:13:04.977Z,78.75
2018-09-13T07:14:04.990Z,78.75
2018-09-13T07:15:05.005Z,78.75
2018-09-13T07:16:05.049Z,78.75
2018-09-13T07:17:05.064Z,78.75
2018-09-13T07:18:05.105Z,73.13
2018-09-13T07:19:05.098Z,73.13
2018-09-13T07:20:05.150Z,73.13
2018-09-13T07:21:05.158Z,73.13
2018-09-13T07:22:05.199Z,73.13
2018-09-13T07:23:05.210Z,73.13
2018-09-13T07:24:05.248Z,73.13
2018-09-13T07:25:05.269Z,67.50
2018-09-13T07:26:05.279Z,67.50
2018-09-13T07:27:05.310Z,67.50
2018-09-13T07:28:05.347Z,67.50
2018-09-13T07:29:05.355Z,67.50
2018-09-13T07:30:05.379Z,67.50
2018-09-13T07:31:05.415Z,67.50
2018-09-13T07:32:05.413Z,67.50
2018-09-13T07:33:05.459Z,67.50
2018-09-13T07:34:05.477Z,61.88
2018-09-13T07:35:05.500Z,61.88
2018-09-13T07:36:05.522Z,61.88
2018-09-13T07:37:06.140Z,61.88
2018-09-13T07:38:05.602Z,61.88
2018-09-13T07:39:05.664Z,61.88
2018-09-13T07:40:05.619Z,61.88
2018-09-13T07:41:05.645Z,56.25
2018-09-13T07:42:05.670Z,56.25
2018-09-13T07:43:05.696Z,56.25
2018-09-13T07:44:05.737Z,56.25
2018-09-13T07:45:06.647Z,56.25
2018-09-13T07:46:05.764Z,56.25
2018-09-13T07:47:05.804Z,56.25
2018-09-13T07:48:05.825Z,56.25
2018-09-13T07:49:05.869Z,56.25
2018-09-13T07:50:05.868Z,56.25
2018-09-13T07:51:05.898Z,56.25
2018-09-13T07:52:05.924Z,56.25
2018-09-13T07:53:05.951Z,56.25
2018-09-13T07:54:05.955Z,56.25
2018-09-13T07:55:05.983Z,56.25
2018-09-13T07:56:06.016Z,56.25
2018-09-13T07:57:06.042Z,50.63
2018-09-13T07:58:06.071Z,56.25
2018-09-13T07:59:06.079Z,56.25
2018-09-13T08:00:06.104Z,56.25
2018-09-13T08:01:06.136Z,56.25
2018-09-13T08:02:06.160Z,56.25
2018-09-13T08:03:06.179Z,50.63
2018-09-13T08:04:06.204Z,50.63
2018-09-13T08:05:06.308Z,45.00
2018-09-13T08:06:06.248Z,45.00
2018-09-13T08:07:06.274Z,45.00
2018-09-13T08:08:06.302Z,45.00
2018-09-13T08:09:06.307Z,45.00
2018-09-13T08:10:06.356Z,39.38
2018-09-13T08:11:06.369Z,39.38
2018-09-13T08:12:06.520Z,39.38
2018-09-13T08:13:06.413Z,39.38
2018-09-13T08:14:06.440Z,45.00
2018-09-13T08:15:06.478Z,50.63
2018-09-13T08:16:06.491Z,61.88
2018-09-13T08:17:06.599Z,90.00
2018-09-13T08:18:06.534Z,106.88
2018-09-13T08:19:06.559Z,106.88
2018-09-13T08:20:06.589Z,106.88
2018-09-13T08:21:06.660Z,78.75
2018-09-13T08:22:06.695Z,56.25
2018-09-13T08:23:06.655Z,45.00
2018-09-13T08:24:06.698Z,45.00
2018-09-13T08:25:06.705Z,45.00
2018-09-13T08:26:06.743Z,39.38
2018-09-13T08:27:06.820Z,39.38
2018-09-13T08:28:06.777Z,39.38
2018-09-13T08:29:06.818Z,39.38
2018-09-13T08:30:06.839Z,39.38
2018-09-13T08:31:06.859Z,39.38
2018-09-13T08:32:06.877Z,39.38
2018-09-13T08:33:06.912Z,39.38
2018-09-13T08:34:06.935Z,39.38
2018-09-13T08:35:07.015Z,39.38
2018-09-13T08:36:06.969Z,39.38
2018-09-13T08:37:07.042Z,33.75
2018-09-13T08:38:07.036Z,33.75
2018-09-13T08:39:07.066Z,33.75
2018-09-13T08:40:07.078Z,33.75
2018-09-13T08:41:07.105Z,33.75
2018-09-13T08:42:07.098Z,33.75
2018-09-13T08:43:07.143Z,33.75
2018-09-13T08:44:07.160Z,33.75
2018-09-13T08:45:07.172Z,33.75
2018-09-13T08:46:07.196Z,39.38
2018-09-13T08:47:07.229Z,39.38
2018-09-13T08:48:07.255Z,45.00
2018-09-13T08:49:07.375Z,39.38
2018-09-13T08:50:07.301Z,39.38
2018-09-13T08:51:07.322Z,39.38
2018-09-13T08:52:07.378Z,39.38
2018-09-13T08:53:07.377Z,39.38
2018-09-13T08:54:07.410Z,45.00
2018-09-13T08:55:07.472Z,45.00
2018-09-13T08:56:07.466Z,50.63
2018-09-13T08:57:07.523Z,56.25
2018-09-13T08:58:07.499Z,61.88
2018-09-13T08:59:07.513Z,73.13
2018-09-13T09:00:07.530Z,78.75
2018-09-13T09:01:07.555Z,84.38
2018-09-13T09:02:07.581Z,84.38
2018-09-13T09:03:07.615Z,90.00
2018-09-13T09:04:07.624Z,90.00
2018-09-13T09:05:07.660Z,84.38
2018-09-13T09:06:07.682Z,84.38
2018-09-13T09:07:07.679Z,84.38
2018-09-13T09:08:07.727Z,90.00
2018-09-13T09:09:07.723Z,95.63
2018-09-13T09:10:07.753Z,95.63
2018-09-13T09:11:07.846Z,95.63
2018-09-13T09:12:07.816Z,90.00
2018-09-13T09:13:07.848Z,84.38
2018-09-13T09:14:07.869Z,67.50
2018-09-13T09:15:08.493Z,50.63
2018-09-13T09:16:07.900Z,45.00
2018-09-13T09:17:07.939Z,39.38
2018-09-13T09:18:07.945Z,39.38
2018-09-13T09:19:07.969Z,33.75
2018-09-13T09:20:08.013Z,33.75
2018-09-13T09:21:08.027Z,33.75
2018-09-13T09:22:08.030Z,28.13
2018-09-13T09:23:08.075Z,28.13
2018-09-13T09:24:08.155Z,28.13
2018-09-13T09:25:08.114Z,28.13
2018-09-13T09:26:08.143Z,28.13
2018-09-13T09:27:08.185Z,28.13
2018-09-13T09:28:08.192Z,28.13
2018-09-13T09:29:08.257Z,28.13
2018-09-13T09:30:09.223Z,28.13
2018-09-13T09:31:08.260Z,28.13
2018-09-13T09:32:08.272Z,28.13
2018-09-13T09:33:08.310Z,22.50
2018-09-13T09:34:08.318Z,22.50
2018-09-13T09:35:08.348Z,22.50
2018-09-13T09:36:08.378Z,22.50
2018-09-13T09:37:08.389Z,22.50
2018-09-13T09:38:08.427Z,22.50
2018-09-13T09:39:08.435Z,22.50
2018-09-13T09:40:08.461Z,16.88
2018-09-13T09:41:08.488Z,16.88
2018-09-13T09:42:08.497Z,16.88
2018-09-13T09:43:08.518Z,16.88
2018-09-13T09:44:08.608Z,16.88
2018-09-13T09:45:08.579Z,16.88
2018-09-13T09:46:08.612Z,16.88
2018-09-13T09:47:08.625Z,11.25
2018-09-13T09:48:08.734Z,11.25
2018-09-13T09:49:08.669Z,11.25
2018-09-13T09:50:08.716Z,11.25
2018-09-13T09:51:08.716Z,11.25
2018-09-13T09:52:08.772Z,11.25
2018-09-13T09:53:08.780Z,11.25
2018-09-13T09:54:08.789Z,11.25
2018-09-13T09:55:08.808Z,11.25
2018-09-13T09:56:08.880Z,5.63
2018-09-13T09:57:08.877Z,5.63
2018-09-13T09:58:08.893Z,5.63
2018-09-13T09:59:08.902Z,5.63
2018-09-13T10:00:08.918Z,5.63
2018-09-13T10:01:08.964Z,5.63
2018-09-13T10:02:08.975Z,5.63
2018-09-13T10:03:09.023Z,5.63
2018-09-13T10:04:09.028Z,5.63
2018-09-13T10:05:09.042Z,5.63
2018-09-13T10:06:09.067Z,5.63
2018-09-13T10:07:09.118Z,5.63
2018-09-13T10:08:09.126Z,5.63
2018-09-13T10:09:09.185Z,5.63
2018-09-13T10:10:09.160Z,5.63
2018-09-13T10:11:09.195Z,5.63
2018-09-13T10:12:09.220Z,5.63
2018-09-13T10:13:09.228Z,5.63
2018-09-13T10:14:09.255Z,5.63
2018-09-13T10:15:09.383Z,5.63
2018-09-13T10:16:09.369Z,5.63
2018-09-13T10:17:09.335Z,5.63
2018-09-13T10:18:09.344Z,5.63
2018-09-13T10:19:09.383Z,0.00
2018-09-13T10:20:09.384Z,0.00
2018-09-13T10:21:09.417Z,0.00
2018-09-13T10:22:09.445Z,0.00
2018-09-13T10:23:09.452Z,0.00
2018-09-13T10:24:09.485Z,0.00
2018-09-13T10:25:09.500Z,0.00
2018-09-13T10:26:09.528Z,0.00
2018-09-13T10:27:09.589Z,0.00
2018-09-13T10:28:09.577Z,0.00
2018-09-13T10:29:09.622Z,0.00
2018-09-13T10:30:09.634Z,0.00
2018-09-13T10:31:09.648Z,0.00
2018-09-13T10:32:09.669Z,0.00
2018-09-13T10:33:09.697Z,0.00
2018-09-13T10:34:09.729Z,0.00
2018-09-13T10:35:09.739Z,0.00
2018-09-13T10:36:09.762Z,0.00
2018-09-13T10:37:09.797Z,0.00
2018-09-13T10:38:09.829Z,0.00
2018-09-13T10:39:09.851Z,0.00
2018-09-13T10:40:09.869Z,0.00
2018-09-13T10:41:09.881Z,0.00
2018-09-13T10:42:09.908Z,0.00
2018-09-13T10:43:09.934Z,0.00
2018-09-13T10:44:09.974Z,0.00
2018-09-13T10:45:09.975Z,0.00
2018-09-13T10:46:10.007Z,0.00
2018-09-13T10:47:10.032Z,0.00
2018-09-13T10:48:10.116Z,0.00
2018-09-13T10:49:10.065Z,0.00
2018-09-13T10:50:10.087Z,0.00
2018-09-13T10:51:10.099Z,0.00
2018-09-13T10:52:10.185Z,0.00
2018-09-13T10:53:10.155Z,0.00
2018-09-13T10:54:10.224Z,0.00
2018-09-13T10:55:10.212Z,0.00
2018-09-13T10:56:10.227Z,0.00
2018-09-13T10:57:10.252Z,0.00
2018-09-13T10:58:10.290Z,0.00
2018-09-13T10:59:10.312Z,0.00
2018-09-13T11:00:10.317Z,0.00
2018-09-13T11:01:10.369Z,0.00
2018-09-13T11:02:10.360Z,0.00
2018-09-13T11:03:10.388Z,0.00
2018-09-13T11:04:10.444Z,0.00
2018-09-13T11:05:10.433Z,0.00
2018-09-13T11:06:10.472Z,0.00
2018-09-13T11:07:10.492Z,0.00
2018-09-13T11:08:10.500Z,0.00
2018-09-13T11:09:10.528Z,0.00
2018-09-13T11:10:10.560Z,0.00
2018-09-13T11:11:10.656Z,0.00
2018-09-13T11:12:10.594Z,0.00
2018-09-13T11:13:10.618Z,0.00
2018-09-13T11:15:11.211Z,0.00
2018-09-13T11:16:12.137Z,0.00
2018-09-13T11:17:11.210Z,0.00
2018-09-13T11:18:11.245Z,0.00
2018-09-13T11:19:11.277Z,0.00
2018-09-13T11:20:11.297Z,0.00
2018-09-13T11:21:12.316Z,0.00
2018-09-13T11:22:11.340Z,0.00
2018-09-13T11:23:11.381Z,0.00
2018-09-13T11:24:11.432Z,0.00
2018-09-13T11:25:12.386Z,0.00
2018-09-13T11:26:12.387Z,0.00
2018-09-13T11:27:12.485Z,0.00
2018-09-13T11:28:11.465Z,0.00
2018-09-13T11:29:11.558Z,0.00
2018-09-13T11:30:11.548Z,0.00
2018-09-13T11:31:11.554Z,0.00
2018-09-13T11:32:11.601Z,0.00
2018-09-13T11:33:12.590Z,0.00
2018-09-13T11:34:11.626Z,0.00
2018-09-13T11:35:11.665Z,0.00
2018-09-13T11:36:11.645Z,0.00
2018-09-13T11:37:11.718Z,0.00
2018-09-13T11:38:11.700Z,0.00
2018-09-13T11:39:12.823Z,0.00
2018-09-13T11:40:11.810Z,0.00
2018-09-13T11:41:11.765Z,0.00
2018-09-13T11:42:11.817Z,0.00
2018-09-13T11:43:11.804Z,0.00
2018-09-13T11:44:11.841Z,0.00
2018-09-13T11:45:12.868Z,0.00
2018-09-13T11:46:11.905Z,0.00
2018-09-13T11:47:11.908Z,0.00
2018-09-13T11:48:11.997Z,0.00
2018-09-13T11:49:11.957Z,0.00
2018-09-13T11:50:11.966Z,0.00
2018-09-13T11:51:13.033Z,0.00
2018-09-13T11:52:12.021Z,0.00
2018-09-13T11:53:12.122Z,0.00
2018-09-13T11:54:12.079Z,0.00
2018-09-13T11:55:12.080Z,0.00
2018-09-13T11:56:12.133Z,0.00
2018-09-13T11:57:13.123Z,0.00
2018-09-13T11:58:12.166Z,0.00
2018-09-13T11:59:12.176Z,0.00
2018-09-13T12:00:12.205Z,0.00
2018-09-13T12:01:14.476Z,0.00
2018-09-13T12:02:12.255Z,0.00
2018-09-13T12:03:13.292Z,0.00
2018-09-13T12:04:12.298Z,0.00
2018-09-13T12:05:12.311Z,0.00
2018-09-13T12:06:13.189Z,0.00
2018-09-13T12:07:12.334Z,0.00
2018-09-13T12:08:12.367Z,0.00
2018-09-13T12:09:13.448Z,0.00
2018-09-13T12:10:12.443Z,0.00
2018-09-13T12:11:12.550Z,0.00
2018-09-13T12:12:12.470Z,0.00
2018-09-13T12:13:12.491Z,0.00
2018-09-13T12:14:12.568Z,0.00
2018-09-13T12:15:13.574Z,0.00
2018-09-13T12:16:12.592Z,0.00
2018-09-13T12:17:12.584Z,0.00
2018-09-13T12:18:12.642Z,0.00
2018-09-13T12:19:12.646Z,0.00
2018-09-13T12:20:12.682Z,0.00
2018-09-13T12:21:13.708Z,0.00
2018-09-13T12:22:13.716Z,0.00
2018-09-13T12:23:12.725Z,0.00
2018-09-13T12:24:12.777Z,0.00
2018-09-13T12:25:12.782Z,0.00
2018-09-13T12:26:12.813Z,0.00
2018-09-13T12:27:13.862Z,0.00
2018-09-13T12:28:12.921Z,0.00
2018-09-13T12:29:14.247Z,0.00
2018-09-13T12:30:12.918Z,0.00
2018-09-13T12:31:12.916Z,0.00
2018-09-13T12:32:12.951Z,0.00
2018-09-13T12:33:13.959Z,0.00
2018-09-13T12:34:13.511Z,0.00
2018-09-13T12:35:14.755Z,0.00
2018-09-13T12:36:13.034Z,0.00
2018-09-13T12:37:13.061Z,0.00
2018-09-13T12:38:14.963Z,0.00
2018-09-13T12:39:14.113Z,0.00
2018-09-13T12:40:13.136Z,0.00
2018-09-13T12:41:13.149Z,0.00
2018-09-13T12:42:13.219Z,0.00
2018-09-13T12:43:13.194Z,0.00
2018-09-13T12:44:13.182Z,0.00
2018-09-13T12:45:14.259Z,0.00
2018-09-13T12:46:12.971Z,0.00
2018-09-13T12:47:13.683Z,0.00
2018-09-13T12:48:13.168Z,0.00
2018-09-13T12:49:13.201Z,0.00
2018-09-13T12:50:13.985Z,0.00
2018-09-13T12:51:14.395Z,0.00
2018-09-13T12:52:13.477Z,0.00
2018-09-13T12:53:13.434Z,0.00
2018-09-13T12:54:13.443Z,0.00
2018-09-13T12:55:13.477Z,0.00
2018-09-13T12:56:13.511Z,0.00
2018-09-13T12:57:14.545Z,0.00
2018-09-13T12:58:13.573Z,0.00
2018-09-13T12:59:14.268Z,0.00
2018-09-13T13:00:13.561Z,0.00
2018-09-13T13:01:13.631Z,0.00
2018-09-13T13:02:13.638Z,0.00
2018-09-13T13:03:14.655Z,0.00
2018-09-13T13:04:14.596Z,0.00
2018-09-13T13:05:13.710Z,0.00
2018-09-13T13:06:13.731Z,0.00
2018-09-13T13:07:14.010Z,0.00
2018-09-13T13:08:13.762Z,0.00
2018-09-13T13:09:15.758Z,0.00
2018-09-13T13:10:13.789Z,0.00
2018-09-13T13:11:13.851Z,0.00
2018-09-13T13:12:13.852Z,0.00
2018-09-13T13:13:13.962Z,0.00
2018-09-13T13:14:13.942Z,0.00
2018-09-13T13:15:14.926Z,0.00
2018-09-13T13:16:13.997Z,0.00
2018-09-13T13:17:13.957Z,0.00
2018-09-13T13:18:14.004Z,0.00
2018-09-13T13:19:14.090Z,0.00
2018-09-13T13:20:14.054Z,0.00
2018-09-13T13:21:17.999Z,0.00
2018-09-13T13:22:14.075Z,0.00
2018-09-13T13:23:14.109Z,0.00
2018-09-13T13:24:15.999Z,0.00
2018-09-13T13:25:16.001Z,0.00
2018-09-13T13:26:14.211Z,0.00
2018-09-13T13:27:15.249Z,0.00
2018-09-13T13:28:14.224Z,0.00
2018-09-13T13:29:14.252Z,0.00
2018-09-13T13:30:14.296Z,0.00
2018-09-13T13:31:14.274Z,0.00
2018-09-13T13:32:14.294Z,0.00
2018-09-13T13:33:15.324Z,0.00
2018-09-13T13:34:14.363Z,0.00
2018-09-13T13:35:14.760Z,0.00
2018-09-13T13:36:14.432Z,0.00
2018-09-13T13:37:14.400Z,0.00
2018-09-13T13:38:14.456Z,0.00
2018-09-13T13:39:15.493Z,0.00