createdAt,value
2022-09-07T00:00:50.852Z,9.08
2022-09-07T00:03:58.028Z,9.06
2022-09-07T00:07:03.915Z,9.04
2022-09-07T00:10:11.292Z,8.99
2022-09-07T00:13:16.426Z,8.93
2022-09-07T00:16:23.719Z,8.88
2022-09-07T00:19:34.324Z,8.81
2022-09-07T00:22:39.686Z,8.73
2022-09-07T00:25:50.082Z,8.64
2022-09-07T00:28:54.913Z,8.56
2022-09-07T00:32:01.033Z,8.47
2022-09-07T00:35:07.564Z,8.37
2022-09-07T00:38:13.807Z,8.25
2022-09-07T00:41:18.647Z,8.15
2022-09-07T00:45:18.554Z,8.03
2022-09-07T00:48:28.806Z,7.96
2022-09-07T00:51:51.209Z,7.88
2022-09-07T00:55:00.087Z,7.83
2022-09-07T00:58:07.207Z,7.78
2022-09-07T01:01:13.083Z,7.73
2022-09-07T01:04:18.682Z,7.69
2022-09-07T01:07:25.249Z,7.65
2022-09-07T01:10:30.683Z,7.61
2022-09-07T01:13:37.254Z,7.55
2022-09-07T01:17:06.904Z,7.47
2022-09-07T01:20:36.731Z,7.38
2022-09-07T01:24:02.391Z,7.31
2022-09-07T01:27:24.560Z,7.25
2022-09-07T01:30:36.705Z,7.20
2022-09-07T01:34:15.032Z,7.14
2022-09-07T01:37:53.932Z,7.11
2022-09-07T01:41:05.917Z,7.07
2022-09-07T01:44:17.219Z,6.96
2022-09-07T01:47:38.827Z,6.83
2022-09-07T01:51:00.616Z,6.72
2022-09-07T01:54:15.206Z,6.68
2022-09-07T01:57:25.475Z,6.68
2022-09-07T02:00:33.200Z,6.68
2022-09-07T02:04:08.119Z,6.69
2022-09-07T02:07:27.196Z,6.68
2022-09-07T02:10:38.007Z,6.68
2022-09-07T02:13:53.587Z,6.64
2022-09-07T02:17:16.103Z,6.54
2022-09-07T02:20:28.154Z,6.48
2022-09-07T02:23:36.864Z,6.47
2022-09-07T02:26:43.830Z,6.43
2022-09-07T02:29:52.144Z,6.39
2022-09-07T02:32:57.087Z,6.34
2022-09-07T02:36:03.115Z,6.31
2022-09-07T02:39:09.059Z,6.28
2022-09-07T02:42:14.106Z,6.24
2022-09-07T02:45:20.429Z,6.24
2022-09-07T02:48:48.478Z,6.25
2022-09-07T02:52:27.867Z,6.25
2022-09-07T02:55:59.957Z,6.22
2022-09-07T02:59:46.390Z,6.19
2022-09-07T03:03:15.128Z,6.18
2022-09-07T03:06:26.335Z,6.10
2022-09-07T03:09:36.863Z,6.05
2022-09-07T03:13:00.567Z,6.03
2022-09-07T03:16:06.404Z,6.00
2022-09-07T03:19:13.152Z,5.97
2022-09-07T03:22:19.392Z,5.97
2022-09-07T03:25:24.943Z,5.99
2022-09-07T03:28:30.578Z,6.02
2022-09-07T03:31:35.099Z,6.02
2022-09-07T03:34:40.731Z,6.00
2022-09-07T03:37:45.701Z,6.01
2022-09-07T03:40:50.681Z,6.03
2022-09-07T03:43:56.245Z,6.05
2022-09-07T03:47:01.603Z,6.08
2022-09-07T03:50:08.014Z,6.12
2022-09-07T03:53:12.976Z,6.16
2022-09-07T03:56:22.658Z,6.20
2022-09-07T03:59:27.832Z,6.26
2022-09-07T04:02:34.337Z,6.33
2022-09-07T04:05:40.833Z,6.37
2022-09-07T04:08:47.460Z,6.44
2022-09-07T04:11:55.918Z,6.50
2022-09-07T04:15:02.903Z,6.58
2022-09-07T04:18:10.023Z,6.65
2022-09-07T04:21:17.275Z,6.72
2022-09-07T04:24:25.101Z,6.80
2022-09-07T04:27:30.412Z,6.89
2022-09-07T04:30:35.635Z,6.95
2022-09-07T04:33:41.192Z,7.02
2022-09-07T04:36:46.535Z,7.12
2022-09-07T04:39:52.912Z,7.22
2022-09-07T04:43:00.453Z,7.31
2022-09-07T04:46:05.679Z,7.42
2022-09-07T04:49:12.595Z,7.52
2022-09-07T04:52:18.026Z,7.63
2022-09-07T04:55:24.053Z,7.76
2022-09-07T04:58:29.931Z,7.90
2022-09-07T05:01:38.487Z,8.04
2022-09-07T05:04:43.676Z,8.18
2022-09-07T05:07:50.194Z,8.31
2022-09-07T05:11:09.866Z,8.47
2022-09-07T05:14:18.791Z,8.61
2022-09-07T05:17:26.875Z,8.76
2022-09-07T05:20:33.983Z,8.90
2022-09-07T05:23:41.662Z,9.03
2022-09-07T05:26:51.432Z,9.16
2022-09-07T05:30:08.282Z,9.29
2022-09-07T05:33:16.595Z,9.42
2022-09-07T05:36:23.095Z,9.55
2022-09-07T05:39:29.450Z,9.68
2022-09-07T05:42:38.232Z,9.81
2022-09-07T05:45:44.737Z,9.94
2022-09-07T05:48:50.694Z,10.05
2022-09-07T05:51:58.513Z,10.18
2022-09-07T05:55:26.213Z,10.29
2022-09-07T05:58:13.840Z,10.40
2022-09-07T06:01:22.038Z,10.50
2022-09-07T06:04:30.169Z,10.63
2022-09-07T06:07:36.554Z,10.76
2022-09-07T06:10:43.851Z,10.88
2022-09-07T06:13:53.729Z,11.00
2022-09-07T06:17:03.524Z,11.14
2022-09-07T06:20:10.057Z,11.25
2022-09-07T06:26:45.825Z,11.52
2022-09-07T06:29:54.302Z,11.57
2022-09-07T06:33:00.668Z,11.68
2022-09-07T06:36:13.573Z,11.81
2022-09-07T06:39:21.919Z,11.93
2022-09-07T06:42:43.296Z,12.03
2022-09-07T06:45:51.994Z,12.15
2022-09-07T06:48:58.595Z,12.24
2022-09-07T06:52:04.949Z,12.35
2022-09-07T06:55:12.438Z,12.44
2022-09-07T06:58:22.261Z,12.53
2022-09-07T07:01:35.023Z,12.62
2022-09-07T07:04:41.623Z,12.69
2022-09-07T07:07:48.057Z,12.76
2022-09-07T07:10:56.343Z,12.82
2022-09-07T07:14:04.148Z,12.90
2022-09-07T07:17:11.579Z,12.98
2022-09-07T07:20:31.881Z,13.09
2022-09-07T07:23:40.101Z,13.21
2022-09-07T07:26:51.005Z,13.35
2022-09-07T07:30:00.081Z,13.44
2022-09-07T07:33:09.209Z,13.48
2022-09-07T07:36:27.638Z,13.51
2022-09-07T07:42:42.077Z,13.65
2022-09-07T07:48:54.383Z,13.80
2022-09-07T07:58:19.641Z,14.07
2022-09-07T08:01:30.715Z,14.17
2022-09-07T08:04:41.597Z,14.26
2022-09-07T08:07:44.636Z,14.35
2022-09-07T08:10:54.901Z,14.39
2022-09-07T08:14:03.210Z,14.50
2022-09-07T08:17:11.185Z,14.65
2022-09-07T08:20:18.265Z,14.82
2022-09-07T08:23:24.676Z,14.98
2022-09-07T08:26:32.859Z,15.13
2022-09-07T08:29:42.149Z,15.24
2022-09-07T08:32:50.223Z,15.41
2022-09-07T08:36:14.462Z,15.52
2022-09-07T08:39:20.801Z,15.61
2022-09-07T08:42:55.682Z,15.80
2022-09-07T08:46:06.133Z,16.02
2022-09-07T08:49:12.217Z,16.16
2022-09-07T08:52:28.267Z,16.15
2022-09-07T08:55:51.312Z,16.15
2022-09-07T08:59:07.184Z,16.17
2022-09-07T09:02:32.649Z,16.34
2022-09-07T09:05:42.224Z,16.56
2022-09-07T09:09:15.703Z,16.77
2022-09-07T09:12:50.462Z,16.83
2022-09-07T09:16:31.562Z,16.88
2022-09-07T09:19:58.933Z,16.85
2022-09-07T09:23:08.941Z,16.85
2022-09-07T09:26:18.096Z,16.99
2022-09-07T09:29:36.085Z,17.07
2022-09-07T09:32:56.041Z,17.04
2022-09-07T09:36:07.490Z,17.08
2022-09-07T09:39:13.801Z,17.19
2022-09-07T09:42:30.146Z,17.45
2022-09-07T09:48:52.415Z,17.60
2022-09-07T09:55:33.205Z,17.44
2022-09-07T10:01:35.509Z,17.43
2022-09-07T10:04:38.698Z,17.50
2022-09-07T10:07:40.744Z,17.60
2022-09-07T10:10:32.951Z,17.67
2022-09-07T10:13:39.041Z,17.74
2022-09-07T10:16:34.470Z,17.81
2022-09-07T10:19:52.991Z,17.88
2022-09-07T10:23:08.761Z,17.91
2022-09-07T10:26:15.657Z,17.97
2022-09-07T10:29:36.029Z,18.07
2022-09-07T10:33:15.452Z,18.15
2022-09-07T10:36:44.457Z,18.20
2022-09-07T10:40:00.412Z,18.11
2022-09-07T10:43:23.519Z,18.00
2022-09-07T10:47:01.501Z,18.01
2022-09-07T10:50:28.943Z,18.08
2022-09-07T10:53:44.890Z,18.18
2022-09-07T10:56:55.761Z,18.22
2022-09-07T11:00:24.188Z,18.26
2022-09-07T11:03:53.798Z,18.31
2022-09-07T11:07:07.007Z,18.36
2022-09-07T11:10:17.873Z,18.36
2022-09-07T11:13:28.783Z,18.48
2022-09-07T11:16:52.151Z,18.52
2022-09-07T11:20:09.736Z,18.54
2022-09-07T11:23:40.784Z,18.54
2022-09-07T11:26:48.875Z,18.48
2022-09-07T11:30:06.786Z,18.38
2022-09-07T11:33:30.546Z,18.25
2022-09-07T11:36:36.701Z,18.26
2022-09-07T11:40:13.257Z,18.25
2022-09-07T11:43:26.410Z,18.23
2022-09-07T11:46:35.751Z,18.29
2022-09-07T11:49:45.382Z,18.38
2022-09-07T11:52:54.940Z,18.51
2022-09-07T11:56:02.712Z,18.62
2022-09-07T11:59:23.774Z,18.67
2022-09-07T12:03:00.791Z,18.74
2022-09-07T12:06:50.899Z,18.86
2022-09-07T12:10:17.968Z,18.97
2022-09-07T12:13:49.370Z,18.99
2022-09-07T12:17:24.856Z,19.14
2022-09-07T12:20:42.279Z,19.17
2022-09-07T12:23:49.131Z,19.13
2022-09-07T12:27:02.055Z,19.11
2022-09-07T12:30:25.544Z,19.20
2022-09-07T12:33:47.242Z,19.22
2022-09-07T12:37:21.925Z,19.18
2022-09-07T12:40:47.847Z,19.14
2022-09-07T12:44:07.666Z,19.09
2022-09-07T12:47:41.156Z,19.02
2022-09-07T12:50:56.048Z,18.96
2022-09-07T12:54:17.154Z,18.96
2022-09-07T12:57:40.004Z,19.03
2022-09-07T13:01:07.943Z,19.14
2022-09-07T13:04:42.876Z,19.17
2022-09-07T13:08:37.226Z,19.11
2022-09-07T13:11:51.498Z,18.96
2022-09-07T13:15:00.864Z,18.71
2022-09-07T13:18:16.610Z,18.50
2022-09-07T13:21:28.813Z,18.43
2022-09-07T13:25:03.429Z,18.47
2022-09-07T13:28:33.780Z,18.52
2022-09-07T13:36:48.753Z,18.87
2022-09-07T13:40:01.837Z,18.94
2022-09-07T13:43:10.338Z,19.06
2022-09-07T13:46:22.791Z,19.14
2022-09-07T13:49:43.162Z,19.13
2022-09-07T13:52:59.149Z,18.93
2022-09-07T13:56:43.326Z,18.78
2022-09-07T13:59:52.736Z,18.64
2022-09-07T14:03:01.457Z,18.57
2022-09-07T14:06:48.754Z,18.55
2022-09-07T14:09:58.549Z,18.52
2022-09-07T14:13:09.970Z,18.41
2022-09-07T14:16:15.834Z,18.38
2022-09-07T14:19:34.589Z,18.32
2022-09-07T14:22:52.078Z,18.21
2022-09-07T14:29:11.886Z,18.11
2022-09-07T14:32:19.056Z,18.06
2022-09-07T14:35:33.522Z,17.99
2022-09-07T14:41:59.029Z,17.76
2022-09-07T14:45:10.774Z,17.68
2022-09-07T14:48:32.404Z,17.66
2022-09-07T14:51:44.667Z,17.62
2022-09-07T14:54:50.781Z,17.57
2022-09-07T14:57:57.002Z,17.51
2022-09-07T15:04:24.766Z,17.50
2022-09-07T15:07:54.898Z,17.49
2022-09-07T15:14:17.873Z,17.33
2022-09-07T15:17:44.569Z,17.25
2022-09-07T15:20:58.933Z,17.19
2022-09-07T15:24:11.035Z,17.11
2022-09-07T15:27:19.019Z,17.05
2022-09-07T15:30:26.811Z,17.00
2022-09-07T15:33:33.145Z,16.96
2022-09-07T15:36:40.886Z,16.91
2022-09-07T15:39:48.461Z,16.87
2022-09-07T15:43:00.333Z,16.80
2022-09-07T15:46:04.627Z,16.67
2022-09-07T15:49:12.468Z,16.57
2022-09-07T15:52:21.860Z,16.46
2022-09-07T15:55:30.595Z,16.35
2022-09-07T15:58:35.858Z,16.25
2022-09-07T16:01:58.175Z,16.12
2022-09-07T16:04:51.617Z,16.01
2022-09-07T16:11:08.573Z,15.76
2022-09-07T16:14:18.324Z,15.63
2022-09-07T16:17:27.363Z,15.50
2022-09-07T16:20:33.945Z,15.32
2022-09-07T16:23:40.588Z,15.08
2022-09-07T16:26:46.471Z,14.84
2022-09-07T16:29:52.155Z,14.62
2022-09-07T16:32:58.760Z,14.42
2022-09-07T16:36:16.416Z,14.21
2022-09-07T16:39:24.265Z,14.03
2022-09-07T16:42:36.584Z,13.85
2022-09-07T16:48:48.781Z,13.51
2022-09-07T16:51:54.668Z,13.35
2022-09-07T16:55:00.661Z,13.19
2022-09-07T17:01:14.950Z,12.89
2022-09-07T17:04:21.252Z,12.76
2022-09-07T17:07:28.363Z,12.66
2022-09-07T17:10:36.028Z,12.52
2022-09-07T17:13:42.715Z,12.39
2022-09-07T17:16:52.433Z,12.29
2022-09-07T17:19:58.760Z,12.21
2022-09-07T17:23:06.601Z,12.12
2022-09-07T17:26:22.356Z,12.03
2022-09-07T17:29:27.808Z,11.92
2022-09-07T17:32:36.280Z,11.82
2022-09-07T17:35:42.036Z,11.71
2022-09-07T17:41:58.835Z,11.53
2022-09-07T17:45:04.691Z,11.45
2022-09-07T17:48:10.462Z,11.35
2022-09-07T17:51:23.163Z,11.26
2022-09-07T17:54:33.285Z,11.20
2022-09-07T17:57:40.455Z,11.09
2022-09-07T18:00:48.269Z,10.96
2022-09-07T18:03:54.175Z,10.82
2022-09-07T18:07:04.248Z,10.71
2022-09-07T18:10:10.845Z,10.64
2022-09-07T18:13:25.518Z,10.58
2022-09-07T18:16:38.438Z,10.51
2022-09-07T18:19:48.096Z,10.46
2022-09-07T18:23:01.675Z,10.41
2022-09-07T18:26:13.866Z,10.34
2022-09-07T18:29:32.800Z,10.27
2022-09-07T18:32:29.959Z,10.15
2022-09-07T18:35:37.600Z,10.03
2022-09-07T18:38:46.985Z,9.96
2022-09-07T18:42:28.654Z,9.89
2022-09-07T18:45:41.680Z,9.79
2022-09-07T18:48:50.594Z,9.68
2022-09-07T18:55:06.465Z,9.61
2022-09-07T18:58:15.266Z,9.60
2022-09-07T19:01:24.817Z,9.57
2022-09-07T19:07:40.569Z,9.38
2022-09-07T19:10:50.907Z,9.32
2022-09-07T19:13:56.685Z,9.26
2022-09-07T19:17:03.287Z,9.24
2022-09-07T19:20:09.317Z,9.23
2022-09-07T19:23:16.207Z,9.18
2022-09-07T19:26:21.644Z,9.12
2022-09-07T19:29:29.683Z,9.08
2022-09-07T19:32:35.594Z,9.02
2022-09-07T19:35:41.706Z,8.94
2022-09-07T19:38:50.009Z,8.93
2022-09-07T19:41:55.257Z,8.89
2022-09-07T19:45:01.560Z,8.82
2022-09-07T19:48:09.582Z,8.75
2022-09-07T19:51:20.187Z,8.70
2022-09-07T19:54:25.411Z,8.67
2022-09-07T19:57:31.614Z,8.64
2022-09-07T20:00:37.945Z,8.61
2022-09-07T20:03:46.687Z,8.57
2022-09-07T20:06:54.871Z,8.53
2022-09-07T20:10:01.477Z,8.50
2022-09-07T20:13:07.794Z,8.45
2022-09-07T20:16:14.141Z,8.43
2022-09-07T20:19:22.418Z,8.41
2022-09-07T20:22:28.777Z,8.40
2022-09-07T20:25:36.359Z,8.39
2022-09-07T20:28:44.635Z,8.34
2022-09-07T20:31:51.066Z,8.31
2022-09-07T20:34:59.818Z,8.30
2022-09-07T20:38:07.825Z,8.26
2022-09-07T20:41:15.291Z,8.22
2022-09-07T20:44:22.890Z,8.21
2022-09-07T20:47:28.643Z,8.20
2022-09-07T20:50:34.986Z,8.18
2022-09-07T20:53:46.156Z,8.18
2022-09-07T20:56:52.681Z,8.14
2022-09-07T21:00:00.033Z,8.11
2022-09-07T21:03:07.210Z,8.10
2022-09-07T21:06:18.162Z,8.07
2022-09-07T21:09:23.603Z,8.06
2022-09-07T21:12:30.691Z,8.05
2022-09-07T21:15:36.737Z,8.03
2022-09-07T21:18:43.201Z,8.01
2022-09-07T21:21:57.174Z,7.98
2022-09-07T21:25:03.339Z,7.95
2022-09-07T21:28:10.505Z,7.91
2022-09-07T21:31:20.242Z,7.86
2022-09-07T21:34:26.222Z,7.84
2022-09-07T21:37:31.478Z,7.79
2022-09-07T21:40:37.558Z,7.78
2022-09-07T21:43:43.921Z,7.74
2022-09-07T21:46:52.771Z,7.68
2022-09-07T21:49:52.066Z,7.67
2022-09-07T21:52:59.224Z,7.65
2022-09-07T21:56:11.103Z,7.61
2022-09-07T21:59:16.840Z,7.56
2022-09-07T22:02:23.365Z,7.53
2022-09-07T22:05:28.840Z,7.52
2022-09-07T22:08:34.760Z,7.49
2022-09-07T22:11:45.904Z,7.45
2022-09-07T22:14:52.981Z,7.45
2022-09-07T22:17:59.094Z,7.43
2022-09-07T22:21:17.432Z,7.42
2022-09-07T22:24:26.303Z,7.38
2022-09-07T22:27:31.525Z,7.36
2022-09-07T22:30:37.299Z,7.32
2022-09-07T22:33:43.076Z,7.28
2022-09-07T22:36:54.986Z,7.24
2022-09-07T22:40:02.012Z,7.22
2022-09-07T22:43:07.700Z,7.18
2022-09-07T22:46:16.221Z,7.14
2022-09-07T22:49:22.354Z,7.11
2022-09-07T22:52:31.152Z,7.07
2022-09-07T22:55:36.297Z,7.01
2022-09-07T22:58:41.763Z,6.99
2022-09-07T23:01:47.585Z,6.98
2022-09-07T23:04:55.533Z,6.95
2022-09-07T23:08:03.647Z,6.91
2022-09-07T23:11:08.448Z,6.88
2022-09-07T23:14:16.941Z,6.86
2022-09-07T23:17:23.235Z,6.83
2022-09-07T23:20:28.687Z,6.79
2022-09-07T23:23:36.168Z,6.76
2022-09-07T23:26:43.085Z,6.72
2022-09-07T23:29:48.506Z,6.70
2022-09-07T23:32:55.171Z,6.68
2022-09-07T23:36:14.297Z,6.67
2022-09-07T23:39:21.058Z,6.65
2022-09-07T23:42:26.923Z,6.62
2022-09-07T23:45:32.369Z,6.57
2022-09-07T23:48:38.085Z,6.53
2022-09-07T23:51:44.164Z,6.50
2022-09-07T23:54:49.612Z,6.47
2022-09-07T23:57:55.866Z,6.43
