createdAt,value
2024-02-26T00:00:44.630Z,67.79
2024-02-26T00:01:44.594Z,67.69
2024-02-26T00:02:44.598Z,67.76
2024-02-26T00:03:44.600Z,67.79
2024-02-26T00:04:44.594Z,67.89
2024-02-26T00:05:44.654Z,67.69
2024-02-26T00:06:44.696Z,67.66
2024-02-26T00:07:44.562Z,67.69
2024-02-26T00:08:44.568Z,68.14
2024-02-26T00:09:44.575Z,67.69
2024-02-26T00:10:44.555Z,67.69
2024-02-26T00:11:44.586Z,67.69
2024-02-26T00:12:44.546Z,68.14
2024-02-26T00:13:44.541Z,68.08
2024-02-26T00:14:44.550Z,68.37
2024-02-26T00:15:44.523Z,67.69
2024-02-26T00:16:44.524Z,67.76
2024-02-26T00:17:44.584Z,67.60
2024-02-26T00:18:46.401Z,67.69
2024-02-26T00:19:44.609Z,68.14
2024-02-26T00:20:44.619Z,68.37
2024-02-26T00:21:44.511Z,67.60
2024-02-26T00:22:44.520Z,68.18
2024-02-26T00:23:44.547Z,68.14
2024-02-26T00:24:44.487Z,68.05
2024-02-26T00:25:44.488Z,68.33
2024-02-26T00:26:44.505Z,67.69
2024-02-26T00:27:44.462Z,68.24
2024-02-26T00:28:44.466Z,67.50
2024-02-26T00:29:44.522Z,68.24
2024-02-26T00:30:44.467Z,67.69
2024-02-26T00:31:44.451Z,67.60
2024-02-26T00:32:44.503Z,68.24
2024-02-26T00:33:44.580Z,67.60
2024-02-26T00:34:44.503Z,67.66
2024-02-26T00:35:44.477Z,68.33
2024-02-26T00:36:44.456Z,68.18
2024-02-26T00:37:44.430Z,68.37
2024-02-26T00:38:44.467Z,68.33
2024-02-26T00:39:44.416Z,68.37
2024-02-26T00:40:44.412Z,68.33
2024-02-26T00:41:44.462Z,68.27
2024-02-26T00:42:44.421Z,68.24
2024-02-26T00:43:44.397Z,68.24
2024-02-26T00:44:44.486Z,67.50
2024-02-26T00:45:44.392Z,68.18
2024-02-26T00:46:44.384Z,68.18
2024-02-26T00:47:44.470Z,68.18
2024-02-26T00:48:44.623Z,67.66
2024-02-26T00:49:44.446Z,67.66
2024-02-26T00:50:44.441Z,68.18
2024-02-26T00:51:44.377Z,68.18
2024-02-26T00:52:44.371Z,67.76
2024-02-26T00:53:44.417Z,68.33
2024-02-26T00:54:44.370Z,68.05
2024-02-26T00:55:44.356Z,68.27
2024-02-26T00:56:44.382Z,68.33
2024-02-26T00:57:44.348Z,67.95
2024-02-26T00:58:44.334Z,67.95
2024-02-26T00:59:44.350Z,68.24
2024-02-26T01:00:44.348Z,68.33
2024-02-26T01:01:44.323Z,67.95
2024-02-26T01:02:44.413Z,68.05
2024-02-26T01:03:44.375Z,68.24
2024-02-26T01:04:44.393Z,68.24
2024-02-26T01:05:44.453Z,67.66
2024-02-26T01:06:44.458Z,68.33
2024-02-26T01:07:44.427Z,68.33
2024-02-26T01:08:44.334Z,68.33
2024-02-26T01:09:44.282Z,68.05
2024-02-26T01:10:44.353Z,68.24
2024-02-26T01:11:44.287Z,68.24
2024-02-26T01:12:44.265Z,68.33
2024-02-26T01:13:44.262Z,68.14
2024-02-26T01:14:44.314Z,68.24
2024-02-26T01:15:44.254Z,67.95
2024-02-26T01:16:44.257Z,68.05
2024-02-26T01:17:44.321Z,68.24
2024-02-26T01:18:44.341Z,68.18
2024-02-26T01:19:44.298Z,68.18
2024-02-26T01:20:44.259Z,68.05
2024-02-26T01:21:44.229Z,68.14
2024-02-26T01:22:44.224Z,68.33
2024-02-26T01:23:44.238Z,68.05
2024-02-26T01:24:44.216Z,68.05
2024-02-26T01:25:44.205Z,68.05
2024-02-26T01:26:44.273Z,68.14
2024-02-26T01:27:44.208Z,68.33
2024-02-26T01:28:44.225Z,68.24
2024-02-26T01:29:44.283Z,68.24
2024-02-26T01:30:44.190Z,67.76
2024-02-26T01:31:44.186Z,68.24
2024-02-26T01:32:44.350Z,68.05
2024-02-26T01:33:44.374Z,68.05
2024-02-26T01:34:44.176Z,67.95
2024-02-26T01:35:44.252Z,68.14
2024-02-26T01:36:44.165Z,67.95
2024-02-26T01:37:44.158Z,67.95
2024-02-26T01:38:44.289Z,68.14
2024-02-26T01:39:44.145Z,68.14
2024-02-26T01:40:44.142Z,67.95
2024-02-26T01:41:44.210Z,67.95
2024-02-26T01:42:44.159Z,67.95
2024-02-26T01:43:44.128Z,68.14
2024-02-26T01:44:44.154Z,67.95
2024-02-26T01:45:44.119Z,68.14
2024-02-26T01:46:44.115Z,68.14
2024-02-26T01:47:46.818Z,67.95
2024-02-26T01:48:44.300Z,68.14
2024-02-26T01:49:44.306Z,67.95
2024-02-26T01:50:44.388Z,68.14
2024-02-26T01:51:44.126Z,68.14
2024-02-26T01:52:44.132Z,68.14
2024-02-26T01:53:44.134Z,68.14
2024-02-26T01:54:44.082Z,68.14
2024-02-26T01:55:44.079Z,67.95
2024-02-26T01:56:44.152Z,68.05
2024-02-26T01:57:44.068Z,68.14
2024-02-26T01:58:44.095Z,68.14
2024-02-26T01:59:44.173Z,68.05
2024-02-26T02:00:44.102Z,68.14
2024-02-26T02:01:44.046Z,68.14
2024-02-26T02:02:44.120Z,68.14
2024-02-26T02:03:44.104Z,67.95
2024-02-26T02:04:44.038Z,68.05
2024-02-26T02:05:44.271Z,68.05
2024-02-26T02:06:44.092Z,67.95
2024-02-26T02:07:44.014Z,68.05
2024-02-26T02:08:44.091Z,68.05
2024-02-26T02:09:44.005Z,67.95
2024-02-26T02:10:44.199Z,67.95
2024-02-26T02:11:44.020Z,67.95
2024-02-26T02:12:43.998Z,68.05
2024-02-26T02:13:43.992Z,67.95
2024-02-26T02:14:44.065Z,67.95
2024-02-26T02:15:43.981Z,67.95
2024-02-26T02:16:43.984Z,67.95
2024-02-26T02:17:44.042Z,68.14
2024-02-26T02:18:44.017Z,68.14
2024-02-26T02:19:43.998Z,68.14
2024-02-26T02:20:43.997Z,68.14
2024-02-26T02:21:43.954Z,68.14
2024-02-26T02:22:43.957Z,67.95
2024-02-26T02:23:44.011Z,68.14
2024-02-26T02:24:43.931Z,68.14
2024-02-26T02:25:43.931Z,68.14
2024-02-26T02:26:43.962Z,67.95
2024-02-26T02:27:46.713Z,68.24
2024-02-26T02:28:43.946Z,68.14
2024-02-26T02:29:43.953Z,68.14
2024-02-26T02:30:43.931Z,68.33
2024-02-26T02:31:43.922Z,68.14
2024-02-26T02:32:44.008Z,68.05
2024-02-26T02:33:44.203Z,68.14
2024-02-26T02:34:43.920Z,68.24
2024-02-26T02:35:43.945Z,68.05
2024-02-26T02:36:43.891Z,68.14
2024-02-26T02:37:43.874Z,68.14
2024-02-26T02:38:43.881Z,68.14
2024-02-26T02:39:43.869Z,68.14
2024-02-26T02:40:43.868Z,68.14
2024-02-26T02:41:43.936Z,68.14
2024-02-26T02:42:43.860Z,68.14
2024-02-26T02:43:43.854Z,68.14
2024-02-26T02:44:43.890Z,67.95
2024-02-26T02:45:43.842Z,67.95
2024-02-26T02:46:43.858Z,67.95
2024-02-26T02:47:43.922Z,68.05
2024-02-26T02:48:43.974Z,68.14
2024-02-26T02:49:43.866Z,68.05
2024-02-26T02:50:43.858Z,68.24
2024-02-26T02:51:43.841Z,68.14
2024-02-26T02:52:43.821Z,68.14
2024-02-26T02:53:43.829Z,68.14
2024-02-26T02:54:43.816Z,68.05
2024-02-26T02:55:43.804Z,68.05
2024-02-26T02:56:43.819Z,68.14
2024-02-26T02:57:43.806Z,68.05
2024-02-26T02:58:43.818Z,68.14
2024-02-26T02:59:43.837Z,68.05
2024-02-26T03:00:43.808Z,67.95
2024-02-26T03:01:43.767Z,68.05
2024-02-26T03:02:43.845Z,68.14
2024-02-26T03:03:43.819Z,68.14
2024-02-26T03:04:43.824Z,68.14
2024-02-26T03:05:43.901Z,67.95
2024-02-26T03:06:43.830Z,67.95
2024-02-26T03:07:43.735Z,67.95
2024-02-26T03:08:43.767Z,67.95
2024-02-26T03:09:43.736Z,68.14
2024-02-26T03:10:43.719Z,68.14
2024-02-26T03:11:43.850Z,68.14
2024-02-26T03:12:43.713Z,68.14
2024-02-26T03:13:43.707Z,68.14
2024-02-26T03:14:43.733Z,68.14
2024-02-26T03:15:43.747Z,67.95
2024-02-26T03:16:43.691Z,67.95
2024-02-26T03:17:43.766Z,68.14
2024-02-26T03:18:43.798Z,67.95
2024-02-26T03:19:43.710Z,68.14
2024-02-26T03:20:43.693Z,67.95
2024-02-26T03:21:43.687Z,67.95
2024-02-26T03:22:43.663Z,67.95
2024-02-26T03:23:43.680Z,68.14
2024-02-26T03:24:43.671Z,67.95
2024-02-26T03:25:43.655Z,68.14
2024-02-26T03:26:43.671Z,67.95
2024-02-26T03:27:43.645Z,67.95
2024-02-26T03:28:43.653Z,67.95
2024-02-26T03:29:43.728Z,67.95
2024-02-26T03:30:43.659Z,67.95
2024-02-26T03:31:43.622Z,67.95
2024-02-26T03:32:43.680Z,67.95
2024-02-26T03:33:43.747Z,67.95
2024-02-26T03:34:43.746Z,68.05
2024-02-26T03:35:43.631Z,68.05
2024-02-26T03:36:43.609Z,67.95
2024-02-26T03:37:43.600Z,68.05
2024-02-26T03:38:43.612Z,68.14
2024-02-26T03:39:43.586Z,68.05
2024-02-26T03:40:43.604Z,67.95
2024-02-26T03:41:43.648Z,68.05
2024-02-26T03:42:43.579Z,68.14
2024-02-26T03:43:43.575Z,68.14
2024-02-26T03:44:43.651Z,68.05
2024-02-26T03:45:43.567Z,68.14
2024-02-26T03:46:43.552Z,68.14
2024-02-26T03:47:43.668Z,67.95
2024-02-26T03:48:43.717Z,67.95
2024-02-26T03:49:43.634Z,68.14
2024-02-26T03:50:43.580Z,68.24
2024-02-26T03:51:43.529Z,68.24
2024-02-26T03:52:43.529Z,68.14
2024-02-26T03:53:43.540Z,68.14
2024-02-26T03:54:43.513Z,68.14
2024-02-26T03:55:43.513Z,67.95
2024-02-26T03:56:43.526Z,67.95
2024-02-26T03:57:43.498Z,68.14
2024-02-26T03:58:43.502Z,68.05
2024-02-26T03:59:43.502Z,68.05
2024-02-26T04:00:43.587Z,68.14
2024-02-26T04:01:43.486Z,68.14
2024-02-26T04:02:43.494Z,67.95
2024-02-26T04:03:43.496Z,68.14
2024-02-26T04:04:43.500Z,68.14
2024-02-26T04:05:43.561Z,67.95
2024-02-26T04:06:43.538Z,68.05
2024-02-26T04:07:43.453Z,68.14
2024-02-26T04:08:43.481Z,68.14
2024-02-26T04:09:43.454Z,68.05
2024-02-26T04:10:43.477Z,68.05
2024-02-26T04:11:43.480Z,68.14
2024-02-26T04:12:43.423Z,67.95
2024-02-26T04:13:43.431Z,68.14
2024-02-26T04:14:43.455Z,67.95
2024-02-26T04:15:43.420Z,68.14
2024-02-26T04:16:43.412Z,68.14
2024-02-26T04:17:43.514Z,68.14
2024-02-26T04:18:43.562Z,68.24
2024-02-26T04:19:43.455Z,68.14
2024-02-26T04:20:43.559Z,68.14
2024-02-26T04:21:43.381Z,68.14
2024-02-26T04:22:43.398Z,68.24
2024-02-26T04:23:43.450Z,68.24
2024-02-26T04:24:43.377Z,68.05
2024-02-26T04:25:43.373Z,68.24
2024-02-26T04:26:43.406Z,68.24
2024-02-26T04:27:43.371Z,68.14
2024-02-26T04:28:43.357Z,67.95
2024-02-26T04:29:43.369Z,68.14
2024-02-26T04:30:43.348Z,68.14
2024-02-26T04:31:43.342Z,67.91
2024-02-26T04:32:43.393Z,68.14
2024-02-26T04:33:43.481Z,68.05
2024-02-26T04:34:43.326Z,68.14
2024-02-26T04:35:43.343Z,68.14
2024-02-26T04:36:43.319Z,68.01
2024-02-26T04:37:43.309Z,67.95
2024-02-26T04:38:43.367Z,68.14
2024-02-26T04:39:43.297Z,68.14
2024-02-26T04:40:43.295Z,68.05
2024-02-26T04:41:43.400Z,68.24
2024-02-26T04:42:43.281Z,68.24
2024-02-26T04:43:43.277Z,68.01
2024-02-26T04:44:43.310Z,68.24
2024-02-26T04:45:43.288Z,68.05
2024-02-26T04:46:43.258Z,68.21
2024-02-26T04:47:43.347Z,68.14
2024-02-26T04:48:43.476Z,68.14
2024-02-26T04:49:43.299Z,67.91
2024-02-26T04:50:43.272Z,67.95
2024-02-26T04:51:43.238Z,68.05
2024-02-26T04:52:43.240Z,68.11
2024-02-26T04:53:43.258Z,68.14
2024-02-26T04:54:43.239Z,67.91
2024-02-26T04:55:43.223Z,67.91
2024-02-26T04:56:43.295Z,68.11
2024-02-26T04:57:43.214Z,68.01
2024-02-26T04:59:24.304Z,67.95
2024-02-26T05:00:24.362Z,68.05
2024-02-26T05:01:24.409Z,68.11
2024-02-26T05:02:24.306Z,68.01
2024-02-26T05:03:24.373Z,68.11
2024-02-26T05:04:24.327Z,68.11
2024-02-26T05:05:24.271Z,67.91
2024-02-26T05:06:24.311Z,67.91
2024-02-26T05:07:24.290Z,68.11
2024-02-26T05:08:24.254Z,68.11
2024-02-26T05:09:24.267Z,68.01
2024-02-26T05:10:24.280Z,67.91
2024-02-26T05:11:24.337Z,67.91
2024-02-26T05:12:24.303Z,68.01
2024-02-26T05:13:24.231Z,68.01
2024-02-26T05:14:24.241Z,68.01
2024-02-26T05:15:24.250Z,67.91
2024-02-26T05:16:24.215Z,68.11
2024-02-26T05:17:26.441Z,68.11
2024-02-26T05:18:24.358Z,67.91
2024-02-26T05:19:24.303Z,68.11
2024-02-26T05:20:24.201Z,67.91
2024-02-26T05:21:24.265Z,67.91
2024-02-26T05:22:24.187Z,68.01
2024-02-26T05:23:24.344Z,68.11
2024-02-26T05:24:24.493Z,68.11
2024-02-26T05:25:24.171Z,68.11
2024-02-26T05:26:24.202Z,68.05
2024-02-26T05:27:24.200Z,68.11
2024-02-26T05:28:24.178Z,68.11
2024-02-26T05:29:24.161Z,68.11
2024-02-26T05:30:24.170Z,68.11
2024-02-26T05:31:24.149Z,68.11
2024-02-26T05:32:24.148Z,68.11
2024-02-26T05:33:24.256Z,68.11
2024-02-26T05:34:24.351Z,67.91
2024-02-26T05:35:24.131Z,68.01
2024-02-26T05:36:24.198Z,68.11
2024-02-26T05:37:24.115Z,68.01
2024-02-26T05:38:24.107Z,67.91
2024-02-26T05:39:24.126Z,67.91
2024-02-26T05:40:24.098Z,68.01
2024-02-26T05:41:24.263Z,68.11
2024-02-26T05:42:24.176Z,68.11
2024-02-26T05:43:24.088Z,68.21
2024-02-26T05:44:24.083Z,67.44
2024-02-26T05:45:24.103Z,67.57
2024-02-26T05:46:24.084Z,67.66
2024-02-26T05:47:24.067Z,67.95
2024-02-26T05:48:24.165Z,67.85
2024-02-26T05:49:24.222Z,67.85
2024-02-26T05:50:24.051Z,67.66
2024-02-26T05:51:24.097Z,67.76
2024-02-26T05:52:26.865Z,67.47
2024-02-26T05:53:24.039Z,67.66
2024-02-26T05:54:24.143Z,67.47
2024-02-26T05:55:24.028Z,67.47
2024-02-26T05:56:24.107Z,67.28
2024-02-26T05:57:24.165Z,67.28
2024-02-26T05:58:24.036Z,67.47
2024-02-26T05:59:24.010Z,67.38
2024-02-26T06:00:24.046Z,67.28
2024-02-26T06:01:24.045Z,67.47
2024-02-26T06:02:23.997Z,67.66
2024-02-26T06:03:24.051Z,67.47
2024-02-26T06:04:24.008Z,66.89
2024-02-26T06:05:24.048Z,67.09
2024-02-26T06:06:24.265Z,67.09
2024-02-26T06:07:23.987Z,67.09
2024-02-26T06:08:23.969Z,67.09
2024-02-26T06:09:24.052Z,67.18
2024-02-26T06:10:23.966Z,67.02
2024-02-26T06:11:24.075Z,67.22
2024-02-26T06:12:24.091Z,67.28
2024-02-26T06:13:23.950Z,67.22
2024-02-26T06:14:23.962Z,66.93
2024-02-26T06:15:23.956Z,66.71
2024-02-26T06:16:23.940Z,66.93
2024-02-26T06:17:23.944Z,66.83
2024-02-26T06:18:24.024Z,66.83
2024-02-26T06:19:24.162Z,67.02
2024-02-26T06:20:23.925Z,66.83
2024-02-26T06:21:23.944Z,66.55
2024-02-26T06:22:23.913Z,66.93
2024-02-26T06:23:23.908Z,66.83
2024-02-26T06:24:23.973Z,66.83
2024-02-26T06:25:23.902Z,66.55
2024-02-26T06:26:23.894Z,66.64
2024-02-26T06:27:23.959Z,66.55
2024-02-26T06:28:23.903Z,66.45
2024-02-26T06:29:23.890Z,66.83
2024-02-26T06:30:23.928Z,66.83
2024-02-26T06:31:23.892Z,66.55
2024-02-26T06:32:23.881Z,66.64
2024-02-26T06:33:24.053Z,66.83
2024-02-26T06:34:24.050Z,66.55
2024-02-26T06:35:23.863Z,66.26
2024-02-26T06:36:23.900Z,66.45
2024-02-26T06:37:23.845Z,66.35
2024-02-26T06:38:23.868Z,66.35
2024-02-26T06:39:23.861Z,66.35
2024-02-26T06:40:23.852Z,66.19
2024-02-26T06:41:23.840Z,66.26
2024-02-26T06:42:23.958Z,66.26
2024-02-26T06:43:24.057Z,66.16
2024-02-26T06:44:23.822Z,66.06
2024-02-26T06:45:23.937Z,66.06
2024-02-26T06:46:23.834Z,66.39
2024-02-26T06:47:23.809Z,66.39
2024-02-26T06:48:23.949Z,66.29
2024-02-26T06:49:23.954Z,66.39
2024-02-26T06:50:23.870Z,66.10
2024-02-26T06:51:23.962Z,66.39
2024-02-26T06:52:23.814Z,66.10
2024-02-26T06:53:23.801Z,66.19
2024-02-26T06:54:23.870Z,66.29
2024-02-26T06:55:23.775Z,66.29
2024-02-26T06:56:23.771Z,66.29
2024-02-26T06:57:23.901Z,66.19
2024-02-26T06:58:23.782Z,66.29
2024-02-26T06:59:23.795Z,66.49
2024-02-26T07:00:23.842Z,66.86
2024-02-26T07:01:23.797Z,66.67
2024-02-26T07:02:23.772Z,66.86
2024-02-26T07:03:24.052Z,66.49
2024-02-26T07:04:23.776Z,66.49
2024-02-26T07:05:23.756Z,66.77
2024-02-26T07:06:23.835Z,66.77
2024-02-26T07:07:23.764Z,66.77
2024-02-26T07:08:23.745Z,66.58
2024-02-26T07:09:23.763Z,66.86
2024-02-26T07:10:23.737Z,66.77
2024-02-26T07:11:23.741Z,66.86
2024-02-26T07:12:23.782Z,66.67
2024-02-26T07:13:23.712Z,67.16
2024-02-26T07:14:23.710Z,67.25
2024-02-26T07:15:23.768Z,67.16
2024-02-26T07:16:23.745Z,66.96
2024-02-26T07:17:23.716Z,67.06
2024-02-26T07:18:23.864Z,66.86
2024-02-26T07:19:23.810Z,67.25
2024-02-26T07:20:23.715Z,67.73
2024-02-26T07:21:23.767Z,67.73
2024-02-26T07:22:23.683Z,67.54
2024-02-26T07:23:23.792Z,67.54
2024-02-26T07:24:23.827Z,67.35
2024-02-26T07:25:23.654Z,67.54
2024-02-26T07:26:23.660Z,67.35
2024-02-26T07:27:23.783Z,67.41
2024-02-26T07:28:23.703Z,67.32
2024-02-26T07:29:23.666Z,67.60
2024-02-26T07:30:23.677Z,67.60
2024-02-26T07:31:23.654Z,67.50
2024-02-26T07:32:23.659Z,67.69
2024-02-26T07:33:23.980Z,67.89
2024-02-26T07:34:23.861Z,67.99
2024-02-26T07:35:23.642Z,67.50
2024-02-26T07:36:23.764Z,67.60
2024-02-26T07:37:23.636Z,68.12
2024-02-26T07:38:32.159Z,67.79
2024-02-26T07:39:23.626Z,68.18
2024-02-26T07:40:23.689Z,68.02
2024-02-26T07:41:23.666Z,67.79
2024-02-26T07:42:23.781Z,67.89
2024-02-26T07:43:23.700Z,67.69
2024-02-26T07:44:23.597Z,67.60
2024-02-26T07:45:23.628Z,67.89
2024-02-26T07:46:23.598Z,67.60
2024-02-26T07:47:23.592Z,67.69
2024-02-26T07:48:23.833Z,67.60
2024-02-26T07:49:23.992Z,67.50
2024-02-26T07:50:23.594Z,68.27
2024-02-26T07:51:23.734Z,68.27
2024-02-26T07:52:23.562Z,68.46
2024-02-26T07:53:23.559Z,68.18
2024-02-26T07:54:23.584Z,67.99
2024-02-26T07:55:23.551Z,68.18
2024-02-26T07:56:23.542Z,68.18
2024-02-26T07:57:23.576Z,68.18
2024-02-26T07:58:23.532Z,68.18
2024-02-26T07:59:23.530Z,68.08
2024-02-26T08:00:23.665Z,68.08
2024-02-26T08:01:23.789Z,67.99
2024-02-26T08:02:23.596Z,68.18
2024-02-26T08:03:23.605Z,67.99
2024-02-26T08:04:23.567Z,67.99
2024-02-26T08:05:23.523Z,68.27
2024-02-26T08:06:23.703Z,68.08
2024-02-26T08:07:24.134Z,68.27
2024-02-26T08:08:23.499Z,68.08
2024-02-26T08:09:23.623Z,68.27
2024-02-26T08:10:23.499Z,68.08
2024-02-26T08:11:23.557Z,68.08
2024-02-26T08:12:23.509Z,68.08
2024-02-26T08:13:23.471Z,68.08
2024-02-26T08:14:23.479Z,68.18
2024-02-26T08:15:23.547Z,68.08
2024-02-26T08:16:23.452Z,68.18
2024-02-26T08:17:23.480Z,68.08
2024-02-26T08:18:23.521Z,68.08
2024-02-26T08:19:23.646Z,67.99
2024-02-26T08:20:24.053Z,67.99
2024-02-26T08:21:23.506Z,68.18
2024-02-26T08:22:23.456Z,68.08
2024-02-26T08:23:23.432Z,68.08
2024-02-26T08:24:23.455Z,68.18
2024-02-26T08:25:23.428Z,68.18
2024-02-26T08:26:23.420Z,68.08
2024-02-26T08:27:25.789Z,68.18
2024-02-26T08:28:23.407Z,68.18
2024-02-26T08:29:23.399Z,68.18
2024-02-26T08:30:23.499Z,68.14
2024-02-26T08:31:23.387Z,68.18
2024-02-26T08:32:23.387Z,68.18
2024-02-26T08:33:23.464Z,68.18
2024-02-26T08:34:23.557Z,68.18
2024-02-26T08:35:23.545Z,68.18
2024-02-26T08:36:23.416Z,68.18
2024-02-26T08:37:23.365Z,68.08
2024-02-26T08:38:23.397Z,68.18
2024-02-26T08:39:23.424Z,68.18
2024-02-26T08:40:23.366Z,68.18
2024-02-26T08:41:23.352Z,68.18
2024-02-26T08:42:23.413Z,68.18
2024-02-26T08:43:23.338Z,68.18
2024-02-26T08:44:23.351Z,68.18
2024-02-26T08:45:23.630Z,68.08
2024-02-26T08:46:23.337Z,68.08
2024-02-26T08:47:23.329Z,68.08
2024-02-26T08:48:23.398Z,68.18
2024-02-26T08:49:23.423Z,67.99
2024-02-26T08:50:23.323Z,68.08
2024-02-26T08:51:23.385Z,68.08
2024-02-26T08:52:23.320Z,68.18
2024-02-26T08:53:27.951Z,68.08
2024-02-26T08:54:23.392Z,68.18
2024-02-26T08:55:23.300Z,67.99
2024-02-26T08:56:23.348Z,68.14
2024-02-26T08:57:23.364Z,68.18
2024-02-26T08:58:23.282Z,68.14
2024-02-26T08:59:23.275Z,68.18
2024-02-26T09:00:23.306Z,68.14
2024-02-26T09:01:24.161Z,68.18
2024-02-26T09:02:23.261Z,68.08
2024-02-26T09:03:23.293Z,68.05
2024-02-26T09:04:23.305Z,68.14
2024-02-26T09:05:23.255Z,68.05
2024-02-26T09:06:23.281Z,67.85
2024-02-26T09:07:23.275Z,67.99
2024-02-26T09:08:23.276Z,68.05
2024-02-26T09:09:23.280Z,68.05
2024-02-26T09:10:23.272Z,67.85
2024-02-26T09:11:23.238Z,67.99
2024-02-26T09:12:23.363Z,68.14
2024-02-26T09:13:23.228Z,67.76
2024-02-26T09:14:24.427Z,68.05
2024-02-26T09:15:23.219Z,68.14
2024-02-26T09:16:23.205Z,67.76
2024-02-26T09:17:23.193Z,68.14
2024-02-26T09:18:23.361Z,68.24
2024-02-26T09:19:23.276Z,68.14
2024-02-26T09:20:23.189Z,67.95
2024-02-26T09:21:23.208Z,67.95
2024-02-26T09:22:23.184Z,67.95
2024-02-26T09:23:23.171Z,68.18
2024-02-26T09:24:23.193Z,67.95
2024-02-26T09:25:23.173Z,68.05
2024-02-26T09:26:23.281Z,67.95
2024-02-26T09:27:23.222Z,68.05
2024-02-26T09:28:23.156Z,68.24
2024-02-26T09:29:23.140Z,68.05
2024-02-26T09:30:23.178Z,68.14
2024-02-26T09:31:23.137Z,67.85
2024-02-26T09:32:23.134Z,68.33
2024-02-26T09:33:23.378Z,68.14
2024-02-26T09:34:23.266Z,68.14
2024-02-26T09:35:23.186Z,68.14
2024-02-26T09:36:23.204Z,68.14
2024-02-26T09:37:23.218Z,68.14
2024-02-26T09:38:23.102Z,68.05
2024-02-26T09:39:23.376Z,68.14
2024-02-26T09:40:23.094Z,68.24
2024-02-26T09:41:23.131Z,68.24
2024-02-26T09:42:23.273Z,68.05
2024-02-26T09:43:23.100Z,68.24
2024-02-26T09:44:23.075Z,68.52
2024-02-26T09:45:23.113Z,68.05
2024-02-26T09:46:23.074Z,68.05
2024-02-26T09:47:23.079Z,68.24
2024-02-26T09:48:23.213Z,68.52
2024-02-26T09:49:23.266Z,68.24
2024-02-26T09:50:23.061Z,68.24
2024-02-26T09:51:23.091Z,68.24
2024-02-26T09:52:23.065Z,68.24
2024-02-26T09:53:23.036Z,68.24
2024-02-26T09:54:23.094Z,68.24
2024-02-26T09:55:23.041Z,68.24
2024-02-26T09:56:23.022Z,68.14
2024-02-26T09:57:23.023Z,68.05
2024-02-26T09:58:23.309Z,68.24
2024-02-26T09:59:23.031Z,68.52
2024-02-26T10:00:23.194Z,68.14
2024-02-26T10:01:23.090Z,68.24
2024-02-26T10:02:23.006Z,68.43
2024-02-26T10:03:23.024Z,68.33
2024-02-26T10:04:23.028Z,68.33
2024-02-26T10:05:22.995Z,68.43
2024-02-26T10:06:23.236Z,68.52
2024-02-26T10:07:22.998Z,68.43
2024-02-26T10:08:22.972Z,68.24
2024-02-26T10:09:23.035Z,68.24
2024-02-26T10:10:22.964Z,68.14
2024-02-26T10:11:22.960Z,68.14
2024-02-26T10:12:23.063Z,68.24
2024-02-26T10:13:22.960Z,68.33
2024-02-26T10:14:23.075Z,68.43
2024-02-26T10:15:22.994Z,68.33
2024-02-26T10:16:23.402Z,68.33
2024-02-26T10:17:22.930Z,68.24
2024-02-26T10:18:23.108Z,68.43
2024-02-26T10:19:23.017Z,68.43
2024-02-26T10:20:23.394Z,68.24
2024-02-26T10:21:22.959Z,68.24
2024-02-26T10:22:22.930Z,68.14
2024-02-26T10:23:22.904Z,68.33
2024-02-26T10:24:22.907Z,68.43
2024-02-26T10:25:22.901Z,68.14
2024-02-26T10:26:22.895Z,68.43
2024-02-26T10:27:22.919Z,68.24
2024-02-26T10:28:22.884Z,68.24
2024-02-26T10:29:22.877Z,68.14
2024-02-26T10:30:23.362Z,68.43
2024-02-26T10:31:23.030Z,68.05
2024-02-26T10:32:22.884Z,68.14
2024-02-26T10:33:23.084Z,68.52
2024-02-26T10:34:22.985Z,68.62
2024-02-26T10:35:22.942Z,68.05
2024-02-26T10:36:22.864Z,68.52
2024-02-26T10:37:22.848Z,68.43
2024-02-26T10:38:22.842Z,68.43
2024-02-26T10:39:23.305Z,68.52
2024-02-26T10:40:22.830Z,68.62
2024-02-26T10:41:22.829Z,68.72
2024-02-26T10:42:22.865Z,68.62
2024-02-26T10:43:22.814Z,68.72
2024-02-26T10:44:22.812Z,68.52
2024-02-26T10:45:22.928Z,68.52
2024-02-26T10:46:22.919Z,68.62
2024-02-26T10:47:22.798Z,68.62
2024-02-26T10:48:22.878Z,68.72
2024-02-26T10:49:23.396Z,68.62
2024-02-26T10:50:22.792Z,68.62
2024-02-26T10:51:22.795Z,68.62
2024-02-26T10:52:22.778Z,68.62
2024-02-26T10:53:22.772Z,68.62
2024-02-26T10:54:22.879Z,68.62
2024-02-26T10:55:22.920Z,68.52
2024-02-26T10:56:22.768Z,68.72
2024-02-26T10:57:22.791Z,68.72
2024-02-26T10:58:22.774Z,68.52
2024-02-26T10:59:22.766Z,68.62
2024-02-26T11:00:22.774Z,68.43
2024-02-26T11:01:22.781Z,68.62
2024-02-26T11:02:22.854Z,68.43
2024-02-26T11:03:22.902Z,68.43
2024-02-26T11:04:22.768Z,68.62
2024-02-26T11:05:22.734Z,68.52
2024-02-26T11:06:23.259Z,68.62
2024-02-26T11:07:22.767Z,68.62
2024-02-26T11:08:22.715Z,68.43
2024-02-26T11:09:22.741Z,68.43
2024-02-26T11:10:22.697Z,68.43
2024-02-26T11:11:22.750Z,68.43
2024-02-26T11:12:22.760Z,68.52
2024-02-26T11:13:22.689Z,68.62
2024-02-26T11:14:22.695Z,68.43
2024-02-26T11:15:22.689Z,68.43
2024-02-26T11:16:22.672Z,68.52
2024-02-26T11:17:22.681Z,68.43
2024-02-26T11:18:22.883Z,68.43
2024-02-26T11:19:22.735Z,68.52
2024-02-26T11:20:22.722Z,68.43
2024-02-26T11:21:22.688Z,68.43
2024-02-26T11:22:25.368Z,68.52
2024-02-26T11:23:22.640Z,68.52
2024-02-26T11:24:22.678Z,68.43
2024-02-26T11:25:22.635Z,68.52
2024-02-26T11:26:22.642Z,68.62
2024-02-26T11:27:22.642Z,68.62
2024-02-26T11:28:22.613Z,68.43
2024-02-26T11:29:22.617Z,68.43
2024-02-26T11:30:22.644Z,68.52
2024-02-26T11:31:22.606Z,68.43
2024-02-26T11:32:22.592Z,68.62
2024-02-26T11:33:22.789Z,68.62
2024-02-26T11:34:22.856Z,68.52
2024-02-26T11:35:22.595Z,68.72
2024-02-26T11:36:22.620Z,68.72
2024-02-26T11:37:22.571Z,68.52
2024-02-26T11:38:22.575Z,68.62
2024-02-26T11:39:22.612Z,68.72
2024-02-26T11:40:22.561Z,68.62
2024-02-26T11:41:22.571Z,68.62
2024-02-26T11:42:22.582Z,68.62
2024-02-26T11:43:22.548Z,68.72
2024-02-26T11:44:22.540Z,68.72
2024-02-26T11:45:22.618Z,68.62
2024-02-26T11:46:22.535Z,68.72
2024-02-26T11:47:22.687Z,68.62
2024-02-26T11:48:22.692Z,68.62
2024-02-26T11:49:22.610Z,68.43
2024-02-26T11:50:22.625Z,68.62
2024-02-26T11:51:22.576Z,68.52
2024-02-26T11:52:22.527Z,68.52
2024-02-26T11:53:22.544Z,68.52
2024-02-26T11:54:22.587Z,68.72
2024-02-26T11:55:22.537Z,68.62
2024-02-26T11:56:22.558Z,68.43
2024-02-26T11:57:22.701Z,68.62
2024-02-26T11:58:22.474Z,68.52
2024-02-26T11:59:22.519Z,68.24
2024-02-26T12:00:23.120Z,68.62
2024-02-26T12:01:22.506Z,68.52
2024-02-26T12:02:22.479Z,68.14
2024-02-26T12:03:22.536Z,68.43
2024-02-26T12:04:22.544Z,68.72
2024-02-26T12:05:22.752Z,68.52
2024-02-26T12:06:22.742Z,68.62
2024-02-26T12:07:22.484Z,68.62
2024-02-26T12:08:22.474Z,68.24
2024-02-26T12:09:22.528Z,68.52
2024-02-26T12:10:22.445Z,68.62
2024-02-26T12:11:22.495Z,68.43
2024-02-26T12:12:22.549Z,68.62
2024-02-26T12:13:22.414Z,68.72
2024-02-26T12:14:22.441Z,68.62
2024-02-26T12:15:22.584Z,68.62
2024-02-26T12:16:22.430Z,68.62
2024-02-26T12:17:22.398Z,68.52
2024-02-26T12:18:22.520Z,68.72
2024-02-26T12:19:22.505Z,68.52
2024-02-26T12:20:22.382Z,68.62
2024-02-26T12:21:22.437Z,68.52
2024-02-26T12:22:22.493Z,68.72
2024-02-26T12:23:22.372Z,68.62
2024-02-26T12:24:22.427Z,68.62
2024-02-26T12:25:22.361Z,68.62
2024-02-26T12:26:22.367Z,68.62
2024-02-26T12:27:22.395Z,68.62
2024-02-26T12:28:22.355Z,68.72
2024-02-26T12:29:22.351Z,68.62
2024-02-26T12:30:22.395Z,68.52
2024-02-26T12:31:22.342Z,68.72
2024-02-26T12:32:22.329Z,68.72
2024-02-26T12:33:22.454Z,68.43
2024-02-26T12:34:22.400Z,68.52
2024-02-26T12:35:22.443Z,68.43
2024-02-26T12:36:22.364Z,68.43
2024-02-26T12:37:22.318Z,68.43
2024-02-26T12:38:22.453Z,68.43
2024-02-26T12:39:22.366Z,68.62
2024-02-26T12:40:22.303Z,68.52
2024-02-26T12:41:22.297Z,68.62
2024-02-26T12:42:22.332Z,68.52
2024-02-26T12:43:22.277Z,68.62
2024-02-26T12:44:22.285Z,68.33
2024-02-26T12:45:22.269Z,68.52
2024-02-26T12:46:22.289Z,68.72
2024-02-26T12:47:22.269Z,68.72
2024-02-26T12:48:22.399Z,68.52
2024-02-26T12:49:22.423Z,68.72
2024-02-26T12:50:22.307Z,68.62
2024-02-26T12:51:22.289Z,68.62
2024-02-26T12:52:22.238Z,68.62
2024-02-26T12:53:22.253Z,68.62