createdAt,value
2017-10-31T10:23:37.807Z,4.97
2017-10-31T10:26:05.334Z,5.10
2017-10-31T10:28:32.904Z,5.60
2017-10-31T10:31:00.476Z,5.60
2017-10-31T10:33:28.067Z,4.30
2017-10-31T10:35:56.450Z,5.13
2017-10-31T10:38:23.981Z,5.03
2017-10-31T10:40:51.565Z,5.43
2017-10-31T10:43:19.131Z,5.87
2017-10-31T10:45:46.692Z,5.10
2017-10-31T10:48:14.229Z,4.80
2017-10-31T10:50:41.809Z,6.03
2017-10-31T10:53:09.368Z,4.20
2017-10-31T10:55:36.904Z,4.67
2017-10-31T10:58:04.475Z,5.53
2017-10-31T11:00:44.777Z,5.50
2017-10-31T11:03:12.304Z,5.10
2017-10-31T11:05:40.057Z,5.20
2017-10-31T11:08:07.624Z,6.00
2017-10-31T11:10:35.296Z,5.20
2017-10-31T11:13:02.968Z,4.67
2017-10-31T11:15:30.521Z,4.23
2017-10-31T11:17:58.050Z,4.83
2017-10-31T11:20:25.617Z,4.57
2017-10-31T11:22:53.296Z,4.27
2017-10-31T11:25:20.865Z,4.77
2017-10-31T11:27:48.389Z,4.30
2017-10-31T11:30:16.995Z,4.83
2017-10-31T11:32:44.555Z,4.40
2017-10-31T11:35:12.090Z,5.57
2017-10-31T11:37:39.689Z,4.13
2017-10-31T11:40:07.257Z,4.03
2017-10-31T11:42:34.811Z,4.30
2017-10-31T11:45:02.844Z,4.73
2017-10-31T11:47:30.376Z,3.10
2017-10-31T11:49:57.908Z,3.57
2017-10-31T11:52:25.456Z,4.47
2017-10-31T11:54:54.166Z,3.70
2017-10-31T11:57:21.692Z,3.80
2017-10-31T11:59:49.370Z,3.40
2017-10-31T12:02:17.031Z,3.97
2017-10-31T12:04:44.556Z,3.47
2017-10-31T12:07:12.083Z,3.63
2017-10-31T12:09:39.621Z,3.97
2017-10-31T12:12:07.173Z,2.90
2017-10-31T12:14:34.705Z,3.10
2017-10-31T12:17:02.292Z,3.10
2017-10-31T12:19:29.857Z,3.90
2017-10-31T12:21:57.381Z,2.60
2017-10-31T12:24:25.849Z,3.30
2017-10-31T12:26:54.040Z,3.10
2017-10-31T12:29:21.616Z,3.70
2017-10-31T12:31:49.147Z,3.27
2017-10-31T12:34:16.680Z,3.03
2017-10-31T12:36:44.309Z,3.10
2017-10-31T12:39:11.849Z,3.43
2017-10-31T12:41:39.449Z,3.37
2017-10-31T12:44:06.979Z,2.73
2017-10-31T12:46:34.532Z,3.80
2017-10-31T12:49:02.113Z,3.70
2017-10-31T12:51:29.672Z,2.90
2017-10-31T12:53:57.197Z,3.07
2017-10-31T12:56:24.788Z,3.47
2017-10-31T12:58:52.316Z,3.10
2017-10-31T13:01:19.839Z,3.77
2017-10-31T13:03:47.774Z,3.90
2017-10-31T13:06:15.337Z,2.43
2017-10-31T13:08:42.927Z,2.33
2017-10-31T13:11:10.764Z,2.00
2017-10-31T13:13:38.296Z,4.80
2017-10-31T13:16:05.898Z,3.43
2017-10-31T13:18:33.433Z,2.10
2017-10-31T13:21:01.031Z,2.87
2017-10-31T13:23:28.685Z,2.00
2017-10-31T13:25:56.332Z,3.07
2017-10-31T13:28:25.201Z,2.97
2017-10-31T13:30:54.798Z,2.17
2017-10-31T13:33:22.901Z,2.67
2017-10-31T13:35:50.914Z,1.97
2017-10-31T13:38:20.844Z,2.70
2017-10-31T13:40:49.009Z,2.87
2017-10-31T13:43:18.109Z,3.10
2017-10-31T13:45:46.415Z,3.30
2017-10-31T13:48:14.499Z,2.53
2017-10-31T13:50:43.129Z,2.30
2017-10-31T13:53:11.429Z,2.23
2017-10-31T13:55:38.964Z,2.90
2017-10-31T13:58:06.597Z,2.20
2017-10-31T14:00:34.365Z,2.20
2017-10-31T14:03:02.465Z,2.00
2017-10-31T14:05:30.300Z,4.87
2017-10-31T14:07:58.055Z,3.47
2017-10-31T14:10:25.810Z,2.00
2017-10-31T14:12:54.252Z,2.20
2017-10-31T14:15:21.793Z,1.43
2017-10-31T14:17:49.355Z,1.60
2017-10-31T14:20:19.194Z,2.27
2017-10-31T14:22:47.576Z,1.93
2017-10-31T14:25:15.117Z,1.80
2017-10-31T14:27:43.038Z,2.57
2017-10-31T14:30:10.561Z,2.00
2017-10-31T14:32:38.095Z,2.10
2017-10-31T14:35:05.660Z,2.43
2017-10-31T14:37:33.222Z,2.70
2017-10-31T14:40:00.797Z,1.70
2017-10-31T14:42:28.428Z,1.63
2017-10-31T14:44:56.258Z,1.80
2017-10-31T14:47:23.853Z,2.13
2017-10-31T14:49:51.385Z,2.53
2017-10-31T14:52:18.977Z,2.13
2017-10-31T14:54:46.512Z,2.70
2017-10-31T14:57:14.037Z,1.90
2017-10-31T14:59:41.661Z,2.40
2017-10-31T15:02:09.192Z,2.00
2017-10-31T15:04:36.751Z,2.27
2017-10-31T15:07:04.281Z,1.97
2017-10-31T15:09:31.944Z,2.30
2017-10-31T15:11:59.469Z,2.53
2017-10-31T15:14:27.677Z,2.50
2017-10-31T15:16:55.257Z,2.37
2017-10-31T15:19:22.782Z,2.33
2017-10-31T15:21:50.340Z,2.27
2017-10-31T15:24:17.868Z,2.37
2017-10-31T15:26:45.434Z,2.50
2017-10-31T15:29:13.011Z,2.73
2017-10-31T15:31:40.569Z,2.17
2017-10-31T15:34:08.099Z,2.40
2017-10-31T15:36:35.657Z,2.30
2017-10-31T15:39:03.188Z,2.93
2017-10-31T15:41:30.754Z,2.37
2017-10-31T15:43:58.361Z,2.10
2017-10-31T15:46:25.889Z,2.93
2017-10-31T15:48:53.417Z,3.17
2017-10-31T15:51:21.035Z,2.30
2017-10-31T15:53:48.602Z,3.77
2017-10-31T15:56:17.189Z,3.40
2017-10-31T15:58:44.752Z,3.93
2017-10-31T16:01:12.280Z,4.07
2017-10-31T16:03:39.868Z,4.40
2017-10-31T16:06:07.437Z,3.30
2017-10-31T16:08:35.009Z,3.53
2017-10-31T16:11:02.544Z,4.70
2017-10-31T16:13:30.080Z,4.73
2017-10-31T16:15:57.605Z,4.57
2017-10-31T16:18:25.240Z,5.67
2017-10-31T16:20:52.802Z,4.73
2017-10-31T16:23:20.377Z,7.37
2017-10-31T16:25:47.908Z,5.73
2017-10-31T16:28:15.433Z,5.50
2017-10-31T16:30:42.997Z,5.57
2017-10-31T16:33:10.529Z,5.03
2017-10-31T16:35:38.056Z,5.37
2017-10-31T16:38:05.617Z,4.83
2017-10-31T16:40:33.641Z,5.00
2017-10-31T16:43:01.270Z,5.60
2017-10-31T16:45:28.836Z,5.27
2017-10-31T16:47:56.366Z,5.80
2017-10-31T16:50:23.896Z,8.80
2017-10-31T16:52:51.460Z,6.07
2017-10-31T16:55:19.693Z,7.20
2017-10-31T16:57:47.276Z,6.33
2017-10-31T17:00:14.875Z,7.53
2017-10-31T17:02:42.408Z,7.03
2017-10-31T17:05:09.953Z,6.80
2017-10-31T17:07:37.483Z,7.27
2017-10-31T17:10:05.012Z,7.37
2017-10-31T17:12:32.543Z,7.10
2017-10-31T17:15:00.135Z,6.93
2017-10-31T17:17:27.660Z,8.17
2017-10-31T17:19:55.229Z,7.93
2017-10-31T17:22:22.761Z,8.77
2017-10-31T17:24:50.341Z,10.10
2017-10-31T17:27:18.434Z,10.70
2017-10-31T17:29:45.977Z,9.60
2017-10-31T17:32:13.515Z,11.07
2017-10-31T17:34:41.049Z,7.90
2017-10-31T17:37:08.590Z,7.57
2017-10-31T17:39:36.463Z,7.60
2017-10-31T17:42:04.028Z,7.77
2017-10-31T17:44:31.553Z,9.00
2017-10-31T17:46:59.113Z,8.07
2017-10-31T17:49:26.676Z,8.10
2017-10-31T17:51:54.205Z,9.17
2017-10-31T17:54:21.784Z,8.33
2017-10-31T17:56:49.968Z,7.00
2017-10-31T17:59:17.652Z,6.40
2017-10-31T18:01:45.327Z,8.07
2017-10-31T18:04:12.895Z,7.13
2017-10-31T18:06:40.435Z,10.67
2017-10-31T18:09:07.964Z,11.70
2017-10-31T18:11:35.500Z,8.87
2017-10-31T18:14:03.034Z,6.90
2017-10-31T18:16:30.574Z,7.13
2017-10-31T18:18:58.114Z,6.80
2017-10-31T18:21:25.652Z,6.37
2017-10-31T18:23:53.240Z,5.20
2017-10-31T18:26:20.842Z,5.50
2017-10-31T18:28:48.897Z,5.47
2017-10-31T18:31:16.438Z,5.80
2017-10-31T18:33:43.962Z,6.18
2017-10-31T18:36:11.598Z,5.43
2017-10-31T18:38:39.121Z,4.70
2017-10-31T18:41:06.652Z,5.47
2017-10-31T18:43:34.183Z,5.37
2017-10-31T18:46:01.727Z,4.93
2017-10-31T18:48:29.257Z,4.73
2017-10-31T18:50:56.793Z,5.40
2017-10-31T18:53:24.330Z,5.27
2017-10-31T18:55:51.877Z,5.13
2017-10-31T18:58:22.005Z,5.10
2017-10-31T19:00:49.534Z,5.60
2017-10-31T19:03:17.052Z,4.73
2017-10-31T19:05:44.588Z,4.50
2017-10-31T19:08:12.233Z,4.73
2017-10-31T19:10:39.794Z,3.97
2017-10-31T19:13:08.280Z,4.50
2017-10-31T19:15:36.806Z,4.50
2017-10-31T19:18:04.408Z,3.83
2017-10-31T19:20:31.972Z,4.33
2017-10-31T19:22:59.542Z,4.90
2017-10-31T19:25:27.188Z,4.73
2017-10-31T19:27:54.728Z,3.73
2017-10-31T19:30:22.288Z,4.50
2017-10-31T19:32:49.875Z,4.03
2017-10-31T19:35:17.430Z,4.10
2017-10-31T19:37:45.009Z,5.27
2017-10-31T19:40:12.571Z,5.27
2017-10-31T19:42:40.098Z,4.70
2017-10-31T19:45:08.232Z,4.40
2017-10-31T19:47:35.938Z,5.30
2017-10-31T19:50:04.622Z,5.40
2017-10-31T19:52:32.206Z,4.60
2017-10-31T19:54:59.757Z,6.00
2017-10-31T19:57:27.294Z,5.40
2017-10-31T19:59:55.280Z,4.90
2017-10-31T20:02:22.815Z,5.43
2017-10-31T20:04:50.391Z,6.10
2017-10-31T20:07:18.073Z,6.10
2017-10-31T20:09:45.649Z,5.90
2017-10-31T20:12:13.177Z,5.63
2017-10-31T20:14:40.765Z,6.67
2017-10-31T20:17:08.777Z,7.23
2017-10-31T20:19:36.314Z,7.70
2017-10-31T20:22:03.844Z,6.90
2017-10-31T20:24:31.426Z,7.90
2017-10-31T20:26:58.970Z,7.87
2017-10-31T20:29:26.525Z,7.80
2017-10-31T20:31:54.059Z,9.70
2017-10-31T20:34:21.668Z,9.13
2017-10-31T20:36:49.206Z,8.30
2017-10-31T20:39:16.777Z,10.47
2017-10-31T20:41:44.320Z,10.63
2017-10-31T20:44:11.912Z,9.33
2017-10-31T20:46:39.878Z,8.83
2017-10-31T20:49:07.416Z,10.65
2017-10-31T20:51:35.004Z,8.60
2017-10-31T20:54:02.576Z,10.10
2017-10-31T20:56:30.312Z,7.77
2017-10-31T20:58:57.845Z,8.70
2017-10-31T21:01:25.689Z,7.97
2017-10-31T21:03:53.454Z,8.80
2017-10-31T21:06:21.010Z,9.13
2017-10-31T21:08:48.580Z,8.13
2017-10-31T21:11:16.117Z,8.60
2017-10-31T21:13:43.687Z,8.53
2017-10-31T21:16:11.223Z,8.37
2017-10-31T21:18:38.872Z,8.80
2017-10-31T21:21:06.412Z,8.67
2017-10-31T21:23:33.984Z,9.37
2017-10-31T21:26:01.527Z,9.50
2017-10-31T21:28:29.116Z,8.67
2017-10-31T21:30:56.682Z,8.90
2017-10-31T21:33:24.231Z,9.00
2017-10-31T21:35:51.763Z,9.63
2017-10-31T21:38:19.355Z,9.17
2017-10-31T21:40:46.898Z,10.80
2017-10-31T21:43:14.653Z,8.80
2017-10-31T21:45:42.195Z,10.17
2017-10-31T21:48:09.739Z,10.40
2017-10-31T21:50:37.357Z,10.33
2017-10-31T21:53:04.890Z,9.90
2017-10-31T21:55:32.465Z,10.60
2017-10-31T21:58:00.016Z,10.87
2017-10-31T22:00:27.560Z,10.33
2017-10-31T22:02:55.106Z,11.37
2017-10-31T22:05:22.685Z,9.70
2017-10-31T22:07:50.221Z,10.00
2017-10-31T22:10:17.846Z,9.90
2017-10-31T22:12:46.324Z,9.13
2017-10-31T22:15:13.989Z,9.97
2017-10-31T22:17:41.558Z,10.20
2017-10-31T22:20:09.120Z,9.47
2017-10-31T22:22:36.661Z,10.10
2017-10-31T22:25:04.233Z,8.90
2017-10-31T22:27:31.773Z,9.43
2017-10-31T22:29:59.347Z,9.70
2017-10-31T22:32:26.883Z,9.80
2017-10-31T22:34:54.679Z,9.10
2017-10-31T22:37:22.210Z,9.80
2017-10-31T22:39:49.780Z,9.10
2017-10-31T22:42:17.364Z,8.70
2017-10-31T22:44:44.907Z,9.90
2017-10-31T22:47:12.477Z,10.23
2017-10-31T22:49:40.100Z,9.27
2017-10-31T22:52:07.699Z,9.13
2017-10-31T22:54:35.281Z,9.03
2017-10-31T22:57:02.824Z,9.00
2017-10-31T22:59:30.381Z,10.10
2017-10-31T23:01:57.912Z,9.53
2017-10-31T23:04:25.444Z,9.10
2017-10-31T23:06:53.640Z,10.00
2017-10-31T23:09:21.180Z,9.27
2017-10-31T23:11:48.745Z,9.23
2017-10-31T23:14:16.281Z,9.33
2017-10-31T23:16:43.848Z,9.53
2017-10-31T23:19:11.428Z,10.00
2017-10-31T23:21:38.957Z,8.97
2017-10-31T23:24:06.490Z,9.20
2017-10-31T23:26:34.070Z,8.87
2017-10-31T23:29:01.713Z,9.53
2017-10-31T23:31:29.254Z,9.60
2017-10-31T23:33:56.785Z,9.40
2017-10-31T23:36:24.899Z,8.70
2017-10-31T23:38:53.583Z,10.50
2017-10-31T23:41:21.125Z,10.07
2017-10-31T23:43:48.652Z,9.63
2017-10-31T23:46:16.376Z,10.70
2017-10-31T23:48:43.909Z,9.83
2017-10-31T23:51:11.453Z,10.00
2017-10-31T23:53:38.985Z,9.80
2017-10-31T23:56:07.212Z,10.07
2017-10-31T23:58:34.802Z,8.53
