createdAt,value
2022-10-05T00:00:30.973Z,16.02
2022-10-05T00:02:59.331Z,14.75
2022-10-05T00:05:30.772Z,16.27
2022-10-05T00:08:05.899Z,13.32
2022-10-05T00:10:34.430Z,12.65
2022-10-05T00:13:03.843Z,16.38
2022-10-05T00:15:31.576Z,16.02
2022-10-05T00:17:59.663Z,13.23
2022-10-05T00:20:27.737Z,16.75
2022-10-05T00:22:58.577Z,16.02
2022-10-05T00:25:26.642Z,12.85
2022-10-05T00:27:58.598Z,16.10
2022-10-05T00:30:33.471Z,12.57
2022-10-05T00:33:01.252Z,14.63
2022-10-05T00:35:30.827Z,14.95
2022-10-05T00:37:58.523Z,16.83
2022-10-05T00:40:36.622Z,22.73
2022-10-05T00:43:30.587Z,12.30
2022-10-05T00:46:07.772Z,17.48
2022-10-05T00:48:42.099Z,14.43
2022-10-05T00:51:22.941Z,12.18
2022-10-05T00:53:59.171Z,16.05
2022-10-05T00:56:47.597Z,14.32
2022-10-05T00:59:26.287Z,18.60
2022-10-05T01:02:00.500Z,14.75
2022-10-05T01:04:36.472Z,18.55
2022-10-05T01:07:14.203Z,14.45
2022-10-05T01:09:51.041Z,18.48
2022-10-05T01:12:27.126Z,14.95
2022-10-05T01:15:03.482Z,16.00
2022-10-05T01:17:38.323Z,16.10
2022-10-05T01:20:28.292Z,12.35
2022-10-05T01:23:21.226Z,13.63
2022-10-05T01:26:04.089Z,16.80
2022-10-05T01:28:39.052Z,13.10
2022-10-05T01:31:14.374Z,14.07
2022-10-05T01:33:50.521Z,12.68
2022-10-05T01:36:27.516Z,17.23
2022-10-05T01:39:03.950Z,14.07
2022-10-05T01:41:39.508Z,15.52
2022-10-05T01:44:14.473Z,10.90
2022-10-05T01:46:46.970Z,12.20
2022-10-05T01:49:29.613Z,10.38
2022-10-05T01:52:08.444Z,11.50
2022-10-05T01:54:45.450Z,12.27
2022-10-05T01:57:38.475Z,12.27
2022-10-05T02:00:10.156Z,12.30
2022-10-05T02:02:42.502Z,9.60
2022-10-05T02:05:15.198Z,13.15
2022-10-05T02:07:48.459Z,11.45
2022-10-05T02:10:22.947Z,10.68
2022-10-05T02:12:55.502Z,12.68
2022-10-05T02:15:30.824Z,11.10
2022-10-05T02:18:05.492Z,12.45
2022-10-05T02:20:36.164Z,13.50
2022-10-05T02:23:07.410Z,17.33
2022-10-05T02:25:39.112Z,35.10
2022-10-05T02:28:12.500Z,26.85
2022-10-05T02:30:46.114Z,28.02
2022-10-05T02:33:20.376Z,22.67
2022-10-05T02:35:48.156Z,14.07
2022-10-05T02:38:23.165Z,14.82
2022-10-05T02:40:58.710Z,11.73
2022-10-05T02:43:40.163Z,11.88
2022-10-05T02:46:22.836Z,10.73
2022-10-05T02:49:03.658Z,10.77
2022-10-05T02:51:38.817Z,9.82
2022-10-05T02:54:15.914Z,10.73
2022-10-05T02:56:53.602Z,11.63
2022-10-05T02:59:28.044Z,11.70
2022-10-05T03:02:02.881Z,9.93
2022-10-05T03:04:40.524Z,10.23
2022-10-05T03:07:15.351Z,10.10
2022-10-05T03:09:50.401Z,10.05
2022-10-05T03:12:35.666Z,9.98
2022-10-05T03:15:18.114Z,9.95
2022-10-05T03:17:55.041Z,14.73
2022-10-05T03:20:35.212Z,38.50
2022-10-05T03:23:05.469Z,30.83
2022-10-05T03:25:53.217Z,42.30
2022-10-05T03:28:27.833Z,45.85
2022-10-05T03:31:03.950Z,31.88
2022-10-05T03:33:42.852Z,60.10
2022-10-05T03:36:22.623Z,39.80
2022-10-05T03:38:59.672Z,82.72
2022-10-05T03:41:37.298Z,52.10
2022-10-05T03:44:20.785Z,56.83
2022-10-05T03:47:04.450Z,33.35
2022-10-05T03:49:44.347Z,28.85
2022-10-05T03:52:17.278Z,23.08
