createdAt,value
2017-09-21T00:00:46.467Z,10.25
2017-09-21T00:03:17.420Z,11.32
2017-09-21T00:05:48.279Z,10.75
2017-09-21T00:08:20.196Z,11.15
2017-09-21T00:10:51.484Z,11.48
2017-09-21T00:13:22.814Z,10.82
2017-09-21T00:15:53.465Z,11.30
2017-09-21T00:18:24.329Z,10.38
2017-09-21T00:20:55.311Z,11.82
2017-09-21T00:23:26.628Z,10.80
2017-09-21T00:25:57.233Z,10.15
2017-09-21T00:28:27.835Z,11.43
2017-09-21T00:30:59.444Z,9.50
2017-09-21T00:33:29.928Z,10.80
2017-09-21T00:36:01.526Z,11.20
2017-09-21T00:38:31.806Z,10.20
2017-09-21T00:41:03.233Z,10.95
2017-09-21T00:43:34.730Z,9.90
2017-09-21T00:46:05.840Z,9.75
2017-09-21T00:48:37.620Z,10.88
2017-09-21T00:51:10.448Z,10.43
2017-09-21T00:53:41.182Z,10.52
2017-09-21T00:56:12.910Z,10.70
2017-09-21T00:58:44.418Z,12.37
2017-09-21T01:01:15.018Z,11.00
2017-09-21T01:03:45.761Z,12.52
2017-09-21T01:06:16.905Z,13.32
2017-09-21T01:08:48.628Z,12.30
2017-09-21T01:11:20.116Z,12.63
2017-09-21T01:13:51.556Z,12.10
2017-09-21T01:16:22.101Z,11.18
2017-09-21T01:18:52.832Z,10.48
2017-09-21T01:21:24.512Z,10.88
2017-09-21T01:23:55.970Z,10.85
2017-09-21T01:26:27.005Z,10.27
2017-09-21T01:28:58.607Z,10.38
2017-09-21T01:31:30.183Z,11.50
2017-09-21T01:34:01.665Z,10.38
2017-09-21T01:36:33.433Z,12.20
2017-09-21T01:39:04.842Z,11.18
2017-09-21T01:41:35.346Z,12.15
2017-09-21T01:44:06.286Z,11.30
2017-09-21T01:46:37.300Z,11.02
2017-09-21T01:49:08.009Z,12.20
2017-09-21T01:51:40.130Z,11.50
2017-09-21T01:54:11.071Z,12.20
2017-09-21T01:56:41.541Z,11.30
2017-09-21T01:59:12.612Z,11.65
2017-09-21T02:01:44.110Z,12.55
2017-09-21T02:04:16.306Z,12.45
2017-09-21T02:06:47.612Z,12.63
2017-09-21T02:09:18.170Z,12.30
2017-09-21T02:11:49.664Z,12.50
2017-09-21T02:14:20.221Z,11.63
2017-09-21T02:16:51.240Z,11.82
2017-09-21T02:19:22.422Z,11.55
2017-09-21T02:21:54.005Z,13.00
2017-09-21T02:24:24.975Z,11.82
2017-09-21T02:26:55.726Z,11.38
2017-09-21T02:29:27.699Z,12.02
2017-09-21T02:31:58.525Z,11.60
2017-09-21T02:34:29.945Z,11.57
2017-09-21T02:37:00.916Z,12.18
2017-09-21T02:39:31.967Z,13.00
2017-09-21T02:42:02.959Z,12.90
2017-09-21T02:44:34.201Z,13.27
2017-09-21T02:47:05.528Z,13.55
2017-09-21T02:49:37.069Z,13.35
2017-09-21T02:52:09.001Z,13.85
2017-09-21T02:54:40.186Z,14.87
2017-09-21T02:57:11.267Z,15.30
2017-09-21T02:59:42.365Z,14.68
2017-09-21T03:02:13.356Z,13.80
2017-09-21T03:04:44.291Z,15.88
2017-09-21T03:07:15.413Z,16.35
2017-09-21T03:09:46.805Z,16.87
2017-09-21T03:12:17.810Z,15.35
2017-09-21T03:14:49.402Z,16.75
2017-09-21T03:17:20.330Z,16.70
2017-09-21T03:19:51.631Z,16.80
2017-09-21T03:22:23.997Z,17.40
2017-09-21T03:24:55.229Z,18.50
2017-09-21T03:27:25.945Z,16.05
2017-09-21T03:29:57.775Z,16.27
2017-09-21T03:32:28.651Z,17.08
2017-09-21T03:35:00.484Z,15.68
2017-09-21T03:37:31.798Z,15.82
2017-09-21T03:40:02.640Z,17.05
2017-09-21T03:42:33.967Z,15.50
2017-09-21T03:45:04.767Z,14.93
2017-09-21T03:47:36.606Z,16.95
2017-09-21T03:50:07.253Z,15.80
2017-09-21T03:52:38.927Z,17.10
2017-09-21T03:55:10.087Z,16.83
2017-09-21T03:57:41.207Z,16.40
2017-09-21T04:00:13.405Z,15.70
2017-09-21T04:02:44.236Z,16.75
2017-09-21T04:05:15.129Z,15.70
2017-09-21T04:07:46.356Z,15.32
2017-09-21T04:10:18.314Z,16.67
2017-09-21T04:12:49.458Z,16.12
2017-09-21T04:15:20.593Z,16.67
2017-09-21T04:17:51.452Z,15.10
2017-09-21T04:20:22.340Z,15.52
2017-09-21T04:22:53.598Z,15.00
2017-09-21T04:25:25.151Z,15.30
2017-09-21T04:27:56.023Z,15.00
2017-09-21T04:30:27.461Z,15.40
2017-09-21T04:32:58.805Z,14.75
2017-09-21T04:35:29.990Z,15.70
2017-09-21T04:38:01.866Z,13.80
2017-09-21T04:40:32.943Z,15.02
2017-09-21T04:43:04.233Z,15.25
2017-09-21T04:45:36.354Z,15.25
2017-09-21T04:48:07.148Z,16.77
2017-09-21T04:50:38.422Z,14.77
2017-09-21T04:53:09.844Z,15.38
2017-09-21T04:55:40.915Z,15.27
2017-09-21T04:58:11.927Z,16.15
2017-09-21T05:00:43.444Z,15.88
2017-09-21T05:03:14.604Z,17.90
2017-09-21T05:05:45.627Z,15.77
2017-09-21T05:08:17.741Z,16.65
2017-09-21T05:10:49.404Z,18.77
2017-09-21T05:13:20.929Z,18.60
2017-09-21T05:15:52.315Z,17.45
2017-09-21T05:18:23.605Z,19.25
2017-09-21T05:20:54.525Z,17.90
2017-09-21T05:23:25.665Z,17.92
2017-09-21T05:28:43.277Z,17.50
2017-09-21T05:31:15.111Z,17.55
2017-09-21T05:33:46.364Z,16.23
2017-09-21T05:38:50.804Z,18.23
2017-09-21T05:41:21.653Z,17.77
2017-09-21T05:43:53.585Z,16.67
2017-09-21T05:46:24.861Z,16.95
2017-09-21T05:48:56.643Z,18.00
2017-09-21T05:51:27.766Z,17.37
2017-09-21T05:53:58.402Z,17.02
2017-09-21T05:56:29.891Z,15.45
2017-09-21T05:59:01.359Z,18.05
2017-09-21T06:01:32.762Z,17.08
2017-09-21T06:04:03.961Z,17.73
2017-09-21T06:06:36.055Z,16.40
2017-09-21T06:09:07.142Z,15.30
2017-09-21T06:11:39.021Z,15.93
2017-09-21T06:14:11.198Z,15.65
2017-09-21T06:16:42.398Z,15.45
2017-09-21T06:19:14.029Z,16.25
2017-09-21T06:21:45.129Z,15.52
2017-09-21T06:24:17.239Z,14.70
2017-09-21T06:26:49.178Z,14.65
2017-09-21T06:29:20.897Z,15.93
2017-09-21T06:31:52.435Z,14.15
2017-09-21T06:34:23.511Z,12.75
2017-09-21T06:36:55.474Z,10.88
2017-09-21T06:39:27.064Z,9.98
2017-09-21T06:41:58.269Z,10.45
2017-09-21T06:44:30.916Z,10.35
2017-09-21T06:47:02.087Z,9.70
2017-09-21T06:49:33.283Z,9.52
2017-09-21T06:52:04.806Z,9.25
2017-09-21T06:54:36.311Z,9.52
2017-09-21T06:57:08.541Z,9.93
2017-09-21T06:59:40.818Z,11.23
2017-09-21T07:02:12.052Z,7.47
2017-09-21T07:04:43.952Z,8.68
2017-09-21T07:07:15.268Z,8.05
2017-09-21T07:09:46.859Z,7.20
2017-09-21T07:12:17.681Z,8.30
2017-09-21T07:14:49.843Z,7.00
2017-09-21T07:17:21.337Z,7.97
2017-09-21T07:19:52.436Z,7.10
2017-09-21T07:22:23.834Z,6.60
2017-09-21T07:24:55.333Z,7.40
2017-09-21T07:27:27.247Z,6.90
2017-09-21T07:29:58.633Z,7.43
2017-09-21T07:32:30.044Z,7.00
2017-09-21T07:35:01.843Z,6.30
2017-09-21T07:37:32.982Z,7.27
2017-09-21T07:40:04.545Z,6.60
2017-09-21T07:42:36.572Z,7.50
2017-09-21T07:45:07.914Z,6.90
2017-09-21T07:47:39.490Z,6.60
2017-09-21T07:50:10.700Z,7.70
2017-09-21T07:52:43.066Z,7.77
2017-09-21T07:55:15.395Z,6.23
2017-09-21T07:57:47.042Z,6.57
2017-09-21T08:00:18.375Z,5.87
2017-09-21T08:02:49.456Z,6.70
2017-09-21T08:05:21.467Z,7.00
2017-09-21T08:07:54.224Z,7.97
2017-09-21T08:10:25.355Z,7.93
2017-09-21T08:12:57.038Z,8.00
2017-09-21T08:15:28.394Z,9.10
2017-09-21T08:17:59.138Z,7.83
2017-09-21T08:20:30.683Z,7.50
2017-09-21T08:23:02.158Z,6.67
2017-09-21T08:25:33.971Z,7.67
2017-09-21T08:28:06.317Z,7.47
2017-09-21T08:30:37.545Z,6.80
2017-09-21T08:33:09.758Z,6.53
2017-09-21T08:35:41.180Z,7.27
2017-09-21T08:38:13.269Z,6.80
2017-09-21T08:40:45.307Z,6.40
2017-09-21T08:43:16.397Z,7.67
2017-09-21T08:45:47.911Z,6.70
2017-09-21T08:48:19.314Z,6.50
2017-09-21T08:50:50.637Z,6.30
2017-09-21T08:53:21.366Z,6.27
2017-09-21T08:55:53.354Z,7.40
2017-09-21T08:58:25.552Z,7.03
2017-09-21T09:00:57.014Z,7.40
2017-09-21T09:03:29.112Z,7.70
2017-09-21T09:06:01.175Z,7.67
2017-09-21T09:08:33.965Z,6.70
2017-09-21T09:11:06.137Z,6.73
2017-09-21T09:13:37.613Z,6.40
2017-09-21T09:16:09.197Z,10.23
2017-09-21T09:18:40.113Z,6.63
2017-09-21T09:21:10.998Z,8.60
2017-09-21T09:23:42.689Z,6.80
2017-09-21T09:26:14.222Z,7.50
2017-09-21T09:28:46.503Z,7.60
2017-09-21T09:31:17.795Z,6.93
2017-09-21T09:33:49.081Z,7.30
2017-09-21T09:36:20.681Z,6.90
2017-09-21T09:38:51.947Z,5.10
2017-09-21T09:41:24.667Z,5.83
2017-09-21T09:43:55.546Z,6.20
2017-09-21T09:46:26.655Z,5.10
2017-09-21T09:48:58.402Z,6.27
2017-09-21T09:51:29.591Z,6.90
2017-09-21T09:54:00.775Z,4.97
2017-09-21T09:56:33.058Z,5.63
2017-09-21T09:59:05.209Z,6.63
2017-09-21T10:01:37.819Z,6.10
2017-09-21T10:04:10.321Z,4.90
2017-09-21T10:06:42.126Z,4.60
2017-09-21T10:09:14.292Z,4.00
2017-09-21T10:11:45.835Z,4.87
2017-09-21T10:14:17.334Z,4.57
2017-09-21T10:16:48.409Z,4.30
2017-09-21T10:19:19.687Z,3.50
2017-09-21T10:21:51.956Z,2.80
2017-09-21T10:24:24.199Z,3.87
2017-09-21T10:26:55.243Z,3.33
2017-09-21T10:29:26.754Z,3.50
2017-09-21T10:31:58.988Z,3.20
2017-09-21T10:34:30.977Z,4.50
2017-09-21T10:37:02.992Z,3.10
2017-09-21T10:39:34.718Z,4.30
2017-09-21T10:42:06.770Z,4.10
2017-09-21T10:44:37.778Z,4.30
2017-09-21T10:47:08.747Z,3.57
2017-09-21T10:49:39.698Z,3.13
2017-09-21T10:52:10.730Z,3.33
2017-09-21T10:54:41.841Z,2.80
2017-09-21T10:57:12.488Z,3.13
2017-09-21T10:59:43.694Z,3.40
2017-09-21T11:02:16.082Z,3.17
2017-09-21T11:04:48.176Z,3.00
2017-09-21T11:07:19.343Z,3.07
2017-09-21T11:09:50.785Z,3.00
2017-09-21T11:12:22.179Z,3.30
2017-09-21T11:14:54.032Z,3.80
2017-09-21T11:17:26.111Z,2.73
2017-09-21T11:19:57.930Z,2.97
2017-09-21T11:22:29.371Z,3.43
2017-09-21T11:25:01.267Z,2.00
2017-09-21T11:27:32.895Z,2.97
2017-09-21T11:30:05.248Z,2.10
2017-09-21T11:32:37.000Z,2.23
2017-09-21T11:35:08.070Z,2.27
2017-09-21T11:37:40.049Z,4.20
2017-09-21T11:40:12.094Z,3.10
2017-09-21T11:42:43.626Z,2.97
2017-09-21T11:45:15.094Z,2.87
2017-09-21T11:47:47.612Z,2.40
2017-09-21T11:50:18.595Z,2.70
2017-09-21T11:52:50.199Z,2.53
2017-09-21T11:55:21.917Z,2.37
2017-09-21T11:57:53.178Z,2.13
2017-09-21T12:00:25.527Z,3.00
2017-09-21T12:02:56.044Z,2.53
2017-09-21T12:05:27.300Z,2.10
2017-09-21T12:07:58.566Z,2.17
2017-09-21T12:10:30.211Z,2.27
2017-09-21T12:13:01.972Z,1.93
2017-09-21T12:15:32.785Z,2.10
2017-09-21T12:18:04.095Z,1.90
2017-09-21T12:20:35.672Z,2.03
2017-09-21T12:23:07.738Z,2.30
2017-09-21T12:25:38.686Z,2.67
2017-09-21T12:28:11.109Z,2.63
2017-09-21T12:30:42.197Z,2.43
2017-09-21T12:33:13.364Z,2.70
2017-09-21T12:35:45.140Z,2.90
2017-09-21T12:38:16.496Z,2.53
2017-09-21T12:40:47.141Z,3.23
2017-09-21T12:43:18.559Z,3.47
2017-09-21T12:45:51.689Z,3.80
2017-09-21T12:48:24.284Z,4.20
2017-09-21T12:50:55.322Z,3.70
2017-09-21T12:53:27.712Z,3.87
2017-09-21T12:55:59.008Z,4.30
2017-09-21T12:58:30.090Z,4.87
2017-09-21T13:01:02.502Z,5.40
2017-09-21T13:03:33.870Z,4.73
2017-09-21T13:06:05.794Z,4.80
2017-09-21T13:08:38.109Z,3.90
2017-09-21T13:11:10.352Z,5.33
2017-09-21T13:13:41.387Z,4.80
2017-09-21T13:16:13.316Z,5.17
2017-09-21T13:18:45.263Z,5.53
2017-09-21T13:21:16.993Z,4.53
2017-09-21T13:23:49.803Z,5.20
2017-09-21T13:26:22.310Z,5.70
2017-09-21T13:28:53.464Z,4.43
2017-09-21T13:31:25.609Z,6.20
2017-09-21T13:33:57.260Z,5.50
2017-09-21T13:36:28.398Z,5.97
2017-09-21T13:38:59.584Z,5.57
2017-09-21T13:41:30.622Z,5.90
2017-09-21T13:44:01.803Z,5.70
2017-09-21T13:46:33.597Z,5.20
2017-09-21T13:49:04.292Z,5.37
2017-09-21T13:51:35.495Z,5.50
2017-09-21T13:54:07.199Z,6.23
2017-09-21T13:56:38.277Z,5.13
2017-09-21T13:59:09.268Z,5.33
2017-09-21T14:01:40.534Z,5.07
2017-09-21T14:04:13.006Z,5.97
2017-09-21T14:06:44.459Z,6.50
2017-09-21T14:09:15.523Z,4.90
2017-09-21T14:11:46.804Z,5.37
2017-09-21T14:14:18.292Z,4.67
2017-09-21T14:16:50.593Z,5.17
2017-09-21T14:19:21.730Z,5.80
2017-09-21T14:21:53.351Z,5.43
2017-09-21T14:24:25.329Z,6.37
2017-09-21T14:26:56.739Z,6.10
2017-09-21T14:29:27.895Z,6.70
2017-09-21T14:31:59.884Z,5.50
2017-09-21T14:34:30.689Z,5.27
2017-09-21T14:37:02.776Z,5.90
2017-09-21T14:39:34.143Z,5.10
2017-09-21T14:42:04.976Z,6.00
2017-09-21T14:44:36.268Z,5.33
2017-09-21T14:47:07.486Z,5.63
2017-09-21T14:49:38.639Z,5.70
2017-09-21T14:52:10.567Z,4.83
2017-09-21T14:54:42.160Z,6.03
2017-09-21T14:57:12.754Z,6.23
2017-09-21T14:59:43.786Z,5.20
2017-09-21T15:02:15.486Z,5.37
2017-09-21T15:04:47.105Z,4.93
2017-09-21T15:07:17.764Z,5.43
2017-09-21T15:09:48.830Z,5.83
2017-09-21T15:12:20.371Z,4.97
2017-09-21T15:14:51.320Z,5.73
2017-09-21T15:17:22.550Z,6.00
2017-09-21T15:19:53.566Z,3.40
2017-09-21T15:22:24.482Z,4.00
2017-09-21T15:24:56.360Z,5.90
2017-09-21T15:27:27.446Z,5.33
2017-09-21T15:29:58.662Z,4.37
2017-09-21T15:32:30.244Z,4.80
2017-09-21T15:35:02.216Z,4.77
2017-09-21T15:37:34.169Z,4.60
2017-09-21T15:40:05.767Z,4.67
2017-09-21T15:42:36.968Z,4.27
2017-09-21T15:45:07.749Z,4.37
2017-09-21T15:47:38.788Z,4.03
2017-09-21T15:50:10.632Z,3.73
2017-09-21T15:52:41.870Z,4.27
2017-09-21T15:55:14.256Z,4.50
2017-09-21T15:57:45.893Z,5.13
2017-09-21T16:00:17.699Z,4.93
2017-09-21T16:02:48.533Z,4.60
2017-09-21T16:05:20.015Z,3.80
2017-09-21T16:07:51.051Z,4.73
2017-09-21T16:10:22.460Z,3.23
2017-09-21T16:12:52.983Z,4.50
2017-09-21T16:15:23.804Z,4.00
2017-09-21T16:17:55.431Z,3.97
2017-09-21T16:20:26.105Z,4.20
2017-09-21T16:22:57.203Z,3.47
2017-09-21T16:25:28.454Z,4.10
2017-09-21T16:27:59.141Z,4.80
2017-09-21T16:30:30.467Z,5.23
2017-09-21T16:33:01.359Z,4.03
2017-09-21T16:35:32.177Z,4.10
2017-09-21T16:38:03.984Z,3.97
2017-09-21T16:40:35.692Z,4.60
2017-09-21T16:43:06.881Z,3.70
2017-09-21T16:45:38.294Z,7.00
2017-09-21T16:48:08.910Z,4.90
2017-09-21T16:50:40.177Z,5.50
2017-09-21T16:53:10.786Z,5.90
2017-09-21T16:55:42.040Z,4.33
2017-09-21T16:58:13.480Z,4.40
2017-09-21T17:04:17.333Z,5.20
2017-09-21T17:06:48.345Z,6.53
2017-09-21T17:09:19.302Z,5.03
2017-09-21T17:11:48.651Z,5.10
2017-09-21T17:14:19.872Z,6.93
2017-09-21T17:16:51.868Z,4.73
2017-09-21T17:19:23.501Z,5.00
2017-09-21T17:21:53.808Z,4.77
2017-09-21T17:24:25.773Z,5.00
2017-09-21T17:26:57.501Z,5.37
2017-09-21T17:29:29.729Z,5.37
2017-09-21T17:32:00.529Z,5.53
2017-09-21T17:34:31.564Z,6.87
2017-09-21T17:37:03.548Z,7.90
2017-09-21T17:39:34.505Z,6.33
2017-09-21T17:42:06.299Z,5.03
2017-09-21T17:44:38.647Z,7.87
2017-09-21T17:47:09.787Z,6.95
2017-09-21T17:49:40.877Z,5.50
2017-09-21T17:52:12.658Z,6.85
2017-09-21T17:54:43.634Z,5.93
2017-09-21T17:57:14.100Z,5.50
2017-09-21T17:59:45.784Z,6.32
2017-09-21T18:02:16.859Z,6.80
2017-09-21T18:04:48.110Z,7.37
2017-09-21T18:07:18.646Z,9.10
2017-09-21T18:09:49.714Z,7.90
2017-09-21T18:12:20.778Z,7.65
2017-09-21T18:14:51.263Z,8.95
2017-09-21T18:17:22.621Z,7.20
2017-09-21T18:19:53.889Z,10.30
2017-09-21T18:22:24.892Z,7.30
2017-09-21T18:24:56.027Z,7.30
2017-09-21T18:27:26.565Z,6.25
2017-09-21T18:29:56.931Z,7.50
2017-09-21T18:32:27.948Z,7.30
2017-09-21T18:34:58.196Z,7.37
2017-09-21T18:37:29.277Z,7.80
2017-09-21T18:39:59.726Z,8.35
2017-09-21T18:42:30.685Z,8.07
2017-09-21T18:45:01.915Z,7.60
2017-09-21T18:47:33.393Z,7.32
2017-09-21T18:50:04.414Z,8.38
2017-09-21T18:52:35.408Z,7.80
2017-09-21T18:55:06.384Z,10.18
2017-09-21T18:57:37.120Z,14.60
2017-09-21T19:00:07.919Z,9.30
2017-09-21T19:02:38.777Z,12.47
2017-09-21T19:05:10.710Z,7.05
2017-09-21T19:07:41.272Z,6.70
2017-09-21T19:10:12.557Z,7.62
2017-09-21T19:12:43.466Z,6.50
2017-09-21T19:15:14.231Z,6.60
2017-09-21T19:17:45.080Z,5.87
2017-09-21T19:20:16.147Z,6.05
2017-09-21T19:22:47.656Z,5.87
2017-09-21T19:25:19.336Z,8.13
2017-09-21T19:27:50.110Z,6.90
2017-09-21T19:30:20.803Z,6.30
2017-09-21T19:32:51.609Z,6.32
2017-09-21T19:35:22.765Z,6.65
2017-09-21T19:37:55.014Z,7.07
2017-09-21T19:40:26.489Z,6.22
2017-09-21T19:42:57.323Z,6.70
2017-09-21T19:45:28.857Z,6.60
2017-09-21T19:48:00.742Z,6.55
2017-09-21T19:50:31.656Z,7.65
2017-09-21T19:53:02.978Z,6.62
2017-09-21T19:55:33.716Z,7.28
2017-09-21T19:58:04.583Z,8.05
2017-09-21T20:00:35.572Z,8.40
2017-09-21T20:03:07.216Z,9.07
2017-09-21T20:05:38.047Z,8.55
2017-09-21T20:08:08.959Z,8.20
2017-09-21T20:10:39.596Z,8.43
2017-09-21T20:13:10.635Z,8.75
2017-09-21T20:15:42.511Z,8.40
2017-09-21T20:18:13.540Z,8.95
2017-09-21T20:20:43.993Z,8.02
2017-09-21T20:23:14.716Z,8.20
2017-09-21T20:25:46.985Z,9.27
2017-09-21T20:28:18.609Z,8.82
2017-09-21T20:30:49.374Z,10.23
2017-09-21T20:33:21.019Z,9.18
2017-09-21T20:35:51.755Z,9.80
2017-09-21T20:38:22.755Z,10.80
2017-09-21T20:40:54.228Z,10.00
2017-09-21T20:43:25.004Z,9.45
2017-09-21T20:45:55.839Z,9.23
2017-09-21T20:48:26.802Z,11.32
2017-09-21T20:50:59.647Z,11.55
2017-09-21T20:53:30.013Z,9.30
2017-09-21T20:56:01.437Z,8.30
2017-09-21T20:58:33.135Z,11.25
2017-09-21T21:01:04.707Z,9.90
2017-09-21T21:03:35.516Z,9.75
2017-09-21T21:06:06.441Z,10.00
2017-09-21T21:08:37.767Z,10.50
2017-09-21T21:11:08.111Z,10.32
2017-09-21T21:13:38.458Z,10.00
2017-09-21T21:16:09.201Z,9.88
2017-09-21T21:18:39.898Z,11.43
2017-09-21T21:21:11.649Z,11.12
2017-09-21T21:23:42.528Z,10.57
2017-09-21T21:26:14.007Z,10.90
2017-09-21T21:28:44.756Z,10.13
2017-09-21T21:31:15.608Z,11.82
2017-09-21T21:33:47.197Z,8.90
2017-09-21T21:36:18.706Z,9.40
2017-09-21T21:38:49.617Z,9.88
2017-09-21T21:41:20.672Z,10.18
2017-09-21T21:43:51.619Z,10.77
2017-09-21T21:46:22.427Z,10.55
2017-09-21T21:48:53.318Z,10.45
2017-09-21T21:51:24.844Z,9.60
2017-09-21T21:53:55.321Z,10.57
2017-09-21T21:56:26.666Z,11.25
2017-09-21T21:58:58.297Z,10.93
2017-09-21T22:01:29.029Z,11.32
2017-09-21T22:03:59.864Z,10.90
2017-09-21T22:06:30.648Z,11.18
2017-09-21T22:09:01.419Z,10.98
2017-09-21T22:11:31.806Z,11.77
2017-09-21T22:14:02.624Z,12.23
2017-09-21T22:16:33.842Z,11.40
2017-09-21T22:19:05.257Z,10.35
2017-09-21T22:21:36.122Z,11.63
2017-09-21T22:24:07.002Z,11.27
2017-09-21T22:26:38.069Z,13.02
2017-09-21T22:29:08.831Z,10.10
2017-09-21T22:31:39.453Z,11.12
2017-09-21T22:34:09.992Z,12.30
2017-09-21T22:36:40.583Z,11.70
2017-09-21T22:39:11.307Z,10.30
2017-09-21T22:41:41.948Z,11.75
2017-09-21T22:44:12.631Z,11.75
2017-09-21T22:46:43.105Z,11.40
2017-09-21T22:49:14.178Z,11.90
2017-09-21T22:51:45.250Z,10.82
2017-09-21T22:54:16.417Z,11.25
2017-09-21T22:56:47.692Z,12.88
2017-09-21T22:59:18.839Z,12.85
2017-09-21T23:01:49.510Z,11.10
2017-09-21T23:04:20.675Z,10.90
2017-09-21T23:06:52.278Z,10.73
2017-09-21T23:09:23.167Z,11.18
2017-09-21T23:11:54.494Z,12.45
2017-09-21T23:14:25.168Z,11.73
2017-09-21T23:16:56.189Z,11.52
2017-09-21T23:19:27.105Z,10.80
2017-09-21T23:21:58.133Z,11.20
2017-09-21T23:24:28.861Z,11.60
2017-09-21T23:26:59.832Z,11.15
2017-09-21T23:29:31.294Z,11.65
2017-09-21T23:32:01.793Z,10.70
2017-09-21T23:34:32.298Z,11.77
2017-09-21T23:37:03.021Z,11.30
2017-09-21T23:39:33.639Z,11.52
2017-09-21T23:42:04.272Z,13.68
2017-09-21T23:44:35.866Z,11.65
2017-09-21T23:47:06.489Z,11.77
2017-09-21T23:49:37.152Z,11.75
2017-09-21T23:52:08.204Z,11.70
2017-09-21T23:54:38.937Z,11.70
2017-09-21T23:57:09.843Z,11.38
2017-09-21T23:59:41.436Z,11.50
