createdAt,value
2023-04-15T00:02:00.155Z,1.55
2023-04-15T00:04:28.491Z,3.83
2023-04-15T00:06:56.102Z,3.55
2023-04-15T00:09:24.061Z,2.60
2023-04-15T00:11:51.812Z,2.05
2023-04-15T00:14:19.323Z,1.80
2023-04-15T00:16:46.842Z,1.90
2023-04-15T00:19:14.654Z,2.03
2023-04-15T00:21:42.138Z,6.47
2023-04-15T00:24:09.605Z,5.15
2023-04-15T00:26:37.587Z,5.70
2023-04-15T00:29:05.333Z,4.97
2023-04-15T00:31:33.014Z,5.50
2023-04-15T00:34:00.892Z,5.87
2023-04-15T00:36:28.462Z,4.43
2023-04-15T00:38:55.973Z,3.97
2023-04-15T00:41:24.108Z,2.90
2023-04-15T00:43:51.612Z,3.03
2023-04-15T00:46:21.457Z,2.78
2023-04-15T00:48:50.601Z,4.82
2023-04-15T00:51:18.150Z,3.85
2023-04-15T00:53:45.718Z,5.23
2023-04-15T00:56:14.225Z,4.43
2023-04-15T00:58:42.154Z,2.90
2023-04-15T01:01:10.225Z,2.75
2023-04-15T01:03:38.382Z,2.40
2023-04-15T01:06:06.682Z,2.23
2023-04-15T01:08:34.505Z,2.67
2023-04-15T01:11:03.761Z,1.62
2023-04-15T01:13:33.976Z,3.37
2023-04-15T01:16:03.216Z,2.17
2023-04-15T01:18:31.670Z,2.10
2023-04-15T01:21:03.827Z,1.90
2023-04-15T01:23:32.796Z,1.90
2023-04-15T01:26:00.335Z,1.87
2023-04-15T01:28:28.537Z,2.42
2023-04-15T01:31:08.037Z,1.93
2023-04-15T01:33:38.280Z,2.85
2023-04-15T01:36:09.588Z,2.47
2023-04-15T01:38:38.097Z,2.08
2023-04-15T01:41:08.069Z,1.58
2023-04-15T01:43:38.750Z,1.47
2023-04-15T01:46:07.161Z,2.28
2023-04-15T01:48:34.660Z,2.50
2023-04-15T01:51:04.168Z,2.97
2023-04-15T01:53:32.451Z,2.60
2023-04-15T01:56:00.017Z,4.30
2023-04-15T01:58:27.831Z,2.53
2023-04-15T02:00:55.674Z,3.12
2023-04-15T02:03:25.656Z,4.00
2023-04-15T02:05:53.292Z,3.17
2023-04-15T02:08:21.759Z,2.90
2023-04-15T02:10:49.535Z,3.12
2023-04-15T02:13:17.158Z,2.83
2023-04-15T02:15:49.531Z,4.20
2023-04-15T02:18:19.246Z,2.90
2023-04-15T02:20:47.248Z,4.97
2023-04-15T02:23:14.827Z,3.10
2023-04-15T02:25:53.494Z,3.72
2023-04-15T02:28:22.161Z,4.60
2023-04-15T02:30:53.503Z,5.10
2023-04-15T02:33:21.843Z,4.17
2023-04-15T02:35:49.610Z,4.45
2023-04-15T02:38:18.071Z,5.32
2023-04-15T02:40:46.251Z,4.97
2023-04-15T02:43:14.124Z,4.68
2023-04-15T02:45:43.589Z,2.40
2023-04-15T02:48:11.608Z,3.47
2023-04-15T02:50:40.798Z,3.72
2023-04-15T02:53:09.158Z,2.75
2023-04-15T02:55:36.995Z,4.07
2023-04-15T02:58:04.849Z,2.33
2023-04-15T03:00:32.395Z,2.55
2023-04-15T03:03:02.973Z,2.40
2023-04-15T03:05:31.085Z,1.90
2023-04-15T03:07:58.644Z,2.05
2023-04-15T03:10:26.168Z,2.57
2023-04-15T03:12:54.036Z,2.35
2023-04-15T03:15:22.392Z,2.15
2023-04-15T03:17:50.108Z,2.47
2023-04-15T03:20:18.082Z,2.08
2023-04-15T03:22:45.614Z,2.80
2023-04-15T03:25:13.077Z,2.78
2023-04-15T03:27:41.899Z,3.72
2023-04-15T03:30:10.233Z,4.43
2023-04-15T03:32:38.480Z,3.22
2023-04-15T03:35:07.376Z,21.73
2023-04-15T03:37:34.832Z,12.60
2023-04-15T03:40:02.655Z,4.32
2023-04-15T03:42:30.648Z,16.10
2023-04-15T03:44:58.112Z,22.27
2023-04-15T03:47:25.729Z,11.50
2023-04-15T03:49:53.504Z,4.82
2023-04-15T03:52:21.006Z,5.32
2023-04-15T03:54:48.488Z,5.80
2023-04-15T03:57:16.323Z,5.12
2023-04-15T03:59:44.010Z,5.20
2023-04-15T04:02:11.739Z,4.90
2023-04-15T04:04:39.649Z,5.72
2023-04-15T04:07:07.216Z,4.32
2023-04-15T04:09:34.785Z,4.97
2023-04-15T04:12:02.700Z,4.83
2023-04-15T04:14:30.332Z,6.07
2023-04-15T04:16:57.905Z,4.72
2023-04-15T04:19:25.839Z,6.60
2023-04-15T04:21:53.629Z,5.72
2023-04-15T04:24:21.453Z,5.40
2023-04-15T04:26:49.293Z,4.28
2023-04-15T04:29:16.922Z,4.78
2023-04-15T04:31:44.476Z,4.40
2023-04-15T04:34:12.402Z,5.22
2023-04-15T04:36:39.934Z,4.83
2023-04-15T04:39:07.956Z,4.20
2023-04-15T04:41:35.756Z,5.15
2023-04-15T04:44:03.671Z,4.32
2023-04-15T04:46:31.196Z,4.20
2023-04-15T04:48:59.013Z,3.83
2023-04-15T04:51:26.670Z,5.43
2023-04-15T04:53:54.428Z,4.85
2023-04-15T04:56:22.191Z,5.60
2023-04-15T04:58:49.717Z,6.07
2023-04-15T05:01:17.592Z,4.53
2023-04-15T05:03:45.722Z,6.43
2023-04-15T05:06:13.339Z,6.07
2023-04-15T05:08:41.412Z,4.78
2023-04-15T05:11:09.248Z,6.05
2023-04-15T05:13:38.756Z,5.23
2023-04-15T05:16:06.561Z,4.47
2023-04-15T05:18:34.550Z,4.43
2023-04-15T05:21:02.768Z,4.12
2023-04-15T05:23:30.383Z,3.75
2023-04-15T05:25:58.318Z,4.90
2023-04-15T05:28:25.821Z,6.25
2023-04-15T05:30:53.393Z,4.70
2023-04-15T05:33:21.346Z,5.35
2023-04-15T05:35:48.899Z,6.00
2023-04-15T05:38:16.368Z,5.77
2023-04-15T05:40:44.224Z,4.80
2023-04-15T05:43:11.750Z,6.28
2023-04-15T05:45:39.338Z,6.60
2023-04-15T05:48:07.192Z,7.40
2023-04-15T05:50:34.989Z,6.53
2023-04-15T05:53:02.589Z,6.60
2023-04-15T05:55:30.470Z,4.80
2023-04-15T05:57:57.925Z,6.18
2023-04-15T06:00:26.097Z,8.18
2023-04-15T06:02:53.941Z,6.50
2023-04-15T06:05:21.489Z,6.20
2023-04-15T06:07:49.885Z,6.00
2023-04-15T06:10:18.625Z,6.37
2023-04-15T06:12:46.356Z,6.50
2023-04-15T06:15:14.115Z,5.57
2023-04-15T06:17:41.946Z,5.80
2023-04-15T06:20:09.990Z,5.65
2023-04-15T06:22:39.276Z,5.37
2023-04-15T06:25:08.793Z,5.05
2023-04-15T06:27:36.256Z,5.30
2023-04-15T06:30:04.499Z,7.20
2023-04-15T06:32:32.904Z,5.93
2023-04-15T06:35:00.499Z,5.32
2023-04-15T06:37:28.219Z,5.18
2023-04-15T06:39:56.222Z,4.53
2023-04-15T06:42:23.931Z,5.18
2023-04-15T06:44:51.824Z,4.60
2023-04-15T06:49:47.351Z,4.50
2023-04-15T06:52:16.646Z,4.43
2023-04-15T06:54:44.442Z,4.07
2023-04-15T06:57:11.940Z,5.07
2023-04-15T06:59:39.500Z,5.03
2023-04-15T07:02:12.509Z,5.05
2023-04-15T07:04:40.494Z,3.93
2023-04-15T07:07:08.506Z,4.57
2023-04-15T07:09:36.338Z,5.07
2023-04-15T07:12:04.151Z,3.60
2023-04-15T07:14:31.964Z,4.22
2023-04-15T07:16:59.561Z,5.00
2023-04-15T07:19:27.223Z,6.03
2023-04-15T07:21:55.005Z,3.95
2023-04-15T07:24:26.691Z,3.53
2023-04-15T07:26:58.643Z,3.30
2023-04-15T07:29:28.244Z,3.60
2023-04-15T07:31:57.182Z,2.90
2023-04-15T07:34:24.837Z,2.53
2023-04-15T07:36:52.799Z,2.87
2023-04-15T07:39:20.306Z,3.03
2023-04-15T07:41:49.130Z,3.10
2023-04-15T07:44:16.957Z,4.07
2023-04-15T07:46:44.465Z,1.90
2023-04-15T07:49:12.411Z,2.28
2023-04-15T07:51:40.308Z,3.10
2023-04-15T07:54:07.736Z,1.90
2023-04-15T07:56:35.330Z,3.17
2023-04-15T07:59:04.827Z,3.25
2023-04-15T08:01:33.118Z,2.53
2023-04-15T08:04:01.057Z,2.62
2023-04-15T08:06:29.027Z,3.07
2023-04-15T08:08:57.004Z,2.67
2023-04-15T08:11:25.021Z,2.20
2023-04-15T08:13:52.977Z,3.03
2023-04-15T08:16:25.223Z,2.20
2023-04-15T08:18:55.458Z,2.50
2023-04-15T08:21:23.891Z,2.80
2023-04-15T08:23:53.469Z,3.65
2023-04-15T08:26:21.791Z,1.52
2023-04-15T08:28:50.089Z,1.55
2023-04-15T08:31:19.427Z,3.90
2023-04-15T08:33:47.343Z,3.00
2023-04-15T08:36:14.992Z,2.67
2023-04-15T08:38:42.547Z,6.82
2023-04-15T08:41:18.907Z,1.33
2023-04-15T08:43:53.154Z,10.67
2023-04-15T08:46:22.036Z,8.13
2023-04-15T08:48:50.162Z,1.60
2023-04-15T08:51:18.712Z,3.25
2023-04-15T08:53:47.603Z,1.62
2023-04-15T08:56:20.354Z,13.67
2023-04-15T08:58:48.817Z,3.28
2023-04-15T09:01:17.029Z,7.37
2023-04-15T09:03:45.002Z,12.43
2023-04-15T09:06:13.530Z,4.07
2023-04-15T09:08:41.473Z,2.23
2023-04-15T09:11:09.042Z,4.30
2023-04-15T09:13:37.063Z,1.55
2023-04-15T09:16:06.888Z,7.72
2023-04-15T09:18:36.505Z,9.30
2023-04-15T09:21:12.729Z,2.23
2023-04-15T09:23:42.436Z,1.65
2023-04-15T09:26:10.197Z,9.27
2023-04-15T09:28:43.573Z,9.63
2023-04-15T09:31:12.100Z,7.68
2023-04-15T09:33:58.718Z,16.90
2023-04-15T09:36:29.833Z,12.85
2023-04-15T09:38:59.062Z,1.75
2023-04-15T09:41:27.509Z,2.03
2023-04-15T09:43:55.147Z,2.35
2023-04-15T09:46:41.552Z,1.20
2023-04-15T09:49:11.076Z,2.25
2023-04-15T09:51:39.218Z,1.62
2023-04-15T09:54:07.512Z,1.42
2023-04-15T09:56:42.227Z,1.60
2023-04-15T09:59:09.893Z,1.37
2023-04-15T10:01:41.264Z,1.60
2023-04-15T10:04:09.779Z,1.20
2023-04-15T10:06:37.713Z,2.20
2023-04-15T10:09:06.712Z,1.95
2023-04-15T10:11:35.725Z,1.53
2023-04-15T10:14:04.316Z,2.00
2023-04-15T10:16:33.112Z,2.47
2023-04-15T10:19:04.576Z,3.33
2023-04-15T10:21:32.383Z,3.35
2023-04-15T10:24:02.448Z,1.97
2023-04-15T10:26:31.318Z,1.80
2023-04-15T10:29:00.126Z,1.67
2023-04-15T10:31:28.725Z,2.17
2023-04-15T10:33:57.901Z,3.55
2023-04-15T10:36:25.757Z,1.70
2023-04-15T10:38:53.400Z,2.37
2023-04-15T10:41:22.332Z,2.25
2023-04-15T10:44:04.036Z,1.90
2023-04-15T10:46:37.369Z,2.37
2023-04-15T10:49:11.147Z,2.07
2023-04-15T10:51:44.666Z,1.12
2023-04-15T10:54:16.046Z,1.83
2023-04-15T10:56:45.044Z,1.98
2023-04-15T10:59:12.576Z,0.90
2023-04-15T11:02:07.468Z,3.17
2023-04-15T11:04:55.596Z,2.28
2023-04-15T11:07:36.856Z,3.22
2023-04-15T11:10:31.153Z,8.55
2023-04-15T11:13:01.291Z,3.05
2023-04-15T11:15:30.081Z,3.73
2023-04-15T11:17:58.803Z,3.97
2023-04-15T11:20:27.196Z,3.40
2023-04-15T11:23:14.110Z,3.10
2023-04-15T11:25:43.380Z,1.85
2023-04-15T11:28:12.799Z,2.87
2023-04-15T11:30:42.259Z,1.42
2023-04-15T11:33:14.911Z,3.42
2023-04-15T11:35:43.053Z,1.12
2023-04-15T11:38:12.678Z,2.62
2023-04-15T11:40:43.833Z,2.33
2023-04-15T11:43:21.494Z,1.35
2023-04-15T11:46:00.516Z,2.10
2023-04-15T11:48:31.224Z,2.15
2023-04-15T11:51:08.125Z,1.67
2023-04-15T11:53:44.583Z,2.63
2023-04-15T11:56:18.453Z,0.85
2023-04-15T11:58:46.692Z,1.98
2023-04-15T12:01:14.266Z,1.35
2023-04-15T12:03:45.314Z,2.47
2023-04-15T12:06:21.371Z,1.50
2023-04-15T12:08:52.754Z,3.58
2023-04-15T12:11:27.080Z,1.62
2023-04-15T12:14:17.296Z,2.55
2023-04-15T12:16:55.208Z,1.80
2023-04-15T12:19:28.810Z,1.30
2023-04-15T12:22:01.556Z,1.45
2023-04-15T12:24:33.159Z,3.03
2023-04-15T12:27:05.677Z,2.80
2023-04-15T12:29:35.979Z,1.77
2023-04-15T12:32:11.657Z,1.10
2023-04-15T12:34:45.703Z,2.58
2023-04-15T12:37:14.453Z,1.00
2023-04-15T12:39:43.736Z,1.45
2023-04-15T12:42:12.035Z,1.45
2023-04-15T12:44:39.957Z,1.13
2023-04-15T12:47:09.661Z,1.20
2023-04-15T12:49:37.816Z,0.98
2023-04-15T12:52:05.922Z,1.65
2023-04-15T12:54:34.704Z,1.62
2023-04-15T12:57:05.987Z,2.40
2023-04-15T12:59:35.742Z,1.37
2023-04-15T13:02:04.278Z,1.25
2023-04-15T13:04:32.012Z,1.17
2023-04-15T13:07:00.280Z,1.33
2023-04-15T13:09:27.841Z,1.23
2023-04-15T13:11:56.473Z,0.82
2023-04-15T13:14:24.323Z,1.12
2023-04-15T13:16:52.081Z,1.37
2023-04-15T13:19:19.596Z,1.80
2023-04-15T13:21:47.421Z,2.30
2023-04-15T13:24:14.925Z,2.58
2023-04-15T13:26:42.769Z,1.15
2023-04-15T13:29:11.635Z,1.75
2023-04-15T13:31:39.194Z,1.52
2023-04-15T13:34:06.848Z,2.00
2023-04-15T13:36:34.821Z,1.08
2023-04-15T13:39:02.506Z,1.20
2023-04-15T13:41:30.043Z,0.80
2023-04-15T13:43:58.504Z,2.03
2023-04-15T13:46:26.301Z,1.20
2023-04-15T13:48:53.821Z,1.92
2023-04-15T13:51:21.893Z,1.25
2023-04-15T13:53:49.425Z,0.93
2023-04-15T13:56:16.942Z,1.27
2023-04-15T13:58:44.759Z,1.80
2023-04-15T14:01:12.329Z,0.95
2023-04-15T14:03:40.449Z,1.50
2023-04-15T14:06:08.157Z,3.22
2023-04-15T14:08:35.746Z,1.48
2023-04-15T14:11:03.673Z,0.80
2023-04-15T14:13:31.386Z,3.17
2023-04-15T14:15:59.083Z,1.73
2023-04-15T14:18:27.108Z,1.73
2023-04-15T14:20:54.662Z,1.52
2023-04-15T14:23:25.314Z,1.10
2023-04-15T14:25:53.588Z,0.95
2023-04-15T14:28:21.201Z,2.08
2023-04-15T14:30:48.807Z,1.73
2023-04-15T14:33:16.643Z,2.12
2023-04-15T14:35:44.218Z,2.53
2023-04-15T14:38:11.825Z,0.90
2023-04-15T14:40:40.797Z,1.40
2023-04-15T14:43:08.440Z,1.42
2023-04-15T14:45:36.445Z,1.15
2023-04-15T14:48:06.486Z,1.77
2023-04-15T14:50:34.153Z,2.17
2023-04-15T14:53:01.823Z,1.75
2023-04-15T14:55:29.649Z,5.40
2023-04-15T14:57:57.173Z,1.92
2023-04-15T15:00:24.695Z,1.17
2023-04-15T15:02:52.680Z,1.83
2023-04-15T15:05:20.853Z,1.50
2023-04-15T15:07:48.423Z,3.47
2023-04-15T15:10:16.250Z,2.20
2023-04-15T15:12:43.797Z,3.93
2023-04-15T15:15:24.996Z,2.92
2023-04-15T15:17:54.390Z,2.08
2023-04-15T15:20:23.117Z,2.47
2023-04-15T15:22:50.738Z,1.62
2023-04-15T15:25:18.530Z,1.90
2023-04-15T15:27:46.506Z,1.98
2023-04-15T15:30:14.270Z,2.25
2023-04-15T15:32:42.972Z,2.83
2023-04-15T15:35:11.150Z,2.92
2023-04-15T15:37:38.780Z,3.40
2023-04-15T15:40:07.837Z,1.83
2023-04-15T15:42:35.312Z,0.80
2023-04-15T15:45:04.746Z,1.25
2023-04-15T15:47:32.757Z,4.18
2023-04-15T15:50:02.606Z,0.87
2023-04-15T15:52:31.213Z,1.20
2023-04-15T15:54:59.034Z,3.47
2023-04-15T15:57:26.592Z,1.02
2023-04-15T16:00:04.933Z,1.35
2023-04-15T16:05:11.394Z,1.15
2023-04-15T16:07:39.029Z,1.48
2023-04-15T16:10:07.546Z,2.67
2023-04-15T16:12:35.166Z,2.28
2023-04-15T16:15:18.029Z,1.17
2023-04-15T16:18:03.722Z,1.50
2023-04-15T16:20:31.642Z,1.45
2023-04-15T16:22:59.658Z,1.42
2023-04-15T16:25:27.277Z,2.70
2023-04-15T16:28:05.558Z,1.90
2023-04-15T16:30:40.415Z,1.12
2023-04-15T16:33:10.464Z,2.65
2023-04-15T16:35:37.972Z,1.67
2023-04-15T16:38:06.483Z,0.95
2023-04-15T16:40:34.339Z,0.60
2023-04-15T16:43:03.117Z,1.75
2023-04-15T16:45:31.123Z,1.00
2023-04-15T16:47:58.723Z,1.35
2023-04-15T16:50:26.640Z,1.15
2023-04-15T16:52:55.007Z,1.30
2023-04-15T16:55:22.527Z,1.62
2023-04-15T16:58:01.977Z,1.20
2023-04-15T17:00:31.870Z,1.55
2023-04-15T17:03:00.737Z,4.57
2023-04-15T17:05:29.323Z,1.03
2023-04-15T17:07:57.119Z,2.72
2023-04-15T17:10:24.660Z,2.75
2023-04-15T17:12:52.702Z,1.87
2023-04-15T17:15:20.673Z,2.20
2023-04-15T17:17:48.286Z,2.83
2023-04-15T17:20:17.459Z,1.65
2023-04-15T17:22:45.894Z,1.40
2023-04-15T17:25:14.774Z,1.08
2023-04-15T17:27:42.321Z,1.17
2023-04-15T17:30:10.757Z,1.20
2023-04-15T17:32:40.099Z,2.15
2023-04-15T17:35:08.269Z,2.35
2023-04-15T17:37:36.130Z,1.55
2023-04-15T17:40:05.824Z,0.88
2023-04-15T17:42:35.201Z,2.93
2023-04-15T17:45:03.269Z,2.35
2023-04-15T17:47:30.892Z,2.87
2023-04-15T17:49:58.405Z,2.05
2023-04-15T17:52:26.423Z,2.75
2023-04-15T17:54:53.896Z,2.10
2023-04-15T17:57:21.567Z,2.65
2023-04-15T17:59:49.624Z,2.95
2023-04-15T18:02:17.783Z,4.70
2023-04-15T18:04:45.983Z,4.18
2023-04-15T18:07:14.505Z,5.20
2023-04-15T18:09:44.245Z,5.15
2023-04-15T18:12:12.118Z,4.07
2023-04-15T18:14:39.639Z,2.37
2023-04-15T18:17:07.484Z,1.00
2023-04-15T18:19:35.456Z,1.00
2023-04-15T18:22:04.091Z,1.42
2023-04-15T18:24:31.720Z,0.85
2023-04-15T18:26:59.600Z,1.17
2023-04-15T18:29:27.212Z,1.75
2023-04-15T18:31:54.818Z,1.80
2023-04-15T18:34:22.775Z,1.42
2023-04-15T18:36:50.301Z,1.73
2023-04-15T18:39:18.080Z,1.50
2023-04-15T18:41:45.896Z,1.92
2023-04-15T18:44:13.411Z,2.40
2023-04-15T18:46:40.902Z,2.83
2023-04-15T18:49:08.811Z,1.98
2023-04-15T18:51:36.305Z,2.10
2023-04-15T18:54:03.900Z,2.28
2023-04-15T18:56:31.776Z,3.00
2023-04-15T18:59:10.300Z,3.12
2023-04-15T19:01:47.256Z,3.22
2023-04-15T19:04:14.970Z,4.22
2023-04-15T19:06:42.633Z,3.85
2023-04-15T19:09:10.480Z,3.60
2023-04-15T19:11:38.450Z,2.37
2023-04-15T19:14:06.704Z,2.25
2023-04-15T19:16:34.621Z,2.50
2023-04-15T19:19:02.344Z,2.97
2023-04-15T19:21:30.610Z,2.60
2023-04-15T19:23:58.925Z,4.35
2023-04-15T19:26:26.480Z,11.20
2023-04-15T19:28:54.035Z,9.38
2023-04-15T19:31:21.909Z,9.68
2023-04-15T19:33:49.559Z,11.27
2023-04-15T19:36:18.265Z,7.55
2023-04-15T19:38:46.127Z,5.20
2023-04-15T19:41:13.706Z,7.62
2023-04-15T19:43:41.282Z,4.05
2023-04-15T19:46:09.193Z,7.63
2023-04-15T19:48:36.921Z,6.62
2023-04-15T19:51:04.506Z,7.40
2023-04-15T19:53:32.478Z,9.55
2023-04-15T19:56:00.081Z,7.70
2023-04-15T19:58:27.877Z,7.33
2023-04-15T20:00:55.917Z,10.15
2023-04-15T20:03:24.106Z,7.37
2023-04-15T20:05:52.814Z,6.28
2023-04-15T20:08:20.773Z,6.40
2023-04-15T20:10:48.642Z,5.97
2023-04-15T20:13:16.225Z,7.62
2023-04-15T20:15:44.882Z,7.12
2023-04-15T20:18:12.789Z,7.20
2023-04-15T20:20:40.771Z,10.48
2023-04-15T20:23:08.295Z,8.90
2023-04-15T20:25:36.557Z,8.63
2023-04-15T20:28:04.097Z,10.52
2023-04-15T20:30:31.772Z,7.78
2023-04-15T20:33:00.506Z,6.75
2023-04-15T20:35:31.029Z,8.97
2023-04-15T20:37:59.871Z,9.40
2023-04-15T20:40:27.579Z,9.70
2023-04-15T20:42:55.243Z,8.23
2023-04-15T20:45:23.079Z,9.75
2023-04-15T20:47:50.801Z,8.17
2023-04-15T20:50:18.433Z,8.43
2023-04-15T20:52:46.336Z,8.98
2023-04-15T20:55:13.918Z,8.43
2023-04-15T20:57:41.401Z,8.70
2023-04-15T21:00:10.945Z,8.23
2023-04-15T21:02:38.696Z,5.93
2023-04-15T21:05:06.743Z,6.20
2023-04-15T21:07:34.707Z,4.22
2023-04-15T21:10:02.298Z,3.25
2023-04-15T21:12:29.914Z,3.27
2023-04-15T21:14:57.713Z,6.30
2023-04-15T21:17:25.570Z,7.62
2023-04-15T21:19:53.096Z,4.62
2023-04-15T21:22:20.984Z,3.03
2023-04-15T21:24:48.892Z,2.27
2023-04-15T21:27:16.485Z,2.97
2023-04-15T21:29:44.487Z,1.60
2023-04-15T21:32:12.105Z,3.33
2023-04-15T21:34:39.715Z,4.68
2023-04-15T21:37:07.848Z,7.57
2023-04-15T21:39:35.541Z,3.25
2023-04-15T21:42:03.111Z,2.20
2023-04-15T21:44:31.199Z,2.75
2023-04-15T21:46:58.916Z,2.30
2023-04-15T21:49:26.451Z,1.20
2023-04-15T21:51:54.266Z,3.08
2023-04-15T21:54:21.750Z,2.53
2023-04-15T21:56:50.100Z,2.85
2023-04-15T21:59:17.923Z,2.95
2023-04-15T22:01:45.676Z,1.30
2023-04-15T22:04:13.811Z,0.60
2023-04-15T22:06:41.458Z,1.35
2023-04-15T22:09:10.572Z,1.05
2023-04-15T22:11:39.867Z,1.27
2023-04-15T22:14:07.513Z,0.83
2023-04-15T22:16:35.034Z,1.73
2023-04-15T22:19:02.901Z,2.05
2023-04-15T22:21:30.503Z,0.70
2023-04-15T22:24:39.274Z,1.30
2023-04-15T22:26:45.696Z,0.80
2023-04-15T22:29:13.200Z,1.10
2023-04-15T22:31:40.794Z,1.00
2023-04-15T22:34:08.735Z,1.40
2023-04-15T22:36:36.190Z,1.35
2023-04-15T22:39:03.966Z,1.73
2023-04-15T22:41:31.996Z,0.88
2023-04-15T22:43:59.540Z,2.00
2023-04-15T22:46:27.079Z,1.02
2023-04-15T22:48:54.996Z,1.10
2023-04-15T22:51:23.662Z,1.63
2023-04-15T22:53:51.259Z,3.92
2023-04-15T22:56:21.141Z,1.77
2023-04-15T22:58:49.703Z,3.53
2023-04-15T23:01:18.058Z,3.22
2023-04-15T23:03:56.376Z,3.47
2023-04-15T23:06:30.070Z,3.30
2023-04-15T23:08:57.886Z,2.75
2023-04-15T23:11:25.561Z,2.80
2023-04-15T23:13:53.191Z,1.87
2023-04-15T23:16:22.187Z,3.10
2023-04-15T23:18:49.661Z,3.37
2023-04-15T23:21:17.220Z,3.83
2023-04-15T23:23:45.040Z,2.67
2023-04-15T23:26:12.532Z,3.25
2023-04-15T23:28:39.972Z,3.73
2023-04-15T23:31:07.785Z,2.87
2023-04-15T23:33:35.559Z,3.22
2023-04-15T23:36:03.102Z,3.35
2023-04-15T23:38:30.869Z,3.92
2023-04-15T23:40:58.989Z,3.93
2023-04-15T23:43:26.499Z,3.78
2023-04-15T23:45:54.308Z,5.93
2023-04-15T23:48:23.729Z,4.03
2023-04-15T23:50:51.242Z,3.70
2023-04-15T23:53:19.035Z,4.33
2023-04-15T23:55:46.630Z,3.72
2023-04-15T23:58:14.150Z,4.85
