createdAt,value
2022-11-17T00:02:14.370Z,59.70
2022-11-17T00:04:43.230Z,59.86
2022-11-17T00:07:11.865Z,59.77
2022-11-17T00:09:43.647Z,59.59
2022-11-17T00:12:43.211Z,59.76
2022-11-17T00:15:12.857Z,59.66
2022-11-17T00:18:16.416Z,59.82
2022-11-17T00:21:12.478Z,59.95
2022-11-17T00:23:52.079Z,59.60
2022-11-17T00:26:23.016Z,59.49
2022-11-17T00:28:55.352Z,59.69
2022-11-17T00:31:50.113Z,59.61
2022-11-17T00:34:29.246Z,59.75
2022-11-17T00:37:01.721Z,59.84
2022-11-17T00:39:34.047Z,59.65
2022-11-17T00:42:03.712Z,59.79
2022-11-17T00:44:40.767Z,59.53
2022-11-17T00:47:10.551Z,59.74
2022-11-17T00:49:41.908Z,59.47
2022-11-17T00:52:11.818Z,59.61
2022-11-17T00:54:40.427Z,59.57
2022-11-17T00:57:09.048Z,59.26
2022-11-17T00:59:37.987Z,59.15
2022-11-17T01:02:06.627Z,59.70
2022-11-17T01:04:35.268Z,59.53
2022-11-17T01:07:05.456Z,59.40
2022-11-17T01:09:34.179Z,59.47
2022-11-17T01:12:02.847Z,59.69
2022-11-17T01:14:32.916Z,59.44
2022-11-17T01:17:07.697Z,59.04
2022-11-17T01:19:36.338Z,59.24
2022-11-17T01:22:07.088Z,59.46
2022-11-17T01:24:35.688Z,59.39
2022-11-17T01:27:04.248Z,59.10
2022-11-17T01:29:33.116Z,59.11
2022-11-17T01:32:01.768Z,59.13
2022-11-17T01:34:30.397Z,59.11
2022-11-17T01:37:16.286Z,59.26
2022-11-17T01:39:46.568Z,59.43
2022-11-17T01:42:17.786Z,59.33
2022-11-17T01:44:58.456Z,59.19
2022-11-17T01:47:33.236Z,59.22
2022-11-17T01:50:06.236Z,59.15
2022-11-17T01:52:38.729Z,59.11
2022-11-17T01:55:11.546Z,59.21
2022-11-17T01:57:45.279Z,59.29
2022-11-17T02:00:14.756Z,59.11
2022-11-17T02:02:45.238Z,58.75
2022-11-17T02:05:24.866Z,58.94
2022-11-17T02:07:56.297Z,59.12
2022-11-17T02:10:26.241Z,59.30
2022-11-17T02:12:55.348Z,59.20
2022-11-17T02:15:24.537Z,58.93
2022-11-17T02:17:54.435Z,58.79
2022-11-17T02:20:37.066Z,58.97
2022-11-17T02:23:49.537Z,58.77
2022-11-17T02:27:05.475Z,58.98
2022-11-17T02:29:43.405Z,59.29
2022-11-17T02:32:18.736Z,59.40
2022-11-17T02:34:50.605Z,59.10
2022-11-17T02:37:25.455Z,59.10
2022-11-17T02:40:00.677Z,58.92
2022-11-17T02:42:53.380Z,59.26
2022-11-17T02:45:27.325Z,59.01
2022-11-17T02:47:59.575Z,59.17
2022-11-17T02:50:31.144Z,59.00
2022-11-17T02:53:00.025Z,59.00
2022-11-17T02:55:33.365Z,59.23
2022-11-17T02:58:01.925Z,59.13
2022-11-17T03:00:36.407Z,59.17
2022-11-17T03:03:25.175Z,59.04
2022-11-17T03:06:00.813Z,58.92
2022-11-17T03:08:39.584Z,59.35
2022-11-17T03:11:09.845Z,59.09
2022-11-17T03:13:50.905Z,58.97
2022-11-17T03:16:29.861Z,58.88
2022-11-17T03:19:07.723Z,58.87
2022-11-17T03:21:42.584Z,59.18
2022-11-17T03:24:17.804Z,58.62
2022-11-17T03:26:50.264Z,58.90
2022-11-17T03:29:22.503Z,58.83
2022-11-17T03:31:59.157Z,58.81
2022-11-17T03:34:33.445Z,58.83
2022-11-17T03:37:07.024Z,59.07
2022-11-17T03:39:37.573Z,58.84
2022-11-17T03:42:11.395Z,58.69
2022-11-17T03:44:43.004Z,58.94
2022-11-17T03:47:15.400Z,58.70
2022-11-17T03:49:49.114Z,59.13
2022-11-17T03:52:17.923Z,58.58
2022-11-17T03:54:46.564Z,58.79
2022-11-17T03:57:21.204Z,58.91
2022-11-17T03:59:57.255Z,58.61
2022-11-17T04:02:28.447Z,58.96
2022-11-17T04:05:09.265Z,58.93
2022-11-17T04:07:40.423Z,58.98
2022-11-17T04:10:11.581Z,58.58
2022-11-17T04:12:57.465Z,58.89
2022-11-17T04:15:42.783Z,59.14
2022-11-17T04:18:13.133Z,58.86
2022-11-17T04:20:41.553Z,58.63
2022-11-17T04:23:12.373Z,58.66
2022-11-17T04:26:00.125Z,58.71
2022-11-17T04:28:38.923Z,58.87
2022-11-17T04:31:10.237Z,58.61
2022-11-17T04:33:41.913Z,58.85
2022-11-17T04:36:11.491Z,58.55
2022-11-17T04:38:44.154Z,58.60
2022-11-17T04:41:31.524Z,58.78
2022-11-17T04:44:00.873Z,58.70
2022-11-17T04:46:30.823Z,58.53
2022-11-17T04:49:01.584Z,58.57
2022-11-17T04:51:31.163Z,58.69
2022-11-17T04:54:00.124Z,58.40
2022-11-17T04:56:29.553Z,58.33
2022-11-17T04:58:58.395Z,58.65
2022-11-17T05:01:27.903Z,58.48
2022-11-17T05:03:57.944Z,58.84
2022-11-17T05:06:30.103Z,58.56
2022-11-17T05:08:58.820Z,58.83
2022-11-17T05:11:46.895Z,58.67
2022-11-17T05:14:18.333Z,58.51
2022-11-17T05:17:09.064Z,58.43
2022-11-17T05:19:40.534Z,58.49
2022-11-17T05:22:25.464Z,58.34
2022-11-17T05:24:54.674Z,58.64
2022-11-17T05:27:24.224Z,58.15
2022-11-17T05:29:52.984Z,58.46
2022-11-17T05:32:21.915Z,58.53
2022-11-17T05:34:50.454Z,58.38
2022-11-17T05:37:20.406Z,58.38
2022-11-17T05:39:48.916Z,58.48
2022-11-17T05:42:17.465Z,58.51
2022-11-17T05:44:46.634Z,58.34
2022-11-17T05:47:15.129Z,58.51
2022-11-17T05:49:43.597Z,58.20
2022-11-17T05:52:12.105Z,58.64
2022-11-17T05:54:42.027Z,58.41
2022-11-17T05:57:15.475Z,58.37
2022-11-17T05:59:48.085Z,58.40
2022-11-17T06:02:20.495Z,58.57
2022-11-17T06:04:50.915Z,58.53
2022-11-17T06:07:20.256Z,58.45
2022-11-17T06:09:51.158Z,58.54
2022-11-17T06:12:19.595Z,58.59
2022-11-17T06:14:48.014Z,58.70
2022-11-17T06:17:22.809Z,58.84
2022-11-17T06:19:57.263Z,58.63
2022-11-17T06:22:28.166Z,58.30
2022-11-17T06:24:58.857Z,58.39
2022-11-17T06:27:29.695Z,58.61
2022-11-17T06:30:00.777Z,58.51
2022-11-17T06:32:29.819Z,58.61
2022-11-17T06:34:58.656Z,58.41
2022-11-17T06:37:27.477Z,58.26
2022-11-17T06:39:57.415Z,58.43
2022-11-17T06:42:39.615Z,58.69
2022-11-17T06:45:09.376Z,58.23
2022-11-17T06:47:38.687Z,58.46
2022-11-17T06:50:07.786Z,58.62
2022-11-17T06:52:36.295Z,58.43
2022-11-17T06:55:06.943Z,58.32
2022-11-17T06:57:35.443Z,58.50
2022-11-17T07:00:08.024Z,58.28
2022-11-17T07:02:37.472Z,58.60
2022-11-17T07:05:06.592Z,58.64
2022-11-17T07:07:35.188Z,58.35
2022-11-17T07:10:03.762Z,58.56
2022-11-17T07:12:35.155Z,58.44
2022-11-17T07:15:03.708Z,58.59
2022-11-17T07:17:33.215Z,58.63
2022-11-17T07:20:01.773Z,58.56
2022-11-17T07:22:30.502Z,58.37
2022-11-17T07:24:58.968Z,58.41
2022-11-17T07:27:27.573Z,58.71
2022-11-17T07:29:58.122Z,58.21
2022-11-17T07:32:26.735Z,58.72
2022-11-17T07:34:55.372Z,58.58
2022-11-17T07:37:23.874Z,59.08
2022-11-17T07:39:52.343Z,58.54
2022-11-17T07:42:20.933Z,58.41
2022-11-17T07:44:49.653Z,58.62
2022-11-17T07:47:19.744Z,58.89
2022-11-17T07:49:48.282Z,59.02
2022-11-17T07:52:16.772Z,58.96
2022-11-17T07:54:45.312Z,59.55
2022-11-17T07:57:13.926Z,59.92
2022-11-17T07:59:42.422Z,60.03
2022-11-17T08:02:11.472Z,59.73
2022-11-17T08:04:41.455Z,59.25
2022-11-17T08:07:10.014Z,59.39
2022-11-17T08:09:38.523Z,59.03
2022-11-17T08:12:07.582Z,59.08
2022-11-17T08:14:36.072Z,58.85
2022-11-17T08:17:04.543Z,59.06
2022-11-17T08:19:33.132Z,58.46
2022-11-17T08:22:03.121Z,58.45
2022-11-17T08:24:31.632Z,58.44
2022-11-17T08:27:00.277Z,58.60
2022-11-17T08:29:28.822Z,58.22
2022-11-17T08:31:57.292Z,58.40
2022-11-17T08:34:25.824Z,58.08
2022-11-17T08:36:54.342Z,58.04
2022-11-17T08:39:24.283Z,58.20
2022-11-17T08:41:53.443Z,57.67
2022-11-17T08:44:21.912Z,57.53
2022-11-17T08:46:50.452Z,57.77
2022-11-17T08:49:18.982Z,57.69
2022-11-17T08:51:47.543Z,57.58
2022-11-17T08:54:16.012Z,57.42
2022-11-17T08:56:46.708Z,57.58
2022-11-17T08:59:15.660Z,57.07
2022-11-17T09:01:44.308Z,57.46
2022-11-17T09:04:12.895Z,57.67
2022-11-17T09:06:41.417Z,57.75
2022-11-17T09:09:09.934Z,57.70
2022-11-17T09:11:38.500Z,57.15
2022-11-17T09:14:09.696Z,57.54
2022-11-17T09:16:38.287Z,57.47
2022-11-17T09:19:07.087Z,57.48
2022-11-17T09:21:35.527Z,57.22
2022-11-17T09:24:04.072Z,57.18
2022-11-17T09:26:32.737Z,57.38
2022-11-17T09:29:03.329Z,57.47
2022-11-17T09:31:33.468Z,57.29
2022-11-17T09:34:05.273Z,57.43
2022-11-17T09:36:35.258Z,57.35
2022-11-17T09:39:03.768Z,57.17
2022-11-17T09:41:37.497Z,57.16
2022-11-17T09:44:17.257Z,57.42
2022-11-17T09:46:58.857Z,57.34
2022-11-17T09:49:38.831Z,57.32
2022-11-17T09:52:15.656Z,56.90
2022-11-17T09:54:47.137Z,57.19
2022-11-17T09:57:22.970Z,56.89
2022-11-17T09:59:53.847Z,56.91
2022-11-17T10:02:23.929Z,56.98
2022-11-17T10:04:52.531Z,56.81
2022-11-17T10:07:22.328Z,56.46
2022-11-17T10:09:54.038Z,56.52
2022-11-17T10:12:26.316Z,56.63
2022-11-17T10:14:56.217Z,56.58
2022-11-17T10:17:26.137Z,56.43
2022-11-17T10:19:54.575Z,56.41
2022-11-17T10:22:36.286Z,56.27
2022-11-17T10:25:05.049Z,56.14
2022-11-17T10:27:34.797Z,56.04
2022-11-17T10:30:07.300Z,55.63
2022-11-17T10:32:43.948Z,55.74
2022-11-17T10:35:17.353Z,55.28
2022-11-17T10:37:53.828Z,55.48
2022-11-17T10:40:25.945Z,55.72
2022-11-17T10:43:22.258Z,55.63
2022-11-17T10:45:52.967Z,55.56
2022-11-17T10:48:27.818Z,55.71
2022-11-17T10:50:58.842Z,55.62
2022-11-17T10:53:46.906Z,55.48
2022-11-17T10:56:19.188Z,55.78
2022-11-17T10:59:01.080Z,55.73
2022-11-17T11:01:31.812Z,55.62
2022-11-17T11:04:02.018Z,55.46
2022-11-17T11:06:32.107Z,55.70
2022-11-17T11:09:03.339Z,55.89
2022-11-17T11:11:42.497Z,55.41
2022-11-17T11:14:19.680Z,55.57
2022-11-17T11:16:50.755Z,55.71
2022-11-17T11:19:21.818Z,55.72
2022-11-17T11:22:09.318Z,55.55
2022-11-17T11:24:46.548Z,55.89
2022-11-17T11:27:39.078Z,55.63
2022-11-17T11:30:12.138Z,55.24
2022-11-17T11:32:52.408Z,55.48
2022-11-17T11:35:34.888Z,55.37
2022-11-17T11:38:16.367Z,55.64
2022-11-17T11:40:51.239Z,55.60
2022-11-17T11:43:31.446Z,55.17
2022-11-17T11:46:09.788Z,55.42
2022-11-17T11:48:41.525Z,55.15
2022-11-17T11:51:16.579Z,55.16
2022-11-17T11:53:51.387Z,55.13
2022-11-17T11:56:23.631Z,54.96
2022-11-17T11:58:58.707Z,55.15
2022-11-17T12:01:29.209Z,55.33
2022-11-17T12:04:14.417Z,55.29
2022-11-17T12:06:54.049Z,55.16
2022-11-17T12:09:46.119Z,55.04
2022-11-17T12:12:17.848Z,54.92
2022-11-17T12:15:09.157Z,55.10
2022-11-17T12:17:37.946Z,54.58
2022-11-17T12:20:27.828Z,54.84
2022-11-17T12:23:08.797Z,54.64
2022-11-17T12:25:52.278Z,54.22
2022-11-17T12:28:31.637Z,54.39
2022-11-17T12:31:06.597Z,54.46
2022-11-17T12:34:12.725Z,54.55
2022-11-17T12:36:41.697Z,54.38
2022-11-17T12:40:04.161Z,54.41
2022-11-17T12:42:33.789Z,54.62
2022-11-17T12:45:12.615Z,54.31
2022-11-17T12:47:48.119Z,54.54
2022-11-17T12:50:47.853Z,54.74
2022-11-17T12:53:26.356Z,54.55
2022-11-17T12:56:27.107Z,54.28
2022-11-17T12:59:05.067Z,54.57
2022-11-17T13:01:45.446Z,54.26
2022-11-17T13:04:16.924Z,54.06
2022-11-17T13:07:01.352Z,54.47
2022-11-17T13:09:31.327Z,54.37
2022-11-17T13:12:06.338Z,54.43
2022-11-17T13:14:36.838Z,54.50
2022-11-17T13:17:05.818Z,54.41
2022-11-17T13:19:37.727Z,54.45
2022-11-17T13:22:15.111Z,55.03
2022-11-17T13:24:46.867Z,55.19
2022-11-17T13:27:25.887Z,55.26
2022-11-17T13:30:12.909Z,54.93
2022-11-17T13:32:41.868Z,55.28
2022-11-17T13:35:21.977Z,54.96
2022-11-17T13:38:06.486Z,55.24
2022-11-17T13:40:37.397Z,54.96
2022-11-17T13:43:12.437Z,54.81
2022-11-17T13:45:41.017Z,54.57
2022-11-17T13:48:31.887Z,54.82
2022-11-17T13:51:25.857Z,54.36
2022-11-17T13:53:57.048Z,54.63
2022-11-17T13:56:30.586Z,54.71
2022-11-17T13:59:02.426Z,54.33
2022-11-17T14:01:33.087Z,54.66
2022-11-17T14:04:20.029Z,54.87
2022-11-17T14:06:57.738Z,54.88
2022-11-17T14:09:27.037Z,54.34
2022-11-17T14:11:55.617Z,53.71
2022-11-17T14:14:33.009Z,54.69
2022-11-17T14:17:13.808Z,54.75
2022-11-17T14:19:42.377Z,54.47
2022-11-17T14:22:31.508Z,54.42
2022-11-17T14:25:00.719Z,54.27
2022-11-17T14:27:41.137Z,54.08
2022-11-17T14:30:16.046Z,54.41
2022-11-17T14:32:44.457Z,54.30
2022-11-17T14:35:15.670Z,54.39
2022-11-17T14:37:44.678Z,54.74
2022-11-17T14:40:17.899Z,54.30
2022-11-17T14:42:46.388Z,54.18
2022-11-17T14:45:18.147Z,54.12
2022-11-17T14:47:47.736Z,54.18
2022-11-17T14:50:18.172Z,54.17
2022-11-17T14:52:47.347Z,54.47
2022-11-17T14:55:16.538Z,54.34
2022-11-17T14:57:45.247Z,53.68
2022-11-17T15:00:20.486Z,54.00
2022-11-17T15:02:49.566Z,53.64
2022-11-17T15:05:18.117Z,53.80
2022-11-17T15:07:46.548Z,53.99
2022-11-17T15:10:15.657Z,54.08
2022-11-17T15:12:44.096Z,54.21
2022-11-17T15:15:12.760Z,53.98
2022-11-17T15:17:42.696Z,54.34
2022-11-17T15:20:11.998Z,54.10
2022-11-17T15:22:40.446Z,54.44
2022-11-17T15:25:10.196Z,54.46
2022-11-17T15:27:38.617Z,54.73
2022-11-17T15:30:08.406Z,54.69
2022-11-17T15:32:38.126Z,55.01
2022-11-17T15:35:08.776Z,54.63
2022-11-17T15:37:37.256Z,55.32
2022-11-17T15:40:06.627Z,55.16
2022-11-17T15:42:35.007Z,55.23
2022-11-17T15:45:03.568Z,55.38
2022-11-17T15:47:32.079Z,56.10
2022-11-17T15:50:00.539Z,56.28
2022-11-17T15:52:56.652Z,56.28
2022-11-17T15:55:18.987Z,56.63
2022-11-17T15:57:47.429Z,57.16
2022-11-17T16:00:18.036Z,56.93
2022-11-17T16:02:46.597Z,56.72
2022-11-17T16:05:15.189Z,56.89
2022-11-17T16:10:14.346Z,57.95
2022-11-17T16:12:42.708Z,57.86
2022-11-17T16:15:11.448Z,58.25
2022-11-17T16:17:39.958Z,58.20
2022-11-17T16:20:09.993Z,58.30
2022-11-17T16:22:38.458Z,58.06
2022-11-17T16:25:10.637Z,57.50
2022-11-17T16:27:39.097Z,57.67
2022-11-17T16:30:08.457Z,57.95
2022-11-17T16:32:36.916Z,57.95
2022-11-17T16:35:05.727Z,58.12
2022-11-17T16:37:34.449Z,58.07
2022-11-17T16:40:04.707Z,58.16
2022-11-17T16:42:34.609Z,58.29
2022-11-17T16:45:03.057Z,58.66
2022-11-17T16:47:31.507Z,58.65
2022-11-17T16:49:59.977Z,58.81
2022-11-17T16:52:28.417Z,58.55
2022-11-17T16:55:01.769Z,58.70
2022-11-17T16:57:34.439Z,58.58
2022-11-17T17:00:02.848Z,59.03
2022-11-17T17:02:32.834Z,58.77
2022-11-17T17:05:01.323Z,58.96
2022-11-17T17:07:30.010Z,58.53
2022-11-17T17:09:58.509Z,58.49
2022-11-17T17:12:27.057Z,58.00
2022-11-17T17:14:56.928Z,58.23
2022-11-17T17:17:25.367Z,57.32
2022-11-17T17:19:54.077Z,57.59
2022-11-17T17:22:23.779Z,57.90
2022-11-17T17:24:52.251Z,57.98
2022-11-17T17:27:20.758Z,57.89
2022-11-17T17:29:49.198Z,57.74
2022-11-17T17:32:19.169Z,57.97
2022-11-17T17:34:47.687Z,58.19
2022-11-17T17:37:17.027Z,58.05
2022-11-17T17:39:45.444Z,57.91
2022-11-17T17:42:14.386Z,58.12
2022-11-17T17:44:42.808Z,57.90
2022-11-17T17:47:11.233Z,57.98
2022-11-17T17:49:41.128Z,57.74
2022-11-17T17:52:13.706Z,57.92
2022-11-17T17:54:42.478Z,57.76
2022-11-17T17:57:11.068Z,57.78
2022-11-17T17:59:39.467Z,57.68
2022-11-17T18:02:08.127Z,58.08
2022-11-17T18:04:36.576Z,60.21
2022-11-17T18:07:06.651Z,59.61
2022-11-17T18:09:35.127Z,59.40
2022-11-17T18:12:03.568Z,59.08
2022-11-17T18:14:32.137Z,59.21
2022-11-17T18:17:00.600Z,59.35
2022-11-17T18:19:33.019Z,59.17
2022-11-17T18:22:01.948Z,59.46
2022-11-17T18:24:31.797Z,59.64
2022-11-17T18:27:00.258Z,59.48
2022-11-17T18:29:28.807Z,59.64
2022-11-17T18:31:57.218Z,59.64
2022-11-17T18:34:26.719Z,59.61
2022-11-17T18:36:57.015Z,59.72
2022-11-17T18:39:25.678Z,59.91
2022-11-17T18:41:56.348Z,59.80
2022-11-17T18:44:24.777Z,59.96
2022-11-17T18:46:55.016Z,59.94
2022-11-17T18:49:26.747Z,59.95
2022-11-17T18:51:55.177Z,59.94
2022-11-17T18:54:23.584Z,59.70
2022-11-17T18:56:51.997Z,59.89
2022-11-17T18:59:22.068Z,60.09
2022-11-17T19:01:50.771Z,60.01
2022-11-17T19:04:19.226Z,60.02
2022-11-17T19:06:47.670Z,60.41
2022-11-17T19:09:16.439Z,59.89
2022-11-17T19:11:45.177Z,59.81
2022-11-17T19:14:13.777Z,59.67
2022-11-17T19:16:45.136Z,59.75
2022-11-17T19:19:15.342Z,59.14
2022-11-17T19:21:44.857Z,59.87
2022-11-17T19:24:13.628Z,59.56
2022-11-17T19:26:43.110Z,59.87
2022-11-17T19:29:17.127Z,59.86
2022-11-17T19:31:48.648Z,59.51
2022-11-17T19:34:17.767Z,59.67
2022-11-17T19:36:46.417Z,59.71
2022-11-17T19:39:17.216Z,59.39
2022-11-17T19:41:47.878Z,59.61
2022-11-17T19:44:16.478Z,59.46
2022-11-17T19:46:46.627Z,59.39
2022-11-17T19:49:15.561Z,59.48
2022-11-17T19:51:44.467Z,59.30
2022-11-17T19:54:15.007Z,59.32
2022-11-17T19:56:43.551Z,59.40
2022-11-17T19:59:15.952Z,58.85
2022-11-17T20:01:45.347Z,59.08
2022-11-17T20:04:15.388Z,58.96
2022-11-17T20:06:44.105Z,58.82
2022-11-17T20:09:15.240Z,58.98
2022-11-17T20:11:44.553Z,58.68
2022-11-17T20:14:14.695Z,58.84
2022-11-17T20:16:43.196Z,58.77
2022-11-17T20:19:14.025Z,58.81
2022-11-17T20:21:44.253Z,58.79
2022-11-17T20:24:12.851Z,58.64
2022-11-17T20:26:43.387Z,58.87
2022-11-17T20:29:13.281Z,58.57
2022-11-17T20:31:46.220Z,59.09
2022-11-17T20:34:21.247Z,59.07
2022-11-17T20:36:53.036Z,59.08
2022-11-17T20:39:22.317Z,58.77
2022-11-17T20:41:52.563Z,58.81
2022-11-17T20:44:27.423Z,58.33
2022-11-17T20:46:56.914Z,58.49
2022-11-17T20:49:28.247Z,58.60
2022-11-17T20:52:00.157Z,58.35
2022-11-17T20:54:30.442Z,58.14
2022-11-17T20:57:01.613Z,58.32
2022-11-17T20:59:32.723Z,58.54
2022-11-17T21:02:01.947Z,59.12
2022-11-17T21:04:30.568Z,59.32
2022-11-17T21:07:01.488Z,59.77
2022-11-17T21:09:30.076Z,59.45
2022-11-17T21:12:02.577Z,59.96
2022-11-17T21:14:32.741Z,59.64
2022-11-17T21:17:01.778Z,59.86
2022-11-17T21:19:32.340Z,60.11
2022-11-17T21:22:04.488Z,60.24
2022-11-17T21:24:33.987Z,59.98
2022-11-17T21:27:02.548Z,59.78
2022-11-17T21:29:32.088Z,60.52
2022-11-17T21:32:00.677Z,60.69
2022-11-17T21:34:31.087Z,60.15
2022-11-17T21:36:59.647Z,60.45
2022-11-17T21:39:29.688Z,60.59
2022-11-17T21:42:00.228Z,60.59
2022-11-17T21:44:28.991Z,60.63
2022-11-17T21:46:57.452Z,60.69
2022-11-17T21:49:26.047Z,60.43
2022-11-17T21:51:54.612Z,60.81
2022-11-17T21:54:23.402Z,59.82
2022-11-17T21:56:53.446Z,59.55
2022-11-17T21:59:21.970Z,59.87
2022-11-17T22:01:50.479Z,60.07
2022-11-17T22:04:19.549Z,59.96
2022-11-17T22:06:48.219Z,59.88
2022-11-17T22:09:18.121Z,59.78
2022-11-17T22:11:46.988Z,59.64
2022-11-17T22:14:19.448Z,59.97
2022-11-17T22:16:49.293Z,59.55
2022-11-17T22:19:19.473Z,59.46
2022-11-17T22:21:50.997Z,59.54
2022-11-17T22:24:19.898Z,59.63
2022-11-17T22:26:48.588Z,59.66
2022-11-17T22:29:20.738Z,59.30
2022-11-17T22:31:50.481Z,59.31
2022-11-17T22:34:19.680Z,59.25
2022-11-17T22:36:48.396Z,59.34
2022-11-17T22:39:17.857Z,59.65
2022-11-17T22:41:46.718Z,59.23
2022-11-17T22:44:15.688Z,59.32
2022-11-17T22:46:46.147Z,58.95
2022-11-17T22:49:14.833Z,59.13
2022-11-17T22:52:01.827Z,58.89
2022-11-17T22:54:30.556Z,59.17
2022-11-17T22:56:59.696Z,58.85
2022-11-17T22:59:29.752Z,59.58
2022-11-17T23:01:59.758Z,59.63
2022-11-17T23:04:28.867Z,59.05
2022-11-17T23:06:57.882Z,58.88
2022-11-17T23:09:26.738Z,59.00
2022-11-17T23:11:55.907Z,58.99
2022-11-17T23:14:25.057Z,59.22
2022-11-17T23:16:53.950Z,58.93
2022-11-17T23:19:23.997Z,58.91
2022-11-17T23:21:53.123Z,59.07
2022-11-17T23:24:21.699Z,58.98
2022-11-17T23:26:50.627Z,59.03
2022-11-17T23:29:19.810Z,59.22
2022-11-17T23:31:48.512Z,59.14
2022-11-17T23:34:17.308Z,59.27
2022-11-17T23:36:47.478Z,59.18
2022-11-17T23:39:16.232Z,59.38
2022-11-17T23:41:45.200Z,59.21
2022-11-17T23:44:14.123Z,59.35
2022-11-17T23:46:43.276Z,59.30
2022-11-17T23:49:11.727Z,59.40
2022-11-17T23:51:40.378Z,58.97
2022-11-17T23:54:13.357Z,59.48
2022-11-17T23:56:43.347Z,59.18
2022-11-17T23:59:12.450Z,59.35
