createdAt,value
2022-11-20T00:01:32.500Z,-3.37
2022-11-20T00:04:02.049Z,-3.53
2022-11-20T00:06:29.840Z,-3.47
2022-11-20T00:09:01.128Z,-3.44
2022-11-20T00:11:30.768Z,-3.49
2022-11-20T00:14:01.218Z,-3.47
2022-11-20T00:16:30.922Z,-3.55
2022-11-20T00:18:57.996Z,-3.64
2022-11-20T00:21:27.703Z,-3.59
2022-11-20T00:23:57.380Z,-3.54
2022-11-20T00:26:27.242Z,-3.50
2022-11-20T00:28:58.376Z,-3.51
2022-11-20T00:31:26.646Z,-3.65
2022-11-20T00:33:54.104Z,-3.36
2022-11-20T00:36:25.902Z,-3.50
2022-11-20T00:38:56.489Z,-3.37
2022-11-20T00:41:25.377Z,-3.35
2022-11-20T00:43:56.639Z,-3.35
2022-11-20T00:46:26.779Z,-3.35
2022-11-20T00:48:54.190Z,-3.41
2022-11-20T00:51:24.321Z,-3.40
2022-11-20T00:53:51.654Z,-3.27
2022-11-20T00:56:20.749Z,-3.30
2022-11-20T00:58:49.748Z,-3.22
2022-11-20T01:01:22.293Z,-3.18
2022-11-20T01:03:51.877Z,-3.15
2022-11-20T01:06:24.384Z,-3.13
2022-11-20T01:08:54.369Z,-3.24
2022-11-20T01:11:28.324Z,-3.24
2022-11-20T01:13:57.589Z,-3.15
2022-11-20T01:16:37.770Z,-3.05
2022-11-20T01:19:08.154Z,-3.14
2022-11-20T01:21:42.227Z,-3.10
2022-11-20T01:24:14.467Z,-3.06
2022-11-20T01:26:44.036Z,-3.11
2022-11-20T01:29:24.250Z,-3.04
2022-11-20T01:31:52.609Z,-3.28
2022-11-20T01:34:21.249Z,-3.08
2022-11-20T01:36:49.854Z,-3.18
2022-11-20T01:39:21.510Z,-3.15
2022-11-20T01:42:10.287Z,-3.07
2022-11-20T01:44:59.529Z,-3.05
2022-11-20T01:47:46.455Z,-3.04
2022-11-20T01:50:23.942Z,-3.35
2022-11-20T01:53:02.091Z,-3.13
2022-11-20T01:55:46.713Z,-3.17
2022-11-20T01:58:14.923Z,-3.16
2022-11-20T02:00:42.378Z,-3.12
2022-11-20T02:03:15.729Z,-3.16
2022-11-20T02:06:11.418Z,-3.19
2022-11-20T02:08:39.845Z,-3.07
2022-11-20T02:11:07.337Z,-3.07
2022-11-20T02:13:44.674Z,-3.08
2022-11-20T02:16:30.355Z,-3.12
2022-11-20T02:19:01.401Z,-3.12
2022-11-20T02:21:46.431Z,-3.01
2022-11-20T02:24:19.575Z,-2.98
2022-11-20T02:26:49.375Z,-3.01
2022-11-20T02:29:25.749Z,-3.08
2022-11-20T02:31:55.196Z,-3.13
2022-11-20T02:34:22.398Z,-3.12
2022-11-20T02:36:50.947Z,-3.05
2022-11-20T02:39:18.310Z,-3.12
2022-11-20T02:41:47.432Z,-3.15
2022-11-20T02:44:14.634Z,-3.03
2022-11-20T02:46:41.678Z,-3.06
2022-11-20T02:49:08.810Z,-3.12
2022-11-20T02:51:35.883Z,-2.97
2022-11-20T02:54:02.967Z,-3.24
2022-11-20T02:56:30.543Z,-3.16
2022-11-20T02:58:57.642Z,-3.11
2022-11-20T03:01:24.741Z,-3.23
2022-11-20T03:03:53.323Z,-3.24
2022-11-20T03:06:20.399Z,-3.36
2022-11-20T03:08:47.400Z,-3.49
2022-11-20T03:11:14.579Z,-3.49
2022-11-20T03:13:41.513Z,-3.41
2022-11-20T03:16:21.723Z,-3.55
2022-11-20T03:18:49.139Z,-3.38
2022-11-20T03:21:17.538Z,-3.48
2022-11-20T03:23:44.762Z,-3.47
2022-11-20T03:26:21.845Z,-3.43
2022-11-20T03:28:55.068Z,-3.41
2022-11-20T03:31:26.486Z,-3.38
2022-11-20T03:33:54.033Z,-3.17
2022-11-20T03:36:22.323Z,-3.26
2022-11-20T03:38:50.073Z,-3.22
2022-11-20T03:41:22.593Z,-3.26
2022-11-20T03:43:52.565Z,-3.09
2022-11-20T03:46:19.794Z,-3.22
2022-11-20T03:48:51.315Z,-3.05
2022-11-20T03:51:29.677Z,-3.07
2022-11-20T03:54:00.118Z,-3.24
2022-11-20T03:56:30.709Z,-3.26
2022-11-20T03:58:58.178Z,-3.32
2022-11-20T04:01:28.706Z,-3.37
2022-11-20T04:03:57.818Z,-3.37
2022-11-20T04:06:29.071Z,-3.39
2022-11-20T04:09:00.620Z,-3.50
2022-11-20T04:11:34.651Z,-3.49
2022-11-20T04:14:05.518Z,-3.49
2022-11-20T04:16:36.489Z,-3.48
2022-11-20T04:19:07.360Z,-3.58
2022-11-20T04:21:34.466Z,-3.59
2022-11-20T04:24:02.067Z,-3.55
2022-11-20T04:26:31.197Z,-3.56
2022-11-20T04:28:59.124Z,-3.52
2022-11-20T04:31:29.868Z,-3.61
2022-11-20T04:34:00.566Z,-3.63
2022-11-20T04:36:29.827Z,-3.65
2022-11-20T04:38:59.885Z,-3.71
2022-11-20T04:41:33.726Z,-3.67
2022-11-20T04:44:04.458Z,-3.73
2022-11-20T04:46:38.195Z,-3.74
2022-11-20T04:49:06.365Z,-3.66
2022-11-20T04:51:34.909Z,-3.70
2022-11-20T04:54:02.125Z,-3.73
2022-11-20T04:56:29.273Z,-3.78
2022-11-20T04:58:56.465Z,-3.84
2022-11-20T05:01:25.438Z,-3.93
2022-11-20T05:03:53.232Z,-3.97
2022-11-20T05:06:22.562Z,-4.02
2022-11-20T05:08:52.146Z,-4.00
2022-11-20T05:11:22.446Z,-4.00
2022-11-20T05:13:51.197Z,-3.94
2022-11-20T05:16:24.547Z,-4.09
2022-11-20T05:18:56.719Z,-4.11
2022-11-20T05:21:24.158Z,-4.22
2022-11-20T05:23:51.206Z,-4.29
2022-11-20T05:26:23.503Z,-4.15
2022-11-20T05:28:51.290Z,-4.15
2022-11-20T05:31:27.234Z,-4.28
2022-11-20T05:33:56.111Z,-4.35
2022-11-20T05:36:23.503Z,-4.32
2022-11-20T05:38:51.350Z,-4.30
2022-11-20T05:41:21.812Z,-4.06
2022-11-20T05:43:50.756Z,-4.25
2022-11-20T05:46:27.830Z,-4.38
2022-11-20T05:48:56.938Z,-4.40
2022-11-20T05:51:24.500Z,-4.47
2022-11-20T05:53:51.533Z,-4.35
2022-11-20T05:56:21.567Z,-4.46
2022-11-20T05:58:49.558Z,-4.53
2022-11-20T06:01:23.789Z,-4.56
2022-11-20T06:03:51.955Z,-4.54
2022-11-20T06:06:20.751Z,-4.61
2022-11-20T06:08:48.730Z,-4.52
2022-11-20T06:11:17.686Z,-4.61
2022-11-20T06:13:45.035Z,-4.63
2022-11-20T06:16:14.093Z,-4.59
2022-11-20T06:18:41.395Z,-4.46
2022-11-20T06:21:34.831Z,-4.54
2022-11-20T06:24:01.993Z,-4.47
2022-11-20T06:26:29.333Z,-4.28
2022-11-20T06:28:59.030Z,-4.36
2022-11-20T06:31:27.537Z,-4.31
2022-11-20T06:33:54.862Z,-4.29
2022-11-20T06:36:23.727Z,-4.28
2022-11-20T06:38:51.925Z,-4.30
2022-11-20T06:41:22.185Z,-4.29
2022-11-20T06:43:50.074Z,-4.12
2022-11-20T06:46:19.030Z,-4.25
2022-11-20T06:48:47.217Z,-4.31
2022-11-20T06:51:14.449Z,-4.06
2022-11-20T06:53:41.689Z,-3.72
2022-11-20T06:56:09.262Z,-4.06
2022-11-20T06:58:38.459Z,-4.01
2022-11-20T07:01:13.071Z,-3.91
2022-11-20T07:03:40.745Z,-3.97
2022-11-20T07:06:09.094Z,-3.89
2022-11-20T07:08:36.648Z,-3.69
2022-11-20T07:11:07.253Z,-3.31
2022-11-20T07:13:34.754Z,-2.48
2022-11-20T07:16:05.094Z,-2.39
2022-11-20T07:18:32.115Z,-1.53
2022-11-20T07:21:09.397Z,-0.65
2022-11-20T07:23:37.272Z,-0.49
2022-11-20T07:26:12.067Z,-0.02
2022-11-20T07:28:39.506Z,0.43
2022-11-20T07:31:08.417Z,0.87
2022-11-20T07:33:35.449Z,0.93
2022-11-20T07:36:02.743Z,1.03
2022-11-20T07:38:30.171Z,1.55
2022-11-20T07:40:58.806Z,2.05
2022-11-20T07:43:26.475Z,1.83
2022-11-20T07:45:55.793Z,2.08
2022-11-20T07:48:22.983Z,1.79
2022-11-20T07:50:50.073Z,2.86
2022-11-20T07:53:21.813Z,2.51
2022-11-20T07:55:49.354Z,2.81
2022-11-20T07:58:16.450Z,2.78
2022-11-20T08:00:43.738Z,3.63
2022-11-20T08:03:10.891Z,3.28
2022-11-20T08:05:38.405Z,2.75
2022-11-20T08:08:05.812Z,3.18
2022-11-20T08:10:32.994Z,3.65
2022-11-20T08:13:18.873Z,4.03
2022-11-20T08:15:54.136Z,4.43
2022-11-20T08:18:31.217Z,4.98
2022-11-20T08:21:02.499Z,5.40
2022-11-20T08:23:29.589Z,5.87
2022-11-20T08:25:56.635Z,5.59
2022-11-20T08:28:23.774Z,5.35
2022-11-20T08:30:51.744Z,4.98
2022-11-20T08:33:19.917Z,4.91
2022-11-20T08:35:47.178Z,5.09
2022-11-20T08:38:14.473Z,4.84
2022-11-20T08:40:41.608Z,4.61
2022-11-20T08:43:08.710Z,5.28
2022-11-20T08:45:35.841Z,5.82
2022-11-20T08:48:04.406Z,5.44
2022-11-20T08:50:33.340Z,5.26
2022-11-20T08:53:06.465Z,4.34
2022-11-20T08:55:36.319Z,5.02
2022-11-20T08:58:07.840Z,5.88
2022-11-20T09:00:35.413Z,5.34
2022-11-20T09:03:02.943Z,4.89
2022-11-20T09:05:30.250Z,5.25
2022-11-20T09:08:00.791Z,5.38
2022-11-20T09:10:28.300Z,5.91
2022-11-20T09:12:58.700Z,5.78
2022-11-20T09:15:26.886Z,6.43
2022-11-20T09:17:58.093Z,7.35
2022-11-20T09:20:25.999Z,8.13
2022-11-20T09:22:53.034Z,8.68
2022-11-20T09:25:19.937Z,8.46
2022-11-20T09:27:47.385Z,8.26
2022-11-20T09:30:16.052Z,7.82
2022-11-20T09:32:43.947Z,8.49
2022-11-20T09:35:11.671Z,8.84
2022-11-20T09:37:39.248Z,9.23
2022-11-20T09:40:07.458Z,8.72
2022-11-20T09:42:56.451Z,8.34
2022-11-20T09:45:50.755Z,8.25
2022-11-20T09:48:32.551Z,9.36
2022-11-20T09:51:29.381Z,9.11
2022-11-20T09:54:19.061Z,9.05
2022-11-20T09:57:03.185Z,7.78
2022-11-20T09:59:53.561Z,7.84
2022-11-20T10:02:38.476Z,8.61
2022-11-20T10:05:44.686Z,8.32
2022-11-20T10:08:22.994Z,7.47
2022-11-20T10:11:26.002Z,7.34
2022-11-20T10:14:40.748Z,7.08
2022-11-20T10:17:23.738Z,7.12
2022-11-20T10:20:25.092Z,6.82
2022-11-20T10:23:26.008Z,7.02
2022-11-20T10:26:03.174Z,6.45
2022-11-20T10:29:12.266Z,6.18
2022-11-20T10:31:43.366Z,6.32
2022-11-20T10:34:52.925Z,6.48
2022-11-20T10:37:28.302Z,6.68
2022-11-20T10:40:04.192Z,6.70
2022-11-20T10:42:48.005Z,6.65
2022-11-20T10:45:26.923Z,7.04
2022-11-20T10:48:23.025Z,7.62
2022-11-20T10:51:16.594Z,7.50
2022-11-20T10:54:19.003Z,7.84
2022-11-20T10:56:53.811Z,7.89
2022-11-20T10:59:54.206Z,7.24
2022-11-20T11:02:24.669Z,7.17
2022-11-20T11:04:54.612Z,6.68
2022-11-20T11:07:40.590Z,6.67
2022-11-20T11:10:45.946Z,6.20
2022-11-20T11:13:30.897Z,7.18
2022-11-20T11:15:58.890Z,7.64
2022-11-20T11:18:32.974Z,6.84
2022-11-20T11:21:04.292Z,6.21
2022-11-20T11:23:41.551Z,6.04
2022-11-20T11:26:24.583Z,6.66
2022-11-20T11:29:18.893Z,6.82
2022-11-20T11:31:45.890Z,6.31
2022-11-20T11:34:15.517Z,6.58
2022-11-20T11:36:43.183Z,6.42
2022-11-20T11:39:17.274Z,6.55
2022-11-20T11:41:44.983Z,6.47
2022-11-20T11:44:44.661Z,6.52
2022-11-20T11:47:19.328Z,6.38
2022-11-20T11:49:46.322Z,6.37
2022-11-20T11:52:24.001Z,6.26
2022-11-20T11:55:00.777Z,6.27
2022-11-20T11:57:50.964Z,6.31
2022-11-20T12:00:21.460Z,4.95
2022-11-20T12:03:06.163Z,4.87
2022-11-20T12:05:45.644Z,4.89
2022-11-20T12:08:24.961Z,5.27
2022-11-20T12:11:17.359Z,5.06
2022-11-20T12:14:10.931Z,4.55
2022-11-20T12:16:40.045Z,4.97
2022-11-20T12:19:15.115Z,4.51
2022-11-20T12:22:24.049Z,4.69
2022-11-20T12:25:08.870Z,4.28
2022-11-20T12:28:00.646Z,4.07
2022-11-20T12:30:27.742Z,4.13
2022-11-20T12:33:20.795Z,3.52
2022-11-20T12:36:09.421Z,3.62
2022-11-20T12:39:03.898Z,3.82
2022-11-20T12:42:42.893Z,3.75
2022-11-20T12:45:21.626Z,3.54
2022-11-20T12:48:16.358Z,3.47
2022-11-20T12:51:32.114Z,3.35
2022-11-20T12:54:26.392Z,3.45
2022-11-20T12:57:15.342Z,2.94
2022-11-20T13:00:23.907Z,3.12
2022-11-20T13:03:15.647Z,2.39
2022-11-20T13:06:00.190Z,2.49
2022-11-20T13:08:42.384Z,2.35
2022-11-20T13:11:40.783Z,2.39
2022-11-20T13:14:32.626Z,2.35
2022-11-20T13:17:37.648Z,2.22
2022-11-20T13:20:13.251Z,2.25
2022-11-20T13:22:58.780Z,2.23
2022-11-20T13:25:30.547Z,2.12
2022-11-20T13:28:01.442Z,1.96
2022-11-20T13:30:30.785Z,2.14
2022-11-20T13:33:05.842Z,1.94
2022-11-20T13:35:43.650Z,1.75
2022-11-20T13:38:14.687Z,1.81
2022-11-20T13:41:00.169Z,1.86
2022-11-20T13:43:38.648Z,1.81
2022-11-20T13:46:10.729Z,1.78
2022-11-20T13:48:47.106Z,1.67
2022-11-20T13:51:51.730Z,1.82
2022-11-20T13:54:45.711Z,1.87
2022-11-20T13:57:55.851Z,2.16
2022-11-20T14:00:26.020Z,1.85
2022-11-20T14:03:08.018Z,1.77
2022-11-20T14:05:40.768Z,1.66
2022-11-20T14:08:14.983Z,1.59
2022-11-20T14:10:41.936Z,1.43
2022-11-20T14:13:19.834Z,1.49
2022-11-20T14:15:46.814Z,1.64
2022-11-20T14:18:25.645Z,1.51
2022-11-20T14:20:52.675Z,1.27
2022-11-20T14:23:30.186Z,1.27
2022-11-20T14:25:57.829Z,1.28
2022-11-20T14:28:31.523Z,1.10
2022-11-20T14:30:58.933Z,1.12
2022-11-20T14:33:27.915Z,1.24
2022-11-20T14:35:59.401Z,1.04
2022-11-20T14:38:29.728Z,1.24
2022-11-20T14:41:19.908Z,1.20
2022-11-20T14:43:52.182Z,1.06
2022-11-20T14:46:19.507Z,0.86
2022-11-20T14:49:05.811Z,0.86
2022-11-20T14:51:43.505Z,0.75
2022-11-20T14:54:16.539Z,0.58
2022-11-20T14:56:55.097Z,0.59
2022-11-20T14:59:43.714Z,0.64
2022-11-20T15:02:13.862Z,0.52
2022-11-20T15:04:58.241Z,0.56
2022-11-20T15:07:38.016Z,0.40
2022-11-20T15:10:12.916Z,0.34
2022-11-20T15:12:53.313Z,0.26
2022-11-20T15:15:36.420Z,0.24
2022-11-20T15:18:04.727Z,0.28
2022-11-20T15:20:34.126Z,0.42
2022-11-20T15:23:01.210Z,0.23
2022-11-20T15:25:29.249Z,0.20
2022-11-20T15:27:58.045Z,0.21
2022-11-20T15:30:25.477Z,0.17
2022-11-20T15:32:52.565Z,0.14
2022-11-20T15:35:19.618Z,0.08
2022-11-20T15:37:46.635Z,0.19
2022-11-20T15:40:13.982Z,-0.02
2022-11-20T15:43:00.983Z,-0.21
2022-11-20T15:45:46.368Z,-0.31
2022-11-20T15:48:20.716Z,-0.49
2022-11-20T15:51:12.111Z,-0.51
2022-11-20T15:53:41.322Z,-0.52
2022-11-20T15:56:13.858Z,-0.51
2022-11-20T15:58:41.857Z,-0.69
2022-11-20T16:01:21.778Z,-0.55
2022-11-20T16:03:49.512Z,-0.79
2022-11-20T16:06:17.321Z,-0.83
2022-11-20T16:08:44.312Z,-0.72
2022-11-20T16:11:16.030Z,-0.75
2022-11-20T16:14:01.745Z,-0.70
2022-11-20T16:16:35.800Z,-0.39
2022-11-20T16:19:03.291Z,-0.60
2022-11-20T16:21:33.635Z,-0.93
2022-11-20T16:24:03.259Z,-0.96
2022-11-20T16:26:30.290Z,-0.97
2022-11-20T16:28:59.384Z,-0.97
2022-11-20T16:31:26.334Z,-1.05
2022-11-20T16:33:59.648Z,-1.04
2022-11-20T16:36:28.589Z,-1.16
2022-11-20T16:38:58.379Z,-1.26
2022-11-20T16:41:27.503Z,-1.25
2022-11-20T16:44:00.272Z,-1.49
2022-11-20T16:46:32.352Z,-1.34
2022-11-20T16:49:13.968Z,-1.52
2022-11-20T16:51:41.213Z,-1.52
2022-11-20T16:54:10.223Z,-1.51
2022-11-20T16:56:37.624Z,-1.42
2022-11-20T16:59:05.411Z,-1.42
2022-11-20T17:01:32.902Z,-1.42
2022-11-20T17:04:06.546Z,-1.47
2022-11-20T17:06:36.840Z,-1.45
2022-11-20T17:09:04.521Z,-1.56
2022-11-20T17:11:31.594Z,-1.52
2022-11-20T17:14:03.782Z,-1.41
2022-11-20T17:16:31.639Z,-1.34
2022-11-20T17:19:03.310Z,-1.26
2022-11-20T17:21:39.346Z,-1.34
2022-11-20T17:24:12.753Z,-1.29
2022-11-20T17:26:42.241Z,-1.36
2022-11-20T17:29:16.687Z,-1.49
2022-11-20T17:31:45.333Z,-1.53
2022-11-20T17:34:15.155Z,-1.51
2022-11-20T17:36:45.686Z,-1.62
2022-11-20T17:39:14.884Z,-1.60
2022-11-20T17:41:42.013Z,-1.48
2022-11-20T17:44:13.123Z,-1.65
2022-11-20T17:46:40.600Z,-1.66
2022-11-20T17:49:07.651Z,-1.60
2022-11-20T17:51:35.446Z,-1.73
2022-11-20T17:54:07.556Z,-1.77
2022-11-20T17:56:54.223Z,-1.85
2022-11-20T17:59:22.164Z,-1.82
2022-11-20T18:01:49.486Z,-1.71
2022-11-20T18:04:16.939Z,-1.58
2022-11-20T18:06:44.196Z,-1.71
2022-11-20T18:09:12.232Z,-1.68
2022-11-20T18:11:42.900Z,-1.83
2022-11-20T18:14:34.605Z,-1.81
2022-11-20T18:17:12.154Z,-1.84
2022-11-20T18:20:06.777Z,-1.68
2022-11-20T18:22:32.947Z,-1.76
2022-11-20T18:24:59.893Z,-1.83
2022-11-20T18:27:26.814Z,-1.74
2022-11-20T18:29:53.983Z,-1.77
2022-11-20T18:32:22.820Z,-1.75
2022-11-20T18:34:51.302Z,-1.77
2022-11-20T18:37:18.339Z,-1.84
2022-11-20T18:39:45.629Z,-1.77
2022-11-20T18:42:33.310Z,-1.78
2022-11-20T18:45:01.490Z,-1.70
2022-11-20T18:47:32.132Z,-1.88
2022-11-20T18:50:01.190Z,-1.94
2022-11-20T18:52:35.062Z,-1.89
2022-11-20T18:55:03.922Z,-1.91
2022-11-20T18:57:31.818Z,-1.91
2022-11-20T19:00:08.445Z,-1.87
2022-11-20T19:02:41.045Z,-1.93
2022-11-20T19:05:10.676Z,-1.87
2022-11-20T19:07:37.697Z,-1.81
2022-11-20T19:10:06.137Z,-1.94
2022-11-20T19:12:33.137Z,-1.94
2022-11-20T19:15:00.288Z,-1.95
2022-11-20T19:17:27.226Z,-1.93
2022-11-20T19:19:55.032Z,-2.08
2022-11-20T19:22:22.340Z,-2.11
2022-11-20T19:24:49.677Z,-2.14
2022-11-20T19:27:16.776Z,-2.06
2022-11-20T19:29:43.713Z,-1.99
2022-11-20T19:32:10.684Z,-2.10
2022-11-20T19:34:37.697Z,-2.16
2022-11-20T19:37:05.242Z,-2.17
2022-11-20T19:39:32.170Z,-2.21
2022-11-20T19:41:59.178Z,-2.20
2022-11-20T19:44:26.169Z,-2.29
2022-11-20T19:46:53.198Z,-2.28
2022-11-20T19:49:20.163Z,-2.24
2022-11-20T19:51:49.408Z,-2.37
2022-11-20T19:54:17.656Z,-2.28
2022-11-20T19:56:45.571Z,-2.25
2022-11-20T19:59:13.085Z,-2.34
2022-11-20T20:01:40.167Z,-2.31
2022-11-20T20:04:07.496Z,-2.29
2022-11-20T20:06:38.800Z,-2.27
2022-11-20T20:09:10.348Z,-2.34
2022-11-20T20:11:38.195Z,-2.30
2022-11-20T20:14:14.533Z,-2.38
2022-11-20T20:16:42.631Z,-2.32
2022-11-20T20:19:15.108Z,-2.24
2022-11-20T20:21:42.984Z,-2.33
2022-11-20T20:24:11.850Z,-2.29
2022-11-20T20:26:38.930Z,-2.31
2022-11-20T20:29:05.913Z,-2.13
2022-11-20T20:31:34.078Z,-2.16
2022-11-20T20:34:03.334Z,-2.24
2022-11-20T20:36:30.435Z,-2.27
2022-11-20T20:39:05.011Z,-2.01
2022-11-20T20:41:32.241Z,-2.01
2022-11-20T20:44:17.839Z,-1.99
2022-11-20T20:46:44.834Z,-1.95
2022-11-20T20:49:11.856Z,-1.91
2022-11-20T20:51:38.796Z,-1.91
2022-11-20T20:54:05.970Z,-1.80
2022-11-20T20:56:32.993Z,-1.82
2022-11-20T20:59:00.021Z,-1.79
2022-11-20T21:01:28.975Z,-1.75
2022-11-20T21:03:57.607Z,-1.70
2022-11-20T21:06:25.849Z,-1.58
2022-11-20T21:08:53.133Z,-1.62
2022-11-20T21:11:20.949Z,-1.51
2022-11-20T21:13:49.174Z,-1.52
2022-11-20T21:16:19.017Z,-1.53
2022-11-20T21:18:46.879Z,-1.52
2022-11-20T21:21:34.645Z,-1.61
2022-11-20T21:24:02.353Z,-1.50
2022-11-20T21:26:29.568Z,-1.54
2022-11-20T21:28:57.868Z,-1.46
2022-11-20T21:31:27.024Z,-1.44
2022-11-20T21:33:56.553Z,-1.49
2022-11-20T21:36:29.019Z,-1.49
2022-11-20T21:38:57.722Z,-1.46
2022-11-20T21:41:26.915Z,-1.53
2022-11-20T21:44:29.169Z,-1.48
2022-11-20T21:46:45.106Z,-1.51
2022-11-20T21:49:12.765Z,-1.43
2022-11-20T21:51:40.277Z,-1.39
2022-11-20T21:54:07.279Z,-1.50
2022-11-20T21:56:34.461Z,-1.47
2022-11-20T21:59:01.514Z,-1.45
2022-11-20T22:01:30.757Z,-1.47
2022-11-20T22:04:01.491Z,-1.37
2022-11-20T22:06:34.435Z,-1.49
2022-11-20T22:09:03.064Z,-1.47
2022-11-20T22:11:30.819Z,-1.45
2022-11-20T22:14:16.859Z,-1.43
2022-11-20T22:16:43.947Z,-1.40
2022-11-20T22:19:11.146Z,-1.49
2022-11-20T22:21:40.666Z,-1.61
2022-11-20T22:24:12.264Z,-1.66
2022-11-20T22:26:40.701Z,-1.65
2022-11-20T22:29:12.433Z,-1.67
2022-11-20T22:31:39.361Z,-1.71
2022-11-20T22:34:06.486Z,-1.78
2022-11-20T22:36:37.929Z,-1.78
2022-11-20T22:39:05.836Z,-1.80
2022-11-20T22:41:34.625Z,-1.86
2022-11-20T22:44:05.535Z,-1.90
2022-11-20T22:46:35.981Z,-1.98
2022-11-20T22:49:08.487Z,-1.99
2022-11-20T22:51:38.767Z,-1.89
2022-11-20T22:54:06.237Z,-2.07
2022-11-20T22:56:33.945Z,-2.18
2022-11-20T22:59:01.161Z,-2.15
2022-11-20T23:01:39.059Z,-2.08
2022-11-20T23:04:10.762Z,-2.23
2022-11-20T23:06:38.290Z,-2.21
2022-11-20T23:09:07.196Z,-2.22
2022-11-20T23:11:35.412Z,-2.29
2022-11-20T23:14:11.992Z,-2.24
2022-11-20T23:16:39.007Z,-2.19
2022-11-20T23:19:09.083Z,-2.22
2022-11-20T23:21:38.145Z,-2.16
2022-11-20T23:24:06.181Z,-2.39
2022-11-20T23:26:37.118Z,-2.37
2022-11-20T23:29:05.448Z,-2.39
2022-11-20T23:31:34.941Z,-2.45
2022-11-20T23:34:02.561Z,-2.41
2022-11-20T23:36:29.503Z,-2.52
2022-11-20T23:38:56.975Z,-2.52
2022-11-20T23:41:23.956Z,-2.50
2022-11-20T23:43:50.909Z,-2.59
2022-11-20T23:46:17.844Z,-2.58
2022-11-20T23:48:45.608Z,-2.52
2022-11-20T23:51:12.772Z,-2.41
2022-11-20T23:53:39.959Z,-2.51
2022-11-20T23:56:07.119Z,-2.40
2022-11-20T23:58:37.374Z,-2.33
