createdAt,value
2022-12-09T00:02:00.910Z,-1.42
2022-12-09T00:04:27.750Z,-1.45
2022-12-09T00:06:54.322Z,-1.45
2022-12-09T00:09:20.819Z,-1.42
2022-12-09T00:11:47.309Z,-1.42
2022-12-09T00:14:14.059Z,-1.40
2022-12-09T00:16:40.906Z,-1.48
2022-12-09T00:19:07.578Z,-1.47
2022-12-09T00:21:34.763Z,-1.44
2022-12-09T00:24:05.110Z,-1.45
2022-12-09T00:26:32.498Z,-1.50
2022-12-09T00:28:59.409Z,-1.47
2022-12-09T00:31:28.782Z,-1.49
2022-12-09T00:33:58.049Z,-1.50
2022-12-09T00:36:25.248Z,-1.51
2022-12-09T00:38:53.361Z,-1.56
2022-12-09T00:41:19.885Z,-1.53
2022-12-09T00:43:46.392Z,-1.66
2022-12-09T00:46:14.528Z,-1.74
2022-12-09T00:48:42.119Z,-1.74
2022-12-09T00:51:13.657Z,-1.64
2022-12-09T00:53:40.154Z,-1.64
2022-12-09T00:56:07.066Z,-1.66
2022-12-09T00:58:33.889Z,-1.87
2022-12-09T01:01:00.869Z,-1.77
2022-12-09T01:03:27.624Z,-1.81
2022-12-09T01:05:55.369Z,-1.86
2022-12-09T01:08:22.503Z,-1.92
2022-12-09T01:10:49.197Z,-1.97
2022-12-09T01:13:16.415Z,-1.87
2022-12-09T01:15:43.741Z,-1.84
2022-12-09T01:18:12.085Z,-1.78
2022-12-09T01:20:39.367Z,-1.79
2022-12-09T01:23:06.018Z,-1.80
2022-12-09T01:25:32.912Z,-1.78
2022-12-09T01:27:59.759Z,-1.95
2022-12-09T01:30:26.529Z,-1.96
2022-12-09T01:32:53.319Z,-1.99
2022-12-09T01:35:19.911Z,-1.97
2022-12-09T01:37:46.770Z,-1.90
2022-12-09T01:40:17.022Z,-1.83
2022-12-09T01:42:44.103Z,-1.80
2022-12-09T01:45:19.858Z,-1.81
2022-12-09T01:48:12.224Z,-1.81
2022-12-09T01:50:42.943Z,-1.88
2022-12-09T01:53:11.886Z,-2.04
2022-12-09T01:55:39.275Z,-2.07
2022-12-09T01:58:05.795Z,-2.01
2022-12-09T02:00:32.424Z,-2.19
2022-12-09T02:03:00.998Z,-1.91
2022-12-09T02:09:14.481Z,-1.77
2022-12-09T02:12:14.034Z,-1.84
2022-12-09T02:14:45.404Z,-1.70
2022-12-09T02:17:32.406Z,-1.65
2022-12-09T02:20:17.353Z,-1.72
2022-12-09T02:22:48.203Z,-1.73
2022-12-09T02:25:25.956Z,-1.67
2022-12-09T02:28:26.529Z,-1.58
2022-12-09T02:31:14.930Z,-1.75
2022-12-09T02:34:15.503Z,-1.61
2022-12-09T02:36:59.068Z,-1.69
2022-12-09T02:39:52.620Z,-1.69
2022-12-09T02:42:22.892Z,-1.60
2022-12-09T02:44:51.455Z,-1.47
2022-12-09T02:47:25.245Z,-1.43
2022-12-09T02:49:58.042Z,-1.36
2022-12-09T02:52:25.270Z,-1.38
2022-12-09T02:54:52.082Z,-1.35
2022-12-09T02:57:24.646Z,-1.55
2022-12-09T02:59:51.275Z,-1.49
2022-12-09T03:02:24.355Z,-1.36
2022-12-09T03:05:25.214Z,-1.60
2022-12-09T03:08:03.366Z,-1.50
2022-12-09T03:10:29.863Z,-1.45
2022-12-09T03:13:06.305Z,-2.20
2022-12-09T03:15:37.766Z,-2.22
2022-12-09T03:18:07.135Z,-1.86
2022-12-09T03:20:37.172Z,-1.59
2022-12-09T03:23:06.491Z,-1.66
2022-12-09T03:25:39.747Z,-1.72
2022-12-09T03:28:13.154Z,-1.42
2022-12-09T03:30:44.669Z,-1.42
2022-12-09T03:33:12.888Z,-1.46
2022-12-09T03:35:44.650Z,-1.53
2022-12-09T03:38:16.133Z,-1.74
2022-12-09T03:40:42.762Z,-1.65
2022-12-09T03:43:14.177Z,-1.67
2022-12-09T03:45:41.868Z,-1.55
2022-12-09T03:48:09.737Z,-1.50
2022-12-09T03:50:50.991Z,-1.83
2022-12-09T03:53:23.400Z,-1.75
2022-12-09T03:56:10.260Z,-1.57
2022-12-09T03:58:39.868Z,-1.81
2022-12-09T04:01:07.843Z,-1.70
2022-12-09T04:03:34.901Z,-1.63
2022-12-09T04:06:02.230Z,-1.64
2022-12-09T04:08:28.820Z,-1.67
2022-12-09T04:10:55.763Z,-1.89
2022-12-09T04:13:22.513Z,-1.70
2022-12-09T04:15:48.992Z,-1.62
2022-12-09T04:18:15.671Z,-1.66
2022-12-09T04:20:42.146Z,-2.06
2022-12-09T04:23:08.736Z,-2.02
2022-12-09T04:25:37.149Z,-1.79
2022-12-09T04:28:04.213Z,-1.82
2022-12-09T04:30:30.876Z,-1.70
2022-12-09T04:33:00.077Z,-1.71
2022-12-09T04:35:27.629Z,-2.10
2022-12-09T04:37:54.247Z,-2.04
2022-12-09T04:40:23.954Z,-1.82
2022-12-09T04:42:51.297Z,-2.07
2022-12-09T04:45:18.007Z,-1.77
2022-12-09T04:47:44.834Z,-1.90
2022-12-09T04:50:12.347Z,-1.89
2022-12-09T04:52:39.913Z,-2.22
2022-12-09T04:55:07.004Z,-2.16
2022-12-09T04:57:33.406Z,-1.85
2022-12-09T04:59:59.836Z,-1.64
2022-12-09T05:02:26.707Z,-1.79
2022-12-09T05:04:53.905Z,-1.58
2022-12-09T05:07:21.088Z,-1.62
2022-12-09T05:09:48.083Z,-1.49
2022-12-09T05:12:14.757Z,-1.56
2022-12-09T05:14:41.203Z,-1.65
2022-12-09T05:17:07.742Z,-1.49
2022-12-09T05:19:34.572Z,-1.48
2022-12-09T05:22:01.161Z,-1.45
2022-12-09T05:24:27.943Z,-1.49
2022-12-09T05:26:54.861Z,-1.44
2022-12-09T05:29:23.560Z,-1.62
2022-12-09T05:31:51.768Z,-1.55
2022-12-09T05:34:19.052Z,-1.97
2022-12-09T05:36:46.172Z,-1.86
2022-12-09T05:39:12.824Z,-1.68
2022-12-09T05:41:39.542Z,-1.59
2022-12-09T05:44:06.366Z,-1.73
2022-12-09T05:46:33.019Z,-1.78
2022-12-09T05:48:59.697Z,-2.65
2022-12-09T05:51:29.302Z,-2.60
2022-12-09T05:53:57.559Z,-2.11
2022-12-09T05:56:25.154Z,-2.00
2022-12-09T05:58:53.322Z,-1.82
2022-12-09T06:01:20.758Z,-1.87
2022-12-09T06:03:48.306Z,-1.79
2022-12-09T06:06:18.002Z,-1.79
2022-12-09T06:08:46.098Z,-1.92
2022-12-09T06:11:18.877Z,-2.00
2022-12-09T06:13:46.709Z,-1.92
2022-12-09T06:16:15.358Z,-1.84
2022-12-09T06:18:54.452Z,-1.76
2022-12-09T06:21:22.229Z,-1.91
2022-12-09T06:23:50.005Z,-1.79
2022-12-09T06:26:25.449Z,-1.72
2022-12-09T06:28:53.054Z,-1.58
2022-12-09T06:31:20.540Z,-1.77
2022-12-09T06:33:57.132Z,-1.86
2022-12-09T06:36:29.099Z,-1.64
2022-12-09T06:38:57.026Z,-1.67
2022-12-09T06:41:25.199Z,-1.72
2022-12-09T06:43:53.250Z,-1.73
2022-12-09T06:46:26.475Z,-1.73
2022-12-09T06:48:55.148Z,-1.51
2022-12-09T06:51:36.976Z,-1.78
2022-12-09T06:54:07.035Z,-1.67
2022-12-09T06:56:34.588Z,-1.55
2022-12-09T06:59:21.726Z,-1.79
2022-12-09T07:01:48.876Z,-1.75
2022-12-09T07:04:16.018Z,-1.60
2022-12-09T07:06:45.231Z,-1.56
2022-12-09T07:09:20.972Z,-1.64
2022-12-09T07:18:16.132Z,-1.72
2022-12-09T07:20:42.984Z,-2.01
2022-12-09T07:23:16.099Z,-2.56
2022-12-09T07:25:43.412Z,-2.33
2022-12-09T07:28:40.610Z,-1.98
2022-12-09T07:30:58.095Z,-2.08
2022-12-09T07:33:24.884Z,-2.01
2022-12-09T07:35:56.338Z,-1.82
2022-12-09T07:38:24.406Z,-1.64
2022-12-09T07:40:51.572Z,-1.55
2022-12-09T07:43:19.291Z,-1.79
2022-12-09T07:45:46.473Z,-1.64
2022-12-09T07:48:13.496Z,-1.49
2022-12-09T07:50:40.278Z,-1.39
2022-12-09T07:53:07.414Z,-1.40
2022-12-09T07:55:34.742Z,-1.48
2022-12-09T07:58:01.678Z,-1.91
2022-12-09T08:00:28.777Z,-1.71
2022-12-09T08:02:55.450Z,-1.81
2022-12-09T08:05:22.821Z,-1.55
2022-12-09T08:07:49.630Z,-1.71
2022-12-09T08:10:17.255Z,-2.00
2022-12-09T08:12:45.596Z,-1.59
2022-12-09T08:15:13.164Z,-1.31
2022-12-09T08:17:40.541Z,-1.25
2022-12-09T08:20:08.567Z,-1.31
2022-12-09T08:22:35.840Z,-1.67
2022-12-09T08:25:03.031Z,-1.58
2022-12-09T08:27:30.410Z,-1.37
2022-12-09T08:29:57.068Z,-1.57
2022-12-09T08:32:26.596Z,-1.57
2022-12-09T08:35:17.690Z,-1.86
2022-12-09T08:37:45.862Z,-2.31
2022-12-09T08:40:13.801Z,-2.05
2022-12-09T08:42:41.261Z,-2.50
2022-12-09T08:45:08.045Z,-2.11
2022-12-09T08:47:35.478Z,-1.95
2022-12-09T08:50:03.041Z,-1.81
2022-12-09T08:52:31.455Z,-2.01
2022-12-09T08:54:59.999Z,-1.77
2022-12-09T08:57:33.153Z,-1.52
2022-12-09T08:59:59.820Z,-1.38
2022-12-09T09:02:26.721Z,-1.56
2022-12-09T09:04:54.035Z,-1.70
2022-12-09T09:07:21.898Z,-2.36
2022-12-09T09:09:48.783Z,-1.80
2022-12-09T09:12:15.553Z,-1.76
2022-12-09T09:14:42.664Z,-1.71
2022-12-09T09:17:12.778Z,-1.68
2022-12-09T09:19:39.939Z,-1.56
2022-12-09T09:22:06.799Z,-1.48
2022-12-09T09:24:33.911Z,-1.57
2022-12-09T09:27:00.994Z,-1.89
2022-12-09T09:29:27.664Z,-1.59
2022-12-09T09:31:55.354Z,-1.59
2022-12-09T09:34:25.052Z,-2.16
2022-12-09T09:36:52.119Z,-2.67
2022-12-09T09:39:20.135Z,-1.93
2022-12-09T09:42:07.802Z,-1.91
2022-12-09T09:44:46.481Z,-1.90
2022-12-09T09:47:18.268Z,-1.78
2022-12-09T09:49:56.386Z,-1.59
2022-12-09T09:52:26.816Z,-1.74
2022-12-09T09:54:54.068Z,-1.40
2022-12-09T09:57:33.301Z,-1.55
2022-12-09T10:00:20.683Z,-1.69
2022-12-09T10:03:00.196Z,-1.80
2022-12-09T10:05:49.964Z,-1.71
2022-12-09T10:08:37.739Z,-1.64
2022-12-09T10:11:16.994Z,-1.34
2022-12-09T10:13:58.380Z,-1.40
2022-12-09T10:16:34.159Z,-1.64
2022-12-09T10:19:05.995Z,-1.35
2022-12-09T10:21:44.639Z,-1.41
2022-12-09T10:24:20.022Z,-1.39
2022-12-09T10:27:30.562Z,-1.59
2022-12-09T10:30:08.785Z,-1.38
2022-12-09T10:32:46.586Z,-1.66
2022-12-09T10:35:31.281Z,-1.52
2022-12-09T10:38:10.430Z,-1.63
2022-12-09T10:40:55.263Z,-1.45
2022-12-09T10:43:41.028Z,-2.04
2022-12-09T10:46:21.474Z,-1.79
2022-12-09T10:48:48.947Z,-1.92
2022-12-09T10:51:31.140Z,-2.04
2022-12-09T10:54:04.426Z,-1.98
2022-12-09T10:56:40.689Z,-1.83
2022-12-09T10:59:24.035Z,-1.55
2022-12-09T11:01:54.200Z,-1.64
2022-12-09T11:04:33.134Z,-1.49
2022-12-09T11:07:13.065Z,-1.47
2022-12-09T11:10:00.745Z,-1.54
2022-12-09T11:12:29.952Z,-1.54
2022-12-09T11:15:02.913Z,-1.54
2022-12-09T11:17:36.253Z,-1.63
2022-12-09T11:20:06.555Z,-1.63
2022-12-09T11:22:40.291Z,-1.71
2022-12-09T11:25:32.475Z,-1.57
2022-12-09T11:28:08.696Z,-1.54
2022-12-09T11:30:57.798Z,-1.53
2022-12-09T11:33:29.819Z,-1.84
2022-12-09T11:36:22.386Z,-1.77
2022-12-09T11:38:51.756Z,-1.59
2022-12-09T11:41:40.240Z,-1.55
2022-12-09T11:44:17.555Z,-1.68
2022-12-09T11:46:44.232Z,-2.03
2022-12-09T11:49:16.849Z,-1.97
2022-12-09T11:51:59.569Z,-1.91
2022-12-09T11:54:30.280Z,-1.91
2022-12-09T11:56:59.050Z,-1.89
2022-12-09T11:59:38.021Z,-2.17
2022-12-09T12:02:14.051Z,-1.99
2022-12-09T12:05:19.867Z,-2.06
2022-12-09T12:08:40.467Z,-2.03
2022-12-09T12:11:15.000Z,-1.79
2022-12-09T12:13:50.726Z,-1.48
2022-12-09T12:16:39.028Z,-1.51
2022-12-09T12:19:13.397Z,-1.38
2022-12-09T12:22:18.389Z,-1.65
2022-12-09T12:24:56.796Z,-2.08
2022-12-09T12:27:29.716Z,-2.13
2022-12-09T12:30:27.658Z,-2.35
2022-12-09T12:36:26.064Z,-2.27
2022-12-09T12:39:26.329Z,-1.97
2022-12-09T12:42:03.092Z,-2.08
2022-12-09T12:44:57.226Z,-1.93
2022-12-09T12:47:32.566Z,-2.26
2022-12-09T12:50:36.644Z,-2.05
2022-12-09T12:53:40.206Z,-1.99
2022-12-09T12:56:23.465Z,-1.93
2022-12-09T12:58:52.698Z,-1.89
2022-12-09T13:01:31.200Z,-1.86
2022-12-09T13:04:24.405Z,-1.69
2022-12-09T13:07:02.182Z,-1.68
2022-12-09T13:10:16.344Z,-1.76
2022-12-09T13:12:58.258Z,-1.83
2022-12-09T13:15:37.065Z,-1.73
2022-12-09T13:18:24.284Z,-2.01
2022-12-09T13:20:53.639Z,-2.20
2022-12-09T13:23:32.360Z,-2.21
2022-12-09T13:26:20.375Z,-2.45
2022-12-09T13:29:12.361Z,-2.50
2022-12-09T13:31:50.012Z,-2.43
2022-12-09T13:34:36.317Z,-2.23
2022-12-09T13:37:03.996Z,-2.28
2022-12-09T13:39:39.514Z,-2.21
2022-12-09T13:43:07.774Z,-2.26
2022-12-09T13:45:35.547Z,-2.11
2022-12-09T13:48:25.632Z,-1.87
2022-12-09T13:50:59.682Z,-1.93
2022-12-09T13:53:33.998Z,-1.92
2022-12-09T13:56:03.815Z,-1.75
2022-12-09T13:58:52.126Z,-1.88
2022-12-09T14:01:23.596Z,-2.10
2022-12-09T14:04:02.739Z,-2.20
2022-12-09T14:06:37.325Z,-2.15
2022-12-09T14:09:19.881Z,-2.25
2022-12-09T14:11:57.869Z,-2.33
2022-12-09T14:14:24.370Z,-2.52
2022-12-09T14:16:55.957Z,-2.49
2022-12-09T14:19:25.460Z,-2.61
2022-12-09T14:22:17.148Z,-2.70
2022-12-09T14:24:44.695Z,-2.64
2022-12-09T14:27:14.937Z,-3.01
2022-12-09T14:30:04.030Z,-2.96
2022-12-09T14:32:49.122Z,-2.84
2022-12-09T14:35:15.608Z,-2.97
2022-12-09T14:37:54.172Z,-3.01
2022-12-09T14:40:37.441Z,-2.91
2022-12-09T14:43:49.914Z,-2.90
2022-12-09T14:46:33.721Z,-3.07
2022-12-09T14:49:17.622Z,-3.35
2022-12-09T14:51:50.597Z,-3.35
2022-12-09T14:54:45.216Z,-3.53
2022-12-09T14:57:24.441Z,-3.40
2022-12-09T14:59:54.054Z,-3.48
2022-12-09T15:02:30.048Z,-3.70
2022-12-09T15:05:03.010Z,-3.41
2022-12-09T15:07:31.835Z,-3.31
2022-12-09T15:09:59.637Z,-3.22
2022-12-09T15:12:36.783Z,-3.40
2022-12-09T15:15:11.282Z,-3.25
2022-12-09T15:17:45.256Z,-3.17
2022-12-09T15:20:22.512Z,-3.24
2022-12-09T15:22:52.808Z,-3.23
2022-12-09T15:25:21.337Z,-3.47
2022-12-09T15:28:01.202Z,-3.49
2022-12-09T15:30:31.997Z,-3.38
2022-12-09T15:32:59.118Z,-3.29
2022-12-09T15:35:33.640Z,-3.31
2022-12-09T15:38:04.823Z,-3.36
2022-12-09T15:40:33.283Z,-3.33
2022-12-09T15:43:04.858Z,-3.47
2022-12-09T15:45:36.560Z,-3.38
2022-12-09T15:48:19.369Z,-3.38
2022-12-09T15:50:51.404Z,-3.23
2022-12-09T15:53:35.075Z,-3.14
2022-12-09T15:56:13.515Z,-3.07
2022-12-09T15:58:46.669Z,-2.98
2022-12-09T16:01:25.419Z,-3.16
2022-12-09T16:03:53.718Z,-3.29
2022-12-09T16:06:31.232Z,-2.92
2022-12-09T16:08:58.161Z,-2.85
2022-12-09T16:11:43.385Z,-3.04
2022-12-09T16:14:10.881Z,-2.93
2022-12-09T16:16:49.503Z,-3.15
2022-12-09T16:19:26.762Z,-3.30
2022-12-09T16:22:16.554Z,-3.11
2022-12-09T16:25:13.799Z,-3.03
2022-12-09T16:27:39.745Z,-3.14
2022-12-09T16:30:27.192Z,-3.16
2022-12-09T16:32:58.741Z,-3.16
2022-12-09T16:35:28.419Z,-3.16
2022-12-09T16:37:57.462Z,-3.34
2022-12-09T16:40:23.893Z,-3.45
2022-12-09T16:42:53.403Z,-3.36
2022-12-09T16:45:32.502Z,-3.23
2022-12-09T16:47:59.841Z,-3.26
2022-12-09T16:50:30.811Z,-3.19
2022-12-09T16:52:59.084Z,-3.24
2022-12-09T16:55:28.486Z,-3.25
2022-12-09T16:57:55.957Z,-3.56
2022-12-09T17:00:22.422Z,-3.60
2022-12-09T17:02:52.348Z,-3.58
2022-12-09T17:05:19.366Z,-3.65
2022-12-09T17:07:45.855Z,-3.87
2022-12-09T17:10:15.036Z,-3.86
2022-12-09T17:12:41.997Z,-3.70
2022-12-09T17:15:20.526Z,-3.72
2022-12-09T17:17:48.921Z,-3.66
2022-12-09T17:20:16.270Z,-3.74
2022-12-09T17:22:42.873Z,-3.61
2022-12-09T17:25:10.297Z,-3.50
2022-12-09T17:27:37.326Z,-3.50
2022-12-09T17:30:04.649Z,-3.59
2022-12-09T17:32:31.403Z,-3.37
2022-12-09T17:34:58.065Z,-3.40
2022-12-09T17:37:25.083Z,-3.47
2022-12-09T17:39:56.867Z,-3.42
2022-12-09T17:42:28.162Z,-3.71
2022-12-09T17:44:54.621Z,-3.81
2022-12-09T17:47:21.150Z,-3.67
2022-12-09T17:49:47.757Z,-3.55
2022-12-09T17:52:14.465Z,-3.78
2022-12-09T17:54:40.874Z,-4.04
2022-12-09T17:57:07.383Z,-3.89
2022-12-09T17:59:33.990Z,-3.81
2022-12-09T18:02:03.643Z,-3.97
2022-12-09T18:04:31.367Z,-3.82
2022-12-09T18:06:57.990Z,-3.64
2022-12-09T18:09:24.585Z,-3.59
2022-12-09T18:11:54.076Z,-3.77
2022-12-09T18:14:20.871Z,-3.64
2022-12-09T18:16:49.079Z,-3.71
2022-12-09T18:19:18.245Z,-3.67
2022-12-09T18:21:45.050Z,-3.77
2022-12-09T18:24:11.698Z,-3.57
2022-12-09T18:26:41.715Z,-3.90
2022-12-09T18:29:09.556Z,-3.85
2022-12-09T18:31:36.543Z,-3.87
2022-12-09T18:34:03.024Z,-4.12
2022-12-09T18:36:29.722Z,-3.85
2022-12-09T18:38:57.953Z,-3.78
2022-12-09T18:41:27.411Z,-3.89
2022-12-09T18:43:55.114Z,-4.01
2022-12-09T18:46:28.125Z,-3.98
2022-12-09T18:49:00.039Z,-4.05
2022-12-09T18:51:27.258Z,-3.96
2022-12-09T18:53:53.984Z,-3.95
2022-12-09T18:56:20.565Z,-3.80
2022-12-09T18:59:05.819Z,-3.79
2022-12-09T19:01:34.014Z,-3.91
2022-12-09T19:04:02.872Z,-3.78
2022-12-09T19:06:29.304Z,-3.87
2022-12-09T19:09:02.099Z,-4.00
2022-12-09T19:11:31.244Z,-3.92
2022-12-09T19:13:58.359Z,-3.78
2022-12-09T19:16:26.232Z,-3.79
2022-12-09T19:18:56.112Z,-3.91
2022-12-09T19:21:24.120Z,-3.98
2022-12-09T19:23:50.729Z,-3.97
2022-12-09T19:26:20.444Z,-3.95
2022-12-09T19:28:55.651Z,-3.96
2022-12-09T19:31:26.574Z,-4.06
2022-12-09T19:34:14.965Z,-3.87
2022-12-09T19:36:42.408Z,-3.75
2022-12-09T19:39:10.184Z,-3.80
2022-12-09T19:41:38.056Z,-3.94
2022-12-09T19:44:05.269Z,-3.95
2022-12-09T19:46:33.062Z,-3.83
2022-12-09T19:49:00.124Z,-3.75
2022-12-09T19:51:27.612Z,-3.97
2022-12-09T19:53:56.224Z,-3.89
2022-12-09T19:56:23.188Z,-3.69
2022-12-09T19:58:50.809Z,-3.79
2022-12-09T20:01:26.529Z,-3.83
2022-12-09T20:04:25.236Z,-3.97
2022-12-09T20:06:51.893Z,-3.93
2022-12-09T20:09:24.081Z,-4.05
2022-12-09T20:11:52.605Z,-3.98
2022-12-09T20:14:19.127Z,-4.04
2022-12-09T20:16:45.575Z,-3.81
2022-12-09T20:19:12.173Z,-3.79
2022-12-09T20:21:40.448Z,-3.77
2022-12-09T20:24:08.593Z,-3.62
2022-12-09T20:26:36.914Z,-3.83
2022-12-09T20:29:06.618Z,-3.68
2022-12-09T20:31:35.398Z,-3.69
2022-12-09T20:34:05.582Z,-3.55
2022-12-09T20:36:34.657Z,-3.52
2022-12-09T20:39:11.133Z,-3.56
2022-12-09T20:41:37.850Z,-3.67
2022-12-09T20:44:04.446Z,-3.82
2022-12-09T20:46:32.471Z,-3.78
2022-12-09T20:48:59.687Z,-3.68
2022-12-09T20:51:33.729Z,-3.72
2022-12-09T20:54:00.966Z,-3.76
2022-12-09T20:56:29.385Z,-3.80
2022-12-09T20:58:56.864Z,-3.76
2022-12-09T21:01:25.646Z,-3.85
2022-12-09T21:03:53.500Z,-3.66
2022-12-09T21:06:22.470Z,-3.79
2022-12-09T21:08:49.052Z,-3.69
2022-12-09T21:11:19.134Z,-3.85
2022-12-09T21:13:48.884Z,-3.89
2022-12-09T21:16:21.298Z,-3.87
2022-12-09T21:18:49.681Z,-3.96
2022-12-09T21:21:17.860Z,-3.82
2022-12-09T21:23:44.816Z,-3.74
2022-12-09T21:26:16.859Z,-3.61
2022-12-09T21:28:45.297Z,-3.64
2022-12-09T21:31:15.743Z,-3.54
2022-12-09T21:33:43.663Z,-3.72
2022-12-09T21:36:15.778Z,-3.73
2022-12-09T21:38:42.937Z,-3.77
2022-12-09T21:41:12.206Z,-3.80
2022-12-09T21:43:39.050Z,-3.84
2022-12-09T21:46:08.312Z,-3.87
2022-12-09T21:48:35.396Z,-3.89
2022-12-09T21:51:03.006Z,-3.87
2022-12-09T21:53:30.485Z,-3.68
2022-12-09T21:56:07.073Z,-3.44
2022-12-09T21:58:34.861Z,-3.54
2022-12-09T22:01:12.642Z,-3.51
2022-12-09T22:03:39.555Z,-3.42
2022-12-09T22:06:07.828Z,-3.38
2022-12-09T22:08:35.231Z,-3.17
2022-12-09T22:11:06.805Z,-3.23
2022-12-09T22:13:39.027Z,-3.28
2022-12-09T22:16:20.169Z,-3.35
2022-12-09T22:18:47.839Z,-3.23
2022-12-09T22:21:26.401Z,-3.27
2022-12-09T22:23:55.434Z,-3.21
2022-12-09T22:26:22.997Z,-3.32
2022-12-09T22:28:49.532Z,-3.44
2022-12-09T22:31:21.428Z,-3.32
2022-12-09T22:33:49.254Z,-3.32
2022-12-09T22:36:16.391Z,-3.46
2022-12-09T22:38:43.675Z,-3.25
2022-12-09T22:41:15.943Z,-3.21
2022-12-09T22:43:43.050Z,-3.16
2022-12-09T22:46:16.271Z,-3.20
2022-12-09T22:48:43.780Z,-3.31
2022-12-09T22:51:16.752Z,-3.15
2022-12-09T22:53:43.824Z,-3.10
2022-12-09T22:56:11.752Z,-2.97
2022-12-09T22:58:38.769Z,-3.04
2022-12-09T23:01:14.511Z,-3.02
2022-12-09T23:03:41.302Z,-2.87
2022-12-09T23:06:08.666Z,-2.97
2022-12-09T23:08:37.129Z,-2.91
2022-12-09T23:11:10.581Z,-3.07
2022-12-09T23:13:40.905Z,-3.10
2022-12-09T23:16:12.366Z,-2.99
2022-12-09T23:18:39.581Z,-2.97
2022-12-09T23:21:10.176Z,-2.98
2022-12-09T23:23:37.000Z,-2.85
2022-12-09T23:26:12.953Z,-2.86
2022-12-09T23:28:42.202Z,-2.94
2022-12-09T23:31:10.911Z,-2.92
2022-12-09T23:33:39.286Z,-3.01
2022-12-09T23:36:11.540Z,-2.99
2022-12-09T23:38:38.177Z,-3.01
2022-12-09T23:41:05.290Z,-3.13
2022-12-09T23:43:33.603Z,-3.30
2022-12-09T23:46:05.398Z,-3.42
2022-12-09T23:48:34.504Z,-3.29
2022-12-09T23:51:28.491Z,-3.45
2022-12-09T23:53:57.781Z,-3.33
2022-12-09T23:56:26.393Z,-3.30
2022-12-09T23:58:57.946Z,-3.28
