createdAt,value
2018-12-21T00:02:08.286Z,100296.02
2018-12-21T00:04:36.495Z,100298.66
2018-12-21T00:07:04.692Z,100285.73
2018-12-21T00:09:33.142Z,100286.94
2018-12-21T00:12:01.322Z,100291.96
2018-12-21T00:14:29.441Z,100286.25
2018-12-21T00:16:57.613Z,100283.98
2018-12-21T00:19:25.830Z,100296.28
2018-12-21T00:21:53.916Z,100283.61
2018-12-21T00:24:22.107Z,100282.95
2018-12-21T00:26:50.213Z,100281.58
2018-12-21T00:29:18.423Z,100277.45
2018-12-21T00:31:52.198Z,100282.61
2018-12-21T00:34:25.970Z,100285.90
2018-12-21T00:36:59.805Z,100271.76
2018-12-21T00:39:33.549Z,100283.58
2018-12-21T00:42:01.103Z,100283.66
2018-12-21T00:44:34.531Z,100285.09
2018-12-21T00:47:07.053Z,100284.86
2018-12-21T00:49:35.179Z,100291.86
2018-12-21T00:52:03.448Z,100290.36
2018-12-21T00:54:31.771Z,100288.24
2018-12-21T00:57:00.031Z,100285.06
2018-12-21T00:59:28.197Z,100284.32
2018-12-21T01:01:56.321Z,100279.77
2018-12-21T01:04:24.673Z,100282.41
2018-12-21T01:06:52.939Z,100282.98
2018-12-21T01:09:21.374Z,100286.27
2018-12-21T01:11:49.560Z,100295.21
2018-12-21T01:14:17.728Z,100290.21
2018-12-21T01:16:45.816Z,100289.03
2018-12-21T01:19:14.041Z,100294.15
2018-12-21T01:21:42.507Z,100286.11
2018-12-21T01:24:10.708Z,100295.17
2018-12-21T01:26:38.939Z,100298.14
2018-12-21T01:29:07.051Z,100291.15
2018-12-21T01:31:35.179Z,100287.45
2018-12-21T01:34:03.463Z,100289.80
2018-12-21T01:36:31.603Z,100290.80
2018-12-21T01:38:59.796Z,100286.12
2018-12-21T01:41:28.017Z,100285.53
2018-12-21T01:43:56.223Z,100285.35
2018-12-21T01:46:24.372Z,100280.92
2018-12-21T01:48:52.809Z,100279.45
2018-12-21T01:51:20.931Z,100283.45
2018-12-21T01:53:49.090Z,100284.09
2018-12-21T01:56:17.228Z,100281.47
2018-12-21T01:58:45.342Z,100282.67
2018-12-21T02:01:13.478Z,100274.33
2018-12-21T02:03:41.722Z,100280.67
2018-12-21T02:06:09.830Z,100268.13
2018-12-21T02:08:38.368Z,100276.16
2018-12-21T02:11:06.492Z,100274.00
2018-12-21T02:13:34.578Z,100265.42
2018-12-21T02:16:02.757Z,100266.28
2018-12-21T02:18:31.265Z,100270.58
2018-12-21T02:21:06.200Z,100269.84
2018-12-21T02:23:34.363Z,100268.09
2018-12-21T02:26:02.489Z,100260.76
2018-12-21T02:28:30.603Z,100268.44
2018-12-21T02:30:58.670Z,100264.67
2018-12-21T02:33:26.805Z,100264.00
2018-12-21T02:35:54.903Z,100259.66
2018-12-21T02:38:23.260Z,100252.48
2018-12-21T02:40:51.467Z,100259.64
2018-12-21T02:43:19.633Z,100257.91
2018-12-21T02:45:47.964Z,100258.00
2018-12-21T02:48:16.092Z,100255.91
2018-12-21T02:50:44.224Z,100248.97
2018-12-21T02:53:12.351Z,100246.20
2018-12-21T02:55:40.495Z,100249.27
2018-12-21T02:58:08.634Z,100240.55
2018-12-21T03:00:36.830Z,100243.17
2018-12-21T03:03:04.952Z,100240.23
2018-12-21T03:05:33.085Z,100233.17
2018-12-21T03:08:01.221Z,100227.02
2018-12-21T03:10:29.306Z,100227.89
2018-12-21T03:12:57.454Z,100216.52
2018-12-21T03:15:25.598Z,100214.84
2018-12-21T03:17:53.757Z,100212.56
2018-12-21T03:20:22.020Z,100218.62
2018-12-21T03:22:50.307Z,100213.59
2018-12-21T03:25:18.530Z,100215.64
2018-12-21T03:27:46.708Z,100206.10
2018-12-21T03:30:15.000Z,100205.16
2018-12-21T03:32:43.136Z,100196.66
2018-12-21T03:35:11.274Z,100193.78
2018-12-21T03:37:39.418Z,100193.17
2018-12-21T03:40:07.979Z,100176.16
2018-12-21T03:42:36.061Z,100175.46
2018-12-21T03:45:04.693Z,100173.85
2018-12-21T03:47:32.854Z,100169.59
2018-12-21T03:50:01.003Z,100170.27
2018-12-21T03:52:29.112Z,100169.23
2018-12-21T03:54:57.209Z,100167.98
2018-12-21T03:57:25.611Z,100175.77
2018-12-21T03:59:53.729Z,100168.97
2018-12-21T04:02:21.907Z,100163.20
2018-12-21T04:04:50.106Z,100171.71
2018-12-21T04:07:18.261Z,100170.30
2018-12-21T04:09:46.673Z,100164.04
2018-12-21T04:12:14.807Z,100163.91
2018-12-21T04:14:42.959Z,100161.30
2018-12-21T04:17:11.248Z,100156.56
2018-12-21T04:19:39.533Z,100166.20
2018-12-21T04:22:07.664Z,100165.90
2018-12-21T04:24:35.868Z,100162.36
2018-12-21T04:27:03.983Z,100156.09
2018-12-21T04:29:32.236Z,100163.67
2018-12-21T04:32:00.455Z,100153.86
2018-12-21T04:34:28.685Z,100157.08
2018-12-21T04:36:56.860Z,100160.28
2018-12-21T04:39:25.108Z,100147.05
2018-12-21T04:41:53.377Z,100152.82
2018-12-21T04:44:21.550Z,100149.09
2018-12-21T04:46:49.837Z,100153.18
2018-12-21T04:49:18.069Z,100154.83
2018-12-21T04:51:46.275Z,100145.47
2018-12-21T04:54:14.614Z,100133.84
2018-12-21T04:56:43.895Z,100134.69
2018-12-21T04:59:12.068Z,100141.04
2018-12-21T05:01:40.310Z,100130.50
2018-12-21T05:04:08.443Z,100132.51
2018-12-21T05:06:36.590Z,100122.00
2018-12-21T05:09:06.165Z,100123.02
2018-12-21T05:11:34.432Z,100122.51
2018-12-21T05:14:02.700Z,100120.54
2018-12-21T05:16:30.880Z,100114.17
2018-12-21T05:18:59.259Z,100117.78
2018-12-21T05:21:27.454Z,100119.42
2018-12-21T05:23:55.626Z,100118.28
2018-12-21T05:26:24.728Z,100116.02
2018-12-21T05:28:52.897Z,100110.86
2018-12-21T05:31:28.308Z,100119.41
2018-12-21T05:33:51.380Z,100112.00
2018-12-21T05:36:19.507Z,100100.14
2018-12-21T05:38:47.743Z,100094.37
2018-12-21T05:41:15.887Z,100090.97
2018-12-21T05:43:44.124Z,100088.28
2018-12-21T05:46:12.245Z,100082.99
2018-12-21T05:48:40.405Z,100087.52
2018-12-21T05:51:08.580Z,100087.13
2018-12-21T05:53:36.821Z,100070.64
2018-12-21T05:56:05.037Z,100080.09
2018-12-21T05:58:33.247Z,100057.52
2018-12-21T06:01:01.427Z,100065.26
2018-12-21T06:03:29.571Z,100058.03
2018-12-21T06:05:57.749Z,100051.33
2018-12-21T06:08:25.936Z,100051.65
2018-12-21T06:10:54.103Z,100052.58
2018-12-21T06:13:22.202Z,100055.18
2018-12-21T06:15:50.327Z,100052.88
2018-12-21T06:18:18.592Z,100042.68
2018-12-21T06:20:47.173Z,100040.00
2018-12-21T06:23:15.680Z,100028.95
2018-12-21T06:25:43.752Z,100031.22
2018-12-21T06:28:12.067Z,100019.98
2018-12-21T06:30:40.199Z,100014.63
2018-12-21T06:33:08.550Z,100016.97
2018-12-21T06:35:36.722Z,100010.19
2018-12-21T06:38:04.933Z,100011.23
2018-12-21T06:40:33.092Z,100011.36
2018-12-21T06:43:01.346Z,100016.81
2018-12-21T06:45:29.888Z,100005.75
2018-12-21T06:47:58.340Z,99999.59
2018-12-21T06:50:26.555Z,100000.80
2018-12-21T06:52:54.820Z,99992.47
2018-12-21T06:55:23.800Z,99987.41
2018-12-21T06:57:51.950Z,99988.75
2018-12-21T07:00:20.302Z,99990.92
2018-12-21T07:02:50.152Z,99991.43
2018-12-21T07:05:18.350Z,99992.17
2018-12-21T07:07:46.491Z,100000.84
2018-12-21T07:10:14.938Z,99986.19
2018-12-21T07:12:43.116Z,99988.66
2018-12-21T07:15:11.285Z,99988.56
2018-12-21T07:17:40.078Z,99977.63
2018-12-21T07:20:09.712Z,99972.68
2018-12-21T07:22:38.611Z,99964.94
2018-12-21T07:25:08.418Z,99969.58
2018-12-21T07:27:36.791Z,99965.25
2018-12-21T07:30:09.000Z,99960.09
2018-12-21T07:32:37.180Z,99953.48
2018-12-21T07:35:09.932Z,99953.91
2018-12-21T07:37:38.090Z,99948.31
2018-12-21T07:40:08.352Z,99945.13
2018-12-21T07:42:36.490Z,99929.05
2018-12-21T07:45:05.899Z,99924.09
2018-12-21T07:47:34.745Z,99922.96
2018-12-21T07:50:03.271Z,99913.45
2018-12-21T07:52:31.635Z,99917.06
2018-12-21T07:55:00.576Z,99911.48
2018-12-21T07:57:29.931Z,99913.21
2018-12-21T07:59:58.187Z,99896.63
2018-12-21T08:02:27.919Z,99903.45
2018-12-21T08:04:56.139Z,99902.29
2018-12-21T08:07:25.169Z,99902.42
2018-12-21T08:09:53.315Z,99887.01
2018-12-21T08:12:21.403Z,99881.98
2018-12-21T08:14:49.560Z,99888.97
2018-12-21T08:17:18.666Z,99877.52
2018-12-21T08:19:46.916Z,99864.61
2018-12-21T08:22:15.249Z,99867.16
2018-12-21T08:24:43.482Z,99866.77
2018-12-21T08:27:12.944Z,99862.84
2018-12-21T08:29:41.085Z,99864.37
2018-12-21T08:32:09.302Z,99850.05
2018-12-21T08:34:37.405Z,99852.73
2018-12-21T08:37:05.781Z,99844.14
2018-12-21T08:39:33.960Z,99844.35
2018-12-21T08:42:02.157Z,99848.78
2018-12-21T08:44:30.461Z,99841.09
2018-12-21T08:46:59.709Z,99836.19
2018-12-21T08:49:27.808Z,99835.98
2018-12-21T08:51:56.079Z,99835.47
2018-12-21T08:54:24.345Z,99830.42
2018-12-21T08:56:52.503Z,99826.14
2018-12-21T08:59:20.964Z,99838.80
2018-12-21T09:01:49.118Z,99840.76
2018-12-21T09:04:17.435Z,99837.05
2018-12-21T09:06:45.609Z,99828.14
2018-12-21T09:09:14.837Z,99821.61
2018-12-21T09:11:43.879Z,99819.58
2018-12-21T09:14:12.096Z,99814.14
2018-12-21T09:16:40.427Z,99800.06
2018-12-21T09:19:08.607Z,99798.05
2018-12-21T09:21:37.080Z,99795.28
2018-12-21T09:24:05.205Z,99796.30
2018-12-21T09:26:33.405Z,99806.85
2018-12-21T09:29:01.599Z,99795.03
2018-12-21T09:31:29.839Z,99785.50
2018-12-21T09:33:58.043Z,99782.95
2018-12-21T09:36:26.473Z,99779.87
2018-12-21T09:38:54.779Z,99766.57
2018-12-21T09:41:23.143Z,99765.41
2018-12-21T09:43:51.515Z,99757.23
2018-12-21T09:46:19.743Z,99758.44
2018-12-21T09:48:47.958Z,99745.12
2018-12-21T09:51:16.673Z,99743.50
2018-12-21T09:53:44.841Z,99744.63
2018-12-21T09:56:13.169Z,99727.97
2018-12-21T09:58:41.366Z,99719.41
2018-12-21T10:01:09.809Z,99722.72
2018-12-21T10:03:39.016Z,99715.61
2018-12-21T10:06:07.246Z,99705.15
2018-12-21T10:08:35.368Z,99706.09
2018-12-21T10:11:03.586Z,99678.24
2018-12-21T10:13:31.711Z,99668.06
2018-12-21T10:15:59.908Z,99660.52
2018-12-21T10:18:28.086Z,99663.49
2018-12-21T10:20:56.272Z,99648.83
2018-12-21T10:23:24.404Z,99646.09
2018-12-21T10:25:52.588Z,99640.27
2018-12-21T10:28:20.797Z,99626.78
2018-12-21T10:30:48.962Z,99617.67
2018-12-21T10:33:17.300Z,99614.57
2018-12-21T10:35:45.480Z,99603.42
2018-12-21T10:38:13.725Z,99588.87
2018-12-21T10:40:42.030Z,99586.35
2018-12-21T10:43:10.152Z,99578.52
2018-12-21T10:45:41.790Z,99559.13
2018-12-21T10:48:09.244Z,99553.09
2018-12-21T10:50:37.400Z,99540.19
2018-12-21T10:53:05.841Z,99539.58
2018-12-21T10:55:34.432Z,99526.06
2018-12-21T10:58:02.820Z,99523.25
2018-12-21T11:00:31.031Z,99529.04
2018-12-21T11:02:59.282Z,99517.79
2018-12-21T11:05:27.592Z,99504.16
2018-12-21T11:07:55.914Z,99508.36
2018-12-21T11:10:24.129Z,99491.98
2018-12-21T11:12:52.502Z,99492.44
2018-12-21T11:15:21.598Z,99484.77
2018-12-21T11:17:50.100Z,99463.95
2018-12-21T11:20:18.202Z,99446.75
2018-12-21T11:22:46.406Z,99451.22
2018-12-21T11:25:14.636Z,99447.48
2018-12-21T11:27:42.824Z,99436.92
2018-12-21T11:30:11.018Z,99415.79
2018-12-21T11:32:39.304Z,99423.00
2018-12-21T11:35:07.520Z,99414.52
2018-12-21T11:37:35.679Z,99407.42
2018-12-21T11:40:04.575Z,99396.09
2018-12-21T11:42:32.758Z,99389.46
2018-12-21T11:45:00.918Z,99384.77
2018-12-21T11:47:35.847Z,99378.52
2018-12-21T11:50:06.357Z,99371.02
2018-12-21T11:52:34.687Z,99360.87
2018-12-21T11:55:03.079Z,99347.31
2018-12-21T11:57:31.241Z,99338.83
2018-12-21T11:59:59.401Z,99338.32
2018-12-21T12:02:27.553Z,99325.27
2018-12-21T12:04:55.727Z,99324.31
2018-12-21T12:07:23.967Z,99328.33
2018-12-21T12:09:52.180Z,99307.12
2018-12-21T12:12:20.437Z,99296.69
2018-12-21T12:14:48.693Z,99285.00
2018-12-21T12:17:16.841Z,99279.89
2018-12-21T12:19:45.046Z,99288.00
2018-12-21T12:22:13.175Z,99265.28
2018-12-21T12:24:41.333Z,99263.56
2018-12-21T12:27:09.519Z,99253.45
2018-12-21T12:29:37.711Z,99241.77
2018-12-21T12:32:05.892Z,99234.09
2018-12-21T12:34:34.111Z,99222.33
2018-12-21T12:37:02.314Z,99217.36
2018-12-21T12:39:30.510Z,99210.66
2018-12-21T12:41:58.683Z,99198.52
2018-12-21T12:44:26.963Z,99185.77
2018-12-21T12:46:55.233Z,99184.59
2018-12-21T12:49:23.430Z,99181.60
2018-12-21T12:51:51.730Z,99174.91
2018-12-21T12:54:21.078Z,99167.15
2018-12-21T12:56:49.354Z,99167.52
2018-12-21T12:59:17.568Z,99162.98
2018-12-21T13:01:46.010Z,99167.43
2018-12-21T13:04:14.220Z,99161.36
2018-12-21T13:06:42.426Z,99155.17
2018-12-21T13:09:10.606Z,99138.41
2018-12-21T13:11:38.839Z,99132.67
2018-12-21T13:14:07.388Z,99116.31
2018-12-21T13:16:35.664Z,99109.73
2018-12-21T13:19:03.907Z,99119.68
2018-12-21T13:21:32.279Z,99109.03
2018-12-21T13:24:00.444Z,99101.17
2018-12-21T13:26:29.594Z,99089.94
2018-12-21T13:28:57.739Z,99090.42
2018-12-21T13:31:25.880Z,99087.22
2018-12-21T13:33:54.141Z,99082.62
2018-12-21T13:36:22.321Z,99077.86
2018-12-21T13:38:50.490Z,99068.91
2018-12-21T13:41:18.692Z,99062.73
2018-12-21T13:43:46.957Z,99055.28
2018-12-21T13:46:21.773Z,99056.87
2018-12-21T13:48:50.631Z,99045.14
2018-12-21T13:51:18.815Z,99028.50
2018-12-21T13:53:47.032Z,99032.83
2018-12-21T13:56:15.195Z,99027.05
2018-12-21T13:58:43.366Z,99018.06
2018-12-21T14:01:11.614Z,99022.35
2018-12-21T14:03:39.755Z,99019.80
2018-12-21T14:06:07.945Z,99024.87
2018-12-21T14:08:36.165Z,99016.06
2018-12-21T14:11:04.422Z,99010.93
2018-12-21T14:13:32.587Z,99016.36
2018-12-21T14:16:00.762Z,99016.19
2018-12-21T14:18:29.011Z,99005.19
2018-12-21T14:20:57.211Z,99006.84
2018-12-21T14:23:25.388Z,99002.16
2018-12-21T14:25:53.568Z,98998.64
2018-12-21T14:28:21.741Z,98999.12
2018-12-21T14:30:50.022Z,99000.92
2018-12-21T14:33:18.157Z,98988.46
2018-12-21T14:35:46.408Z,98990.59
2018-12-21T14:38:14.576Z,98975.27
2018-12-21T14:40:42.764Z,98976.41
2018-12-21T14:43:10.954Z,98972.45
2018-12-21T14:45:39.300Z,98972.57
2018-12-21T14:48:07.511Z,98965.13
2018-12-21T14:50:35.750Z,98969.56
2018-12-21T14:53:04.019Z,98961.19
2018-12-21T14:55:37.406Z,98968.80
2018-12-21T14:58:03.300Z,98962.50
2018-12-21T15:00:31.780Z,98963.08
2018-12-21T15:02:59.979Z,98957.59
2018-12-21T15:05:28.413Z,98936.77
2018-12-21T15:07:56.632Z,98932.75
2018-12-21T15:10:24.964Z,98934.16
2018-12-21T15:12:53.154Z,98935.33
2018-12-21T15:15:21.331Z,98927.23
2018-12-21T15:17:50.007Z,98940.34
2018-12-21T15:20:18.235Z,98939.36
2018-12-21T15:22:46.558Z,98941.31
2018-12-21T15:25:14.705Z,98940.13
2018-12-21T15:27:42.874Z,98933.66
2018-12-21T15:30:11.909Z,98936.21
2018-12-21T15:32:40.143Z,98939.34
2018-12-21T15:35:08.473Z,98926.45
2018-12-21T15:37:36.731Z,98924.90
2018-12-21T15:40:06.242Z,98922.52
2018-12-21T15:42:34.440Z,98920.45
2018-12-21T15:45:02.823Z,98920.33
2018-12-21T15:47:31.032Z,98907.52
2018-12-21T15:49:59.268Z,98915.02
2018-12-21T15:52:27.458Z,98904.69
2018-12-21T15:54:55.586Z,98905.36
2018-12-21T15:57:24.408Z,98906.41
2018-12-21T15:59:52.650Z,98896.75
2018-12-21T16:02:22.181Z,98898.94
2018-12-21T16:04:57.395Z,98905.47
2018-12-21T16:07:25.566Z,98913.04
2018-12-21T16:09:53.685Z,98897.53
2018-12-21T16:12:21.835Z,98903.92
2018-12-21T16:14:50.033Z,98906.70
2018-12-21T16:17:19.046Z,98901.11
2018-12-21T16:19:47.294Z,98912.46
2018-12-21T16:22:15.457Z,98909.39
2018-12-21T16:24:43.710Z,98902.58
2018-12-21T16:27:11.875Z,98923.30
2018-12-21T16:29:40.070Z,98921.83
2018-12-21T16:32:08.220Z,98926.95
2018-12-21T16:34:36.429Z,98918.73
2018-12-21T16:37:04.576Z,98915.58
2018-12-21T16:39:32.916Z,98920.70
2018-12-21T16:42:01.432Z,98914.48
2018-12-21T16:44:29.611Z,98922.48
2018-12-21T16:46:57.782Z,98913.45
2018-12-21T16:49:25.944Z,98923.91
2018-12-21T16:51:54.264Z,98933.83
2018-12-21T16:54:22.538Z,98928.69
2018-12-21T16:56:50.673Z,98920.88
2018-12-21T16:59:18.853Z,98927.34
2018-12-21T17:01:47.021Z,98914.08
2018-12-21T17:04:15.211Z,98918.33
2018-12-21T17:06:43.379Z,98915.84
2018-12-21T17:09:11.637Z,98922.83
2018-12-21T17:11:39.781Z,98916.41
2018-12-21T17:14:07.964Z,98925.06
2018-12-21T17:16:36.191Z,98935.53
2018-12-21T17:19:12.702Z,98932.98
2018-12-21T17:21:40.849Z,98923.16
2018-12-21T17:24:09.092Z,98924.56
2018-12-21T17:26:37.375Z,98919.13
2018-12-21T17:29:05.842Z,98928.62
2018-12-21T17:31:34.045Z,98919.45
2018-12-21T17:34:02.281Z,98928.27
2018-12-21T17:36:30.465Z,98935.25
2018-12-21T17:38:58.730Z,98927.05
2018-12-21T17:41:26.973Z,98928.63
2018-12-21T17:43:55.180Z,98921.91
2018-12-21T17:46:23.504Z,98937.82
2018-12-21T17:48:51.910Z,98941.34
2018-12-21T17:51:20.074Z,98945.70
2018-12-21T17:53:48.180Z,98942.03
2018-12-21T17:56:16.394Z,98946.32
2018-12-21T17:58:44.588Z,98940.63
2018-12-21T18:01:12.916Z,98944.19
2018-12-21T18:03:50.364Z,98937.78
2018-12-21T18:06:18.646Z,98948.39
2018-12-21T18:08:46.786Z,98938.09
2018-12-21T18:11:15.017Z,98937.61
2018-12-21T18:13:43.202Z,98930.56
2018-12-21T18:16:11.414Z,98937.78
2018-12-21T18:18:39.724Z,98944.11
2018-12-21T18:21:07.960Z,98947.58
2018-12-21T18:23:37.830Z,98946.55
2018-12-21T18:26:06.169Z,98945.50
2018-12-21T18:28:34.386Z,98955.39
2018-12-21T18:31:20.767Z,98957.68
2018-12-21T18:33:48.928Z,98951.61
2018-12-21T18:36:17.062Z,98958.70
2018-12-21T18:38:45.266Z,98956.58
2018-12-21T18:41:13.502Z,98955.17
2018-12-21T18:43:41.681Z,98967.22
2018-12-21T18:46:09.891Z,98965.19
2018-12-21T18:48:38.106Z,98957.48
2018-12-21T18:51:06.912Z,98966.09
2018-12-21T18:53:35.149Z,98968.88
2018-12-21T18:56:05.213Z,98972.14
2018-12-21T18:58:33.467Z,98970.80
2018-12-21T19:01:01.664Z,98972.19
2018-12-21T19:03:29.807Z,98974.53
2018-12-21T19:05:58.007Z,98975.01
2018-12-21T19:08:26.242Z,98980.19
2018-12-21T19:10:54.639Z,98980.50
2018-12-21T19:13:23.107Z,98980.50
2018-12-21T19:15:51.426Z,98973.50
2018-12-21T19:18:19.622Z,98968.14
2018-12-21T19:20:48.417Z,98964.95
2018-12-21T19:23:16.593Z,98974.89
2018-12-21T19:25:45.649Z,98975.09
2018-12-21T19:28:13.784Z,98977.36
2018-12-21T19:30:41.960Z,98964.95
2018-12-21T19:33:10.179Z,98965.31
2018-12-21T19:35:39.079Z,98958.56
2018-12-21T19:38:07.232Z,98978.15
2018-12-21T19:40:35.449Z,98983.50
2018-12-21T19:43:03.813Z,98983.02
2018-12-21T19:45:32.031Z,98976.88
2018-12-21T19:48:02.308Z,98995.08
2018-12-21T19:50:32.808Z,99001.34
2018-12-21T19:53:02.538Z,98970.40
2018-12-21T19:55:52.568Z,98990.06
2018-12-21T19:58:20.871Z,98996.89
2018-12-21T20:00:49.073Z,98998.38
2018-12-21T20:03:17.200Z,98990.61
2018-12-21T20:05:45.468Z,98975.20
2018-12-21T20:08:13.771Z,98983.92
2018-12-21T20:10:42.836Z,98987.55
2018-12-21T20:13:11.094Z,98967.58
2018-12-21T20:15:39.363Z,98979.51
2018-12-21T20:18:07.570Z,98971.63
2018-12-21T20:20:35.748Z,98986.46
2018-12-21T20:23:04.181Z,98991.78
2018-12-21T20:25:32.304Z,99000.20
2018-12-21T20:28:00.477Z,99006.52
2018-12-21T20:30:28.725Z,99020.28
2018-12-21T20:32:56.925Z,99011.14
2018-12-21T20:35:25.209Z,99027.78
2018-12-21T20:37:53.408Z,99021.78
2018-12-21T20:40:21.554Z,99027.17
2018-12-21T20:42:49.824Z,99021.83
2018-12-21T20:45:18.003Z,99029.73
2018-12-21T20:47:46.194Z,99019.59
2018-12-21T20:50:15.994Z,99023.17
2018-12-21T20:52:44.307Z,99043.96
2018-12-21T20:55:12.840Z,99056.48
2018-12-21T20:57:43.348Z,99063.05
2018-12-21T21:00:14.535Z,99058.48
2018-12-21T21:02:42.666Z,99067.16
2018-12-21T21:05:10.978Z,99073.19
2018-12-21T21:10:27.019Z,99079.80
2018-12-21T21:12:55.191Z,99093.00
2018-12-21T21:15:23.329Z,99093.47
2018-12-21T21:17:51.503Z,99093.28
2018-12-21T21:20:19.676Z,99094.58
2018-12-21T21:22:47.820Z,99100.97
2018-12-21T21:25:16.141Z,99111.13
2018-12-21T21:27:44.319Z,99104.76
2018-12-21T21:30:17.290Z,99108.09
2018-12-21T21:32:45.527Z,99097.19
2018-12-21T21:35:13.663Z,99104.26
2018-12-21T21:37:41.855Z,99100.52
2018-12-21T21:40:15.945Z,99104.81
2018-12-21T21:42:44.954Z,99106.89
2018-12-21T21:45:13.119Z,99103.27
2018-12-21T21:47:41.260Z,99114.63
2018-12-21T21:50:09.563Z,99115.20
2018-12-21T21:52:38.587Z,99104.61
2018-12-21T21:55:07.275Z,99105.77
2018-12-21T21:57:39.583Z,99118.32
2018-12-21T22:00:10.198Z,99134.72
2018-12-21T22:02:38.413Z,99136.06
2018-12-21T22:05:06.711Z,99138.45
2018-12-21T22:07:34.985Z,99144.90
2018-12-21T22:10:05.529Z,99133.80
2018-12-21T22:12:33.669Z,99142.90
2018-12-21T22:15:01.996Z,99140.83
2018-12-21T22:17:30.207Z,99136.88
2018-12-21T22:19:58.395Z,99152.97
2018-12-21T22:22:26.509Z,99136.88
2018-12-21T22:24:54.645Z,99138.53
2018-12-21T22:27:23.661Z,99144.12
2018-12-21T22:29:51.773Z,99150.48
2018-12-21T22:32:19.881Z,99143.41
2018-12-21T22:34:48.047Z,99153.20
2018-12-21T22:37:16.331Z,99145.36
2018-12-21T22:39:44.533Z,99144.98
2018-12-21T22:42:12.719Z,99158.59
2018-12-21T22:44:40.883Z,99157.64
2018-12-21T22:47:09.167Z,99161.38
2018-12-21T22:49:37.323Z,99168.44
2018-12-21T22:52:12.225Z,99161.00
2018-12-21T22:54:40.911Z,99162.72
2018-12-21T22:57:08.997Z,99161.83
2018-12-21T22:59:37.082Z,99152.33
2018-12-21T23:02:05.806Z,99159.99
2018-12-21T23:04:34.087Z,99161.64
2018-12-21T23:07:02.407Z,99151.49
2018-12-21T23:09:30.575Z,99161.41
2018-12-21T23:11:58.772Z,99169.98
2018-12-21T23:14:26.972Z,99167.12
2018-12-21T23:16:55.219Z,99167.12
2018-12-21T23:19:23.530Z,99174.16
2018-12-21T23:21:51.873Z,99170.85
2018-12-21T23:24:20.788Z,99173.61
2018-12-21T23:26:49.003Z,99179.01
2018-12-21T23:29:17.290Z,99177.12
2018-12-21T23:31:45.449Z,99174.55
2018-12-21T23:34:14.591Z,99177.78
2018-12-21T23:36:42.868Z,99183.23
2018-12-21T23:39:11.810Z,99185.20
2018-12-21T23:41:40.507Z,99177.34
2018-12-21T23:44:08.835Z,99185.43
2018-12-21T23:46:37.394Z,99184.04
2018-12-21T23:49:05.571Z,99186.48
2018-12-21T23:51:33.840Z,99189.16
2018-12-21T23:54:01.983Z,99182.52
2018-12-21T23:56:30.152Z,99180.61
2018-12-21T23:58:59.350Z,99183.09
