createdAt,value
2022-08-03T00:00:31.639Z,13.48
2022-08-03T00:03:05.658Z,13.18
2022-08-03T00:05:33.911Z,13.13
2022-08-03T00:08:01.988Z,13.60
2022-08-03T00:10:30.506Z,12.50
2022-08-03T00:12:57.835Z,11.35
2022-08-03T00:15:26.425Z,11.27
2022-08-03T00:17:54.688Z,12.82
2022-08-03T00:20:23.597Z,12.90
2022-08-03T00:22:52.154Z,13.40
2022-08-03T00:25:19.909Z,13.52
2022-08-03T00:27:48.362Z,13.80
2022-08-03T00:30:18.179Z,13.02
2022-08-03T00:32:45.734Z,13.35
2022-08-03T00:35:26.633Z,12.10
2022-08-03T00:38:02.122Z,13.40
2022-08-03T00:40:30.695Z,12.55
2022-08-03T00:43:00.186Z,14.00
2022-08-03T00:45:33.234Z,13.48
2022-08-03T00:48:00.814Z,12.98
2022-08-03T00:50:30.392Z,13.45
2022-08-03T00:52:59.761Z,14.02
2022-08-03T00:55:27.731Z,15.05
2022-08-03T00:57:56.910Z,13.57
2022-08-03T01:00:26.340Z,14.00
2022-08-03T01:02:54.456Z,14.30
2022-08-03T01:05:22.211Z,13.90
2022-08-03T01:07:55.499Z,13.60
2022-08-03T01:10:34.115Z,14.32
2022-08-03T01:13:13.962Z,13.10
2022-08-03T01:16:37.271Z,13.70
2022-08-03T01:19:48.475Z,14.52
2022-08-03T01:22:35.516Z,14.80
2022-08-03T01:25:19.895Z,15.27
2022-08-03T01:28:18.260Z,14.73
2022-08-03T01:30:46.924Z,14.60
2022-08-03T01:33:28.599Z,13.35
2022-08-03T01:36:02.167Z,13.48
2022-08-03T01:38:33.862Z,14.38
2022-08-03T01:41:25.757Z,14.45
2022-08-03T01:44:26.485Z,16.50
2022-08-03T01:46:47.546Z,15.20
2022-08-03T01:49:18.378Z,14.52
2022-08-03T01:52:04.173Z,15.57
2022-08-03T01:54:39.695Z,15.45
2022-08-03T01:57:08.878Z,15.50
2022-08-03T01:59:37.834Z,15.82
2022-08-03T02:02:19.505Z,15.55
2022-08-03T02:04:57.023Z,15.00
2022-08-03T02:07:27.091Z,15.13
2022-08-03T02:09:56.656Z,16.90
2022-08-03T02:12:26.039Z,16.05
2022-08-03T02:14:54.569Z,16.88
2022-08-03T02:17:39.743Z,15.63
2022-08-03T02:20:12.898Z,15.13
2022-08-03T02:22:42.492Z,15.50
2022-08-03T02:25:14.499Z,15.48
2022-08-03T02:28:06.945Z,14.93
2022-08-03T02:30:39.117Z,15.77
2022-08-03T02:33:18.563Z,14.82
2022-08-03T02:35:47.651Z,14.00
2022-08-03T02:38:19.174Z,15.30
2022-08-03T02:40:47.449Z,15.68
2022-08-03T02:43:19.070Z,14.88
2022-08-03T02:45:49.904Z,15.80
2022-08-03T02:48:30.496Z,15.60
2022-08-03T02:51:00.203Z,13.93
2022-08-03T02:53:28.577Z,14.73
2022-08-03T02:55:55.992Z,16.08
2022-08-03T02:58:24.113Z,16.27
2022-08-03T03:00:52.800Z,15.05
2022-08-03T03:03:21.464Z,15.07
2022-08-03T03:05:53.733Z,14.88
2022-08-03T03:08:28.386Z,14.50
2022-08-03T03:10:58.885Z,14.18
2022-08-03T03:13:28.688Z,14.07
2022-08-03T03:15:58.085Z,14.75
2022-08-03T03:18:26.138Z,14.68
2022-08-03T03:20:54.005Z,15.10
2022-08-03T03:23:22.973Z,14.90
2022-08-03T03:25:51.709Z,14.90
2022-08-03T03:28:19.743Z,15.77
2022-08-03T03:30:52.815Z,15.70
2022-08-03T03:33:22.894Z,14.68
2022-08-03T03:35:52.117Z,14.85
2022-08-03T03:38:20.222Z,15.20
2022-08-03T03:40:48.269Z,16.10
2022-08-03T03:43:15.898Z,15.38
2022-08-03T03:45:43.723Z,14.90
2022-08-03T03:48:12.044Z,15.70
2022-08-03T03:50:41.161Z,14.70
2022-08-03T03:53:14.609Z,14.35
2022-08-03T03:55:57.861Z,15.95
2022-08-03T03:58:32.373Z,15.30
2022-08-03T04:01:01.978Z,16.23
2022-08-03T04:03:30.001Z,15.95
2022-08-03T04:06:16.750Z,15.30
2022-08-03T04:09:04.447Z,14.25
2022-08-03T04:11:42.708Z,13.77
2022-08-03T04:14:13.681Z,12.45
2022-08-03T04:16:44.133Z,13.02
2022-08-03T04:19:23.091Z,14.05
2022-08-03T04:21:53.732Z,17.35
2022-08-03T04:24:29.903Z,18.50
2022-08-03T04:26:58.780Z,18.90
2022-08-03T04:29:27.423Z,19.17
2022-08-03T04:31:55.350Z,19.88
2022-08-03T04:34:23.792Z,20.15
2022-08-03T04:36:56.118Z,19.52
2022-08-03T04:39:32.497Z,20.00
2022-08-03T04:42:08.105Z,20.90
2022-08-03T04:44:39.467Z,18.63
2022-08-03T04:47:08.605Z,18.63
2022-08-03T04:49:40.472Z,18.98
2022-08-03T04:52:10.207Z,19.10
2022-08-03T04:54:42.673Z,18.67
2022-08-03T04:57:22.519Z,19.73
2022-08-03T05:00:01.722Z,20.00
2022-08-03T05:02:31.572Z,20.05
2022-08-03T05:04:59.264Z,19.83
2022-08-03T05:07:29.330Z,20.70
2022-08-03T05:10:14.938Z,21.05
2022-08-03T05:12:46.884Z,20.98
2022-08-03T05:15:15.163Z,21.02
2022-08-03T05:17:43.021Z,22.65
2022-08-03T05:20:11.151Z,22.48
2022-08-03T05:22:39.160Z,20.65
2022-08-03T05:25:07.243Z,21.50
2022-08-03T05:27:34.789Z,21.75
2022-08-03T05:30:30.789Z,22.23
2022-08-03T05:32:49.797Z,20.67
2022-08-03T05:35:56.123Z,21.10
2022-08-03T05:38:05.298Z,21.10
2022-08-03T05:40:33.802Z,19.92
2022-08-03T05:43:02.138Z,20.00
2022-08-03T05:45:29.899Z,20.85
2022-08-03T05:47:57.612Z,21.55
2022-08-03T05:50:25.379Z,20.88
2022-08-03T05:52:57.961Z,19.77
2022-08-03T05:55:26.624Z,21.13
2022-08-03T05:57:56.701Z,20.95
2022-08-03T06:00:25.729Z,20.10
2022-08-03T06:02:53.764Z,20.15
2022-08-03T06:05:21.439Z,18.60
2022-08-03T06:07:48.781Z,18.88
2022-08-03T06:10:36.157Z,19.45
2022-08-03T06:13:05.709Z,18.25
2022-08-03T06:15:35.841Z,16.95
2022-08-03T06:18:03.593Z,17.23
2022-08-03T06:20:31.471Z,17.30
2022-08-03T06:23:00.990Z,17.63
2022-08-03T06:25:29.620Z,16.85
2022-08-03T06:27:57.262Z,17.02
2022-08-03T06:30:26.075Z,17.92
2022-08-03T06:32:53.293Z,16.73
2022-08-03T06:35:21.363Z,16.80
2022-08-03T06:37:50.380Z,16.20
2022-08-03T06:40:24.346Z,18.23
2022-08-03T06:42:53.350Z,16.75
2022-08-03T06:45:21.380Z,16.83
2022-08-03T06:47:49.774Z,18.00
2022-08-03T06:50:22.937Z,18.38
2022-08-03T06:52:55.035Z,17.70
2022-08-03T06:55:22.773Z,18.58
2022-08-03T06:57:51.324Z,17.67
2022-08-03T07:00:19.619Z,17.52
2022-08-03T07:02:51.057Z,17.90
2022-08-03T07:05:21.571Z,17.92
2022-08-03T07:07:49.897Z,18.05
2022-08-03T07:10:17.514Z,16.08
2022-08-03T07:12:55.836Z,15.65
2022-08-03T07:15:55.110Z,14.95
2022-08-03T07:18:13.365Z,16.52
2022-08-03T07:20:41.195Z,14.90
2022-08-03T07:23:10.118Z,15.20
2022-08-03T07:25:43.952Z,15.95
2022-08-03T07:28:11.672Z,15.38
2022-08-03T07:30:39.324Z,13.35
2022-08-03T07:33:07.037Z,15.18
2022-08-03T07:35:34.664Z,15.65
2022-08-03T07:38:02.861Z,16.58
2022-08-03T07:40:31.954Z,17.00
2022-08-03T07:43:00.156Z,16.73
2022-08-03T07:45:28.062Z,15.75
2022-08-03T07:47:55.769Z,15.90
2022-08-03T07:50:23.473Z,16.15
2022-08-03T07:52:56.203Z,15.35
2022-08-03T07:55:25.582Z,15.10
2022-08-03T07:58:18.170Z,15.02
2022-08-03T08:00:53.781Z,14.30
2022-08-03T08:03:25.151Z,13.00
2022-08-03T08:05:53.883Z,12.73
2022-08-03T08:08:22.594Z,10.50
2022-08-03T08:10:56.628Z,8.85
2022-08-03T08:13:27.095Z,8.60
2022-08-03T08:15:55.395Z,4.50
2022-08-03T08:18:29.684Z,5.70
2022-08-03T08:20:57.612Z,6.10
2022-08-03T08:23:41.964Z,6.43
2022-08-03T08:26:13.448Z,5.82
2022-08-03T08:28:41.756Z,6.40
2022-08-03T08:31:09.144Z,6.28
2022-08-03T08:34:02.506Z,6.28
2022-08-03T08:36:26.448Z,5.38
2022-08-03T08:38:54.228Z,5.47
2022-08-03T08:41:22.854Z,5.50
2022-08-03T08:43:50.600Z,4.63
2022-08-03T08:46:23.813Z,5.35
2022-08-03T08:48:53.273Z,5.32
2022-08-03T08:51:23.834Z,5.07
2022-08-03T08:54:11.725Z,4.13
2022-08-03T08:56:40.878Z,4.32
2022-08-03T08:59:09.286Z,4.20
2022-08-03T09:01:37.049Z,3.25
2022-08-03T09:04:10.126Z,2.88
2022-08-03T09:06:38.060Z,2.88
2022-08-03T09:09:09.430Z,3.05
2022-08-03T09:12:13.765Z,3.00
2022-08-03T09:15:01.040Z,3.10
2022-08-03T09:17:53.879Z,3.03
2022-08-03T09:20:23.897Z,2.78
2022-08-03T09:22:55.782Z,3.20
2022-08-03T09:25:33.505Z,3.20
2022-08-03T09:28:52.795Z,3.25
2022-08-03T09:31:03.080Z,3.20
2022-08-03T09:33:35.999Z,3.45
2022-08-03T09:36:04.246Z,3.45
2022-08-03T09:38:31.756Z,3.25
2022-08-03T09:41:00.602Z,3.60
2022-08-03T09:43:29.059Z,3.33
2022-08-03T09:46:07.819Z,3.20
2022-08-03T09:48:37.436Z,3.03
2022-08-03T09:51:13.397Z,3.25
2022-08-03T09:53:59.554Z,3.00
2022-08-03T09:56:42.065Z,3.20
2022-08-03T09:59:11.701Z,3.17
2022-08-03T10:01:42.644Z,3.10
2022-08-03T10:04:17.730Z,3.40
2022-08-03T10:06:46.771Z,2.95
2022-08-03T10:09:16.311Z,3.47
2022-08-03T10:11:47.316Z,3.35
2022-08-03T10:14:19.694Z,3.05
2022-08-03T10:16:48.572Z,3.13
2022-08-03T10:19:16.831Z,3.13
2022-08-03T10:21:51.392Z,3.33
2022-08-03T10:24:25.296Z,3.95
2022-08-03T10:26:54.541Z,3.25
2022-08-03T10:29:25.133Z,3.55
2022-08-03T10:31:58.167Z,3.28
2022-08-03T10:34:27.944Z,3.30
2022-08-03T10:36:59.453Z,3.35
2022-08-03T10:39:30.966Z,2.88
2022-08-03T10:41:59.970Z,3.30
2022-08-03T10:44:34.072Z,3.60
2022-08-03T10:47:02.079Z,3.60
2022-08-03T10:49:34.443Z,3.45
2022-08-03T10:52:11.182Z,3.00
2022-08-03T10:55:11.448Z,3.20
2022-08-03T10:57:49.750Z,2.97
2022-08-03T11:00:19.665Z,2.88
2022-08-03T11:03:14.733Z,3.20
2022-08-03T11:05:47.047Z,3.33
2022-08-03T11:08:32.027Z,2.92
2022-08-03T11:11:19.991Z,3.20
2022-08-03T11:14:08.287Z,3.22
2022-08-03T11:16:43.806Z,3.58
2022-08-03T11:19:15.008Z,3.60
2022-08-03T11:21:48.689Z,3.17
2022-08-03T11:24:39.341Z,2.95
2022-08-03T11:27:15.892Z,2.72
2022-08-03T11:30:10.175Z,2.92
2022-08-03T11:32:37.716Z,3.00
2022-08-03T11:35:36.193Z,3.03
2022-08-03T11:38:09.241Z,2.90
2022-08-03T11:40:55.974Z,3.08
2022-08-03T11:43:31.333Z,3.20
2022-08-03T11:46:28.521Z,2.92
2022-08-03T11:49:09.445Z,3.13
2022-08-03T11:51:40.132Z,2.95
2022-08-03T11:54:08.348Z,3.30
2022-08-03T11:56:49.840Z,3.20
2022-08-03T11:59:22.110Z,3.35
2022-08-03T12:01:50.720Z,2.97
2022-08-03T12:04:18.869Z,3.33
2022-08-03T12:07:01.583Z,3.22
2022-08-03T12:09:29.459Z,3.20
2022-08-03T12:12:00.646Z,3.00
2022-08-03T12:14:48.638Z,2.78
2022-08-03T12:17:18.631Z,2.90
2022-08-03T12:19:46.296Z,3.42
2022-08-03T12:22:16.161Z,3.80
2022-08-03T12:24:46.696Z,3.15
2022-08-03T12:27:28.270Z,3.83
2022-08-03T12:29:59.041Z,4.22
2022-08-03T12:32:29.045Z,3.75
2022-08-03T12:35:02.135Z,3.20
2022-08-03T12:37:30.517Z,3.45
2022-08-03T12:40:07.981Z,3.30
2022-08-03T12:42:38.899Z,3.70
2022-08-03T12:45:23.254Z,4.03
2022-08-03T12:47:59.235Z,3.83
2022-08-03T12:50:33.703Z,3.30
2022-08-03T12:53:03.299Z,3.20
2022-08-03T12:55:40.206Z,3.83
2022-08-03T12:58:36.089Z,4.22
2022-08-03T13:01:09.545Z,3.85
2022-08-03T13:03:43.356Z,3.33
2022-08-03T13:06:20.553Z,3.47
2022-08-03T13:08:48.708Z,3.50
2022-08-03T13:11:20.775Z,3.95
2022-08-03T13:13:48.394Z,4.30
2022-08-03T13:16:19.144Z,4.65
2022-08-03T13:18:48.158Z,4.00
2022-08-03T13:21:19.794Z,4.32
2022-08-03T13:23:48.054Z,3.90
2022-08-03T13:26:15.576Z,4.18
2022-08-03T13:28:42.990Z,3.95
2022-08-03T13:31:10.886Z,4.03
2022-08-03T13:33:39.608Z,3.95
2022-08-03T13:36:07.250Z,4.00
2022-08-03T13:38:35.036Z,4.03
2022-08-03T13:41:05.063Z,4.10
2022-08-03T13:43:32.921Z,3.90
2022-08-03T13:46:00.604Z,4.22
2022-08-03T13:48:36.660Z,4.40
2022-08-03T13:51:11.712Z,3.78
2022-08-03T13:53:51.696Z,4.20
2022-08-03T13:56:19.681Z,3.83
2022-08-03T13:59:08.128Z,4.20
2022-08-03T14:01:54.099Z,3.95
2022-08-03T14:04:22.650Z,4.30
2022-08-03T14:06:50.855Z,3.92
2022-08-03T14:09:18.194Z,4.00
2022-08-03T14:12:04.151Z,3.83
2022-08-03T14:14:33.736Z,3.90
2022-08-03T14:17:01.086Z,4.22
2022-08-03T14:19:30.264Z,4.07
2022-08-03T14:22:03.685Z,4.10
2022-08-03T14:24:34.306Z,4.35
2022-08-03T14:27:08.672Z,4.38
2022-08-03T14:29:36.521Z,4.70
2022-08-03T14:32:10.262Z,3.90
2022-08-03T14:34:39.817Z,4.00
2022-08-03T14:37:07.699Z,3.97
2022-08-03T14:42:23.863Z,3.97
2022-08-03T14:44:51.362Z,4.07
2022-08-03T14:47:18.835Z,3.90
2022-08-03T14:50:38.974Z,4.40
2022-08-03T14:52:34.598Z,4.18
2022-08-03T14:55:02.701Z,4.15
2022-08-03T14:57:30.097Z,3.83
2022-08-03T14:59:57.501Z,3.85
2022-08-03T15:02:25.958Z,4.18
2022-08-03T15:04:53.396Z,4.50
2022-08-03T15:07:21.184Z,4.57
2022-08-03T15:09:48.992Z,4.28
2022-08-03T15:12:16.619Z,3.95
2022-08-03T15:14:44.128Z,4.18
2022-08-03T15:17:11.854Z,4.03
2022-08-03T15:20:03.796Z,4.28
2022-08-03T15:22:34.707Z,4.00
2022-08-03T15:25:04.241Z,4.05
2022-08-03T15:28:02.675Z,4.25
2022-08-03T15:30:36.189Z,4.28
2022-08-03T15:33:04.169Z,4.20
2022-08-03T15:35:31.565Z,4.07
2022-08-03T15:37:59.065Z,4.50
2022-08-03T15:40:26.954Z,4.30
2022-08-03T15:42:54.479Z,3.97
2022-08-03T15:45:21.771Z,4.43
2022-08-03T15:47:50.137Z,4.18
2022-08-03T15:50:17.590Z,4.10
2022-08-03T15:52:44.866Z,4.32
2022-08-03T15:55:15.482Z,4.70
2022-08-03T15:59:09.527Z,4.28
2022-08-03T16:00:33.742Z,4.22
2022-08-03T16:03:02.984Z,4.28
2022-08-03T16:05:30.882Z,3.70
2022-08-03T16:08:03.545Z,4.18
2022-08-03T16:10:33.213Z,4.57
2022-08-03T16:13:00.956Z,3.97
2022-08-03T16:15:28.621Z,3.85
2022-08-03T16:17:56.036Z,3.70
2022-08-03T16:20:31.171Z,3.83
2022-08-03T16:23:10.809Z,3.92
2022-08-03T16:25:40.496Z,4.00
2022-08-03T16:28:13.858Z,3.55
2022-08-03T16:30:43.175Z,3.97
2022-08-03T16:33:11.403Z,4.10
2022-08-03T16:35:46.476Z,3.83
2022-08-03T16:38:18.550Z,3.83
2022-08-03T16:40:52.340Z,4.57
2022-08-03T16:43:21.375Z,4.00
2022-08-03T16:45:49.725Z,3.58
2022-08-03T16:48:17.830Z,4.25
2022-08-03T16:50:45.683Z,4.05
2022-08-03T16:53:17.053Z,3.67
2022-08-03T16:58:34.665Z,3.65
2022-08-03T17:01:22.477Z,4.63
2022-08-03T17:04:01.252Z,4.43
2022-08-03T17:06:36.136Z,4.70
2022-08-03T17:09:12.981Z,4.05
2022-08-03T17:11:47.359Z,4.45
2022-08-03T17:14:28.535Z,4.55
2022-08-03T17:17:01.681Z,4.35
2022-08-03T17:19:30.362Z,4.30
2022-08-03T17:22:12.429Z,4.70
2022-08-03T17:24:44.940Z,4.90
2022-08-03T17:27:23.124Z,4.97
2022-08-03T17:30:08.869Z,4.95
2022-08-03T17:32:42.227Z,5.32
2022-08-03T17:35:11.436Z,5.07
2022-08-03T17:37:58.015Z,5.00
2022-08-03T17:40:30.943Z,4.97
2022-08-03T17:43:00.034Z,5.40
2022-08-03T17:45:42.306Z,5.20
2022-08-03T17:48:18.406Z,5.95
2022-08-03T17:50:51.439Z,5.13
2022-08-03T17:53:25.014Z,5.45
2022-08-03T17:56:42.584Z,5.40
2022-08-03T18:02:26.541Z,5.40
2022-08-03T18:05:16.739Z,5.72
2022-08-03T18:08:01.532Z,6.80
2022-08-03T18:10:35.214Z,7.70
2022-08-03T18:13:10.258Z,6.68
2022-08-03T18:15:43.998Z,8.10
2022-08-03T18:18:12.582Z,7.70
2022-08-03T18:20:42.391Z,7.00
2022-08-03T18:23:25.443Z,7.60
2022-08-03T18:26:04.907Z,6.97
2022-08-03T18:28:35.788Z,7.53
2022-08-03T18:31:06.058Z,7.53
2022-08-03T18:34:32.021Z,6.70
2022-08-03T18:36:30.466Z,7.38
2022-08-03T18:39:03.694Z,7.88
2022-08-03T18:41:34.661Z,7.45
2022-08-03T18:44:06.721Z,6.85
2022-08-03T18:46:49.692Z,7.00
2022-08-03T18:49:23.392Z,6.97
2022-08-03T18:51:56.405Z,7.10
2022-08-03T18:54:51.047Z,8.20
2022-08-03T18:57:30.288Z,8.57
2022-08-03T19:00:16.320Z,8.40
2022-08-03T19:02:54.434Z,8.55
2022-08-03T19:05:51.609Z,8.38
2022-08-03T19:08:20.574Z,8.82
2022-08-03T19:10:57.753Z,8.77
2022-08-03T19:13:41.736Z,9.55
2022-08-03T19:16:24.060Z,9.93
2022-08-03T19:18:54.974Z,10.05
2022-08-03T19:21:23.954Z,10.45
2022-08-03T19:23:52.508Z,9.88
2022-08-03T19:26:30.614Z,10.10
2022-08-03T19:28:59.333Z,10.25
2022-08-03T19:31:30.942Z,9.65
2022-08-03T19:34:02.949Z,10.77
2022-08-03T19:36:32.557Z,11.50
2022-08-03T19:39:00.266Z,9.85
2022-08-03T19:41:42.314Z,10.80
2022-08-03T19:44:19.861Z,10.98
2022-08-03T19:47:11.747Z,9.15
2022-08-03T19:49:57.735Z,9.55
2022-08-03T19:52:36.456Z,9.95
2022-08-03T19:55:12.432Z,9.90
2022-08-03T19:57:45.622Z,9.45
2022-08-03T20:00:14.320Z,10.75
2022-08-03T20:02:43.301Z,10.60
2022-08-03T20:05:14.999Z,11.63
2022-08-03T20:07:48.250Z,10.73
2022-08-03T20:10:17.426Z,11.20
2022-08-03T20:12:46.876Z,10.45
2022-08-03T20:15:18.375Z,10.52
2022-08-03T20:17:59.527Z,11.63
2022-08-03T20:20:32.798Z,11.45
2022-08-03T20:23:06.836Z,11.50
2022-08-03T20:25:48.633Z,11.65
2022-08-03T20:28:33.661Z,11.90
2022-08-03T20:31:02.301Z,11.77
2022-08-03T20:33:48.636Z,11.40
2022-08-03T20:36:18.434Z,11.52
2022-08-03T20:38:48.196Z,12.27
2022-08-03T20:41:17.322Z,11.65
2022-08-03T20:43:45.800Z,11.57
2022-08-03T20:46:32.659Z,13.15
2022-08-03T20:49:04.453Z,11.63
2022-08-03T20:51:49.170Z,11.70
2022-08-03T20:54:29.423Z,11.68
2022-08-03T20:57:04.421Z,11.68
2022-08-03T20:59:50.599Z,11.85
2022-08-03T21:02:29.043Z,11.07
2022-08-03T21:05:02.828Z,12.35
2022-08-03T21:08:04.256Z,11.77
2022-08-03T21:10:28.126Z,12.52
2022-08-03T21:12:56.082Z,5.82
2022-08-03T21:13:15.495Z,12.65
2022-08-03T21:16:11.389Z,11.27
2022-08-03T21:18:38.034Z,11.57
2022-08-03T21:21:06.802Z,11.40
2022-08-03T21:23:47.879Z,11.93
2022-08-03T21:26:19.001Z,12.13
2022-08-03T21:28:48.568Z,12.40
2022-08-03T21:31:24.282Z,11.55
2022-08-03T21:33:58.297Z,12.05
2022-08-03T21:36:30.706Z,12.37
2022-08-03T21:38:59.028Z,12.85
2022-08-03T21:41:28.878Z,12.55
2022-08-03T21:43:57.041Z,13.75
2022-08-03T21:46:26.753Z,13.07
2022-08-03T21:49:51.741Z,13.60
2022-08-03T21:51:45.201Z,13.27
2022-08-03T21:54:13.638Z,12.88
2022-08-03T21:56:42.499Z,14.55
2022-08-03T21:59:17.694Z,18.13
2022-08-03T22:01:49.079Z,17.65
2022-08-03T22:04:50.222Z,17.75
2022-08-03T22:07:09.435Z,17.27
2022-08-03T22:09:37.435Z,15.50
2022-08-03T22:12:05.519Z,14.00
2022-08-03T22:14:33.450Z,13.77
2022-08-03T22:17:03.435Z,15.40
2022-08-03T22:19:34.109Z,18.45
2022-08-03T22:22:06.242Z,17.92
2022-08-03T22:24:35.958Z,16.75
2022-08-03T22:27:23.969Z,16.00
2022-08-03T22:29:53.813Z,16.40
2022-08-03T22:32:21.461Z,17.35
2022-08-03T22:34:51.306Z,18.15
2022-08-03T22:37:21.330Z,16.08
2022-08-03T22:39:49.941Z,17.35
2022-08-03T22:42:17.650Z,16.67
2022-08-03T22:44:46.007Z,16.90
2022-08-03T22:47:15.265Z,15.60
2022-08-03T22:50:31.376Z,16.15
2022-08-03T22:52:42.115Z,16.60
2022-08-03T22:55:12.183Z,15.85
2022-08-03T22:57:55.669Z,15.48
2022-08-03T23:00:24.886Z,16.13
2022-08-03T23:02:55.018Z,15.25
2022-08-03T23:06:00.651Z,15.98
2022-08-03T23:08:22.499Z,14.90
2022-08-03T23:10:52.467Z,15.70
2022-08-03T23:13:26.025Z,15.15
2022-08-03T23:15:59.458Z,14.90
2022-08-03T23:18:36.971Z,14.95
2022-08-03T23:21:11.779Z,14.98
2022-08-03T23:23:44.385Z,14.90
2022-08-03T23:26:14.344Z,14.20
2022-08-03T23:28:45.893Z,13.73
2022-08-03T23:31:15.270Z,12.60
2022-08-03T23:33:45.037Z,12.65
2022-08-03T23:36:30.282Z,11.98
2022-08-03T23:39:02.264Z,12.75
2022-08-03T23:41:30.994Z,12.07
2022-08-03T23:43:59.757Z,12.88
2022-08-03T23:46:27.935Z,12.15
2022-08-03T23:48:56.688Z,12.45
2022-08-03T23:51:24.311Z,12.50
2022-08-03T23:54:00.053Z,11.60
2022-08-03T23:56:41.198Z,12.43
2022-08-03T23:59:24.642Z,12.05
