createdAt,value
2022-12-25T00:00:21.179Z,101132.19
2022-12-25T00:02:49.495Z,101135.25
2022-12-25T00:05:17.499Z,101128.63
2022-12-25T00:07:45.385Z,101130.19
2022-12-25T00:10:13.357Z,101127.88
2022-12-25T00:12:41.325Z,101124.75
2022-12-25T00:15:09.848Z,101130.97
2022-12-25T00:17:39.198Z,101129.50
2022-12-25T00:20:08.408Z,101129.81
2022-12-25T00:22:36.863Z,101132.75
2022-12-25T00:25:05.374Z,101133.56
2022-12-25T00:27:34.475Z,101126.88
2022-12-25T00:30:02.661Z,101128.09
2022-12-25T00:32:30.573Z,101136.59
2022-12-25T00:35:01.231Z,101138.56
2022-12-25T00:37:29.276Z,101143.34
2022-12-25T00:39:57.275Z,101141.81
2022-12-25T00:42:26.882Z,101153.44
2022-12-25T00:44:54.823Z,101155.03
2022-12-25T00:47:23.071Z,101161.06
2022-12-25T00:49:50.938Z,101160.88
2022-12-25T00:52:20.152Z,101160.88
2022-12-25T00:54:48.026Z,101150.22
2022-12-25T00:57:16.803Z,101159.72
2022-12-25T00:59:44.684Z,101162.13
2022-12-25T01:02:24.854Z,101171.41
2022-12-25T01:04:54.540Z,101175.03
2022-12-25T01:07:25.930Z,101180.22
2022-12-25T01:10:11.772Z,101188.19
2022-12-25T01:12:42.452Z,101192.00
2022-12-25T01:15:12.220Z,101184.03
2022-12-25T01:17:40.221Z,101182.59
2022-12-25T01:20:09.912Z,101186.81
2022-12-25T01:22:39.343Z,101185.97
2022-12-25T01:25:09.112Z,101190.28
2022-12-25T01:27:46.466Z,101196.34
2022-12-25T01:30:14.677Z,101205.38
2022-12-25T01:32:42.780Z,101211.25
2022-12-25T01:35:12.002Z,101213.19
2022-12-25T01:37:41.447Z,101212.84
2022-12-25T01:40:10.392Z,101219.94
2022-12-25T01:42:38.561Z,101222.03
2022-12-25T01:45:35.056Z,101222.16
2022-12-25T01:48:08.638Z,101238.22
2022-12-25T01:50:38.704Z,101228.69
2022-12-25T01:53:08.758Z,101230.19
2022-12-25T01:55:37.416Z,101232.69
2022-12-25T01:58:05.724Z,101233.38
2022-12-25T02:00:34.371Z,101217.69
2022-12-25T02:03:05.395Z,101223.81
2022-12-25T02:05:36.046Z,101230.41
2022-12-25T02:08:10.007Z,101236.00
2022-12-25T02:10:39.054Z,101234.66
2022-12-25T02:13:08.840Z,101242.22
2022-12-25T02:15:44.942Z,101239.13
2022-12-25T02:18:20.490Z,101240.03
2022-12-25T02:21:10.098Z,101239.41
2022-12-25T02:24:11.000Z,101250.47
2022-12-25T02:27:00.182Z,101246.78
2022-12-25T02:29:36.768Z,101244.94
2022-12-25T02:32:14.575Z,101247.75
2022-12-25T02:34:48.002Z,101252.72
2022-12-25T02:37:20.609Z,101250.53
2022-12-25T02:40:01.200Z,101254.59
2022-12-25T02:42:54.876Z,101259.50
2022-12-25T02:45:47.854Z,101267.13
2022-12-25T02:48:36.176Z,101258.28
2022-12-25T02:51:26.177Z,101261.38
2022-12-25T02:54:16.984Z,101265.84
2022-12-25T02:57:05.428Z,101258.94
2022-12-25T02:59:53.214Z,101258.19
2022-12-25T03:02:42.217Z,101266.00
2022-12-25T03:05:30.505Z,101264.00
2022-12-25T03:08:03.518Z,101266.91
2022-12-25T03:10:51.902Z,101262.16
2022-12-25T03:13:21.521Z,101264.66
2022-12-25T03:16:07.899Z,101258.63
2022-12-25T03:18:37.433Z,101266.91
2022-12-25T03:21:23.952Z,101263.19
2022-12-25T03:24:14.317Z,101260.59
2022-12-25T03:26:57.280Z,101260.53
2022-12-25T03:29:45.069Z,101261.50
2022-12-25T03:32:23.624Z,101265.72
2022-12-25T03:35:23.119Z,101272.63
2022-12-25T03:38:18.066Z,101279.06
2022-12-25T03:41:17.959Z,101273.44
2022-12-25T03:44:10.618Z,101289.22
2022-12-25T03:47:03.929Z,101288.75
2022-12-25T03:49:58.079Z,101287.41
2022-12-25T03:52:47.145Z,101293.75
2022-12-25T03:55:34.813Z,101290.97
2022-12-25T03:58:20.642Z,101299.41
2022-12-25T04:01:06.008Z,101300.28
2022-12-25T04:03:51.367Z,101306.78
2022-12-25T04:06:36.799Z,101300.25
2022-12-25T04:09:23.704Z,101305.75
2022-12-25T04:12:09.021Z,101305.03
2022-12-25T04:14:54.706Z,101306.19
2022-12-25T04:17:40.115Z,101310.44
2022-12-25T04:20:26.769Z,101306.91
2022-12-25T04:23:12.017Z,101310.50
2022-12-25T04:26:07.044Z,101309.53
2022-12-25T04:28:52.624Z,101315.97
2022-12-25T04:31:39.126Z,101307.72
2022-12-25T04:34:24.404Z,101298.53
2022-12-25T04:36:52.334Z,101298.88
2022-12-25T04:39:20.643Z,101308.50
2022-12-25T04:41:49.957Z,101311.09
2022-12-25T04:44:17.947Z,101312.56
2022-12-25T04:46:45.879Z,101325.28
2022-12-25T04:49:13.968Z,101332.22
2022-12-25T04:51:41.919Z,101338.09
2022-12-25T04:54:09.881Z,101335.91
2022-12-25T04:56:43.403Z,101332.34
2022-12-25T04:59:14.954Z,101325.19
2022-12-25T05:01:43.202Z,101334.13
2022-12-25T05:04:11.372Z,101335.72
2022-12-25T05:06:40.217Z,101323.25
2022-12-25T05:09:08.446Z,101328.16
2022-12-25T05:11:36.391Z,101321.16
2022-12-25T05:14:04.416Z,101319.66
2022-12-25T05:16:34.002Z,101312.22
2022-12-25T05:19:01.972Z,101314.28
2022-12-25T05:21:29.895Z,101311.09
2022-12-25T05:23:57.911Z,101312.31
2022-12-25T05:26:27.203Z,101314.91
2022-12-25T05:28:56.068Z,101312.31
2022-12-25T05:31:24.211Z,101300.56
2022-12-25T05:33:53.776Z,101305.47
2022-12-25T05:36:21.986Z,101300.69
2022-12-25T05:38:49.955Z,101307.19
2022-12-25T05:41:18.000Z,101304.72
2022-12-25T05:43:46.052Z,101304.78
2022-12-25T05:46:15.000Z,101310.63
2022-12-25T05:48:42.966Z,101310.97
2022-12-25T05:51:14.149Z,101313.53
2022-12-25T05:53:43.055Z,101311.56
2022-12-25T05:56:11.538Z,101310.31
2022-12-25T05:58:40.529Z,101307.16
2022-12-25T06:01:12.665Z,101301.38
2022-12-25T06:03:42.123Z,101306.31
2022-12-25T06:06:10.325Z,101299.69
2022-12-25T06:08:39.664Z,101290.19
2022-12-25T06:11:09.275Z,101294.31
2022-12-25T06:13:37.725Z,101294.47
2022-12-25T06:16:05.975Z,101296.78
2022-12-25T06:18:36.346Z,101286.31
2022-12-25T06:21:07.536Z,101292.84
2022-12-25T06:23:35.664Z,101285.91
2022-12-25T06:26:06.894Z,101291.22
2022-12-25T06:28:34.924Z,101291.69
2022-12-25T06:31:07.168Z,101298.19
2022-12-25T06:33:35.221Z,101311.03
2022-12-25T06:36:09.491Z,101310.13
2022-12-25T06:38:38.039Z,101301.84
2022-12-25T06:41:10.615Z,101296.25
2022-12-25T06:43:38.640Z,101306.09
2022-12-25T06:46:09.484Z,101302.28
2022-12-25T06:48:38.823Z,101309.56
2022-12-25T06:51:07.675Z,101303.97
2022-12-25T06:53:40.530Z,101307.53
2022-12-25T06:56:15.278Z,101317.13
2022-12-25T06:58:44.376Z,101323.97
2022-12-25T07:01:18.350Z,101326.97
2022-12-25T07:03:48.055Z,101334.34
2022-12-25T07:06:16.144Z,101335.97
2022-12-25T07:08:44.307Z,101339.28
2022-12-25T07:11:13.615Z,101340.53
2022-12-25T07:13:41.619Z,101345.66
2022-12-25T07:16:11.916Z,101347.53
2022-12-25T07:18:39.942Z,101355.47
2022-12-25T07:21:09.712Z,101359.50
2022-12-25T07:23:37.775Z,101364.56
2022-12-25T07:26:06.301Z,101375.81
2022-12-25T07:28:35.571Z,101373.22
2022-12-25T07:31:04.553Z,101375.06
2022-12-25T07:33:32.846Z,101384.66
2022-12-25T07:36:01.300Z,101377.66
2022-12-25T07:38:29.474Z,101388.56
2022-12-25T07:40:57.701Z,101385.09
2022-12-25T07:43:25.682Z,101383.28
2022-12-25T07:45:57.828Z,101390.81
2022-12-25T07:48:25.882Z,101385.97
2022-12-25T07:50:58.359Z,101378.41
2022-12-25T07:53:26.599Z,101378.72
2022-12-25T07:55:58.993Z,101363.75
2022-12-25T07:58:26.880Z,101365.69
2022-12-25T08:00:54.944Z,101366.56
2022-12-25T08:03:24.388Z,101368.06
2022-12-25T08:05:52.337Z,101377.38
2022-12-25T08:08:20.222Z,101373.81
2022-12-25T08:10:48.787Z,101376.28
2022-12-25T08:13:16.670Z,101392.69
2022-12-25T08:15:44.541Z,101395.16
2022-12-25T08:18:12.746Z,101389.91
2022-12-25T08:20:42.013Z,101386.84
2022-12-25T08:23:10.139Z,101387.03
2022-12-25T08:25:38.064Z,101392.16
2022-12-25T08:28:06.219Z,101391.38
2022-12-25T08:30:34.166Z,101384.44
2022-12-25T08:33:02.115Z,101381.72
2022-12-25T08:35:30.009Z,101383.16
2022-12-25T08:37:59.278Z,101373.94
2022-12-25T08:40:27.137Z,101382.44
2022-12-25T08:42:57.005Z,101382.22
2022-12-25T08:45:28.528Z,101377.22
2022-12-25T08:48:00.839Z,101365.72
2022-12-25T08:50:28.754Z,101362.97
2022-12-25T08:52:56.648Z,101356.91
2022-12-25T08:55:26.551Z,101358.63
2022-12-25T08:57:54.506Z,101353.31
2022-12-25T09:00:22.537Z,101339.66
2022-12-25T09:02:50.519Z,101333.84
2022-12-25T09:05:18.639Z,101332.94
2022-12-25T09:07:46.558Z,101324.75
2022-12-25T09:10:14.464Z,101337.53
2022-12-25T09:12:43.740Z,101336.66
2022-12-25T09:15:13.706Z,101318.69
2022-12-25T09:17:41.757Z,101328.19
2022-12-25T09:20:09.973Z,101318.47
2022-12-25T09:22:37.845Z,101325.72
2022-12-25T09:25:06.528Z,101320.31
2022-12-25T09:27:34.448Z,101318.94
2022-12-25T09:30:04.865Z,101316.09
2022-12-25T09:32:32.852Z,101310.19
2022-12-25T09:35:00.726Z,101308.56
2022-12-25T09:37:29.347Z,101305.13
2022-12-25T09:39:57.231Z,101298.09
2022-12-25T09:42:28.531Z,101300.06
2022-12-25T09:44:58.694Z,101306.97
2022-12-25T09:47:31.045Z,101304.31
2022-12-25T09:50:02.495Z,101305.88
2022-12-25T09:52:39.923Z,101298.91
2022-12-25T09:55:18.095Z,101305.13
2022-12-25T09:57:53.348Z,101314.66
2022-12-25T10:00:23.253Z,101309.31
2022-12-25T10:03:15.124Z,101312.88
2022-12-25T10:06:11.837Z,101322.91
2022-12-25T10:08:56.920Z,101321.28
2022-12-25T10:11:35.418Z,101330.06
2022-12-25T10:14:16.504Z,101325.63
2022-12-25T10:16:52.403Z,101318.75
2022-12-25T10:19:36.117Z,101316.88
2022-12-25T10:22:11.880Z,101307.75
2022-12-25T10:24:45.287Z,101325.91
2022-12-25T10:27:18.406Z,101315.72
2022-12-25T10:29:50.802Z,101318.72
2022-12-25T10:32:18.731Z,101312.34
2022-12-25T10:34:48.386Z,101293.78
2022-12-25T10:37:17.507Z,101290.97
2022-12-25T10:39:46.807Z,101285.03
2022-12-25T10:42:40.353Z,101284.72
2022-12-25T10:45:10.525Z,101290.22
2022-12-25T10:47:42.504Z,101292.19
2022-12-25T10:50:19.952Z,101280.69
2022-12-25T10:52:57.341Z,101270.00
2022-12-25T10:55:29.147Z,101283.84
2022-12-25T10:57:58.573Z,101273.44
2022-12-25T11:00:29.406Z,101277.31
2022-12-25T11:02:58.073Z,101267.91
2022-12-25T11:05:30.658Z,101273.09
2022-12-25T11:08:00.980Z,101266.75
2022-12-25T11:10:33.220Z,101267.53
2022-12-25T11:13:03.508Z,101272.47
2022-12-25T11:15:40.013Z,101266.44
2022-12-25T11:18:21.354Z,101268.16
2022-12-25T11:20:52.319Z,101271.00
2022-12-25T11:23:25.001Z,101278.75
2022-12-25T11:25:57.256Z,101281.47
2022-12-25T11:28:26.479Z,101275.06
2022-12-25T11:30:59.000Z,101264.75
2022-12-25T11:33:32.658Z,101260.41
2022-12-25T11:36:07.255Z,101259.44
2022-12-25T11:38:34.988Z,101271.31
2022-12-25T11:41:05.575Z,101268.78
2022-12-25T11:43:41.263Z,101257.56
2022-12-25T11:46:16.501Z,101226.72
2022-12-25T11:48:49.890Z,101238.06
2022-12-25T11:51:21.031Z,101228.34
2022-12-25T11:53:53.581Z,101211.75
2022-12-25T11:56:24.849Z,101185.53
2022-12-25T11:58:54.786Z,101172.75
2022-12-25T12:01:32.850Z,101158.75
2022-12-25T12:04:02.962Z,101162.44
2022-12-25T12:06:43.935Z,101148.06
2022-12-25T12:09:32.930Z,101148.00
2022-12-25T12:12:10.058Z,101146.63
2022-12-25T12:14:50.387Z,101157.91
2022-12-25T12:17:19.908Z,101161.97
2022-12-25T12:19:47.880Z,101164.41
2022-12-25T12:22:21.289Z,101178.50
2022-12-25T12:24:59.805Z,101186.31
2022-12-25T12:27:35.880Z,101181.09
2022-12-25T12:30:05.171Z,101175.25
2022-12-25T12:32:40.088Z,101164.16
2022-12-25T12:35:18.266Z,101156.44
2022-12-25T12:37:50.534Z,101147.50
2022-12-25T12:40:30.312Z,101139.94
2022-12-25T12:42:58.349Z,101140.78
2022-12-25T12:45:29.535Z,101144.06
2022-12-25T12:47:58.262Z,101147.50
2022-12-25T12:50:35.582Z,101154.59
2022-12-25T12:53:27.963Z,101155.47
2022-12-25T12:55:56.418Z,101138.56
2022-12-25T12:58:33.527Z,101139.34
2022-12-25T13:01:13.464Z,101136.59
2022-12-25T13:04:07.339Z,101120.66
2022-12-25T13:06:42.606Z,101127.72
2022-12-25T13:09:25.639Z,101133.91
2022-12-25T13:11:54.193Z,101128.88
2022-12-25T13:14:24.558Z,101137.38
2022-12-25T13:16:55.228Z,101140.59
2022-12-25T13:19:25.830Z,101134.59
2022-12-25T13:21:56.182Z,101125.28
2022-12-25T13:24:27.323Z,101125.09
2022-12-25T13:26:56.051Z,101127.53
2022-12-25T13:29:30.434Z,101129.09
2022-12-25T13:31:59.071Z,101126.38
2022-12-25T13:34:31.705Z,101125.94
2022-12-25T13:37:01.344Z,101108.59
2022-12-25T13:39:31.771Z,101114.13
2022-12-25T13:42:10.388Z,101112.81
2022-12-25T13:44:44.933Z,101111.72
2022-12-25T13:47:22.391Z,101101.56
2022-12-25T13:49:51.789Z,101088.94
2022-12-25T13:52:21.675Z,101072.59
2022-12-25T13:55:00.206Z,101074.78
2022-12-25T13:57:32.438Z,101084.72
2022-12-25T14:00:01.576Z,101075.78
2022-12-25T14:02:37.055Z,101063.06
2022-12-25T14:05:22.738Z,101065.34
2022-12-25T14:07:52.146Z,101065.13
2022-12-25T14:10:23.063Z,101061.44
2022-12-25T14:12:52.547Z,101051.91
2022-12-25T14:15:22.903Z,101054.31
2022-12-25T14:17:52.199Z,101065.25
2022-12-25T14:20:25.865Z,101065.22
2022-12-25T14:22:56.401Z,101073.00
2022-12-25T14:25:30.487Z,101077.78
2022-12-25T14:27:58.677Z,101077.28
2022-12-25T14:30:30.265Z,101068.88
2022-12-25T14:32:58.892Z,101072.38
2022-12-25T14:35:27.025Z,101071.16
2022-12-25T14:38:00.352Z,101074.97
2022-12-25T14:40:31.920Z,101073.63
2022-12-25T14:43:02.422Z,101080.66
2022-12-25T14:45:32.734Z,101065.44
2022-12-25T14:48:04.055Z,101055.22
2022-12-25T14:50:36.353Z,101059.63
2022-12-25T14:53:04.617Z,101051.94
2022-12-25T14:55:33.942Z,101049.09
2022-12-25T14:58:05.453Z,101034.31
2022-12-25T15:00:36.409Z,101012.22
2022-12-25T15:03:07.771Z,101002.25
2022-12-25T15:05:37.996Z,101009.38
2022-12-25T15:08:24.391Z,101008.94
2022-12-25T15:11:01.675Z,101008.94
2022-12-25T15:13:31.842Z,100996.56
2022-12-25T15:16:07.594Z,101009.25
2022-12-25T15:18:39.421Z,101005.16
2022-12-25T15:21:07.958Z,100990.81
2022-12-25T15:23:35.888Z,100989.19
2022-12-25T15:26:08.102Z,101002.44
2022-12-25T15:28:36.143Z,101008.81
2022-12-25T15:31:04.278Z,101014.16
2022-12-25T15:33:33.112Z,100995.78
2022-12-25T15:36:01.097Z,101000.88
2022-12-25T15:38:29.036Z,101011.00
2022-12-25T15:40:57.107Z,101014.53
2022-12-25T15:43:41.902Z,101011.41
2022-12-25T15:46:10.364Z,101005.72
2022-12-25T15:48:38.378Z,100995.75
2022-12-25T15:51:06.822Z,100988.38
2022-12-25T15:53:34.774Z,100977.75
2022-12-25T15:56:02.724Z,100980.84
2022-12-25T15:58:35.240Z,100974.44
2022-12-25T16:01:03.292Z,100979.53
2022-12-25T16:03:31.426Z,100965.34
2022-12-25T16:05:59.643Z,100965.94
2022-12-25T16:08:27.539Z,100977.53
2022-12-25T16:10:55.672Z,100969.38
2022-12-25T16:13:23.597Z,100969.63
2022-12-25T16:15:52.924Z,100945.72
2022-12-25T16:18:21.243Z,100942.28
2022-12-25T16:20:49.247Z,100940.63
2022-12-25T16:23:17.394Z,100923.34
2022-12-25T16:25:49.583Z,100937.50
2022-12-25T16:28:17.770Z,100939.91
2022-12-25T16:30:45.882Z,100946.84
2022-12-25T16:33:15.287Z,100936.09
2022-12-25T16:35:44.024Z,100932.53
2022-12-25T16:38:12.212Z,100941.94
2022-12-25T16:40:40.758Z,100935.13
2022-12-25T16:43:08.760Z,100931.69
2022-12-25T16:45:40.051Z,100929.13
2022-12-25T16:48:08.579Z,100917.69
2022-12-25T16:50:41.123Z,100913.56
2022-12-25T16:53:09.876Z,100908.00
2022-12-25T16:55:38.635Z,100895.34
2022-12-25T16:58:07.418Z,100881.09
2022-12-25T17:00:35.393Z,100877.06
2022-12-25T17:03:03.759Z,100877.72
2022-12-25T17:05:33.939Z,100866.53
2022-12-25T17:08:03.306Z,100854.47
2022-12-25T17:10:32.368Z,100848.91
2022-12-25T17:13:00.286Z,100847.13
2022-12-25T17:15:29.044Z,100844.25
2022-12-25T17:17:57.031Z,100835.66
2022-12-25T17:20:25.024Z,100836.94
2022-12-25T17:22:52.999Z,100838.94
2022-12-25T17:25:22.319Z,100835.31
2022-12-25T17:27:50.720Z,100837.69
2022-12-25T17:30:18.710Z,100837.75
2022-12-25T17:32:47.048Z,100827.72
2022-12-25T17:35:15.224Z,100829.66
2022-12-25T17:37:43.383Z,100827.81
2022-12-25T17:40:12.172Z,100814.84
2022-12-25T17:42:41.565Z,100816.59
2022-12-25T17:45:10.438Z,100826.09
2022-12-25T17:47:38.389Z,100826.69
2022-12-25T17:50:08.016Z,100828.00
2022-12-25T17:52:36.019Z,100818.63
2022-12-25T17:55:05.347Z,100809.19
2022-12-25T17:57:33.602Z,100783.34
2022-12-25T18:00:03.219Z,100795.31
2022-12-25T18:02:33.102Z,100787.31
2022-12-25T18:05:04.562Z,100774.28
2022-12-25T18:07:39.817Z,100766.13
2022-12-25T18:10:11.081Z,100761.44
2022-12-25T18:12:39.187Z,100747.44
2022-12-25T18:15:10.015Z,100750.16
2022-12-25T18:17:38.250Z,100745.50
2022-12-25T18:20:07.746Z,100742.88
2022-12-25T18:22:35.799Z,100743.19
2022-12-25T18:25:04.012Z,100738.56
2022-12-25T18:27:33.825Z,100743.16
2022-12-25T18:30:01.832Z,100750.84
2022-12-25T18:32:31.371Z,100758.56
2022-12-25T18:34:59.315Z,100752.50
2022-12-25T18:37:31.870Z,100764.47
2022-12-25T18:40:02.704Z,100759.13
2022-12-25T18:42:43.270Z,100751.38
2022-12-25T18:45:13.574Z,100748.94
2022-12-25T18:47:42.959Z,100727.19
2022-12-25T18:50:11.720Z,100712.31
2022-12-25T18:52:48.825Z,100697.50
2022-12-25T18:55:20.681Z,100706.00
2022-12-25T18:57:49.420Z,100700.38
2022-12-25T19:00:18.263Z,100697.00
2022-12-25T19:02:50.215Z,100697.28
2022-12-25T19:05:18.719Z,100679.56
2022-12-25T19:07:46.700Z,100669.09
2022-12-25T19:10:15.269Z,100668.34
2022-12-25T19:12:43.231Z,100670.19
2022-12-25T19:15:11.607Z,100673.56
2022-12-25T19:17:39.690Z,100673.66
2022-12-25T19:20:12.432Z,100662.44
2022-12-25T19:22:40.362Z,100659.28
2022-12-25T19:25:09.367Z,100646.47
2022-12-25T19:27:37.262Z,100640.22
2022-12-25T19:30:05.914Z,100651.81
2022-12-25T19:32:33.844Z,100638.63
2022-12-25T19:35:04.291Z,100631.44
2022-12-25T19:37:36.481Z,100633.13
2022-12-25T19:40:05.085Z,100617.88
2022-12-25T19:42:35.991Z,100618.34
2022-12-25T19:45:04.190Z,100613.09
2022-12-25T19:47:32.181Z,100615.56
2022-12-25T19:50:03.832Z,100614.59
2022-12-25T19:52:33.703Z,100610.78
2022-12-25T19:55:01.652Z,100601.53
2022-12-25T19:57:29.630Z,100597.16
2022-12-25T19:59:57.644Z,100596.28
2022-12-25T20:02:25.681Z,100592.44
2022-12-25T20:04:53.678Z,100589.91
2022-12-25T20:07:21.604Z,100580.03
2022-12-25T20:09:50.928Z,100595.69
2022-12-25T20:12:18.844Z,100572.53
2022-12-25T20:14:50.317Z,100584.03
2022-12-25T20:17:18.385Z,100591.13
2022-12-25T20:19:46.368Z,100572.13
2022-12-25T20:22:14.304Z,100586.38
2022-12-25T20:24:42.178Z,100574.69
2022-12-25T20:27:11.504Z,100573.81
2022-12-25T20:29:39.509Z,100573.66
2022-12-25T20:32:07.529Z,100570.03
2022-12-25T20:34:35.467Z,100546.94
2022-12-25T20:37:03.464Z,100561.91
2022-12-25T20:39:31.370Z,100558.75
2022-12-25T20:41:59.295Z,100548.84
2022-12-25T20:44:29.591Z,100547.66
2022-12-25T20:47:00.950Z,100541.53
2022-12-25T20:49:32.349Z,100538.72
2022-12-25T20:52:05.100Z,100527.03
2022-12-25T20:54:33.711Z,100528.00
2022-12-25T20:57:01.630Z,100534.03
2022-12-25T20:59:37.205Z,100535.81
2022-12-25T21:02:06.674Z,100529.06
2022-12-25T21:04:35.052Z,100537.59
2022-12-25T21:07:03.578Z,100532.47
2022-12-25T21:09:31.698Z,100524.63
2022-12-25T21:11:59.580Z,100510.97
2022-12-25T21:14:29.416Z,100504.06
2022-12-25T21:16:58.966Z,100508.66
2022-12-25T21:19:27.072Z,100504.72
2022-12-25T21:21:56.266Z,100507.72
2022-12-25T21:24:25.951Z,100499.22
2022-12-25T21:26:53.910Z,100501.97
2022-12-25T21:29:24.289Z,100508.16
2022-12-25T21:32:11.465Z,100503.84
2022-12-25T21:34:40.797Z,100505.03
2022-12-25T21:37:08.738Z,100503.56
2022-12-25T21:39:36.645Z,100503.75
2022-12-25T21:42:05.385Z,100495.66
2022-12-25T21:44:33.319Z,100501.34
2022-12-25T21:47:01.290Z,100485.22
2022-12-25T21:49:46.663Z,100485.41
2022-12-25T21:52:15.909Z,100485.22
2022-12-25T21:54:44.120Z,100490.66
2022-12-25T21:57:12.043Z,100485.63
2022-12-25T21:59:39.980Z,100482.16
2022-12-25T22:02:11.374Z,100478.41
2022-12-25T22:04:40.229Z,100492.88
2022-12-25T22:07:19.082Z,100488.03
2022-12-25T22:09:50.137Z,100482.16
2022-12-25T22:12:37.458Z,100485.84
2022-12-25T22:15:07.475Z,100499.66
2022-12-25T22:17:55.053Z,100487.94
2022-12-25T22:20:25.043Z,100482.28
2022-12-25T22:22:53.548Z,100484.38
2022-12-25T22:25:23.461Z,100486.38
2022-12-25T22:27:52.255Z,100496.75
2022-12-25T22:30:22.800Z,100499.16
2022-12-25T22:32:51.861Z,100487.84
2022-12-25T22:35:21.199Z,100493.25
2022-12-25T22:37:49.595Z,100475.66
2022-12-25T22:40:19.330Z,100477.97
2022-12-25T22:42:49.131Z,100464.44
2022-12-25T22:45:17.172Z,100453.94
2022-12-25T22:47:45.120Z,100472.84
2022-12-25T22:50:15.545Z,100463.81
2022-12-25T22:52:45.599Z,100458.56
2022-12-25T22:55:17.158Z,100461.75
2022-12-25T22:57:45.056Z,100457.13
2022-12-25T23:00:14.988Z,100451.25
2022-12-25T23:02:43.331Z,100458.59
2022-12-25T23:05:11.483Z,100458.88
2022-12-25T23:07:40.293Z,100450.91
2022-12-25T23:10:09.629Z,100449.78
2022-12-25T23:12:55.278Z,100438.53
2022-12-25T23:15:24.613Z,100435.47
2022-12-25T23:18:10.551Z,100434.78
2022-12-25T23:20:55.664Z,100423.97
2022-12-25T23:23:41.214Z,100427.72
2022-12-25T23:26:09.334Z,100431.41
2022-12-25T23:28:56.006Z,100441.03
2022-12-25T23:31:29.955Z,100431.84
2022-12-25T23:33:58.815Z,100421.63
2022-12-25T23:36:26.971Z,100428.53
2022-12-25T23:38:55.157Z,100429.13
2022-12-25T23:41:23.103Z,100429.44
2022-12-25T23:43:51.323Z,100409.03
2022-12-25T23:46:19.265Z,100426.00
2022-12-25T23:48:48.798Z,100432.63
2022-12-25T23:51:16.713Z,100418.13
2022-12-25T23:53:44.604Z,100418.94
2022-12-25T23:56:13.214Z,100423.78
2022-12-25T23:58:41.165Z,100433.47
