createdAt,value
2018-03-16T00:00:48.009Z,976.08
2018-03-16T00:01:48.107Z,976.08
2018-03-16T00:02:48.195Z,976.05
2018-03-16T00:03:48.287Z,976.02
2018-03-16T00:04:48.382Z,976.04
2018-03-16T00:05:48.471Z,976.04
2018-03-16T00:06:48.569Z,976.03
2018-03-16T00:07:48.662Z,976.01
2018-03-16T00:08:48.749Z,976.04
2018-03-16T00:09:48.843Z,976.04
2018-03-16T00:10:48.934Z,976.02
2018-03-16T00:11:49.027Z,976.04
2018-03-16T00:12:49.120Z,976.03
2018-03-16T00:13:49.210Z,976.07
2018-03-16T00:14:49.300Z,976.13
2018-03-16T00:15:49.392Z,976.06
2018-03-16T00:16:49.483Z,976.09
2018-03-16T00:17:49.575Z,976.12
2018-03-16T00:18:50.330Z,976.12
2018-03-16T00:19:49.803Z,976.13
2018-03-16T00:20:49.893Z,976.13
2018-03-16T00:21:49.986Z,976.10
2018-03-16T00:22:50.075Z,976.14
2018-03-16T00:23:50.175Z,976.14
2018-03-16T00:24:50.262Z,976.11
2018-03-16T00:25:50.353Z,976.15
2018-03-16T00:26:50.437Z,976.14
2018-03-16T00:27:50.527Z,976.15
2018-03-16T00:28:50.622Z,976.17
2018-03-16T00:29:50.712Z,976.22
2018-03-16T00:30:50.805Z,976.19
2018-03-16T00:31:50.898Z,976.20
2018-03-16T00:32:50.986Z,976.23
2018-03-16T00:33:51.079Z,976.20
2018-03-16T00:34:51.168Z,976.17
2018-03-16T00:35:51.260Z,976.15
2018-03-16T00:36:51.356Z,976.18
2018-03-16T00:37:51.453Z,976.24
2018-03-16T00:38:51.544Z,976.23
2018-03-16T00:39:51.635Z,976.26
2018-03-16T00:40:51.726Z,976.24
2018-03-16T00:41:51.823Z,976.31
2018-03-16T00:42:51.917Z,976.29
2018-03-16T00:43:52.017Z,976.26
2018-03-16T00:44:52.112Z,976.29
2018-03-16T00:45:52.207Z,976.26
2018-03-16T00:46:52.307Z,976.28
2018-03-16T00:47:52.404Z,976.27
2018-03-16T00:48:52.495Z,976.24
2018-03-16T00:49:52.584Z,976.25
2018-03-16T00:50:52.674Z,976.25
2018-03-16T00:51:52.769Z,976.23
2018-03-16T00:52:52.861Z,976.26
2018-03-16T00:53:52.958Z,976.26
2018-03-16T00:54:53.051Z,976.30
2018-03-16T00:55:53.193Z,976.32
2018-03-16T00:56:53.237Z,976.32
2018-03-16T00:57:53.318Z,976.31
2018-03-16T00:58:53.413Z,976.33
2018-03-16T00:59:53.505Z,976.31
2018-03-16T01:00:53.597Z,976.31
2018-03-16T01:01:53.690Z,976.28
2018-03-16T01:02:53.791Z,976.26
2018-03-16T01:03:53.871Z,976.30
2018-03-16T01:04:53.969Z,976.31
2018-03-16T01:05:54.063Z,976.33
2018-03-16T01:06:54.160Z,976.32
2018-03-16T01:07:54.252Z,976.34
2018-03-16T01:08:54.343Z,976.32
2018-03-16T01:09:54.436Z,976.27
2018-03-16T01:10:54.528Z,976.29
2018-03-16T01:11:54.625Z,976.28
2018-03-16T01:12:54.718Z,976.24
2018-03-16T01:13:54.808Z,976.28
2018-03-16T01:14:54.905Z,976.27
2018-03-16T01:15:54.997Z,976.26
2018-03-16T01:16:55.088Z,976.25
2018-03-16T01:17:55.177Z,976.26
2018-03-16T01:18:55.266Z,976.26
2018-03-16T01:19:55.357Z,976.28
2018-03-16T01:20:55.447Z,976.30
2018-03-16T01:21:55.538Z,976.31
2018-03-16T01:22:55.626Z,976.33
2018-03-16T01:23:55.728Z,976.34
2018-03-16T01:24:55.817Z,976.35
2018-03-16T01:25:55.905Z,976.37
2018-03-16T01:26:55.999Z,976.36
2018-03-16T01:27:56.091Z,976.34
2018-03-16T01:28:56.187Z,976.37
2018-03-16T01:29:56.276Z,976.35
2018-03-16T01:30:56.371Z,976.38
2018-03-16T01:31:56.480Z,976.37
2018-03-16T01:32:56.561Z,976.35
2018-03-16T01:33:56.646Z,976.37
2018-03-16T01:34:56.737Z,976.33
2018-03-16T01:35:56.830Z,976.34
2018-03-16T01:36:56.926Z,976.33
2018-03-16T01:37:57.019Z,976.33
2018-03-16T01:38:57.109Z,976.33
2018-03-16T01:39:57.197Z,976.31
2018-03-16T01:40:57.291Z,976.32
2018-03-16T01:41:57.380Z,976.35
2018-03-16T01:42:57.470Z,976.33
2018-03-16T01:43:57.567Z,976.34
2018-03-16T01:44:57.658Z,976.28
2018-03-16T01:45:57.752Z,976.30
2018-03-16T01:46:57.844Z,976.29
2018-03-16T01:47:57.937Z,976.31
2018-03-16T01:48:58.029Z,976.29
2018-03-16T01:49:58.129Z,976.30
2018-03-16T01:50:58.217Z,976.31
2018-03-16T01:51:58.316Z,976.31
2018-03-16T01:52:58.405Z,976.34
2018-03-16T01:53:58.497Z,976.26
2018-03-16T01:54:58.584Z,976.29
2018-03-16T01:55:58.678Z,976.27
2018-03-16T01:56:58.766Z,976.28
2018-03-16T01:57:58.856Z,976.29
2018-03-16T01:58:58.948Z,976.24
2018-03-16T01:59:59.040Z,976.24
2018-03-16T02:00:59.131Z,976.27
2018-03-16T02:01:59.219Z,976.27
2018-03-16T02:02:59.311Z,976.25
2018-03-16T02:03:59.401Z,976.26
2018-03-16T02:04:59.494Z,976.26
2018-03-16T02:05:59.581Z,976.23
2018-03-16T02:06:59.679Z,976.25
2018-03-16T02:07:59.767Z,976.27
2018-03-16T02:08:59.862Z,976.24
2018-03-16T02:09:59.953Z,976.26
2018-03-16T02:11:00.044Z,976.25
2018-03-16T02:12:00.133Z,976.27
2018-03-16T02:13:00.229Z,976.26
2018-03-16T02:14:00.321Z,976.29
2018-03-16T02:15:00.414Z,976.28
2018-03-16T02:16:00.504Z,976.31
2018-03-16T02:17:00.597Z,976.29
2018-03-16T02:18:00.689Z,976.30
2018-03-16T02:19:00.778Z,976.29
2018-03-16T02:20:00.874Z,976.30
2018-03-16T02:21:00.962Z,976.31
2018-03-16T02:22:01.051Z,976.32
2018-03-16T02:23:01.131Z,976.26
2018-03-16T02:24:01.235Z,976.25
2018-03-16T02:25:01.323Z,976.24
2018-03-16T02:26:01.414Z,976.31
2018-03-16T02:27:01.504Z,976.27
2018-03-16T02:28:01.595Z,976.24
2018-03-16T02:29:01.689Z,976.25
2018-03-16T02:30:01.783Z,976.28
2018-03-16T02:31:01.871Z,976.21
2018-03-16T02:32:01.982Z,976.21
2018-03-16T02:33:02.089Z,976.24
2018-03-16T02:34:02.149Z,976.22
2018-03-16T02:35:02.267Z,976.24
2018-03-16T02:36:02.323Z,976.26
2018-03-16T02:37:02.415Z,976.26
2018-03-16T02:38:02.507Z,976.25
2018-03-16T02:39:02.599Z,976.30
2018-03-16T02:40:02.699Z,976.31
2018-03-16T02:41:02.782Z,976.34
2018-03-16T02:42:02.869Z,976.31
2018-03-16T02:43:02.961Z,976.29
2018-03-16T02:44:03.054Z,976.27
2018-03-16T02:45:03.144Z,976.26
2018-03-16T02:46:03.229Z,976.27
2018-03-16T02:47:03.321Z,976.26
2018-03-16T02:48:03.410Z,976.24
2018-03-16T02:49:03.503Z,976.26
2018-03-16T02:50:03.597Z,976.26
2018-03-16T02:51:03.689Z,976.23
2018-03-16T02:52:03.779Z,976.24
2018-03-16T02:53:03.868Z,976.26
2018-03-16T02:54:03.951Z,976.24
2018-03-16T02:55:04.037Z,976.21
2018-03-16T02:56:04.132Z,976.22
2018-03-16T02:57:04.222Z,976.18
2018-03-16T02:58:04.315Z,976.21
2018-03-16T02:59:04.409Z,976.22
2018-03-16T03:00:04.496Z,976.25
2018-03-16T03:01:04.590Z,976.20
2018-03-16T03:02:04.680Z,976.21
2018-03-16T03:03:04.774Z,976.17
2018-03-16T03:04:04.865Z,976.19
2018-03-16T03:05:04.957Z,976.15
2018-03-16T03:06:05.045Z,976.13
2018-03-16T03:07:05.140Z,976.12
2018-03-16T03:08:05.236Z,976.15
2018-03-16T03:09:05.323Z,976.12
2018-03-16T03:10:05.416Z,976.12
2018-03-16T03:11:05.506Z,976.15
2018-03-16T03:12:05.597Z,976.16
2018-03-16T03:13:05.686Z,976.17
2018-03-16T03:14:05.782Z,976.17
2018-03-16T03:15:05.871Z,976.18
2018-03-16T03:16:05.964Z,976.18
2018-03-16T03:17:06.052Z,976.19
2018-03-16T03:18:06.146Z,976.18
2018-03-16T03:19:06.257Z,976.20
2018-03-16T03:20:06.347Z,976.19
2018-03-16T03:21:06.435Z,976.21
2018-03-16T03:22:06.524Z,976.20
2018-03-16T03:23:06.615Z,976.14
2018-03-16T03:24:06.707Z,976.21
2018-03-16T03:25:06.793Z,976.25
2018-03-16T03:26:06.883Z,976.24
2018-03-16T03:27:06.974Z,976.25
2018-03-16T03:28:07.066Z,976.27
2018-03-16T03:29:07.153Z,976.27
2018-03-16T03:30:07.246Z,976.23
2018-03-16T03:31:07.337Z,976.23
2018-03-16T03:32:07.431Z,976.29
2018-03-16T03:33:07.519Z,976.26
2018-03-16T03:34:07.611Z,976.30
2018-03-16T03:35:07.704Z,976.26
2018-03-16T03:36:07.791Z,976.27
2018-03-16T03:37:07.886Z,976.28
2018-03-16T03:38:07.993Z,976.29
2018-03-16T03:39:08.081Z,976.24
2018-03-16T03:40:08.168Z,976.29
2018-03-16T03:41:08.258Z,976.26
2018-03-16T03:42:08.347Z,976.30
2018-03-16T03:43:08.439Z,976.30
2018-03-16T03:44:08.531Z,976.26
2018-03-16T03:45:08.622Z,976.29
2018-03-16T03:46:08.712Z,976.28
2018-03-16T03:47:08.800Z,976.33
2018-03-16T03:48:08.892Z,976.29
2018-03-16T03:49:08.985Z,976.28
2018-03-16T03:50:09.079Z,976.31
2018-03-16T03:51:09.169Z,976.33
2018-03-16T03:52:09.262Z,976.32
2018-03-16T03:53:09.352Z,976.29
2018-03-16T03:54:09.443Z,976.25
2018-03-16T03:55:09.532Z,976.27
2018-03-16T03:56:09.623Z,976.25
2018-03-16T03:57:09.722Z,976.27
2018-03-16T03:58:09.815Z,976.25
2018-03-16T03:59:09.901Z,976.29
2018-03-16T04:00:09.990Z,976.32
2018-03-16T04:01:10.081Z,976.28
2018-03-16T04:02:10.173Z,976.29
2018-03-16T04:03:10.267Z,976.28
2018-03-16T04:04:10.349Z,976.25
2018-03-16T04:05:10.439Z,976.30
2018-03-16T04:06:10.532Z,976.28
2018-03-16T04:07:10.619Z,976.32
2018-03-16T04:08:10.721Z,976.30
2018-03-16T04:09:10.802Z,976.32
2018-03-16T04:10:10.892Z,976.32
2018-03-16T04:11:10.988Z,976.31
2018-03-16T04:12:11.074Z,976.33
2018-03-16T04:13:11.166Z,976.31
2018-03-16T04:14:11.265Z,976.35
2018-03-16T04:15:11.354Z,976.35
2018-03-16T04:16:11.446Z,976.35
2018-03-16T04:17:11.533Z,976.29
2018-03-16T04:18:11.625Z,976.32
2018-03-16T04:19:11.714Z,976.33
2018-03-16T04:20:11.826Z,976.28
2018-03-16T04:21:11.916Z,976.30
2018-03-16T04:22:12.013Z,976.31
2018-03-16T04:23:12.110Z,976.32
2018-03-16T04:24:12.199Z,976.32
2018-03-16T04:25:12.289Z,976.26
2018-03-16T04:26:12.381Z,976.36
2018-03-16T04:27:12.470Z,976.34
2018-03-16T04:28:12.559Z,976.31
2018-03-16T04:29:12.662Z,976.39
2018-03-16T04:30:12.760Z,976.36
2018-03-16T04:31:12.856Z,976.35
2018-03-16T04:32:12.951Z,976.39
2018-03-16T04:33:13.043Z,976.35
2018-03-16T04:34:13.136Z,976.37
2018-03-16T04:35:13.227Z,976.38
2018-03-16T04:36:13.310Z,976.41
2018-03-16T04:37:13.402Z,976.42
2018-03-16T04:38:13.496Z,976.40
2018-03-16T04:39:13.588Z,976.43
2018-03-16T04:40:13.679Z,976.41
2018-03-16T04:41:13.840Z,976.40
2018-03-16T04:42:13.867Z,976.44
2018-03-16T04:43:13.954Z,976.40
2018-03-16T04:44:14.047Z,976.44
2018-03-16T04:45:14.143Z,976.48
2018-03-16T04:46:14.227Z,976.46
2018-03-16T04:47:14.320Z,976.45
2018-03-16T04:48:14.412Z,976.48
2018-03-16T04:49:14.500Z,976.49
2018-03-16T04:50:14.588Z,976.48
2018-03-16T04:51:14.681Z,976.51
2018-03-16T04:52:14.774Z,976.47
2018-03-16T04:53:14.860Z,976.54
2018-03-16T04:54:14.950Z,976.51
2018-03-16T04:55:15.040Z,976.53
2018-03-16T04:56:15.136Z,976.52
2018-03-16T04:57:15.285Z,976.53
2018-03-16T04:58:15.321Z,976.56
2018-03-16T04:59:15.415Z,976.52
2018-03-16T05:00:15.505Z,976.54
2018-03-16T05:01:15.613Z,976.53
2018-03-16T05:02:15.705Z,976.56
2018-03-16T05:03:15.817Z,976.58
2018-03-16T05:04:15.885Z,976.59
2018-03-16T05:05:15.979Z,976.56
2018-03-16T05:06:16.073Z,976.53
2018-03-16T05:07:16.162Z,976.61
2018-03-16T05:08:16.252Z,976.54
2018-03-16T05:09:16.345Z,976.54
2018-03-16T05:10:16.433Z,976.54
2018-03-16T05:11:16.520Z,976.58
2018-03-16T05:12:16.657Z,976.57
2018-03-16T05:13:16.708Z,976.57
2018-03-16T05:14:16.795Z,976.56
2018-03-16T05:15:16.886Z,976.58
2018-03-16T05:16:16.980Z,976.59
2018-03-16T05:17:17.068Z,976.59
2018-03-16T05:18:17.164Z,976.55
2018-03-16T05:19:17.252Z,976.54
2018-03-16T05:20:17.345Z,976.55
2018-03-16T05:21:17.436Z,976.53
2018-03-16T05:22:17.528Z,976.53
2018-03-16T05:23:17.618Z,976.58
2018-03-16T05:24:17.710Z,976.59
2018-03-16T05:25:17.804Z,976.60
2018-03-16T05:26:17.896Z,976.63
2018-03-16T05:27:17.979Z,976.61
2018-03-16T05:28:18.072Z,976.58
2018-03-16T05:29:18.161Z,976.61
2018-03-16T05:30:18.252Z,976.65
2018-03-16T05:31:18.344Z,976.62
2018-03-16T05:32:18.437Z,976.62
2018-03-16T05:33:18.559Z,976.62
2018-03-16T05:34:18.646Z,976.66
2018-03-16T05:35:18.735Z,976.67
2018-03-16T05:36:18.830Z,976.64
2018-03-16T05:37:18.918Z,976.66
2018-03-16T05:38:19.013Z,976.67
2018-03-16T05:39:19.099Z,976.63
2018-03-16T05:40:19.188Z,976.65
2018-03-16T05:41:19.285Z,976.68
2018-03-16T05:42:19.376Z,976.72
2018-03-16T05:43:19.472Z,976.70
2018-03-16T05:44:19.570Z,976.69
2018-03-16T05:45:19.663Z,976.70
2018-03-16T05:46:19.764Z,976.73
2018-03-16T05:47:19.847Z,976.76
2018-03-16T05:48:19.940Z,976.74
2018-03-16T05:49:20.033Z,976.78
2018-03-16T05:50:20.119Z,976.76
2018-03-16T05:51:20.213Z,976.76
2018-03-16T05:52:20.305Z,976.80
2018-03-16T05:53:20.394Z,976.80
2018-03-16T05:54:20.482Z,976.78
2018-03-16T05:55:20.574Z,976.77
2018-03-16T05:56:20.666Z,976.77
2018-03-16T05:57:20.758Z,976.79
2018-03-16T05:58:20.848Z,976.80
2018-03-16T05:59:20.943Z,976.81
2018-03-16T06:00:21.034Z,976.82
2018-03-16T06:01:21.123Z,976.80
2018-03-16T06:02:21.205Z,976.78
2018-03-16T06:03:21.298Z,976.83
2018-03-16T06:04:21.387Z,976.77
2018-03-16T06:05:21.498Z,976.83
2018-03-16T06:06:21.592Z,976.84
2018-03-16T06:07:21.695Z,976.83
2018-03-16T06:08:21.798Z,976.80
2018-03-16T06:09:21.911Z,976.78
2018-03-16T06:10:22.007Z,976.80
2018-03-16T06:11:22.095Z,976.82
2018-03-16T06:12:22.212Z,976.81
2018-03-16T06:13:22.302Z,976.85
2018-03-16T06:14:22.393Z,976.82
2018-03-16T06:15:22.483Z,976.83
2018-03-16T06:16:22.576Z,976.83
2018-03-16T06:17:22.668Z,976.81
2018-03-16T06:18:22.761Z,976.81
2018-03-16T06:19:22.857Z,976.80
2018-03-16T06:20:22.951Z,976.85
2018-03-16T06:21:23.033Z,976.82
2018-03-16T06:22:23.123Z,976.84
2018-03-16T06:23:23.212Z,976.84
2018-03-16T06:24:23.306Z,976.84
2018-03-16T06:25:23.399Z,976.84
2018-03-16T06:26:23.494Z,976.82
2018-03-16T06:27:23.582Z,976.88
2018-03-16T06:28:23.678Z,976.86
2018-03-16T06:29:23.770Z,976.88
2018-03-16T06:30:23.866Z,976.91
2018-03-16T06:31:23.957Z,976.91
2018-03-16T06:32:24.076Z,976.90
2018-03-16T06:33:24.139Z,976.93
2018-03-16T06:34:24.231Z,976.92
2018-03-16T06:35:24.322Z,976.93
2018-03-16T06:36:24.421Z,976.90
2018-03-16T06:37:24.506Z,976.95
2018-03-16T06:38:24.601Z,976.97
2018-03-16T06:39:24.705Z,976.95
2018-03-16T06:40:24.787Z,976.97
2018-03-16T06:41:24.879Z,977.00
2018-03-16T06:42:24.974Z,977.02
2018-03-16T06:43:25.065Z,977.01
2018-03-16T06:44:25.163Z,977.00
2018-03-16T06:45:25.259Z,977.02
2018-03-16T06:46:25.356Z,977.04
2018-03-16T06:47:25.449Z,977.02
2018-03-16T06:48:25.535Z,977.09
2018-03-16T06:49:25.632Z,977.06
2018-03-16T06:50:25.727Z,977.05
2018-03-16T06:51:25.806Z,977.09
2018-03-16T06:52:25.903Z,977.10
2018-03-16T06:53:25.995Z,977.06
2018-03-16T06:54:26.084Z,977.14
2018-03-16T06:55:26.176Z,977.10
2018-03-16T06:56:26.266Z,977.11
2018-03-16T06:57:26.370Z,977.16
2018-03-16T06:58:26.461Z,977.19
2018-03-16T06:59:26.555Z,977.19
2018-03-16T07:00:26.643Z,977.17
2018-03-16T07:01:26.731Z,977.20
2018-03-16T07:02:26.825Z,977.17
2018-03-16T07:03:26.911Z,977.21
2018-03-16T07:04:26.998Z,977.21
2018-03-16T07:05:27.090Z,977.23
2018-03-16T07:06:27.182Z,977.21
2018-03-16T07:07:27.273Z,977.24
2018-03-16T07:08:27.372Z,977.22
2018-03-16T07:09:27.463Z,977.22
2018-03-16T07:10:27.553Z,977.22
2018-03-16T07:11:27.645Z,977.24
2018-03-16T07:12:27.738Z,977.26
2018-03-16T07:13:27.836Z,977.27
2018-03-16T07:14:27.926Z,977.29
2018-03-16T07:15:28.021Z,977.25
2018-03-16T07:16:28.111Z,977.28
2018-03-16T07:17:28.204Z,977.31
2018-03-16T07:18:28.290Z,977.33
2018-03-16T07:19:28.381Z,977.33
2018-03-16T07:20:28.474Z,977.30
2018-03-16T07:21:28.566Z,977.37
2018-03-16T07:22:28.673Z,977.34
2018-03-16T07:23:28.747Z,977.37
2018-03-16T07:24:28.840Z,977.41
2018-03-16T07:25:28.928Z,977.36
2018-03-16T07:26:29.014Z,977.37
2018-03-16T07:27:29.105Z,977.42
2018-03-16T07:28:29.214Z,977.39
2018-03-16T07:29:29.326Z,977.43
2018-03-16T07:30:29.418Z,977.45
2018-03-16T07:31:29.512Z,977.46
2018-03-16T07:32:29.604Z,977.44
2018-03-16T07:33:29.695Z,977.42
2018-03-16T07:34:29.790Z,977.49
2018-03-16T07:35:29.880Z,977.48
2018-03-16T07:36:29.985Z,977.50
2018-03-16T07:37:30.051Z,977.53
2018-03-16T07:38:30.141Z,977.53
2018-03-16T07:39:30.235Z,977.56
2018-03-16T07:40:30.326Z,977.53
2018-03-16T07:41:30.416Z,977.53
2018-03-16T07:42:30.531Z,977.51
2018-03-16T07:43:30.627Z,977.52
2018-03-16T07:44:30.724Z,977.52
2018-03-16T07:45:30.817Z,977.52
2018-03-16T07:46:30.909Z,977.54
2018-03-16T07:47:31.001Z,977.57
2018-03-16T07:48:31.094Z,977.55
2018-03-16T07:49:31.181Z,977.55
2018-03-16T07:50:31.276Z,977.56
2018-03-16T07:51:31.374Z,977.55
2018-03-16T07:52:31.462Z,977.57
2018-03-16T07:53:31.556Z,977.58
2018-03-16T07:54:31.646Z,977.57
2018-03-16T07:55:31.757Z,977.57
2018-03-16T07:56:31.849Z,977.57
2018-03-16T07:57:31.937Z,977.53
2018-03-16T07:58:32.030Z,977.59
2018-03-16T07:59:32.123Z,977.59
2018-03-16T08:00:32.211Z,977.58
2018-03-16T08:01:32.301Z,977.64
2018-03-16T08:02:32.389Z,977.61
2018-03-16T08:03:32.481Z,977.61
2018-03-16T08:04:32.573Z,977.57
2018-03-16T08:05:32.664Z,977.61
2018-03-16T08:06:32.752Z,977.61
2018-03-16T08:07:32.850Z,977.62
2018-03-16T08:08:32.941Z,977.59
2018-03-16T08:09:33.031Z,977.59
2018-03-16T08:10:33.127Z,977.61
2018-03-16T08:11:33.219Z,977.59
2018-03-16T08:12:33.306Z,977.62
2018-03-16T08:13:33.406Z,977.63
2018-03-16T08:14:33.497Z,977.64
2018-03-16T08:15:33.589Z,977.66
2018-03-16T08:16:33.682Z,977.64
2018-03-16T08:17:33.774Z,977.67
2018-03-16T08:18:33.868Z,977.66
2018-03-16T08:19:33.962Z,977.67
2018-03-16T08:20:34.051Z,977.63
2018-03-16T08:21:34.145Z,977.63
2018-03-16T08:22:34.237Z,977.66
2018-03-16T08:23:34.335Z,977.67
2018-03-16T08:24:34.437Z,977.66
2018-03-16T08:25:34.526Z,977.64
2018-03-16T08:26:34.618Z,977.70
2018-03-16T08:27:34.717Z,977.71
2018-03-16T08:28:34.810Z,977.69
2018-03-16T08:29:34.904Z,977.72
2018-03-16T08:30:34.996Z,977.69
2018-03-16T08:31:35.088Z,977.76
2018-03-16T08:32:35.184Z,977.74
2018-03-16T08:33:35.284Z,977.75
2018-03-16T08:34:35.377Z,977.77
2018-03-16T08:35:35.472Z,977.76
2018-03-16T08:36:35.564Z,977.80
2018-03-16T08:37:35.663Z,977.77
2018-03-16T08:38:35.757Z,977.77
2018-03-16T08:39:35.852Z,977.78
2018-03-16T08:40:35.948Z,977.76
2018-03-16T08:41:36.040Z,977.76
2018-03-16T08:42:36.133Z,977.72
2018-03-16T08:43:36.229Z,977.77
2018-03-16T08:44:36.322Z,977.74
2018-03-16T08:45:36.427Z,977.75
2018-03-16T08:46:36.524Z,977.74
2018-03-16T08:47:36.628Z,977.73
2018-03-16T08:48:36.722Z,977.74
2018-03-16T08:49:36.817Z,977.78
2018-03-16T08:50:36.910Z,977.74
2018-03-16T08:51:37.007Z,977.76
2018-03-16T08:52:37.105Z,977.75
2018-03-16T08:53:37.201Z,977.77
2018-03-16T08:54:37.279Z,977.77
2018-03-16T08:55:37.372Z,977.83
2018-03-16T08:56:37.463Z,977.82
2018-03-16T08:57:37.554Z,977.82
2018-03-16T08:58:37.646Z,977.78
2018-03-16T08:59:37.740Z,977.75
2018-03-16T09:00:37.853Z,977.80
2018-03-16T09:01:37.943Z,977.81
2018-03-16T09:02:38.038Z,977.84
2018-03-16T09:03:38.136Z,977.81
2018-03-16T09:04:38.227Z,977.80
2018-03-16T09:05:38.322Z,977.85
2018-03-16T09:06:38.415Z,977.86
2018-03-16T09:07:38.514Z,977.85
2018-03-16T09:08:38.604Z,977.84
2018-03-16T09:09:38.700Z,977.87
2018-03-16T09:10:38.794Z,977.87
2018-03-16T09:11:38.884Z,977.88
2018-03-16T09:12:38.999Z,977.87
2018-03-16T09:13:39.086Z,977.90
2018-03-16T09:14:39.176Z,977.88
2018-03-16T09:15:39.263Z,977.94
2018-03-16T09:16:39.354Z,977.90
2018-03-16T09:17:39.446Z,977.92
2018-03-16T09:18:39.537Z,977.94
2018-03-16T09:19:39.640Z,977.94
2018-03-16T09:20:39.723Z,977.96
2018-03-16T09:21:39.821Z,977.98
2018-03-16T09:22:39.918Z,977.98
2018-03-16T09:23:40.009Z,977.98
2018-03-16T09:24:40.100Z,978.02
2018-03-16T09:25:40.194Z,978.04
2018-03-16T09:26:40.288Z,978.05
2018-03-16T09:27:40.384Z,978.05
2018-03-16T09:28:40.461Z,978.08
2018-03-16T09:29:40.598Z,978.04
2018-03-16T09:30:40.644Z,978.03
2018-03-16T09:31:40.734Z,978.06
2018-03-16T09:32:40.824Z,978.07
2018-03-16T09:33:40.916Z,978.05
2018-03-16T09:34:41.010Z,978.07
2018-03-16T09:35:41.096Z,978.07
2018-03-16T09:36:41.187Z,978.11
2018-03-16T09:37:41.285Z,978.08
2018-03-16T09:38:41.376Z,978.05
2018-03-16T09:39:41.468Z,978.08
2018-03-16T09:40:41.558Z,978.09
2018-03-16T09:41:41.650Z,978.08
2018-03-16T09:42:41.746Z,978.07
2018-03-16T09:43:41.840Z,978.09
2018-03-16T09:44:41.934Z,978.13
2018-03-16T09:45:42.029Z,978.04
2018-03-16T09:46:42.117Z,978.07
2018-03-16T09:47:42.207Z,978.07
2018-03-16T09:48:42.298Z,978.06
2018-03-16T09:49:42.388Z,978.08
2018-03-16T09:50:42.483Z,978.08
2018-03-16T09:51:42.572Z,978.06
2018-03-16T09:52:42.657Z,978.13
2018-03-16T09:53:42.747Z,978.18
2018-03-16T09:54:42.843Z,978.18
2018-03-16T09:55:42.940Z,978.16
2018-03-16T09:56:43.031Z,978.17
2018-03-16T09:57:43.124Z,978.16
2018-03-16T09:58:43.234Z,978.15
2018-03-16T09:59:43.327Z,978.14
2018-03-16T10:00:43.421Z,978.16
2018-03-16T10:01:43.514Z,978.20
2018-03-16T10:02:43.613Z,978.21
2018-03-16T10:03:43.702Z,978.22
2018-03-16T10:04:43.795Z,978.18
2018-03-16T10:05:43.883Z,978.21
2018-03-16T10:06:43.986Z,978.24
2018-03-16T10:07:44.078Z,978.23
2018-03-16T10:08:44.164Z,978.24
2018-03-16T10:09:44.257Z,978.22
2018-03-16T10:10:44.352Z,978.21
2018-03-16T10:11:44.455Z,978.23
2018-03-16T10:12:44.549Z,978.26
2018-03-16T10:13:44.636Z,978.26
2018-03-16T10:14:44.730Z,978.27
2018-03-16T10:15:44.833Z,978.19
2018-03-16T10:16:44.923Z,978.26
2018-03-16T10:17:45.062Z,978.20
2018-03-16T10:18:45.110Z,978.23
2018-03-16T10:19:45.202Z,978.20
2018-03-16T10:20:45.302Z,978.23
2018-03-16T10:21:45.391Z,978.20
2018-03-16T10:22:45.487Z,978.23
2018-03-16T10:23:45.582Z,978.21
2018-03-16T10:24:45.677Z,978.24
2018-03-16T10:25:45.772Z,978.24
2018-03-16T10:26:45.859Z,978.28
2018-03-16T10:27:45.951Z,978.28
2018-03-16T10:28:46.048Z,978.25
2018-03-16T10:29:46.146Z,978.22
2018-03-16T10:30:46.236Z,978.31
2018-03-16T10:31:46.322Z,978.30
2018-03-16T10:32:46.413Z,978.31
2018-03-16T10:33:46.507Z,978.34
2018-03-16T10:34:46.605Z,978.35
2018-03-16T10:35:46.707Z,978.34
2018-03-16T10:36:46.791Z,978.33
2018-03-16T10:37:46.901Z,978.36
2018-03-16T10:38:46.991Z,978.34
2018-03-16T10:39:47.085Z,978.35
2018-03-16T10:40:47.180Z,978.33
2018-03-16T10:41:47.275Z,978.36
2018-03-16T10:42:47.430Z,978.37
2018-03-16T10:43:47.446Z,978.41
2018-03-16T10:44:47.563Z,978.38
2018-03-16T10:45:47.671Z,978.37
2018-03-16T10:46:47.753Z,978.39
2018-03-16T10:47:47.850Z,978.38
2018-03-16T10:48:47.975Z,978.38
2018-03-16T10:49:48.040Z,978.39
2018-03-16T10:50:48.130Z,978.40
2018-03-16T10:51:48.227Z,978.42
2018-03-16T10:52:48.318Z,978.46
2018-03-16T10:53:48.410Z,978.43
2018-03-16T10:54:48.503Z,978.49
2018-03-16T10:55:48.598Z,978.46
2018-03-16T10:56:48.692Z,978.51
2018-03-16T10:57:48.788Z,978.46
2018-03-16T10:58:48.879Z,978.45
2018-03-16T10:59:48.978Z,978.49
2018-03-16T11:00:49.072Z,978.45
2018-03-16T11:01:49.164Z,978.49
2018-03-16T11:02:49.257Z,978.49
2018-03-16T11:03:49.348Z,978.48
2018-03-16T11:04:49.455Z,978.43
2018-03-16T11:05:49.548Z,978.46
2018-03-16T11:06:49.642Z,978.49
2018-03-16T11:07:49.737Z,978.50
2018-03-16T11:08:49.832Z,978.45
2018-03-16T11:09:49.929Z,978.53
2018-03-16T11:10:50.023Z,978.52
2018-03-16T11:11:50.115Z,978.53
2018-03-16T11:12:50.203Z,978.54
2018-03-16T11:13:50.300Z,978.58
2018-03-16T11:14:50.392Z,978.61
2018-03-16T11:15:50.483Z,978.62
2018-03-16T11:16:50.580Z,978.61
2018-03-16T11:17:50.672Z,978.61
2018-03-16T11:18:50.766Z,978.62
2018-03-16T11:19:50.863Z,978.66
2018-03-16T11:20:50.950Z,978.69
2018-03-16T11:21:51.049Z,978.67
2018-03-16T11:22:51.142Z,978.70
2018-03-16T11:23:51.232Z,978.72
2018-03-16T11:24:51.332Z,978.74
2018-03-16T11:25:51.420Z,978.73
2018-03-16T11:26:51.522Z,978.75
2018-03-16T11:27:51.615Z,978.71
2018-03-16T11:28:51.713Z,978.74
2018-03-16T11:29:51.804Z,978.72
2018-03-16T11:30:51.900Z,978.75
2018-03-16T11:31:51.999Z,978.76
2018-03-16T11:32:52.092Z,978.76
2018-03-16T11:33:52.182Z,978.81
2018-03-16T11:34:52.279Z,978.84
2018-03-16T11:35:52.371Z,978.79
2018-03-16T11:36:52.469Z,978.82
2018-03-16T11:37:52.574Z,978.81
2018-03-16T11:38:52.648Z,978.78
2018-03-16T11:39:52.738Z,978.83
2018-03-16T11:40:52.828Z,978.82
2018-03-16T11:41:52.924Z,978.87
2018-03-16T11:42:53.014Z,978.86
2018-03-16T11:43:53.111Z,978.85
2018-03-16T11:44:53.208Z,978.85
2018-03-16T11:45:53.301Z,978.85
2018-03-16T11:46:53.390Z,978.83
2018-03-16T11:47:53.484Z,978.86
2018-03-16T11:48:53.577Z,978.87
2018-03-16T11:49:53.660Z,978.84
2018-03-16T11:50:53.750Z,978.88
2018-03-16T11:51:53.842Z,978.86
2018-03-16T11:52:53.935Z,978.86
2018-03-16T11:53:54.028Z,978.87
2018-03-16T11:54:54.123Z,978.83
2018-03-16T11:55:54.234Z,978.86
2018-03-16T11:56:54.338Z,978.84
2018-03-16T11:57:54.423Z,978.87
2018-03-16T11:58:54.553Z,978.88
2018-03-16T11:59:54.613Z,978.86
2018-03-16T12:00:54.708Z,978.91
2018-03-16T12:01:54.802Z,978.89
2018-03-16T12:02:54.884Z,978.90
2018-03-16T12:03:54.981Z,978.89
2018-03-16T12:04:55.069Z,978.93
2018-03-16T12:05:55.175Z,978.90
2018-03-16T12:06:55.270Z,978.94
2018-03-16T12:07:55.372Z,978.97
2018-03-16T12:08:55.471Z,978.96
2018-03-16T12:09:55.556Z,978.93
2018-03-16T12:10:55.664Z,978.94
2018-03-16T12:11:55.756Z,978.92
2018-03-16T12:12:55.848Z,978.95
2018-03-16T12:13:55.939Z,978.93
2018-03-16T12:14:56.034Z,978.98
2018-03-16T12:15:56.133Z,978.94
2018-03-16T12:16:56.227Z,978.97
2018-03-16T12:17:56.319Z,978.98
2018-03-16T12:18:56.409Z,978.99
2018-03-16T12:19:56.494Z,979.02
2018-03-16T12:20:56.587Z,979.01
2018-03-16T12:21:56.685Z,979.00
2018-03-16T12:22:56.785Z,979.04
2018-03-16T12:23:56.875Z,978.99
2018-03-16T12:24:56.966Z,978.97
2018-03-16T12:25:57.066Z,978.99
2018-03-16T12:26:57.153Z,978.97
2018-03-16T12:27:57.250Z,978.99
2018-03-16T12:28:57.340Z,979.03
2018-03-16T12:29:57.431Z,978.99