createdAt,value
2023-02-24T00:00:32.262Z,4.26
2023-02-24T00:03:05.959Z,4.25
2023-02-24T00:05:38.738Z,4.22
2023-02-24T00:08:06.167Z,4.20
2023-02-24T00:10:32.936Z,4.19
2023-02-24T00:12:59.662Z,4.16
2023-02-24T00:15:26.559Z,4.16
2023-02-24T00:17:53.238Z,4.11
2023-02-24T00:20:20.139Z,3.98
2023-02-24T00:22:46.857Z,3.87
2023-02-24T00:25:14.700Z,3.78
2023-02-24T00:27:42.649Z,3.71
2023-02-24T00:30:11.523Z,3.69
2023-02-24T00:32:38.423Z,3.67
2023-02-24T00:35:05.797Z,3.62
2023-02-24T00:37:32.999Z,3.54
2023-02-24T00:39:59.629Z,3.52
2023-02-24T00:42:26.320Z,3.47
2023-02-24T00:44:54.202Z,3.49
2023-02-24T00:47:22.514Z,3.47
2023-02-24T00:52:28.168Z,3.44
2023-02-24T00:54:54.835Z,3.48
2023-02-24T01:00:00.744Z,3.54
2023-02-24T01:02:27.446Z,3.48
2023-02-24T01:04:54.087Z,3.50
2023-02-24T01:07:20.924Z,3.47
2023-02-24T01:09:50.747Z,3.44
2023-02-24T01:12:35.840Z,3.43
2023-02-24T01:15:03.266Z,3.42
2023-02-24T01:17:29.996Z,3.43
2023-02-24T01:20:00.431Z,3.41
2023-02-24T01:22:27.384Z,3.45
2023-02-24T01:24:54.011Z,3.47
2023-02-24T01:27:20.715Z,3.44
2023-02-24T01:33:39.372Z,3.47
2023-02-24T01:36:15.111Z,3.51
2023-02-24T01:38:45.426Z,3.57
2023-02-24T01:41:16.930Z,3.55
2023-02-24T01:44:09.381Z,3.53
2023-02-24T01:46:39.052Z,3.52
2023-02-24T01:49:21.582Z,3.53
2023-02-24T01:51:54.497Z,3.53
2023-02-24T01:54:25.108Z,3.54
2023-02-24T01:56:53.516Z,3.59
2023-02-24T01:59:23.850Z,3.58
2023-02-24T02:01:54.593Z,3.61
2023-02-24T02:04:34.409Z,3.61
2023-02-24T02:07:01.505Z,3.55
2023-02-24T02:09:28.630Z,3.57
2023-02-24T02:11:55.329Z,3.56
2023-02-24T02:14:25.916Z,3.54
2023-02-24T02:17:17.274Z,3.54
2023-02-24T02:20:15.707Z,3.60
2023-02-24T02:22:59.336Z,3.57
2023-02-24T02:25:54.808Z,3.56
2023-02-24T02:28:57.056Z,3.56
2023-02-24T02:31:29.174Z,3.57
2023-02-24T02:34:13.947Z,3.59
2023-02-24T02:36:51.867Z,3.55
2023-02-24T02:39:37.012Z,3.56
2023-02-24T02:42:14.363Z,3.54
2023-02-24T02:45:08.706Z,3.53
2023-02-24T02:47:44.289Z,3.54
2023-02-24T02:50:21.521Z,3.54
2023-02-24T02:52:58.026Z,3.54
2023-02-24T02:55:27.027Z,3.57
2023-02-24T02:57:57.014Z,3.56
2023-02-24T03:00:30.038Z,3.53
2023-02-24T03:03:04.243Z,3.53
2023-02-24T03:05:38.077Z,3.54
2023-02-24T03:08:11.569Z,3.55
2023-02-24T03:10:41.937Z,3.57
2023-02-24T03:13:13.405Z,3.54
2023-02-24T03:15:44.857Z,3.54
2023-02-24T03:18:19.179Z,3.51
2023-02-24T03:20:52.541Z,3.51
2023-02-24T03:23:26.016Z,3.51
2023-02-24T03:26:23.477Z,3.48
2023-02-24T03:29:24.378Z,3.47
2023-02-24T03:31:59.782Z,3.51
2023-02-24T03:34:58.369Z,3.51
2023-02-24T03:37:28.228Z,3.51
2023-02-24T03:39:57.954Z,3.49
2023-02-24T03:42:32.777Z,3.47
2023-02-24T03:44:59.558Z,3.44
2023-02-24T03:47:26.959Z,3.40
2023-02-24T03:49:53.589Z,3.38
2023-02-24T03:52:47.476Z,3.38
2023-02-24T03:55:37.847Z,3.36
2023-02-24T03:58:18.631Z,3.35
2023-02-24T04:01:13.439Z,3.31
2023-02-24T04:04:03.587Z,3.29
2023-02-24T04:06:33.510Z,3.27
2023-02-24T04:09:12.349Z,3.22
2023-02-24T04:12:09.399Z,3.20
2023-02-24T04:14:49.704Z,3.15
2023-02-24T04:17:26.456Z,3.16
2023-02-24T04:19:57.862Z,3.16
2023-02-24T04:22:27.178Z,3.23
2023-02-24T04:24:59.830Z,3.22
2023-02-24T04:27:28.498Z,3.14
2023-02-24T04:30:00.141Z,3.16
2023-02-24T04:32:29.758Z,3.17
2023-02-24T04:35:12.383Z,3.14
2023-02-24T04:37:44.764Z,3.12
2023-02-24T04:40:17.798Z,3.13
2023-02-24T04:42:49.053Z,3.12
2023-02-24T04:45:30.792Z,3.13
2023-02-24T04:48:10.559Z,3.13
2023-02-24T04:50:37.229Z,3.13
2023-02-24T04:53:09.371Z,3.14
2023-02-24T04:55:40.525Z,3.16
2023-02-24T04:58:19.397Z,3.15
2023-02-24T05:00:53.002Z,3.15
2023-02-24T05:03:22.462Z,3.15
2023-02-24T05:05:56.805Z,3.23
2023-02-24T05:08:25.569Z,3.22
2023-02-24T05:10:52.273Z,3.18
2023-02-24T05:13:24.192Z,3.19
2023-02-24T05:15:50.849Z,3.19
2023-02-24T05:18:17.853Z,3.19
2023-02-24T05:21:05.849Z,3.16
2023-02-24T05:23:44.782Z,3.20
2023-02-24T05:26:17.682Z,3.21
2023-02-24T05:28:49.367Z,3.20
2023-02-24T05:31:22.212Z,3.19
2023-02-24T05:33:57.818Z,3.21
2023-02-24T05:36:27.796Z,3.21
2023-02-24T05:38:59.577Z,3.18
2023-02-24T05:41:35.972Z,3.15
2023-02-24T05:44:08.581Z,3.11
2023-02-24T05:46:38.644Z,3.07
2023-02-24T05:49:14.395Z,3.00
2023-02-24T05:51:54.665Z,2.95
2023-02-24T05:54:30.674Z,2.90
2023-02-24T05:57:03.426Z,2.85
2023-02-24T05:59:33.566Z,2.84
2023-02-24T06:02:07.379Z,2.83
2023-02-24T06:04:45.942Z,2.82
2023-02-24T06:07:25.066Z,2.78
2023-02-24T06:09:57.837Z,2.78
2023-02-24T06:12:30.995Z,2.75
2023-02-24T06:14:58.399Z,2.77
2023-02-24T06:17:25.708Z,2.78
2023-02-24T06:19:53.840Z,2.80
2023-02-24T06:22:23.174Z,2.85
2023-02-24T06:24:50.206Z,2.81
2023-02-24T06:27:19.233Z,2.83
2023-02-24T06:29:50.206Z,2.85
2023-02-24T06:32:22.346Z,2.89
2023-02-24T06:34:49.365Z,2.89
2023-02-24T06:37:16.606Z,2.91
2023-02-24T06:39:43.565Z,2.98
2023-02-24T06:42:12.011Z,3.00
2023-02-24T06:44:40.494Z,3.07
2023-02-24T06:47:11.059Z,3.12
2023-02-24T06:49:37.789Z,3.19
2023-02-24T06:52:04.893Z,3.27
2023-02-24T06:54:36.039Z,3.34
2023-02-24T06:57:03.849Z,3.35
2023-02-24T06:59:31.222Z,3.40
2023-02-24T07:01:59.968Z,3.46
2023-02-24T07:04:28.890Z,3.52
2023-02-24T07:06:58.139Z,3.56
2023-02-24T07:09:26.653Z,3.68
2023-02-24T07:11:56.131Z,3.81
2023-02-24T07:14:25.519Z,3.80
2023-02-24T07:16:54.604Z,3.75
2023-02-24T07:19:25.742Z,3.76
2023-02-24T07:22:03.305Z,3.73
2023-02-24T07:24:36.924Z,3.81
2023-02-24T07:27:07.571Z,3.87
2023-02-24T07:29:35.575Z,3.93
2023-02-24T07:32:05.816Z,4.03
2023-02-24T07:34:33.973Z,4.32
2023-02-24T07:37:06.655Z,4.62
2023-02-24T07:39:34.278Z,4.89
2023-02-24T07:42:00.926Z,5.20
2023-02-24T07:44:29.404Z,5.43
2023-02-24T07:46:59.246Z,5.63
2023-02-24T07:49:28.048Z,5.92
2023-02-24T07:51:57.848Z,6.07
2023-02-24T07:54:27.362Z,6.21
2023-02-24T07:56:57.107Z,6.40
2023-02-24T07:59:29.736Z,6.52
2023-02-24T08:01:57.149Z,6.73
2023-02-24T08:04:30.169Z,6.85
2023-02-24T08:06:58.962Z,7.08
2023-02-24T08:09:46.647Z,7.22
2023-02-24T08:12:21.866Z,7.50
2023-02-24T08:14:51.759Z,7.59
2023-02-24T08:17:26.787Z,7.74
2023-02-24T08:20:15.724Z,7.90
2023-02-24T08:22:46.722Z,8.13
2023-02-24T08:25:19.308Z,8.31
2023-02-24T08:28:06.875Z,8.40
2023-02-24T08:30:39.173Z,8.25
2023-02-24T08:33:09.502Z,8.26
2023-02-24T08:35:44.732Z,8.37
2023-02-24T08:38:20.940Z,8.41
2023-02-24T08:40:52.494Z,8.46
2023-02-24T08:43:33.163Z,8.53
2023-02-24T08:46:21.609Z,8.52
2023-02-24T08:48:49.770Z,8.62
2023-02-24T08:51:23.226Z,8.65
2023-02-24T08:53:55.832Z,8.75
2023-02-24T08:56:25.126Z,8.90
2023-02-24T08:59:07.832Z,8.99
2023-02-24T09:01:39.762Z,9.14
2023-02-24T09:04:09.859Z,9.23
2023-02-24T09:07:10.847Z,9.32
2023-02-24T09:09:42.300Z,9.53
2023-02-24T09:12:12.569Z,9.71
2023-02-24T09:14:39.245Z,9.87
2023-02-24T09:17:11.670Z,9.93
2023-02-24T09:19:47.838Z,10.03
2023-02-24T09:22:32.380Z,10.17
2023-02-24T09:25:18.133Z,10.42
2023-02-24T09:28:09.174Z,10.71
2023-02-24T09:30:55.816Z,10.89
2023-02-24T09:33:29.864Z,11.05
2023-02-24T09:36:12.918Z,11.17
2023-02-24T09:39:02.001Z,11.33
2023-02-24T09:42:18.094Z,11.42
2023-02-24T09:44:52.874Z,11.56
2023-02-24T09:47:39.726Z,11.75
2023-02-24T09:50:40.608Z,11.88
2023-02-24T09:53:17.580Z,11.97
2023-02-24T09:56:00.336Z,12.09
2023-02-24T09:58:44.106Z,12.22
2023-02-24T10:01:43.094Z,12.15
2023-02-24T10:04:49.254Z,11.89
2023-02-24T10:07:22.861Z,11.72
2023-02-24T10:10:26.131Z,11.93
2023-02-24T10:13:30.448Z,12.10
2023-02-24T10:16:06.116Z,12.29
2023-02-24T10:18:33.276Z,12.46
2023-02-24T10:21:18.524Z,12.37
2023-02-24T10:24:05.683Z,12.29
2023-02-24T10:27:01.277Z,12.54
2023-02-24T10:30:04.388Z,12.69
2023-02-24T10:32:34.017Z,12.71
2023-02-24T10:35:03.814Z,12.74
2023-02-24T10:37:30.503Z,12.55
2023-02-24T10:40:13.121Z,12.85
2023-02-24T10:42:48.903Z,13.08
2023-02-24T10:45:24.548Z,13.32
2023-02-24T10:47:57.199Z,13.55
2023-02-24T10:50:24.254Z,13.70
2023-02-24T10:52:57.319Z,13.48
2023-02-24T10:55:39.313Z,13.68
2023-02-24T10:58:07.380Z,13.79
2023-02-24T11:01:01.153Z,13.86
2023-02-24T11:03:46.532Z,13.77
2023-02-24T11:06:42.070Z,14.00
2023-02-24T11:09:18.676Z,13.88
2023-02-24T11:12:05.574Z,13.63
2023-02-24T11:14:58.289Z,13.41
2023-02-24T11:17:28.108Z,13.39
2023-02-24T11:20:01.003Z,13.32
2023-02-24T11:22:37.789Z,13.23
2023-02-24T11:25:14.504Z,13.26
2023-02-24T11:27:43.160Z,13.31
2023-02-24T11:30:25.829Z,13.15
2023-02-24T11:33:13.450Z,13.03
2023-02-24T11:36:05.238Z,13.14
2023-02-24T11:38:44.794Z,12.92
2023-02-24T11:41:27.842Z,13.01
2023-02-24T11:44:28.386Z,13.19
2023-02-24T11:47:00.752Z,13.37
2023-02-24T11:49:31.712Z,13.45
2023-02-24T11:52:01.085Z,13.30
2023-02-24T11:54:37.634Z,13.29
2023-02-24T11:57:11.342Z,13.36
2023-02-24T11:59:45.522Z,13.54
2023-02-24T12:02:44.331Z,13.24
2023-02-24T12:05:17.010Z,13.44
2023-02-24T12:07:52.613Z,13.41
2023-02-24T12:10:25.417Z,13.40
2023-02-24T12:13:27.676Z,13.36
2023-02-24T12:16:03.200Z,13.45
2023-02-24T12:18:34.354Z,13.37
2023-02-24T12:21:10.155Z,13.39
2023-02-24T12:23:48.488Z,13.46
2023-02-24T12:26:24.286Z,13.26
2023-02-24T12:29:03.187Z,13.04
2023-02-24T12:31:45.851Z,12.96
2023-02-24T12:34:36.046Z,12.96
2023-02-24T12:37:26.413Z,12.90
2023-02-24T12:40:11.723Z,12.79
2023-02-24T12:43:02.327Z,12.65
2023-02-24T12:45:41.214Z,12.70
2023-02-24T12:48:08.016Z,12.69
2023-02-24T12:50:53.017Z,12.75
2023-02-24T12:53:58.462Z,12.66
2023-02-24T12:56:31.759Z,12.82
2023-02-24T12:59:05.579Z,12.61
2023-02-24T13:01:40.940Z,12.67
2023-02-24T13:04:48.264Z,12.57
2023-02-24T13:07:39.015Z,12.66
2023-02-24T13:10:18.946Z,12.62
2023-02-24T13:13:02.185Z,12.53
2023-02-24T13:15:32.424Z,12.59
2023-02-24T13:17:59.360Z,12.61
2023-02-24T13:20:27.704Z,12.57
2023-02-24T13:22:55.246Z,12.52
2023-02-24T13:25:30.049Z,12.48
2023-02-24T13:28:01.867Z,12.47
2023-02-24T13:30:59.285Z,12.61
2023-02-24T13:33:48.511Z,12.49
2023-02-24T13:36:21.780Z,12.46
2023-02-24T13:38:51.495Z,12.40
2023-02-24T13:41:27.230Z,12.41
2023-02-24T13:44:01.053Z,12.46
2023-02-24T13:46:50.618Z,12.43
2023-02-24T13:49:29.234Z,12.50
2023-02-24T13:52:32.728Z,12.44
2023-02-24T13:55:08.621Z,12.33
2023-02-24T13:57:53.843Z,12.37
2023-02-24T14:00:22.064Z,12.19
2023-02-24T14:02:53.021Z,12.24
2023-02-24T14:05:27.616Z,12.19
2023-02-24T14:07:55.808Z,12.06
2023-02-24T14:10:29.931Z,11.74
2023-02-24T14:13:16.418Z,11.91
2023-02-24T14:15:46.072Z,12.00
2023-02-24T14:18:33.055Z,11.76
2023-02-24T14:20:59.758Z,11.61
2023-02-24T14:23:29.479Z,11.57
2023-02-24T14:26:08.276Z,11.48
2023-02-24T14:28:37.480Z,11.37
2023-02-24T14:31:10.811Z,11.30
2023-02-24T14:33:39.726Z,11.18
2023-02-24T14:36:14.432Z,11.07
2023-02-24T14:38:41.444Z,11.00
2023-02-24T14:41:20.642Z,10.97
2023-02-24T14:43:47.259Z,10.90
2023-02-24T14:46:13.978Z,10.89
2023-02-24T14:48:40.688Z,10.84
2023-02-24T14:51:22.906Z,10.83
2023-02-24T14:53:53.387Z,10.81
2023-02-24T14:56:23.850Z,10.78
2023-02-24T14:58:58.058Z,10.68
2023-02-24T15:01:33.596Z,10.61
2023-02-24T15:04:11.282Z,10.63
2023-02-24T15:06:41.086Z,10.59
2023-02-24T15:09:16.037Z,10.56
2023-02-24T15:11:43.077Z,10.49
2023-02-24T15:14:22.037Z,10.49
2023-02-24T15:16:53.129Z,10.39
2023-02-24T15:19:37.873Z,10.33
2023-02-24T15:22:20.816Z,10.26
2023-02-24T15:24:47.897Z,10.19
2023-02-24T15:27:14.508Z,10.10
2023-02-24T15:29:42.456Z,10.04
2023-02-24T15:32:21.598Z,10.07
2023-02-24T15:34:48.419Z,9.99
2023-02-24T15:37:28.620Z,9.94
2023-02-24T15:40:08.257Z,9.78
2023-02-24T15:42:35.634Z,9.72
2023-02-24T15:45:23.016Z,9.69
2023-02-24T15:47:56.682Z,9.53
2023-02-24T15:50:24.084Z,9.46
2023-02-24T15:52:51.112Z,9.36
2023-02-24T15:55:19.997Z,9.22
2023-02-24T15:57:48.614Z,9.26
2023-02-24T16:00:18.339Z,9.41
2023-02-24T16:02:45.805Z,9.42
2023-02-24T16:05:13.918Z,9.30
2023-02-24T16:07:43.376Z,9.21
2023-02-24T16:10:25.777Z,9.17
2023-02-24T16:12:56.093Z,9.07
2023-02-24T16:15:27.058Z,9.12
2023-02-24T16:17:54.388Z,9.00
2023-02-24T16:20:31.606Z,9.02
2023-02-24T16:23:00.254Z,9.02
2023-02-24T16:25:29.245Z,9.03
2023-02-24T16:27:58.675Z,8.93
2023-02-24T16:30:30.424Z,8.81
2023-02-24T16:32:58.801Z,8.76
2023-02-24T16:35:26.857Z,8.64
2023-02-24T16:37:54.124Z,8.50
2023-02-24T16:40:28.046Z,8.38
2023-02-24T16:42:54.694Z,8.38
2023-02-24T16:45:25.843Z,8.22
2023-02-24T16:47:54.224Z,8.10
2023-02-24T16:50:24.430Z,7.97
2023-02-24T16:52:51.107Z,7.90
2023-02-24T16:55:18.646Z,7.80
2023-02-24T16:57:45.293Z,7.72
2023-02-24T17:00:14.354Z,7.66
2023-02-24T17:02:43.080Z,7.55
2023-02-24T17:05:21.808Z,7.56
2023-02-24T17:07:50.992Z,7.47
2023-02-24T17:10:19.141Z,7.30
2023-02-24T17:12:46.433Z,7.28
2023-02-24T17:15:15.762Z,7.25
2023-02-24T17:17:42.998Z,7.07
2023-02-24T17:20:13.449Z,7.00
2023-02-24T17:22:40.138Z,6.95
2023-02-24T17:25:07.367Z,6.90
2023-02-24T17:27:34.196Z,6.84
2023-02-24T17:30:00.828Z,6.72
2023-02-24T17:32:27.649Z,6.63
2023-02-24T17:34:54.493Z,6.44
2023-02-24T17:37:21.202Z,6.37
2023-02-24T17:39:47.856Z,6.35
2023-02-24T17:42:14.539Z,6.33
2023-02-24T17:44:41.200Z,6.29
2023-02-24T17:47:09.096Z,6.23
2023-02-24T17:49:35.722Z,6.17
2023-02-24T17:52:04.639Z,6.12
2023-02-24T17:54:32.823Z,6.04
2023-02-24T17:56:59.469Z,5.92
2023-02-24T17:59:26.088Z,5.81
2023-02-24T18:01:54.007Z,5.81
2023-02-24T18:04:20.721Z,5.68
2023-02-24T18:06:47.538Z,5.52
2023-02-24T18:09:14.189Z,5.35
2023-02-24T18:11:40.905Z,5.21
2023-02-24T18:14:07.565Z,5.10
2023-02-24T18:16:34.237Z,5.15
2023-02-24T18:19:00.937Z,5.18
2023-02-24T18:21:27.542Z,5.19
2023-02-24T18:23:54.222Z,5.08
2023-02-24T18:26:24.158Z,4.88
2023-02-24T18:28:53.835Z,4.90
2023-02-24T18:31:23.632Z,4.96
2023-02-24T18:33:50.354Z,4.97
2023-02-24T18:36:18.214Z,4.89
2023-02-24T18:38:45.329Z,4.84
2023-02-24T18:41:17.136Z,4.81
2023-02-24T18:43:44.509Z,4.77
2023-02-24T18:46:13.572Z,4.77
2023-02-24T18:48:41.430Z,4.74
2023-02-24T18:51:10.849Z,4.71
2023-02-24T18:53:38.056Z,4.69
2023-02-24T18:56:07.152Z,4.66
2023-02-24T18:58:34.886Z,4.63
2023-02-24T19:01:01.544Z,4.59
2023-02-24T19:03:28.186Z,4.58
2023-02-24T19:05:54.874Z,4.53
2023-02-24T19:08:21.574Z,4.46
2023-02-24T19:10:48.211Z,4.40
2023-02-24T19:13:14.869Z,4.31
2023-02-24T19:15:41.613Z,4.30
2023-02-24T19:18:08.260Z,4.24
2023-02-24T19:20:34.933Z,4.21
2023-02-24T19:23:01.976Z,4.17
2023-02-24T19:25:28.588Z,4.19
2023-02-24T19:27:55.370Z,4.08
2023-02-24T19:30:22.052Z,3.98
2023-02-24T19:32:49.753Z,3.93
2023-02-24T19:35:16.852Z,3.76
2023-02-24T19:37:43.616Z,3.71
2023-02-24T19:40:11.127Z,3.74
2023-02-24T19:42:37.738Z,3.71
2023-02-24T19:45:05.025Z,3.67
2023-02-24T19:47:31.667Z,3.64
2023-02-24T19:49:58.460Z,3.61
2023-02-24T19:52:25.167Z,3.57
2023-02-24T19:54:52.094Z,3.53
2023-02-24T19:57:18.796Z,3.52
2023-02-24T19:59:45.562Z,3.50
2023-02-24T20:02:12.218Z,3.48
2023-02-24T20:04:39.017Z,3.47
2023-02-24T20:07:05.897Z,3.44
2023-02-24T20:09:32.879Z,3.36
2023-02-24T20:12:01.822Z,3.29
2023-02-24T20:14:29.691Z,3.18
2023-02-24T20:16:56.486Z,3.03
2023-02-24T20:19:23.247Z,3.02
2023-02-24T20:21:50.102Z,2.99
2023-02-24T20:24:18.419Z,2.94
2023-02-24T20:28:23.248Z,2.91
2023-02-24T20:30:51.324Z,2.91
2023-02-24T20:35:57.634Z,2.80
2023-02-24T20:38:24.424Z,2.77
2023-02-24T20:41:00.979Z,2.75
2023-02-24T20:43:28.251Z,2.73
2023-02-24T20:46:42.560Z,2.63
2023-02-24T20:49:11.873Z,2.57
2023-02-24T20:51:38.840Z,2.49
2023-02-24T20:54:07.584Z,2.51
2023-02-24T20:56:36.538Z,2.50
2023-02-24T20:59:15.162Z,2.48
2023-02-24T21:01:46.450Z,2.48
2023-02-24T21:04:15.428Z,2.48
2023-02-24T21:06:42.131Z,2.44
2023-02-24T21:09:08.957Z,2.37
2023-02-24T21:11:35.601Z,2.34
2023-02-24T21:14:02.840Z,2.31
2023-02-24T21:16:29.500Z,2.28
2023-02-24T21:18:58.759Z,2.14
2023-02-24T21:21:25.499Z,2.14
2023-02-24T21:23:52.221Z,2.11
2023-02-24T21:26:19.301Z,2.07
2023-02-24T21:28:46.646Z,2.00
2023-02-24T21:31:16.850Z,1.98
2023-02-24T21:33:44.089Z,1.93
2023-02-24T21:36:14.375Z,1.90
2023-02-24T21:38:41.737Z,1.86
2023-02-24T21:41:15.940Z,1.84
2023-02-24T21:43:44.333Z,1.75
2023-02-24T21:46:13.403Z,1.70
2023-02-24T21:48:40.905Z,1.73
2023-02-24T21:51:11.135Z,1.73
2023-02-24T21:53:39.435Z,1.76
2023-02-24T21:56:11.111Z,1.78
2023-02-24T21:58:39.435Z,1.73
2023-02-24T22:01:14.679Z,1.72
2023-02-24T22:03:41.726Z,1.72
2023-02-24T22:06:14.914Z,1.67
2023-02-24T22:08:45.652Z,1.61
2023-02-24T22:11:15.490Z,1.55
2023-02-24T22:13:43.468Z,1.55
2023-02-24T22:16:13.259Z,1.56
2023-02-24T22:18:40.011Z,1.52
2023-02-24T22:21:17.302Z,1.51
2023-02-24T22:23:45.553Z,1.56
2023-02-24T22:26:13.047Z,1.51
2023-02-24T22:28:41.930Z,1.43
2023-02-24T22:31:10.795Z,1.41
2023-02-24T22:33:43.412Z,1.40
2023-02-24T22:36:21.736Z,1.39
2023-02-24T22:38:48.729Z,1.37
2023-02-24T22:41:21.161Z,1.29
2023-02-24T22:44:25.420Z,1.24
2023-02-24T22:46:52.201Z,1.25
2023-02-24T22:49:18.962Z,1.24
2023-02-24T22:51:45.869Z,1.23
2023-02-24T22:54:12.513Z,1.24
2023-02-24T22:56:39.299Z,1.10
2023-02-24T23:01:44.375Z,0.97
2023-02-24T23:04:17.119Z,1.00
2023-02-24T23:06:44.621Z,1.03
2023-02-24T23:09:11.532Z,1.05
2023-02-24T23:11:41.325Z,1.05
2023-02-24T23:16:54.742Z,0.84
2023-02-24T23:19:22.973Z,0.79
2023-02-24T23:21:54.311Z,0.67
2023-02-24T23:24:22.377Z,0.58
2023-02-24T23:26:57.847Z,0.57
2023-02-24T23:29:26.694Z,0.59
2023-02-24T23:31:53.679Z,0.64
2023-02-24T23:34:20.499Z,0.37
2023-02-24T23:36:48.076Z,0.47
2023-02-24T23:39:18.410Z,0.46
2023-02-24T23:41:45.027Z,0.45
2023-02-24T23:44:12.571Z,0.16
2023-02-24T23:46:39.544Z,0.15
2023-02-24T23:49:06.221Z,0.15
2023-02-24T23:51:46.970Z,0.15
2023-02-24T23:54:14.804Z,0.08
2023-02-24T23:56:41.526Z,0.05
2023-02-24T23:59:08.178Z,0.06
