createdAt,value
2018-05-13T00:01:35.145Z,22.40
2018-05-13T00:02:35.028Z,24.70
2018-05-13T00:04:27.786Z,21.60
2018-05-13T00:05:27.763Z,22.40
2018-05-13T00:07:20.555Z,22.10
2018-05-13T00:08:20.421Z,20.30
2018-05-13T00:10:13.288Z,21.70
2018-05-13T00:11:13.176Z,20.60
2018-05-13T00:13:06.023Z,21.50
2018-05-13T00:14:05.923Z,22.50
2018-05-13T00:15:58.704Z,24.70
2018-05-13T00:16:58.568Z,26.30
2018-05-13T00:18:51.446Z,29.20
2018-05-13T00:19:51.346Z,29.50
2018-05-13T00:21:44.067Z,27.80
2018-05-13T00:22:43.992Z,28.40
2018-05-13T00:24:36.824Z,28.60
2018-05-13T00:25:36.719Z,28.40
2018-05-13T00:27:29.573Z,27.30
2018-05-13T00:28:29.473Z,28.70
2018-05-13T00:30:22.304Z,29.70
2018-05-13T00:31:22.214Z,28.00
2018-05-13T00:33:15.065Z,28.70
2018-05-13T00:34:14.979Z,28.90
2018-05-13T00:36:07.713Z,28.60
2018-05-13T00:37:07.607Z,29.50
2018-05-13T00:39:00.476Z,30.20
2018-05-13T00:40:00.349Z,30.00
2018-05-13T00:41:53.123Z,30.00
2018-05-13T00:42:53.031Z,29.10
2018-05-13T00:44:46.869Z,31.30
2018-05-13T00:45:46.773Z,31.90
2018-05-13T00:47:39.537Z,29.10
2018-05-13T00:48:39.444Z,31.50
2018-05-13T00:50:32.301Z,32.20
2018-05-13T00:51:32.312Z,31.30
2018-05-13T00:53:25.132Z,30.90
2018-05-13T00:54:24.944Z,31.70
2018-05-13T00:56:18.300Z,29.80
2018-05-13T00:57:18.208Z,32.20
2018-05-13T00:59:11.047Z,30.10
2018-05-13T01:00:10.929Z,30.90
2018-05-13T01:02:03.779Z,33.50
2018-05-13T01:03:03.691Z,34.20
2018-05-13T01:04:56.440Z,36.50
2018-05-13T01:05:56.338Z,35.60
2018-05-13T01:07:49.172Z,34.20
2018-05-13T01:08:49.094Z,32.70
2018-05-13T01:10:41.860Z,31.60
2018-05-13T01:11:41.732Z,33.70
2018-05-13T01:13:34.569Z,33.40
2018-05-13T01:14:34.470Z,31.40
2018-05-13T01:16:27.240Z,32.60
2018-05-13T01:17:27.145Z,34.00
2018-05-13T01:19:19.866Z,32.70
2018-05-13T01:20:19.814Z,34.40
2018-05-13T01:22:12.532Z,32.30
2018-05-13T01:23:12.419Z,34.10
2018-05-13T01:25:05.313Z,33.30
2018-05-13T01:26:05.191Z,32.50
2018-05-13T01:27:57.923Z,32.50
2018-05-13T01:28:57.857Z,33.40
2018-05-13T01:30:50.572Z,32.70
2018-05-13T01:31:50.477Z,32.20
2018-05-13T01:33:43.307Z,36.80
2018-05-13T01:34:43.222Z,36.70
2018-05-13T01:36:36.497Z,33.70
2018-05-13T01:37:36.375Z,31.90
2018-05-13T01:39:29.225Z,31.80
2018-05-13T01:40:29.142Z,30.70
2018-05-13T01:42:21.902Z,32.90
2018-05-13T01:43:21.778Z,32.20
2018-05-13T01:45:14.648Z,33.10
2018-05-13T01:46:14.516Z,34.40
2018-05-13T01:48:07.372Z,33.90
2018-05-13T01:49:07.267Z,32.00
2018-05-13T01:51:00.136Z,35.60
2018-05-13T01:52:00.022Z,33.00
2018-05-13T01:53:52.881Z,38.10
2018-05-13T01:54:52.766Z,37.90
2018-05-13T01:56:45.634Z,33.20
2018-05-13T01:57:45.564Z,35.00
2018-05-13T01:59:39.835Z,30.90
2018-05-13T02:00:39.716Z,31.60
2018-05-13T02:02:32.557Z,32.00
2018-05-13T02:03:32.454Z,31.80
2018-05-13T02:05:25.300Z,31.40
2018-05-13T02:06:25.193Z,33.70
2018-05-13T02:08:18.083Z,32.90
2018-05-13T02:09:17.959Z,33.80
2018-05-13T02:11:10.809Z,32.80
2018-05-13T02:12:10.693Z,32.20
2018-05-13T02:14:03.462Z,31.50
2018-05-13T02:15:03.348Z,32.00
2018-05-13T02:16:56.233Z,34.00
2018-05-13T02:17:56.109Z,32.40
2018-05-13T02:19:48.948Z,34.10
2018-05-13T02:20:48.836Z,36.90
2018-05-13T02:22:41.581Z,34.90
2018-05-13T02:23:41.500Z,36.80
2018-05-13T02:25:34.354Z,35.50
2018-05-13T02:26:34.142Z,34.50
2018-05-13T02:28:27.005Z,34.10
2018-05-13T02:29:26.900Z,34.50
2018-05-13T02:31:19.767Z,33.40
2018-05-13T02:32:19.637Z,34.70
2018-05-13T02:34:12.944Z,33.10
2018-05-13T02:35:12.813Z,32.80
2018-05-13T02:37:05.581Z,34.80
2018-05-13T02:38:05.444Z,34.80
2018-05-13T02:39:58.204Z,33.30
2018-05-13T02:40:58.097Z,32.40
2018-05-13T02:42:50.949Z,35.10
2018-05-13T02:43:50.857Z,34.20
2018-05-13T02:45:44.213Z,35.70
2018-05-13T02:46:43.588Z,33.50
2018-05-13T02:48:36.336Z,31.90
2018-05-13T02:49:36.282Z,31.50
2018-05-13T02:51:30.107Z,31.40
2018-05-13T02:52:29.054Z,32.00
2018-05-13T02:54:22.260Z,33.90
2018-05-13T02:55:22.150Z,33.90
2018-05-13T02:57:15.021Z,36.40
2018-05-13T02:58:14.897Z,33.60
2018-05-13T03:00:07.752Z,35.80
2018-05-13T03:01:07.644Z,38.90
2018-05-13T03:03:00.502Z,32.40
2018-05-13T03:04:00.470Z,31.00
2018-05-13T03:05:54.156Z,29.80
2018-05-13T03:06:53.217Z,34.10
2018-05-13T03:08:45.903Z,29.90
2018-05-13T03:09:45.790Z,31.20
2018-05-13T03:11:38.653Z,30.00
2018-05-13T03:12:38.541Z,30.40
2018-05-13T03:14:31.279Z,31.20
2018-05-13T03:15:31.189Z,30.50
2018-05-13T03:17:23.953Z,33.80
2018-05-13T03:18:23.840Z,34.60
2018-05-13T03:20:17.098Z,32.90
2018-05-13T03:21:17.006Z,30.70
2018-05-13T03:23:09.843Z,32.50
2018-05-13T03:24:09.743Z,31.30
2018-05-13T03:26:02.492Z,29.80
2018-05-13T03:27:02.385Z,29.80
2018-05-13T03:28:55.151Z,29.90
2018-05-13T03:29:55.043Z,30.60
2018-05-13T03:31:47.919Z,29.20
2018-05-13T03:32:47.690Z,29.40
2018-05-13T03:34:40.564Z,29.80
2018-05-13T03:35:40.430Z,30.70
2018-05-13T03:37:33.175Z,30.60
2018-05-13T03:38:33.082Z,31.10
2018-05-13T03:40:25.839Z,32.50
2018-05-13T03:41:25.728Z,33.00
2018-05-13T03:43:18.480Z,31.40
2018-05-13T03:44:18.393Z,34.20
2018-05-13T03:46:11.160Z,30.80
2018-05-13T03:47:11.041Z,32.50
2018-05-13T03:49:03.783Z,30.90
2018-05-13T03:50:03.670Z,32.60
2018-05-13T03:51:56.516Z,29.70
2018-05-13T03:52:56.420Z,31.40
2018-05-13T03:54:49.794Z,33.50
2018-05-13T03:55:49.170Z,32.40
2018-05-13T03:57:42.090Z,32.90
2018-05-13T03:58:41.948Z,32.30
2018-05-13T04:00:34.778Z,33.30
2018-05-13T04:01:34.671Z,33.10
2018-05-13T04:03:27.426Z,34.20
2018-05-13T04:04:27.352Z,33.00
2018-05-13T04:06:20.204Z,28.60
2018-05-13T04:07:20.083Z,29.70
2018-05-13T04:09:12.820Z,30.20
2018-05-13T04:10:12.730Z,29.80
2018-05-13T04:12:05.476Z,30.90
2018-05-13T04:13:05.367Z,28.70
2018-05-13T04:14:58.624Z,30.60
2018-05-13T04:15:58.540Z,31.10
2018-05-13T04:17:51.786Z,29.00
2018-05-13T04:18:51.685Z,30.00
2018-05-13T04:20:44.421Z,29.60
2018-05-13T04:21:44.330Z,31.10
2018-05-13T04:23:37.294Z,28.10
2018-05-13T04:24:37.181Z,29.50
2018-05-13T04:26:30.029Z,29.00
2018-05-13T04:27:29.935Z,28.30
2018-05-13T04:29:22.686Z,28.70
2018-05-13T04:30:22.582Z,28.90
2018-05-13T04:32:15.479Z,30.70
2018-05-13T04:33:15.318Z,30.50
2018-05-13T04:35:08.089Z,30.60
2018-05-13T04:36:07.993Z,31.10
2018-05-13T04:38:00.736Z,29.50
2018-05-13T04:39:00.626Z,29.70
2018-05-13T04:40:53.359Z,28.50
2018-05-13T04:41:53.291Z,29.40
2018-05-13T04:43:46.052Z,28.50
2018-05-13T04:44:45.910Z,26.70
2018-05-13T04:46:38.761Z,27.80
2018-05-13T04:47:38.644Z,27.70
2018-05-13T04:49:31.445Z,27.60
2018-05-13T04:50:31.329Z,27.40
2018-05-13T04:52:24.153Z,30.20
2018-05-13T04:53:24.059Z,29.80
2018-05-13T04:55:16.927Z,28.90
2018-05-13T04:56:16.830Z,30.30
2018-05-13T04:58:10.066Z,29.00
2018-05-13T04:59:09.972Z,29.80
2018-05-13T05:01:02.815Z,32.90
2018-05-13T05:02:02.768Z,31.20
2018-05-13T05:03:55.506Z,31.60
2018-05-13T05:04:55.408Z,31.80
2018-05-13T05:06:49.497Z,30.50
2018-05-13T05:07:48.024Z,29.50
2018-05-13T05:09:40.877Z,29.60
2018-05-13T05:10:40.768Z,30.50
2018-05-13T05:12:33.509Z,30.90
2018-05-13T05:13:33.411Z,30.60
2018-05-13T05:15:26.443Z,32.30
2018-05-13T05:16:26.156Z,30.40
2018-05-13T05:18:19.008Z,31.20
2018-05-13T05:19:18.928Z,33.30
2018-05-13T05:21:11.763Z,34.70
2018-05-13T05:22:11.674Z,35.20
2018-05-13T05:24:04.907Z,35.60
2018-05-13T05:25:04.818Z,37.40
2018-05-13T05:26:57.577Z,37.50
2018-05-13T05:27:57.556Z,37.80
2018-05-13T05:29:50.307Z,38.50
2018-05-13T05:30:50.211Z,37.60
2018-05-13T05:32:42.969Z,37.60
2018-05-13T05:33:42.858Z,37.10
2018-05-13T05:35:35.600Z,38.80
2018-05-13T05:36:35.512Z,37.50
2018-05-13T05:38:28.266Z,37.90
2018-05-13T05:39:28.153Z,37.20
2018-05-13T05:41:20.992Z,37.20
2018-05-13T05:42:20.897Z,36.90
2018-05-13T05:44:14.713Z,39.00
2018-05-13T05:45:14.590Z,37.90
2018-05-13T05:47:07.356Z,39.40
2018-05-13T05:48:07.227Z,36.20
2018-05-13T05:50:00.203Z,37.20
2018-05-13T05:50:59.985Z,38.90
2018-05-13T05:52:52.834Z,36.70
2018-05-13T05:53:52.731Z,37.50
2018-05-13T05:55:45.559Z,39.50
2018-05-13T05:56:45.501Z,40.60
2018-05-13T05:58:38.342Z,38.60
2018-05-13T05:59:38.231Z,37.30
2018-05-13T06:01:31.986Z,35.90
2018-05-13T06:02:31.895Z,34.00
2018-05-13T06:04:24.753Z,37.50
2018-05-13T06:05:24.645Z,36.10
2018-05-13T06:07:17.502Z,37.70
2018-05-13T06:08:17.410Z,38.30
2018-05-13T06:10:10.170Z,36.90
2018-05-13T06:11:10.041Z,36.70
2018-05-13T06:13:02.877Z,35.80
2018-05-13T06:14:02.792Z,37.30
2018-05-13T06:15:55.645Z,36.30
2018-05-13T06:16:55.554Z,37.30
2018-05-13T06:18:48.280Z,36.70
2018-05-13T06:19:48.192Z,37.90
2018-05-13T06:21:41.059Z,34.70
2018-05-13T06:22:40.940Z,36.10
2018-05-13T06:24:33.724Z,36.40
2018-05-13T06:25:33.609Z,36.70
2018-05-13T06:27:26.426Z,34.80
2018-05-13T06:28:26.334Z,36.00
2018-05-13T06:30:19.235Z,37.00
2018-05-13T06:31:19.077Z,35.20
2018-05-13T06:33:11.820Z,35.90
2018-05-13T06:34:11.740Z,35.60
2018-05-13T06:36:04.585Z,36.10
2018-05-13T06:37:04.493Z,36.50
2018-05-13T06:38:57.328Z,37.90
2018-05-13T06:39:57.253Z,37.70
2018-05-13T06:41:50.111Z,37.60
2018-05-13T06:42:49.996Z,36.70
2018-05-13T06:44:42.860Z,38.40
2018-05-13T06:45:42.730Z,38.20
2018-05-13T06:47:35.487Z,36.90
2018-05-13T06:48:35.410Z,37.50
2018-05-13T06:50:28.223Z,36.60
2018-05-13T06:51:28.168Z,38.80
2018-05-13T06:53:21.904Z,37.10
2018-05-13T06:54:20.919Z,36.40
2018-05-13T06:56:13.711Z,36.10
2018-05-13T06:57:13.716Z,36.50
2018-05-13T06:59:06.502Z,36.00
2018-05-13T07:00:06.379Z,34.50
2018-05-13T07:01:59.230Z,36.90
2018-05-13T07:02:59.123Z,36.70
2018-05-13T07:04:51.977Z,37.60
2018-05-13T07:05:51.880Z,36.50
2018-05-13T07:07:44.729Z,35.90
2018-05-13T07:08:44.621Z,36.20
2018-05-13T07:10:37.479Z,35.30
2018-05-13T07:11:37.379Z,35.00
2018-05-13T07:13:30.656Z,36.50
2018-05-13T07:14:30.546Z,36.70
2018-05-13T07:16:23.468Z,37.30
2018-05-13T07:17:23.274Z,36.40
2018-05-13T07:19:16.056Z,36.30
2018-05-13T07:20:15.957Z,35.80
2018-05-13T07:22:08.773Z,37.40
2018-05-13T07:23:08.678Z,37.10
2018-05-13T07:25:01.533Z,37.00
2018-05-13T07:26:01.424Z,34.70
2018-05-13T07:27:54.167Z,37.20
2018-05-13T07:28:54.182Z,35.80
2018-05-13T07:30:46.941Z,38.10
2018-05-13T07:31:46.855Z,36.60
2018-05-13T07:33:40.678Z,36.30
2018-05-13T07:34:39.995Z,36.50
2018-05-13T07:36:32.839Z,37.60
2018-05-13T07:37:32.730Z,36.90
2018-05-13T07:39:25.610Z,37.20
2018-05-13T07:40:25.500Z,36.20
2018-05-13T07:42:18.357Z,36.70
2018-05-13T07:43:18.315Z,36.80
2018-05-13T07:45:11.093Z,37.00
2018-05-13T07:46:10.978Z,37.40
2018-05-13T07:48:03.819Z,36.60
2018-05-13T07:49:03.738Z,36.60
2018-05-13T07:50:57.015Z,36.40
2018-05-13T07:51:56.582Z,37.20
2018-05-13T07:53:49.331Z,36.90
2018-05-13T07:54:49.236Z,36.90
2018-05-13T07:56:42.134Z,36.70
2018-05-13T07:57:41.994Z,35.10
2018-05-13T07:59:34.845Z,36.40
2018-05-13T08:00:34.731Z,36.20
2018-05-13T08:02:27.603Z,35.70
2018-05-13T08:03:27.501Z,35.50
2018-05-13T08:05:20.325Z,36.00
2018-05-13T08:06:20.241Z,34.70
2018-05-13T08:08:13.306Z,34.20
2018-05-13T08:09:12.992Z,34.00
2018-05-13T08:11:05.823Z,34.80
2018-05-13T08:12:05.751Z,34.20
2018-05-13T08:13:58.612Z,35.40
2018-05-13T08:14:58.486Z,34.60
2018-05-13T08:16:51.883Z,34.10
2018-05-13T08:17:51.739Z,33.00
2018-05-13T08:19:44.611Z,32.20
2018-05-13T08:20:44.517Z,32.90
2018-05-13T08:22:37.373Z,33.30
2018-05-13T08:23:37.256Z,32.70
2018-05-13T08:25:30.102Z,31.80
2018-05-13T08:26:30.007Z,31.00
2018-05-13T08:28:22.885Z,30.50
2018-05-13T08:29:22.767Z,31.40
2018-05-13T08:31:15.579Z,30.10
2018-05-13T08:32:15.521Z,31.70
2018-05-13T08:34:08.349Z,29.10
2018-05-13T08:35:08.237Z,30.80
2018-05-13T08:37:01.076Z,30.00
2018-05-13T08:38:01.002Z,29.10
2018-05-13T08:39:53.851Z,27.50
2018-05-13T08:40:53.737Z,28.80
2018-05-13T08:42:46.594Z,29.50
2018-05-13T08:43:47.750Z,28.70
2018-05-13T08:45:40.695Z,28.80
2018-05-13T08:46:39.381Z,28.60
2018-05-13T08:48:56.118Z,26.90
2018-05-13T08:49:49.413Z,27.10
2018-05-13T08:51:42.383Z,27.00
2018-05-13T08:52:42.282Z,27.40
2018-05-13T08:54:50.600Z,26.20
2018-05-13T08:55:45.761Z,26.20
2018-05-13T08:57:38.609Z,24.90
2018-05-13T08:58:38.530Z,25.40
2018-05-13T09:00:31.467Z,25.30
2018-05-13T09:01:31.364Z,25.40
2018-05-13T09:03:24.189Z,24.90
2018-05-13T09:04:24.140Z,26.00
2018-05-13T09:06:16.993Z,24.70
2018-05-13T09:07:16.856Z,25.30
2018-05-13T09:09:09.708Z,24.90
2018-05-13T09:10:09.606Z,25.10
2018-05-13T09:12:02.461Z,24.90
2018-05-13T09:13:02.368Z,25.20
2018-05-13T09:14:55.193Z,23.70
2018-05-13T09:15:55.114Z,24.40
2018-05-13T09:17:49.478Z,23.00
2018-05-13T09:18:49.288Z,23.00
2018-05-13T09:20:42.252Z,23.30
2018-05-13T09:21:42.038Z,22.30
2018-05-13T09:23:34.897Z,23.50
2018-05-13T09:24:34.814Z,24.00
2018-05-13T09:26:27.660Z,22.70
2018-05-13T09:27:27.544Z,22.60
2018-05-13T09:29:20.383Z,21.90
2018-05-13T09:30:20.294Z,23.10
2018-05-13T09:32:13.137Z,21.70
2018-05-13T09:33:13.052Z,20.50
2018-05-13T09:35:05.868Z,21.00
2018-05-13T09:36:05.774Z,21.80
2018-05-13T09:37:58.658Z,20.50
2018-05-13T09:38:58.537Z,23.00
2018-05-13T09:40:51.791Z,21.60
2018-05-13T09:41:51.699Z,22.60
2018-05-13T09:43:44.562Z,22.00
2018-05-13T09:44:44.458Z,21.60
2018-05-13T09:46:37.277Z,23.10
2018-05-13T09:47:37.206Z,20.70
2018-05-13T09:49:30.105Z,20.50
2018-05-13T09:50:29.969Z,21.40
2018-05-13T09:52:22.896Z,21.90
2018-05-13T09:53:22.711Z,23.00
2018-05-13T09:55:15.580Z,21.00
2018-05-13T09:56:15.460Z,21.10
2018-05-13T09:58:08.498Z,20.90
2018-05-13T09:59:08.391Z,22.30
2018-05-13T10:01:01.151Z,22.60
2018-05-13T10:02:01.049Z,22.50
2018-05-13T10:03:53.912Z,21.10
2018-05-13T10:04:53.822Z,21.70
2018-05-13T10:06:46.649Z,21.60
2018-05-13T10:07:46.547Z,21.10
2018-05-13T10:09:39.472Z,22.40
2018-05-13T10:10:39.338Z,22.70
2018-05-13T10:12:32.636Z,22.50
2018-05-13T10:13:32.561Z,22.30
2018-05-13T10:15:26.348Z,21.30
2018-05-13T10:16:26.126Z,21.20
2018-05-13T10:18:18.956Z,22.30
2018-05-13T10:19:18.894Z,21.30
2018-05-13T10:21:12.362Z,21.60
2018-05-13T10:22:12.636Z,20.40
2018-05-13T10:24:05.382Z,20.70
2018-05-13T10:25:05.289Z,20.70
2018-05-13T10:26:58.146Z,20.20
2018-05-13T10:27:58.146Z,21.20
2018-05-13T10:29:50.900Z,20.40
2018-05-13T10:30:50.794Z,20.60
2018-05-13T10:32:44.169Z,19.60
2018-05-13T10:33:43.560Z,19.20
2018-05-13T10:35:36.452Z,19.60
2018-05-13T10:36:36.335Z,18.70
2018-05-13T10:38:29.154Z,18.50
2018-05-13T10:39:29.062Z,18.60
2018-05-13T10:41:21.897Z,17.40
2018-05-13T10:42:21.790Z,18.20
2018-05-13T10:44:14.623Z,18.10
2018-05-13T10:45:14.553Z,16.80
2018-05-13T10:47:07.387Z,17.10
2018-05-13T10:48:07.299Z,17.10
2018-05-13T10:50:00.123Z,16.80
2018-05-13T10:51:00.046Z,16.70
2018-05-13T10:52:52.997Z,15.50
2018-05-13T10:53:52.817Z,14.40
2018-05-13T10:55:46.545Z,14.50
2018-05-13T10:56:46.372Z,13.60
2018-05-13T10:58:39.292Z,13.60
2018-05-13T10:59:39.239Z,13.60
2018-05-13T11:01:31.956Z,13.30
2018-05-13T11:02:31.863Z,13.50
2018-05-13T11:04:24.736Z,12.90
2018-05-13T11:05:24.670Z,13.50
2018-05-13T11:07:17.444Z,13.50
2018-05-13T11:08:17.370Z,12.90
2018-05-13T11:10:10.289Z,11.90
2018-05-13T11:11:10.403Z,12.40
2018-05-13T11:13:03.032Z,12.30
2018-05-13T11:14:02.879Z,11.80
2018-05-13T11:15:55.753Z,11.00
2018-05-13T11:16:55.666Z,10.60
2018-05-13T11:18:48.481Z,10.10
2018-05-13T11:19:48.368Z,10.20
2018-05-13T11:21:41.230Z,9.80
2018-05-13T11:22:41.126Z,8.90
2018-05-13T11:24:33.941Z,9.80
2018-05-13T11:25:33.852Z,8.60
2018-05-13T11:27:26.704Z,8.40
2018-05-13T11:28:26.610Z,8.10
2018-05-13T11:30:19.437Z,7.90
2018-05-13T11:31:19.354Z,8.50
2018-05-13T11:33:12.206Z,8.40
2018-05-13T11:34:12.102Z,7.80
2018-05-13T11:36:04.975Z,7.80
2018-05-13T11:37:04.862Z,8.50
2018-05-13T11:38:57.707Z,9.00
2018-05-13T11:39:57.698Z,8.60
2018-05-13T11:41:50.461Z,8.20
2018-05-13T11:42:50.350Z,7.60
2018-05-13T11:44:43.849Z,6.90
2018-05-13T11:45:43.122Z,7.10
2018-05-13T11:47:35.968Z,6.60
2018-05-13T11:48:35.854Z,6.00
2018-05-13T11:50:28.684Z,7.90
2018-05-13T11:51:28.619Z,7.40
2018-05-13T11:53:21.444Z,6.90
2018-05-13T11:54:21.359Z,6.80
2018-05-13T11:56:14.207Z,6.20
2018-05-13T11:57:14.202Z,9.80
2018-05-13T11:59:06.953Z,9.00
2018-05-13T12:00:06.871Z,6.10
2018-05-13T12:02:00.187Z,6.00
2018-05-13T12:03:00.131Z,6.70
2018-05-13T12:04:52.913Z,6.70
2018-05-13T12:05:52.848Z,9.70
2018-05-13T12:07:45.668Z,9.10
2018-05-13T12:08:45.525Z,7.90
2018-05-13T12:10:38.360Z,6.80
2018-05-13T12:11:38.259Z,7.80
2018-05-13T12:13:31.119Z,7.60
2018-05-13T12:14:31.007Z,11.30
2018-05-13T12:16:23.859Z,7.30
2018-05-13T12:17:23.812Z,7.70
2018-05-13T12:19:16.601Z,6.70
2018-05-13T12:20:16.551Z,7.00
2018-05-13T12:22:09.391Z,8.50
2018-05-13T12:23:09.263Z,10.00
2018-05-13T12:25:02.122Z,9.60
2018-05-13T12:26:02.012Z,6.50
2018-05-13T12:27:54.868Z,7.20
2018-05-13T12:28:54.857Z,8.20
2018-05-13T12:30:47.602Z,6.30
2018-05-13T12:31:47.503Z,7.70
2018-05-13T12:33:40.262Z,6.60
2018-05-13T12:34:40.189Z,8.60
2018-05-13T12:36:32.996Z,7.90
2018-05-13T12:37:32.919Z,5.80
2018-05-13T12:39:25.737Z,6.40
2018-05-13T12:40:25.672Z,6.50
2018-05-13T12:42:18.492Z,6.90
2018-05-13T12:43:18.398Z,6.50
2018-05-13T12:45:11.227Z,5.20
2018-05-13T12:46:11.146Z,6.40
2018-05-13T12:48:03.996Z,6.10
2018-05-13T12:49:03.905Z,7.60
2018-05-13T12:50:57.263Z,7.50
2018-05-13T12:51:57.157Z,11.20
2018-05-13T12:53:49.990Z,5.90
2018-05-13T12:54:49.920Z,7.70
2018-05-13T12:56:42.886Z,5.80
2018-05-13T12:57:42.671Z,8.60
2018-05-13T12:59:35.501Z,7.70
2018-05-13T13:00:35.416Z,6.20
2018-05-13T13:02:28.270Z,6.30
2018-05-13T13:03:28.191Z,6.50
2018-05-13T13:05:21.022Z,7.30
2018-05-13T13:06:20.914Z,6.20
2018-05-13T13:08:13.752Z,6.00
2018-05-13T13:09:13.739Z,7.00
2018-05-13T13:11:06.487Z,5.60
2018-05-13T13:12:06.409Z,7.20
2018-05-13T13:13:59.769Z,5.70
2018-05-13T13:14:59.671Z,6.70
2018-05-13T13:16:52.525Z,6.10
2018-05-13T13:17:52.443Z,8.10
2018-05-13T13:23:54.104Z,8.40
2018-05-13T13:25:41.855Z,7.00
2018-05-13T13:26:41.162Z,6.70
2018-05-13T13:28:35.552Z,5.60
2018-05-13T13:29:33.816Z,6.80
2018-05-13T13:31:26.353Z,4.70
2018-05-13T13:32:26.102Z,9.10
2018-05-13T13:34:19.461Z,6.30
2018-05-13T13:35:19.992Z,5.70
2018-05-13T13:37:12.222Z,5.70
2018-05-13T13:38:12.111Z,8.60
2018-05-13T13:40:04.991Z,6.00
2018-05-13T13:41:05.981Z,6.10
2018-05-13T13:42:57.710Z,7.00
2018-05-13T13:43:57.626Z,6.50
2018-05-13T13:45:50.509Z,8.40
2018-05-13T13:46:50.397Z,5.80
2018-05-13T13:48:43.700Z,6.30
2018-05-13T13:49:43.626Z,7.20
2018-05-13T13:51:36.519Z,5.60
2018-05-13T13:52:36.380Z,5.50
2018-05-13T13:54:29.226Z,7.70
2018-05-13T13:55:29.161Z,5.90
2018-05-13T13:57:22.006Z,9.70
2018-05-13T13:58:21.943Z,7.50
2018-05-13T14:00:14.718Z,5.10
2018-05-13T14:01:14.627Z,7.00
2018-05-13T14:03:07.477Z,5.80
2018-05-13T14:04:07.377Z,5.10
2018-05-13T14:06:00.210Z,5.70
2018-05-13T14:07:00.128Z,6.60
2018-05-13T14:08:52.991Z,6.90
2018-05-13T14:09:52.882Z,4.90
2018-05-13T14:11:45.705Z,7.30
2018-05-13T14:12:45.795Z,6.90
2018-05-13T14:14:41.718Z,6.90
2018-05-13T14:15:41.667Z,7.60
2018-05-13T14:17:35.312Z,5.60
2018-05-13T14:18:35.232Z,5.70
2018-05-13T14:20:28.159Z,7.50
2018-05-13T14:21:28.156Z,6.80
2018-05-13T14:23:20.858Z,8.80
2018-05-13T14:24:20.732Z,8.80
2018-05-13T14:26:13.624Z,5.70
2018-05-13T14:27:13.656Z,8.70
2018-05-13T14:29:06.456Z,9.50
2018-05-13T14:30:06.320Z,10.10
2018-05-13T14:31:59.156Z,6.40
2018-05-13T14:32:59.182Z,8.70
2018-05-13T14:34:52.461Z,7.90
2018-05-13T14:35:51.832Z,7.30
2018-05-13T14:37:44.644Z,8.00
2018-05-13T14:38:44.563Z,9.90
2018-05-13T14:40:37.488Z,7.30
2018-05-13T14:41:37.354Z,7.40
2018-05-13T14:43:30.147Z,8.70
2018-05-13T14:44:30.074Z,7.40
2018-05-13T14:46:22.917Z,7.30
2018-05-13T14:47:22.924Z,7.30
2018-05-13T14:49:16.150Z,7.90
2018-05-13T14:50:16.154Z,6.40
2018-05-13T14:52:08.921Z,8.60
2018-05-13T14:53:08.825Z,6.60
2018-05-13T14:55:01.676Z,7.90
2018-05-13T14:56:01.573Z,9.30
2018-05-13T14:57:54.420Z,6.10
2018-05-13T14:58:54.344Z,6.50
2018-05-13T15:00:47.166Z,7.00
2018-05-13T15:01:47.099Z,8.90
2018-05-13T15:03:39.941Z,9.10
2018-05-13T15:04:39.884Z,8.10
2018-05-13T15:06:32.823Z,8.30
2018-05-13T15:07:32.577Z,8.10
2018-05-13T15:09:25.923Z,8.20
2018-05-13T15:10:25.863Z,10.70
2018-05-13T15:12:19.198Z,8.60
2018-05-13T15:13:19.095Z,9.70
2018-05-13T15:15:11.949Z,8.80
2018-05-13T15:16:11.865Z,10.30
2018-05-13T15:18:04.698Z,7.70
2018-05-13T15:19:04.623Z,7.70
2018-05-13T15:20:57.961Z,9.40
2018-05-13T15:21:57.855Z,8.00
2018-05-13T15:23:51.228Z,6.90
2018-05-13T15:24:51.140Z,8.20
2018-05-13T15:26:43.985Z,7.00
2018-05-13T15:27:43.868Z,7.60
2018-05-13T15:29:36.756Z,7.10
2018-05-13T15:30:37.136Z,9.80
2018-05-13T15:32:29.478Z,8.20
2018-05-13T15:33:29.363Z,8.50
2018-05-13T15:35:22.236Z,7.40
2018-05-13T15:36:22.141Z,7.20
2018-05-13T15:38:14.949Z,7.40
2018-05-13T15:39:14.889Z,6.30
2018-05-13T15:41:07.720Z,7.40
2018-05-13T15:42:07.608Z,6.10
2018-05-13T15:44:00.462Z,8.00
2018-05-13T15:45:00.366Z,8.50
2018-05-13T15:46:53.241Z,9.30
2018-05-13T15:47:53.113Z,8.10
2018-05-13T15:49:46.001Z,6.70
2018-05-13T15:50:45.916Z,7.20
2018-05-13T15:52:38.747Z,6.20
2018-05-13T15:53:38.612Z,6.50
2018-05-13T15:55:31.465Z,7.40
2018-05-13T15:56:31.357Z,9.00
2018-05-13T15:58:24.246Z,7.90
2018-05-13T15:59:24.109Z,6.60
2018-05-13T16:01:17.009Z,6.20
2018-05-13T16:02:16.882Z,6.60
2018-05-13T16:04:09.736Z,7.30
2018-05-13T16:05:09.633Z,7.40
2018-05-13T16:07:02.955Z,7.60
2018-05-13T16:08:02.883Z,6.60
2018-05-13T16:09:55.740Z,5.70
2018-05-13T16:10:55.623Z,7.10
2018-05-13T16:12:48.474Z,6.00
2018-05-13T16:13:48.388Z,10.70
2018-05-13T16:15:41.279Z,5.60
2018-05-13T16:16:41.152Z,6.80
2018-05-13T16:18:33.950Z,5.50
2018-05-13T16:19:33.881Z,7.10
2018-05-13T16:21:26.758Z,6.50
2018-05-13T16:22:26.653Z,6.00
2018-05-13T16:24:19.464Z,6.30
2018-05-13T16:25:19.392Z,8.10
2018-05-13T16:27:12.230Z,6.30
2018-05-13T16:28:12.238Z,6.10
2018-05-13T16:30:05.138Z,10.50
2018-05-13T16:31:04.866Z,10.30
2018-05-13T16:32:57.743Z,6.40
2018-05-13T16:33:57.640Z,7.10
2018-05-13T16:35:50.990Z,11.30
2018-05-13T16:36:50.887Z,9.60
2018-05-13T16:38:43.742Z,5.20
2018-05-13T16:39:43.637Z,5.40
2018-05-13T16:41:36.473Z,6.60
2018-05-13T16:42:36.385Z,9.10
2018-05-13T16:44:29.255Z,6.50
2018-05-13T16:45:29.132Z,6.50
2018-05-13T16:47:21.978Z,7.30
2018-05-13T16:48:21.886Z,6.20
2018-05-13T16:50:14.754Z,7.50
2018-05-13T16:51:14.648Z,5.70
2018-05-13T16:53:07.581Z,6.80
2018-05-13T16:54:07.492Z,5.70
2018-05-13T16:56:00.355Z,7.00
2018-05-13T16:57:00.260Z,6.00
2018-05-13T16:58:53.083Z,6.30
2018-05-13T16:59:53.016Z,5.50
2018-05-13T17:01:45.893Z,5.20
2018-05-13T17:02:45.809Z,6.80
2018-05-13T17:04:38.568Z,6.00
2018-05-13T17:05:38.484Z,5.00
2018-05-13T17:07:31.485Z,7.60
2018-05-13T17:08:31.421Z,5.70
2018-05-13T17:10:24.082Z,5.80
2018-05-13T17:11:23.989Z,5.10
2018-05-13T17:13:16.946Z,13.00
2018-05-13T17:14:16.840Z,36.60
2018-05-13T17:16:10.715Z,10.20
2018-05-13T17:17:10.682Z,10.10
2018-05-13T17:19:03.460Z,8.20
2018-05-13T17:20:03.365Z,9.20
2018-05-13T17:21:56.382Z,9.40
2018-05-13T17:22:56.214Z,23.30
2018-05-13T17:24:49.093Z,10.90
2018-05-13T17:25:48.956Z,8.60
2018-05-13T17:27:41.809Z,7.00
2018-05-13T17:28:41.715Z,7.60
2018-05-13T17:30:34.562Z,6.40
2018-05-13T17:31:34.461Z,7.60
2018-05-13T17:33:27.284Z,6.50
2018-05-13T17:34:27.230Z,4.40
2018-05-13T17:36:20.169Z,5.70
2018-05-13T17:37:20.179Z,3.80
2018-05-13T17:39:13.126Z,5.10
2018-05-13T17:40:12.807Z,5.30
2018-05-13T17:42:05.699Z,6.00
2018-05-13T17:43:05.577Z,6.10
2018-05-13T17:44:58.419Z,6.70
2018-05-13T17:45:58.308Z,6.20
2018-05-13T17:47:51.511Z,5.40
2018-05-13T17:48:51.091Z,7.40
2018-05-13T17:50:44.082Z,4.70
2018-05-13T17:51:43.862Z,4.90
2018-05-13T17:53:36.755Z,4.50
2018-05-13T17:54:36.567Z,5.40
2018-05-13T17:56:29.390Z,6.50
2018-05-13T17:57:29.444Z,6.10
2018-05-13T17:59:22.175Z,6.80
2018-05-13T18:00:22.064Z,4.80
2018-05-13T18:02:14.968Z,5.90
2018-05-13T18:03:14.824Z,4.60
2018-05-13T18:05:07.659Z,3.70
2018-05-13T18:06:07.558Z,5.00
2018-05-13T18:08:00.472Z,6.90
2018-05-13T18:09:00.296Z,5.80
2018-05-13T18:10:53.144Z,3.50
2018-05-13T18:11:53.072Z,4.50
2018-05-13T18:13:45.878Z,6.00
2018-05-13T18:14:45.851Z,3.90
2018-05-13T18:16:38.659Z,5.30
2018-05-13T18:17:38.558Z,5.20
2018-05-13T18:19:31.479Z,5.10
2018-05-13T18:20:31.392Z,4.90
2018-05-13T18:22:24.267Z,3.90
2018-05-13T18:23:24.145Z,4.90
2018-05-13T18:25:16.975Z,5.00
2018-05-13T18:26:16.904Z,4.80
2018-05-13T18:28:09.770Z,6.00
2018-05-13T18:29:09.734Z,6.10
2018-05-13T18:31:03.081Z,5.90
2018-05-13T18:32:02.434Z,4.40
2018-05-13T18:33:55.250Z,4.80
2018-05-13T18:34:55.154Z,4.40
2018-05-13T18:36:48.485Z,5.00
2018-05-13T18:37:48.425Z,4.10
2018-05-13T18:39:41.254Z,4.70
2018-05-13T18:40:41.173Z,4.30
2018-05-13T18:42:33.984Z,3.70
2018-05-13T18:43:33.936Z,4.70
2018-05-13T18:45:26.819Z,5.00
2018-05-13T18:46:26.661Z,4.70
2018-05-13T18:48:19.488Z,5.90
2018-05-13T18:49:19.399Z,4.60
2018-05-13T18:51:12.267Z,7.10
2018-05-13T18:52:12.160Z,4.60