createdAt,value
2022-11-20T00:02:21.057Z,8.8
2022-11-20T00:07:21.022Z,9.1
2022-11-20T00:12:20.980Z,8.2
2022-11-20T00:17:20.980Z,9.7
2022-11-20T00:22:20.982Z,9.1
2022-11-20T00:27:20.977Z,8.0
2022-11-20T00:32:20.987Z,9.8
2022-11-20T00:37:20.990Z,9.1
2022-11-20T00:42:20.997Z,8.2
2022-11-20T00:47:20.983Z,9.6
2022-11-20T00:52:20.985Z,8.7
2022-11-20T00:57:20.981Z,8.6
2022-11-20T01:02:20.996Z,9.4
2022-11-20T01:07:21.066Z,8.7
2022-11-20T01:12:21.016Z,9.3
2022-11-20T01:17:20.994Z,9.4
2022-11-20T01:22:20.991Z,9.6
2022-11-20T01:27:20.988Z,10.1
2022-11-20T01:32:20.996Z,8.5
2022-11-20T01:37:20.992Z,9.3
2022-11-20T01:42:20.989Z,8.7
2022-11-20T01:47:21.000Z,9.2
2022-11-20T01:52:20.997Z,9.1
2022-11-20T01:57:20.995Z,8.4
2022-11-20T02:02:20.998Z,9.5
2022-11-20T02:12:20.994Z,9.3
2022-11-20T02:17:20.991Z,9.4
2022-11-20T02:22:21.014Z,8.5
2022-11-20T02:27:20.997Z,9.1
2022-11-20T02:32:21.008Z,9.1
2022-11-20T02:37:21.014Z,9.3
2022-11-20T02:42:21.001Z,9.3
2022-11-20T02:47:21.015Z,9.2
2022-11-20T02:52:21.008Z,9.4
2022-11-20T02:57:21.005Z,9.4
2022-11-20T03:02:21.007Z,9.1
2022-11-20T03:07:21.057Z,9.4
2022-11-20T03:12:21.003Z,10.0
2022-11-20T03:17:21.011Z,10.0
2022-11-20T03:22:21.015Z,10.7
2022-11-20T03:27:21.006Z,10.4
2022-11-20T03:32:21.010Z,10.0
2022-11-20T03:37:21.015Z,9.7
2022-11-20T03:42:21.015Z,9.9
2022-11-20T03:47:21.013Z,10.6
2022-11-20T03:52:21.015Z,9.9
2022-11-20T03:57:21.023Z,9.7
2022-11-20T04:02:21.049Z,11.1
2022-11-20T04:07:21.145Z,10.4
2022-11-20T04:12:21.016Z,9.6
2022-11-20T04:17:21.019Z,10.7
2022-11-20T04:22:21.051Z,10.1
2022-11-20T04:32:21.028Z,9.9
2022-11-20T04:37:21.014Z,9.6
2022-11-20T04:42:21.020Z,10.3
2022-11-20T04:47:21.022Z,9.9
2022-11-20T04:52:21.035Z,10.0
2022-11-20T04:57:21.022Z,9.8
2022-11-20T05:02:21.039Z,10.0
2022-11-20T05:07:21.067Z,10.1
2022-11-20T05:12:21.025Z,9.9
2022-11-20T05:17:21.032Z,9.2
2022-11-20T05:22:21.032Z,9.5
2022-11-20T05:27:21.070Z,9.5
2022-11-20T05:32:21.032Z,9.5
2022-11-20T05:37:21.041Z,10.3
2022-11-20T05:42:21.038Z,9.6
2022-11-20T05:52:21.045Z,10.1
2022-11-20T05:57:21.044Z,9.6
2022-11-20T06:02:21.142Z,10.6
2022-11-20T06:07:21.081Z,9.1
2022-11-20T06:12:21.041Z,9.5
2022-11-20T06:17:21.071Z,10.4
2022-11-20T06:22:21.035Z,8.8
2022-11-20T06:27:21.111Z,9.5
2022-11-20T06:32:21.040Z,10.6
2022-11-20T06:37:21.061Z,8.9
2022-11-20T06:42:21.042Z,9.2
2022-11-20T06:47:21.042Z,9.7
2022-11-20T06:52:21.055Z,9.4
2022-11-20T06:57:21.040Z,9.6
2022-11-20T07:02:21.043Z,9.3
2022-11-20T07:07:21.076Z,9.8
2022-11-20T07:12:21.044Z,9.5
2022-11-20T07:17:21.047Z,9.0
2022-11-20T07:22:21.046Z,10.2
2022-11-20T07:27:21.062Z,9.7
2022-11-20T07:32:21.083Z,10.5
2022-11-20T07:37:21.047Z,10.4
2022-11-20T07:42:21.061Z,9.7
2022-11-20T07:47:21.073Z,9.7
2022-11-20T07:52:21.059Z,9.9
2022-11-20T07:57:25.589Z,9.8
2022-11-20T08:02:21.091Z,10.0
2022-11-20T08:07:21.131Z,11.2
2022-11-20T08:12:21.063Z,10.3
2022-11-20T08:17:21.087Z,11.2
2022-11-20T08:22:21.095Z,10.9
2022-11-20T08:27:21.144Z,11.7
2022-11-20T08:32:21.068Z,12.2
2022-11-20T08:37:21.071Z,13.4
2022-11-20T08:42:21.072Z,11.7
2022-11-20T08:47:21.080Z,11.5
2022-11-20T08:52:21.088Z,11.8
2022-11-20T08:57:21.095Z,12.9
2022-11-20T09:02:21.078Z,13.1
2022-11-20T09:07:21.122Z,12.4
2022-11-20T09:12:21.085Z,11.7
2022-11-20T09:17:21.093Z,12.1
2022-11-20T09:22:21.092Z,12.8
2022-11-20T09:27:21.085Z,14.0
2022-11-20T09:32:21.089Z,14.6
2022-11-20T09:37:21.088Z,13.9
2022-11-20T09:42:21.095Z,14.4
2022-11-20T09:47:21.097Z,13.3
2022-11-20T09:52:21.100Z,13.4
2022-11-20T09:57:21.102Z,14.0
2022-11-20T10:02:21.122Z,14.0
2022-11-20T10:12:21.102Z,13.1
2022-11-20T10:17:21.101Z,15.7
2022-11-20T10:22:21.110Z,12.6
2022-11-20T10:27:21.020Z,13.9
2022-11-20T10:32:21.031Z,12.9
2022-11-20T10:37:21.112Z,13.6
2022-11-20T10:42:21.016Z,14.1
2022-11-20T10:52:21.125Z,13.7
2022-11-20T10:57:21.126Z,13.9
2022-11-20T11:02:21.032Z,15.3
2022-11-20T11:07:21.066Z,14.4
2022-11-20T11:12:21.021Z,15.3
2022-11-20T11:17:21.032Z,15.6
2022-11-20T11:22:21.044Z,15.9
2022-11-20T11:27:21.034Z,15.9
2022-11-20T11:32:21.038Z,17.1
2022-11-20T11:37:21.040Z,15.5
2022-11-20T11:42:21.032Z,16.4
2022-11-20T11:47:21.048Z,18.2
2022-11-20T11:52:21.064Z,17.3
2022-11-20T11:57:21.046Z,16.1
2022-11-20T12:02:21.099Z,20.3
2022-11-20T12:12:21.042Z,17.9
2022-11-20T12:17:21.071Z,16.7
2022-11-20T12:22:21.384Z,17.2
2022-11-20T12:27:21.049Z,16.3
2022-11-20T12:32:21.050Z,17.1
2022-11-20T12:37:21.161Z,16.5
2022-11-20T12:42:21.161Z,17.1
2022-11-20T12:47:21.066Z,17.6
2022-11-20T12:52:21.077Z,17.5
2022-11-20T12:57:21.160Z,18.2
2022-11-20T13:02:21.068Z,18.0
2022-11-20T13:07:21.198Z,18.8
2022-11-20T13:12:21.067Z,19.4
2022-11-20T13:17:21.065Z,18.7
2022-11-20T13:22:21.079Z,20.3
2022-11-20T13:27:21.167Z,19.7
2022-11-20T13:32:21.174Z,20.0
2022-11-20T13:37:21.168Z,19.1
2022-11-20T13:42:21.177Z,17.8
2022-11-20T13:47:21.175Z,18.4
2022-11-20T13:52:21.175Z,20.8
2022-11-20T13:57:21.176Z,19.0
2022-11-20T14:02:21.179Z,17.9
2022-11-20T14:07:21.222Z,18.6
2022-11-20T14:17:21.192Z,19.0
2022-11-20T14:27:21.186Z,18.0
2022-11-20T14:32:21.201Z,17.5
2022-11-20T14:37:21.207Z,17.4
2022-11-20T14:42:21.196Z,18.1
2022-11-20T14:47:21.192Z,18.5
2022-11-20T14:52:21.220Z,17.5
2022-11-20T14:57:21.200Z,16.9
2022-11-20T15:02:21.196Z,18.5
2022-11-20T15:07:21.258Z,17.2
2022-11-20T15:17:21.200Z,18.1
2022-11-20T15:22:21.206Z,17.2
2022-11-20T15:27:21.199Z,16.9
2022-11-20T15:32:21.200Z,18.2
2022-11-20T15:37:24.813Z,15.0
2022-11-20T15:42:21.204Z,15.6
2022-11-20T15:47:21.115Z,16.4
2022-11-20T15:52:42.051Z,17.2
2022-11-20T15:57:21.108Z,14.5
2022-11-20T16:02:21.210Z,15.1
2022-11-20T16:07:21.276Z,15.8
2022-11-20T16:12:21.221Z,14.7
2022-11-20T16:17:21.215Z,15.3
2022-11-20T16:22:21.217Z,16.0
2022-11-20T16:27:21.216Z,14.2
2022-11-20T16:32:21.230Z,14.7
2022-11-20T16:37:21.231Z,15.0
2022-11-20T16:42:21.219Z,13.5
2022-11-20T16:47:21.229Z,13.9
2022-11-20T16:52:21.224Z,15.9
2022-11-20T16:57:21.232Z,16.0
2022-11-20T17:02:21.224Z,15.1
2022-11-20T17:07:21.284Z,14.8
2022-11-20T17:12:21.224Z,14.2
2022-11-20T17:22:21.250Z,14.3
2022-11-20T17:32:21.240Z,13.6
2022-11-20T17:37:21.247Z,12.1
2022-11-20T17:42:21.246Z,12.3
2022-11-20T17:47:21.379Z,11.4
2022-11-20T17:52:21.244Z,12.7
2022-11-20T17:57:21.243Z,13.0
2022-11-20T18:02:21.253Z,11.6
2022-11-20T18:07:21.414Z,11.8
2022-11-20T18:17:21.260Z,11.7
2022-11-20T18:22:21.370Z,10.9
2022-11-20T18:32:21.267Z,11.6
2022-11-20T18:42:21.260Z,10.8
2022-11-20T18:47:21.266Z,10.3
2022-11-20T18:52:21.263Z,11.2
2022-11-20T18:57:21.265Z,10.9
2022-11-20T19:02:21.282Z,10.3
2022-11-20T19:07:21.325Z,10.6
2022-11-20T19:12:21.282Z,12.3
2022-11-20T19:17:21.274Z,12.4
2022-11-20T19:22:34.630Z,11.6
2022-11-20T19:27:21.430Z,12.0
2022-11-20T19:32:21.282Z,12.9
2022-11-20T19:37:21.285Z,13.1
2022-11-20T19:42:34.646Z,11.9
2022-11-20T19:52:21.287Z,12.4
2022-11-20T20:02:21.286Z,11.8
2022-11-20T20:07:21.337Z,12.4
2022-11-20T20:12:21.303Z,12.2
2022-11-20T20:17:21.294Z,13.0
2022-11-20T20:22:21.288Z,12.0
2022-11-20T20:27:21.290Z,13.1
2022-11-20T20:32:21.296Z,12.5
2022-11-20T20:37:21.297Z,14.5
2022-11-20T20:42:21.297Z,13.6
2022-11-20T20:47:21.310Z,14.3
2022-11-20T20:52:21.304Z,14.3
2022-11-20T20:57:21.333Z,14.9
2022-11-20T21:02:21.300Z,14.8
2022-11-20T21:07:21.339Z,16.1
2022-11-20T21:12:21.305Z,15.0
2022-11-20T21:17:21.304Z,15.5
2022-11-20T21:22:21.392Z,15.3
2022-11-20T21:27:21.327Z,15.1
2022-11-20T21:32:21.308Z,16.0
2022-11-20T21:37:21.313Z,15.3
2022-11-20T21:42:21.322Z,17.2
2022-11-20T21:47:21.324Z,15.7
2022-11-20T22:02:21.324Z,16.3
2022-11-20T22:07:21.365Z,16.6
2022-11-20T22:12:21.326Z,16.2
2022-11-20T22:17:21.325Z,15.5
2022-11-20T22:22:21.326Z,15.8
2022-11-20T22:27:21.322Z,16.0
2022-11-20T22:32:21.336Z,16.6
2022-11-20T22:37:21.329Z,16.2
2022-11-20T22:42:21.390Z,15.9
2022-11-20T22:47:21.329Z,16.4
2022-11-20T22:52:21.336Z,16.3
2022-11-20T22:57:21.333Z,16.0
2022-11-20T23:02:21.333Z,16.3
2022-11-20T23:07:21.426Z,16.1
2022-11-20T23:17:21.341Z,17.8
2022-11-20T23:22:21.339Z,17.6
2022-11-20T23:27:24.795Z,18.9
2022-11-20T23:32:21.345Z,17.2
2022-11-20T23:37:21.355Z,18.3
2022-11-20T23:42:21.386Z,18.3
2022-11-20T23:47:21.352Z,18.7
2022-11-20T23:52:21.366Z,19.2
2022-11-20T23:57:21.353Z,19.0
