createdAt,value
2019-05-22T00:01:51.375Z,86.10
2019-05-22T00:04:30.154Z,86.00
2019-05-22T00:07:00.885Z,86.60
2019-05-22T00:09:44.015Z,85.90
2019-05-22T00:12:20.727Z,86.00
2019-05-22T00:14:52.774Z,86.40
2019-05-22T00:17:30.183Z,86.10
2019-05-22T00:19:58.856Z,86.00
2019-05-22T00:22:32.719Z,86.20
2019-05-22T00:25:03.703Z,86.30
2019-05-22T00:27:34.898Z,86.00
2019-05-22T00:30:05.794Z,85.80
2019-05-22T00:32:36.152Z,85.60
2019-05-22T00:35:05.135Z,86.00
2019-05-22T00:37:33.671Z,86.00
2019-05-22T00:40:03.388Z,85.90
2019-05-22T00:42:32.470Z,85.20
2019-05-22T00:45:02.005Z,86.10
2019-05-22T00:47:33.042Z,87.30
2019-05-22T00:50:03.537Z,86.80
2019-05-22T00:53:01.651Z,86.90
2019-05-22T00:55:57.223Z,87.00
2019-05-22T00:58:50.652Z,88.00
2019-05-22T01:01:29.903Z,88.10
2019-05-22T01:03:58.260Z,88.50
2019-05-22T01:06:29.332Z,89.10
2019-05-22T01:08:59.651Z,89.10
2019-05-22T01:11:28.501Z,89.30
2019-05-22T01:14:08.626Z,89.60
2019-05-22T01:16:36.354Z,89.00
2019-05-22T01:19:06.122Z,89.50
2019-05-22T01:21:36.166Z,89.20
2019-05-22T01:24:06.428Z,89.40
2019-05-22T01:26:35.161Z,89.40
2019-05-22T01:29:04.018Z,89.40
2019-05-22T01:31:37.511Z,89.50
2019-05-22T01:34:11.653Z,89.10
2019-05-22T01:36:46.355Z,88.90
2019-05-22T01:39:32.709Z,88.80
2019-05-22T01:42:03.604Z,88.90
2019-05-22T01:44:33.907Z,88.60
2019-05-22T01:47:11.465Z,88.80
2019-05-22T01:49:50.936Z,89.20
2019-05-22T01:52:19.714Z,88.60
2019-05-22T01:54:47.807Z,88.80
2019-05-22T01:57:16.127Z,88.50
2019-05-22T01:59:44.644Z,87.40
2019-05-22T02:02:13.881Z,88.40
2019-05-22T02:04:41.837Z,88.30
2019-05-22T02:07:10.860Z,88.20
2019-05-22T02:09:41.687Z,88.90
2019-05-22T02:12:23.883Z,89.40
2019-05-22T02:14:52.242Z,89.40
2019-05-22T02:17:27.116Z,89.10
2019-05-22T02:19:57.172Z,89.50
2019-05-22T02:22:26.055Z,88.40
2019-05-22T02:24:54.250Z,88.20
2019-05-22T02:27:23.467Z,89.50
2019-05-22T02:29:54.267Z,88.60
2019-05-22T02:32:23.532Z,88.70
2019-05-22T02:34:51.667Z,89.40
2019-05-22T02:37:21.381Z,89.40
2019-05-22T02:39:49.766Z,89.30
2019-05-22T02:42:25.824Z,89.40
2019-05-22T02:44:53.865Z,88.80
2019-05-22T02:47:25.346Z,89.30
2019-05-22T02:49:55.341Z,89.30
2019-05-22T02:52:23.589Z,89.30
2019-05-22T02:54:51.756Z,89.30
2019-05-22T02:57:19.936Z,89.00
2019-05-22T02:59:47.768Z,89.30
2019-05-22T03:02:17.482Z,89.30
2019-05-22T03:05:06.569Z,90.10
2019-05-22T03:07:35.355Z,90.00
2019-05-22T03:10:04.741Z,90.20
2019-05-22T03:12:36.022Z,90.10
2019-05-22T03:15:10.361Z,90.30
2019-05-22T03:17:40.208Z,90.50
2019-05-22T03:20:12.747Z,90.70
2019-05-22T03:23:30.637Z,90.30
2019-05-22T03:25:59.925Z,90.70
2019-05-22T03:28:28.528Z,90.90
2019-05-22T03:30:56.336Z,90.70
2019-05-22T03:33:24.286Z,90.70
2019-05-22T03:36:06.090Z,90.80
2019-05-22T03:38:34.433Z,90.70
2019-05-22T03:41:03.477Z,90.80
2019-05-22T03:43:31.584Z,90.50
2019-05-22T03:46:10.308Z,90.40
2019-05-22T03:48:38.090Z,90.50
2019-05-22T03:51:14.339Z,90.20
2019-05-22T03:53:43.169Z,90.50
2019-05-22T03:56:12.759Z,90.80
2019-05-22T03:58:40.540Z,90.40
2019-05-22T04:01:09.557Z,90.30
2019-05-22T04:03:45.079Z,90.10
2019-05-22T04:06:15.560Z,90.30
2019-05-22T04:08:44.867Z,90.00
2019-05-22T04:11:14.165Z,89.60
2019-05-22T04:13:42.074Z,88.80
2019-05-22T04:16:13.069Z,89.90
2019-05-22T04:18:40.903Z,89.50
2019-05-22T04:21:08.833Z,89.60
2019-05-22T04:23:37.621Z,90.00
2019-05-22T04:26:08.807Z,90.00
2019-05-22T04:28:47.578Z,89.90
2019-05-22T04:31:16.286Z,89.30
2019-05-22T04:33:44.430Z,89.90
2019-05-22T04:36:13.261Z,90.10
2019-05-22T04:38:42.213Z,90.10
2019-05-22T04:41:10.220Z,90.10
2019-05-22T04:43:38.131Z,90.20
2019-05-22T04:46:09.080Z,90.30
2019-05-22T04:48:37.586Z,90.50
2019-05-22T04:51:40.374Z,90.30
2019-05-22T04:54:08.232Z,90.30
2019-05-22T04:56:36.376Z,89.40
2019-05-22T04:59:04.765Z,90.50
2019-05-22T05:01:33.659Z,90.40
2019-05-22T05:04:03.386Z,90.10
2019-05-22T05:06:37.608Z,89.50
2019-05-22T05:09:12.154Z,90.10
2019-05-22T05:12:01.400Z,90.10
2019-05-22T05:14:29.964Z,90.30
2019-05-22T05:16:57.847Z,89.40
2019-05-22T05:19:26.420Z,90.20
2019-05-22T05:21:55.033Z,89.40
2019-05-22T05:24:23.423Z,89.20
2019-05-22T05:26:52.437Z,88.90
2019-05-22T05:29:28.840Z,90.00
2019-05-22T05:31:58.236Z,88.30
2019-05-22T05:34:58.648Z,88.50
2019-05-22T05:37:26.666Z,88.00
2019-05-22T05:40:43.540Z,88.00
2019-05-22T05:43:14.494Z,87.40
2019-05-22T05:45:45.110Z,87.20
2019-05-22T05:48:20.900Z,87.40
2019-05-22T05:51:35.291Z,87.80
2019-05-22T05:54:18.400Z,86.50
2019-05-22T05:56:47.772Z,86.50
2019-05-22T05:59:19.116Z,85.60
2019-05-22T06:01:50.576Z,85.80
2019-05-22T06:04:52.133Z,85.20
2019-05-22T06:07:22.227Z,84.40
2019-05-22T06:10:38.890Z,84.40
2019-05-22T06:13:06.910Z,84.50
2019-05-22T06:15:59.733Z,84.60
2019-05-22T06:18:37.867Z,84.50
2019-05-22T06:21:08.074Z,84.70
2019-05-22T06:24:44.830Z,83.90
2019-05-22T06:27:30.850Z,83.40
2019-05-22T06:30:04.674Z,83.00
2019-05-22T06:33:27.222Z,83.90
2019-05-22T06:35:55.243Z,82.80
2019-05-22T06:39:02.351Z,83.50
2019-05-22T06:41:34.456Z,83.60
2019-05-22T06:44:30.212Z,82.80
2019-05-22T06:46:58.580Z,82.80
2019-05-22T06:49:54.040Z,83.20
2019-05-22T06:52:32.256Z,82.20
2019-05-22T06:55:00.319Z,81.50
2019-05-22T06:57:33.700Z,81.80
2019-05-22T07:00:22.550Z,81.40
2019-05-22T07:02:50.545Z,81.00
2019-05-22T07:05:19.005Z,79.90
2019-05-22T07:07:47.566Z,78.40
2019-05-22T07:10:15.874Z,78.20
2019-05-22T07:12:43.729Z,79.00
2019-05-22T07:15:43.518Z,79.10
2019-05-22T07:18:14.291Z,78.70
2019-05-22T07:20:45.069Z,76.80
2019-05-22T07:23:16.320Z,76.30
2019-05-22T07:25:45.896Z,75.20
2019-05-22T07:28:17.336Z,75.80
2019-05-22T07:30:45.280Z,77.40
2019-05-22T07:33:13.895Z,76.70
2019-05-22T07:36:04.793Z,75.30
2019-05-22T07:38:13.222Z,75.30
2019-05-22T07:40:41.967Z,74.80
2019-05-22T07:43:09.747Z,74.50
2019-05-22T07:45:37.925Z,72.70
2019-05-22T07:48:06.624Z,74.70
2019-05-22T07:50:37.769Z,74.40
2019-05-22T07:53:06.711Z,71.90
2019-05-22T07:55:35.337Z,72.80
2019-05-22T07:58:14.619Z,72.30
2019-05-22T08:00:49.345Z,72.70
2019-05-22T08:03:24.381Z,71.60
2019-05-22T08:05:55.419Z,72.20
2019-05-22T08:08:24.984Z,69.30
2019-05-22T08:10:53.820Z,69.00
2019-05-22T08:13:22.129Z,67.70
2019-05-22T08:15:50.663Z,68.00
2019-05-22T08:18:19.672Z,66.00
2019-05-22T08:20:47.911Z,66.00
2019-05-22T08:23:15.739Z,65.80
2019-05-22T08:25:43.729Z,67.10
2019-05-22T08:28:13.465Z,65.90
2019-05-22T08:30:41.470Z,66.20
2019-05-22T08:33:13.556Z,65.70
2019-05-22T08:35:41.722Z,66.00
2019-05-22T08:38:11.693Z,64.00
2019-05-22T08:40:40.403Z,63.80
2019-05-22T08:43:08.850Z,64.50
2019-05-22T08:45:37.767Z,64.20
2019-05-22T08:48:07.341Z,62.60
2019-05-22T08:50:37.167Z,63.20
2019-05-22T08:53:06.300Z,63.00
2019-05-22T08:55:34.997Z,64.60
2019-05-22T08:58:03.885Z,65.70
2019-05-22T09:00:31.980Z,65.30
2019-05-22T09:03:00.673Z,67.00
2019-05-22T09:05:28.653Z,67.40
2019-05-22T09:07:56.529Z,67.50
2019-05-22T09:10:26.257Z,68.10
2019-05-22T09:12:54.454Z,68.80
2019-05-22T09:15:22.987Z,69.80
2019-05-22T09:17:51.010Z,70.30
2019-05-22T09:20:20.909Z,69.80
2019-05-22T09:22:48.717Z,68.70
2019-05-22T09:25:19.899Z,67.90
2019-05-22T09:27:48.077Z,67.20
2019-05-22T09:30:20.209Z,66.60
2019-05-22T09:32:48.176Z,66.00
2019-05-22T09:35:16.170Z,65.80
2019-05-22T09:37:43.983Z,65.90
2019-05-22T09:40:12.516Z,64.50
2019-05-22T09:42:40.601Z,64.40
2019-05-22T09:45:09.110Z,62.90
2019-05-22T09:47:40.018Z,62.00
2019-05-22T09:50:10.498Z,61.60
2019-05-22T09:52:38.710Z,61.40
2019-05-22T09:55:07.474Z,60.80
2019-05-22T09:57:35.357Z,62.50
2019-05-22T10:00:06.947Z,61.60
2019-05-22T10:02:35.226Z,61.30
2019-05-22T10:05:04.570Z,59.80
2019-05-22T10:07:32.591Z,59.40
2019-05-22T10:10:00.511Z,60.10
2019-05-22T10:12:28.440Z,62.20
2019-05-22T10:14:56.405Z,61.80
2019-05-22T10:17:24.425Z,62.10
2019-05-22T10:19:52.408Z,63.00
2019-05-22T10:22:23.443Z,63.20
2019-05-22T10:24:52.090Z,65.20
2019-05-22T10:27:20.880Z,62.80
2019-05-22T10:29:48.918Z,63.50
2019-05-22T10:32:16.952Z,62.90
2019-05-22T10:34:44.797Z,63.50
2019-05-22T10:37:12.748Z,63.50
2019-05-22T10:39:41.388Z,63.60
2019-05-22T10:42:09.148Z,61.70
2019-05-22T10:44:37.066Z,61.20
2019-05-22T10:47:07.330Z,61.00
2019-05-22T10:49:35.235Z,61.00
2019-05-22T10:52:04.211Z,60.40
2019-05-22T10:54:31.954Z,56.40
2019-05-22T10:57:00.539Z,56.40
2019-05-22T10:59:28.448Z,55.30
2019-05-22T11:01:56.594Z,55.80
2019-05-22T11:04:24.730Z,54.50
2019-05-22T11:06:53.412Z,52.70
2019-05-22T11:09:21.777Z,52.40
2019-05-22T11:11:49.840Z,53.10
2019-05-22T11:14:17.892Z,48.90
2019-05-22T11:16:46.290Z,46.90
2019-05-22T11:19:14.327Z,46.10
2019-05-22T11:21:42.826Z,46.30
2019-05-22T11:24:11.214Z,48.40
2019-05-22T11:26:39.246Z,41.90
2019-05-22T11:29:08.118Z,39.90
2019-05-22T11:31:36.779Z,40.50
2019-05-22T11:34:06.193Z,40.70
2019-05-22T11:36:34.313Z,40.20
2019-05-22T11:39:02.302Z,36.70
2019-05-22T11:41:30.119Z,37.80
2019-05-22T11:43:58.037Z,38.40
2019-05-22T11:46:26.417Z,37.90
2019-05-22T11:48:54.710Z,38.60
2019-05-22T11:51:22.494Z,38.60
2019-05-22T11:54:10.154Z,39.10
2019-05-22T11:56:38.161Z,36.30
2019-05-22T11:59:07.265Z,39.10
2019-05-22T12:01:35.195Z,37.00
2019-05-22T12:04:04.504Z,37.80
2019-05-22T12:06:33.093Z,38.10
2019-05-22T12:09:01.115Z,39.40
2019-05-22T12:11:29.368Z,40.90
2019-05-22T12:14:01.035Z,42.80
2019-05-22T12:16:29.327Z,42.70
2019-05-22T12:18:58.895Z,43.10
2019-05-22T12:21:27.697Z,43.80
2019-05-22T12:23:55.808Z,44.80
2019-05-22T12:26:23.918Z,43.90
2019-05-22T12:28:51.804Z,40.80
2019-05-22T12:31:20.290Z,40.80
2019-05-22T12:33:48.582Z,40.00
2019-05-22T12:36:17.955Z,40.10
2019-05-22T12:38:45.986Z,38.80
2019-05-22T12:41:17.345Z,38.20
2019-05-22T12:43:46.669Z,38.90
2019-05-22T12:46:15.697Z,37.60
2019-05-22T12:48:44.660Z,37.10
2019-05-22T12:51:13.698Z,39.20
2019-05-22T12:53:42.223Z,39.20
2019-05-22T12:56:10.641Z,41.60
2019-05-22T12:58:39.593Z,43.50
2019-05-22T13:01:07.721Z,45.50
2019-05-22T13:03:41.128Z,46.60
2019-05-22T13:06:15.089Z,47.90
2019-05-22T13:08:53.840Z,48.40
2019-05-22T13:11:25.309Z,48.20
2019-05-22T13:13:53.670Z,49.70
2019-05-22T13:16:21.716Z,46.70
2019-05-22T13:18:50.944Z,45.20
2019-05-22T13:21:23.509Z,45.80
2019-05-22T13:23:52.822Z,44.80
2019-05-22T13:26:23.200Z,44.10
2019-05-22T13:28:52.465Z,44.90
2019-05-22T13:31:21.319Z,46.70
2019-05-22T13:33:52.348Z,46.80
2019-05-22T13:36:23.110Z,46.50
2019-05-22T13:38:51.182Z,46.40
2019-05-22T13:41:19.422Z,47.10
2019-05-22T13:43:49.206Z,48.50
2019-05-22T13:46:17.889Z,49.20
2019-05-22T13:48:46.762Z,49.90
2019-05-22T13:51:15.439Z,50.00
2019-05-22T13:53:44.301Z,50.50
2019-05-22T13:56:14.497Z,50.30
2019-05-22T13:58:42.939Z,50.70
2019-05-22T14:01:11.165Z,50.00
2019-05-22T14:03:39.528Z,51.50
2019-05-22T14:06:08.417Z,53.20
2019-05-22T14:08:36.504Z,51.80
2019-05-22T14:11:05.385Z,51.80
2019-05-22T14:13:33.829Z,52.10
2019-05-22T14:16:01.664Z,53.70
2019-05-22T14:18:30.172Z,53.90
2019-05-22T14:20:58.425Z,52.60
2019-05-22T14:23:26.882Z,51.80
2019-05-22T14:25:55.013Z,51.60
2019-05-22T14:28:24.677Z,51.30
2019-05-22T14:30:53.526Z,51.50
2019-05-22T14:33:28.016Z,51.10
2019-05-22T14:35:56.575Z,50.70
2019-05-22T14:38:25.779Z,49.70
2019-05-22T14:40:53.692Z,49.00
2019-05-22T14:43:21.561Z,49.20
2019-05-22T14:45:49.514Z,49.50
2019-05-22T14:48:18.170Z,49.30
2019-05-22T14:50:46.315Z,49.10
2019-05-22T14:53:15.886Z,49.20
2019-05-22T14:55:44.769Z,49.10
2019-05-22T14:58:14.166Z,49.20
2019-05-22T15:00:45.331Z,50.30
2019-05-22T15:03:13.882Z,49.50
2019-05-22T15:05:41.732Z,50.50
2019-05-22T15:08:09.858Z,48.70
2019-05-22T15:10:38.613Z,49.90
2019-05-22T15:13:07.879Z,48.90
2019-05-22T15:15:40.278Z,49.90
2019-05-22T15:18:06.521Z,49.30
2019-05-22T15:20:53.686Z,49.50
2019-05-22T15:23:22.155Z,50.50
2019-05-22T15:25:50.367Z,50.10
2019-05-22T15:28:21.781Z,51.30
2019-05-22T15:30:50.226Z,51.00
2019-05-22T15:33:18.576Z,51.30
2019-05-22T15:35:47.250Z,50.30
2019-05-22T15:38:15.664Z,50.50
2019-05-22T15:40:44.344Z,50.30
2019-05-22T15:43:14.859Z,49.40
2019-05-22T15:45:43.334Z,49.90
2019-05-22T15:48:19.737Z,48.50
2019-05-22T15:50:51.027Z,50.50
2019-05-22T15:53:31.977Z,49.00
2019-05-22T15:56:02.519Z,49.60
2019-05-22T15:58:32.059Z,48.60
2019-05-22T16:01:00.215Z,48.10
2019-05-22T16:03:29.466Z,48.30
2019-05-22T16:05:58.529Z,47.80
2019-05-22T16:08:26.875Z,47.30
2019-05-22T16:10:59.957Z,46.60
2019-05-22T16:13:31.060Z,46.00
2019-05-22T16:16:00.167Z,46.20
2019-05-22T16:18:31.533Z,47.00
2019-05-22T16:21:01.933Z,47.50
2019-05-22T16:23:32.064Z,48.40
2019-05-22T16:26:02.021Z,48.70
2019-05-22T16:28:36.030Z,49.70
2019-05-22T16:31:05.285Z,48.50
2019-05-22T16:33:35.109Z,49.20
2019-05-22T16:36:03.459Z,50.40
2019-05-22T16:38:31.568Z,51.70
2019-05-22T16:41:00.183Z,49.30
2019-05-22T16:43:47.458Z,49.20
2019-05-22T16:46:00.489Z,49.70
2019-05-22T16:48:29.636Z,48.50
2019-05-22T16:50:58.480Z,50.20
2019-05-22T16:53:27.406Z,50.10
2019-05-22T16:55:56.823Z,49.80
2019-05-22T16:58:26.191Z,52.80
2019-05-22T17:00:56.598Z,50.00
2019-05-22T17:03:30.591Z,50.80
2019-05-22T17:05:59.722Z,51.20
2019-05-22T17:08:28.925Z,50.70
2019-05-22T17:10:57.972Z,49.10
2019-05-22T17:13:28.805Z,50.10
2019-05-22T17:15:57.033Z,50.60
2019-05-22T17:18:26.778Z,50.60
2019-05-22T17:20:57.556Z,51.50
2019-05-22T17:23:25.589Z,52.60
2019-05-22T17:25:55.421Z,52.50
2019-05-22T17:28:24.026Z,54.60
2019-05-22T17:30:52.499Z,54.00
2019-05-22T17:33:20.468Z,54.00
2019-05-22T17:35:48.356Z,54.90
2019-05-22T17:38:17.295Z,55.20
2019-05-22T17:40:46.054Z,55.00
2019-05-22T17:43:14.513Z,54.80
2019-05-22T17:45:44.170Z,55.00
2019-05-22T17:48:13.258Z,55.00
2019-05-22T17:50:42.492Z,55.00
2019-05-22T17:53:11.949Z,55.10
2019-05-22T17:55:41.134Z,56.50
2019-05-22T17:58:10.102Z,58.20
2019-05-22T18:00:40.386Z,59.40
2019-05-22T18:03:08.475Z,57.70
2019-05-22T18:05:36.867Z,56.00
2019-05-22T18:08:05.219Z,55.10
2019-05-22T18:10:40.138Z,57.00
2019-05-22T18:13:08.128Z,55.70
2019-05-22T18:15:36.260Z,56.40
2019-05-22T18:18:05.662Z,58.30
2019-05-22T18:20:42.391Z,57.60
2019-05-22T18:23:04.795Z,56.30
2019-05-22T18:25:33.041Z,56.40
2019-05-22T18:28:02.281Z,56.80
2019-05-22T18:30:31.850Z,55.10
2019-05-22T18:32:59.924Z,55.10
2019-05-22T18:35:27.900Z,55.00
2019-05-22T18:37:56.123Z,54.90
2019-05-22T18:40:24.176Z,54.70
2019-05-22T18:42:52.114Z,54.70
2019-05-22T18:45:22.466Z,55.50
2019-05-22T18:47:50.410Z,56.80
2019-05-22T18:50:18.875Z,55.50
2019-05-22T18:52:49.581Z,57.00
2019-05-22T18:55:18.007Z,57.80
2019-05-22T18:57:46.351Z,57.90
2019-05-22T19:00:15.585Z,59.00
2019-05-22T19:02:44.199Z,58.20
2019-05-22T19:05:12.260Z,57.20
2019-05-22T19:07:40.127Z,57.60
2019-05-22T19:10:08.803Z,59.00
2019-05-22T19:12:37.233Z,60.60
2019-05-22T19:15:05.874Z,60.70
2019-05-22T19:17:35.869Z,60.60
2019-05-22T19:20:05.203Z,63.20
2019-05-22T19:22:33.517Z,64.30
2019-05-22T19:25:01.491Z,63.40
2019-05-22T19:27:29.551Z,63.30
2019-05-22T19:29:57.518Z,64.10
2019-05-22T19:32:25.457Z,65.50
2019-05-22T19:34:53.399Z,66.30
2019-05-22T19:37:21.637Z,66.80
2019-05-22T19:39:50.159Z,67.80
2019-05-22T19:42:18.334Z,68.30
2019-05-22T19:44:48.838Z,68.70
2019-05-22T19:47:18.072Z,69.30
2019-05-22T19:49:45.935Z,68.90
2019-05-22T19:52:15.301Z,68.90
2019-05-22T19:54:43.599Z,69.70
2019-05-22T19:57:11.694Z,70.10
2019-05-22T19:59:39.831Z,70.70
2019-05-22T20:02:09.881Z,70.90
2019-05-22T20:04:38.305Z,71.70
2019-05-22T20:07:06.905Z,72.60
2019-05-22T20:09:34.770Z,72.50
2019-05-22T20:12:04.681Z,72.50
2019-05-22T20:14:32.615Z,72.50
2019-05-22T20:17:02.345Z,73.60
2019-05-22T20:19:31.105Z,74.60
2019-05-22T20:22:00.463Z,73.90
2019-05-22T20:24:29.280Z,74.80
2019-05-22T20:26:57.076Z,74.80
2019-05-22T20:29:31.250Z,75.60
2019-05-22T20:32:00.023Z,77.10
2019-05-22T20:34:28.706Z,76.00
2019-05-22T20:36:57.315Z,76.40
2019-05-22T20:39:29.464Z,75.50
2019-05-22T20:41:56.580Z,77.60
2019-05-22T20:44:24.416Z,77.50
2019-05-22T20:46:52.734Z,78.50
2019-05-22T20:49:20.686Z,79.60
2019-05-22T20:51:49.266Z,81.20
2019-05-22T20:54:18.131Z,81.90
2019-05-22T20:56:49.602Z,81.90
2019-05-22T20:59:17.925Z,81.80
2019-05-22T21:01:46.365Z,83.10
2019-05-22T21:04:16.542Z,84.20
2019-05-22T21:06:59.885Z,84.20
2019-05-22T21:09:27.439Z,84.20
2019-05-22T21:11:55.724Z,83.80
2019-05-22T21:14:25.051Z,84.70
2019-05-22T21:16:53.513Z,84.60
2019-05-22T21:19:23.725Z,84.30
2019-05-22T21:21:55.376Z,84.30
2019-05-22T21:24:23.254Z,84.60
2019-05-22T21:26:51.541Z,84.70
2019-05-22T21:29:19.357Z,84.20
2019-05-22T21:31:48.152Z,84.30
2019-05-22T21:34:16.135Z,84.70
2019-05-22T21:36:44.133Z,85.60
2019-05-22T21:39:13.067Z,86.00
2019-05-22T21:41:40.987Z,85.70
2019-05-22T21:44:10.101Z,85.90
2019-05-22T21:46:38.367Z,86.30
2019-05-22T21:49:08.143Z,86.40
2019-05-22T21:51:36.328Z,86.80
2019-05-22T21:54:05.693Z,86.90
2019-05-22T21:56:33.609Z,88.00
2019-05-22T21:59:02.340Z,88.60
2019-05-22T22:01:34.291Z,89.00
2019-05-22T22:04:16.719Z,89.30
2019-05-22T22:06:44.907Z,89.70
2019-05-22T22:09:13.900Z,90.00
2019-05-22T22:11:43.065Z,90.00
2019-05-22T22:14:10.962Z,90.20
2019-05-22T22:16:40.491Z,90.10
2019-05-22T22:19:10.920Z,90.20
2019-05-22T22:21:39.355Z,90.40
2019-05-22T22:24:08.794Z,89.50
2019-05-22T22:26:36.830Z,89.60
2019-05-22T22:29:04.981Z,89.00
2019-05-22T22:31:35.612Z,89.00
2019-05-22T22:34:15.509Z,89.10
2019-05-22T22:36:43.930Z,89.30
2019-05-22T22:39:14.369Z,89.60
2019-05-22T22:41:45.560Z,90.00
2019-05-22T22:44:14.353Z,90.00
2019-05-22T22:46:55.602Z,89.80
2019-05-22T22:49:27.589Z,90.00
2019-05-22T22:51:57.010Z,90.60
2019-05-22T22:54:27.524Z,90.50
2019-05-22T22:56:55.593Z,90.40
2019-05-22T22:59:23.535Z,90.60
2019-05-22T23:01:55.029Z,90.60
2019-05-22T23:04:33.626Z,90.30
2019-05-22T23:07:07.402Z,90.60
2019-05-22T23:09:38.467Z,90.50
2019-05-22T23:12:09.216Z,90.50
2019-05-22T23:14:43.919Z,90.60
2019-05-22T23:17:12.688Z,90.00
2019-05-22T23:19:42.483Z,90.20
2019-05-22T23:22:28.595Z,90.60
2019-05-22T23:24:59.314Z,90.10
2019-05-22T23:27:28.516Z,90.30
2019-05-22T23:29:56.959Z,89.80
2019-05-22T23:32:25.036Z,90.20
2019-05-22T23:34:56.041Z,90.50
2019-05-22T23:37:25.721Z,90.40
2019-05-22T23:39:53.733Z,90.40
2019-05-22T23:42:31.720Z,90.40
2019-05-22T23:45:02.941Z,90.40
2019-05-22T23:47:31.356Z,90.40
2019-05-22T23:49:59.117Z,90.40
2019-05-22T23:52:27.213Z,90.40
2019-05-22T23:54:55.289Z,89.60
2019-05-22T23:57:23.696Z,89.80
