createdAt,value
2023-05-01T00:00:44.430Z,30.95
2023-05-01T00:01:44.394Z,30.93
2023-05-01T00:02:44.461Z,30.98
2023-05-01T00:03:44.509Z,30.95
2023-05-01T00:04:44.343Z,30.92
2023-05-01T00:05:44.325Z,30.94
2023-05-01T00:06:44.360Z,30.93
2023-05-01T00:07:44.265Z,30.96
2023-05-01T00:08:44.234Z,30.93
2023-05-01T00:09:44.202Z,30.94
2023-05-01T00:10:44.170Z,30.94
2023-05-01T00:11:44.141Z,30.94
2023-05-01T00:12:44.120Z,30.95
2023-05-01T00:13:44.113Z,30.91
2023-05-01T00:14:44.063Z,30.96
2023-05-01T00:15:44.038Z,30.95
2023-05-01T00:16:44.068Z,30.95
2023-05-01T00:17:43.989Z,30.96
2023-05-01T00:18:43.950Z,30.96
2023-05-01T00:19:43.909Z,30.93
2023-05-01T00:20:43.886Z,30.95
2023-05-01T00:21:43.848Z,30.96
2023-05-01T00:22:43.823Z,30.96
2023-05-01T00:23:43.791Z,30.94
2023-05-01T00:24:43.768Z,30.95
2023-05-01T00:25:43.732Z,30.97
2023-05-01T00:26:43.720Z,30.96
2023-05-01T00:27:43.691Z,30.97
2023-05-01T00:28:43.667Z,30.96
2023-05-01T00:29:43.637Z,30.97
2023-05-01T00:30:43.604Z,30.97
2023-05-01T00:31:43.619Z,30.97
2023-05-01T00:32:43.583Z,30.97
2023-05-01T00:33:43.520Z,30.97
2023-05-01T00:34:43.494Z,30.96
2023-05-01T00:35:43.473Z,30.96
2023-05-01T00:36:43.451Z,30.96
2023-05-01T00:37:43.414Z,30.97
2023-05-01T00:38:43.384Z,30.96
2023-05-01T00:39:43.352Z,30.95
2023-05-01T00:40:43.341Z,30.96
2023-05-01T00:41:43.304Z,30.95
2023-05-01T00:42:43.279Z,30.95
2023-05-01T00:43:43.248Z,30.97
2023-05-01T00:44:43.222Z,30.96
2023-05-01T00:45:43.258Z,30.95
2023-05-01T00:46:43.183Z,30.98
2023-05-01T00:47:43.197Z,30.98
2023-05-01T00:48:43.128Z,30.97
2023-05-01T00:49:43.110Z,30.96
2023-05-01T00:50:43.112Z,30.99
2023-05-01T00:51:43.098Z,30.96
2023-05-01T00:52:43.059Z,30.96
2023-05-01T00:53:43.020Z,30.95
2023-05-01T00:54:42.993Z,30.99
2023-05-01T00:55:43.000Z,30.97
2023-05-01T00:56:42.949Z,30.98
2023-05-01T00:57:42.934Z,30.96
2023-05-01T00:58:42.892Z,30.97
2023-05-01T00:59:42.864Z,30.97
2023-05-01T01:00:42.844Z,31.00
2023-05-01T01:01:42.892Z,30.95
2023-05-01T01:02:42.823Z,30.98
2023-05-01T01:03:42.782Z,30.99
2023-05-01T01:04:42.805Z,30.96
2023-05-01T01:05:42.701Z,30.96
2023-05-01T01:06:42.818Z,30.94
2023-05-01T01:07:42.657Z,30.95
2023-05-01T01:08:42.621Z,30.95
2023-05-01T01:09:42.584Z,30.97
2023-05-01T01:10:42.590Z,30.96
2023-05-01T01:11:42.535Z,30.95
2023-05-01T01:12:42.520Z,30.97
2023-05-01T01:13:42.510Z,30.97
2023-05-01T01:14:42.475Z,30.95
2023-05-01T01:15:42.443Z,30.97
2023-05-01T01:16:42.427Z,30.97
2023-05-01T01:17:42.432Z,30.98
2023-05-01T01:18:42.359Z,30.98
2023-05-01T01:19:42.340Z,30.97
2023-05-01T01:20:42.340Z,30.97
2023-05-01T01:21:42.289Z,30.98
2023-05-01T01:22:42.279Z,30.98
2023-05-01T01:23:42.274Z,30.98
2023-05-01T01:24:42.251Z,30.97
2023-05-01T01:25:42.184Z,30.97
2023-05-01T01:26:42.150Z,30.97
2023-05-01T01:27:42.121Z,30.97
2023-05-01T01:28:42.092Z,30.94
2023-05-01T01:29:42.060Z,30.97
2023-05-01T01:30:42.075Z,30.97
2023-05-01T01:31:42.068Z,30.97
2023-05-01T01:32:42.006Z,30.98
2023-05-01T01:33:41.942Z,30.98
2023-05-01T01:34:41.922Z,30.99
2023-05-01T01:35:41.908Z,30.95
2023-05-01T01:36:41.895Z,30.96
2023-05-01T01:37:41.899Z,30.97
2023-05-01T01:38:41.932Z,30.96
2023-05-01T01:39:41.879Z,30.97
2023-05-01T01:40:41.884Z,30.94
2023-05-01T01:41:41.873Z,30.94
2023-05-01T01:42:41.869Z,30.95
2023-05-01T01:43:41.869Z,30.95
2023-05-01T01:44:41.865Z,30.96
2023-05-01T01:45:41.850Z,30.95
2023-05-01T01:46:41.864Z,30.95
2023-05-01T01:47:41.996Z,30.98
2023-05-01T01:48:41.847Z,30.95
2023-05-01T01:49:41.831Z,30.95
2023-05-01T01:50:41.833Z,30.95
2023-05-01T01:51:41.821Z,30.95
2023-05-01T01:52:41.830Z,30.96
2023-05-01T01:53:41.827Z,30.97
2023-05-01T01:54:41.825Z,30.95
2023-05-01T01:55:41.823Z,30.95
2023-05-01T01:56:41.818Z,30.95
2023-05-01T01:57:41.811Z,30.94
2023-05-01T01:58:41.815Z,30.94
2023-05-01T01:59:41.808Z,30.95
2023-05-01T02:00:41.879Z,30.94
2023-05-01T02:01:41.926Z,30.92
2023-05-01T02:02:41.882Z,30.93
2023-05-01T02:03:41.912Z,30.93
2023-05-01T02:04:41.821Z,30.91
2023-05-01T02:05:41.812Z,30.92
2023-05-01T02:06:41.861Z,30.92
2023-05-01T02:07:41.820Z,30.91
2023-05-01T02:08:41.812Z,30.93
2023-05-01T02:09:41.810Z,30.94
2023-05-01T02:10:41.827Z,30.90
2023-05-01T02:11:41.809Z,30.90
2023-05-01T02:12:41.828Z,30.89
2023-05-01T02:13:41.827Z,30.90
2023-05-01T02:14:41.802Z,30.93
2023-05-01T02:15:41.849Z,30.94
2023-05-01T02:16:41.955Z,30.91
2023-05-01T02:17:41.816Z,30.94
2023-05-01T02:18:41.815Z,30.88
2023-05-01T02:19:41.871Z,30.89
2023-05-01T02:20:41.826Z,30.88
2023-05-01T02:21:41.815Z,30.89
2023-05-01T02:22:41.804Z,30.91
2023-05-01T02:23:41.809Z,30.88
2023-05-01T02:24:41.795Z,30.86
2023-05-01T02:25:41.820Z,30.89
2023-05-01T02:26:41.808Z,30.88
2023-05-01T02:27:41.842Z,30.89
2023-05-01T02:28:41.807Z,30.89
2023-05-01T02:29:41.834Z,30.89
2023-05-01T02:30:41.824Z,30.88
2023-05-01T02:31:41.867Z,30.88
2023-05-01T02:32:41.863Z,30.89
2023-05-01T02:33:41.815Z,30.90
2023-05-01T02:34:41.823Z,30.91
2023-05-01T02:35:41.850Z,30.90
2023-05-01T02:36:41.836Z,30.88
2023-05-01T02:37:41.822Z,30.87
2023-05-01T02:38:41.837Z,30.88
2023-05-01T02:39:41.950Z,30.86
2023-05-01T02:40:41.849Z,30.88
2023-05-01T02:41:41.849Z,30.88
2023-05-01T02:42:41.852Z,30.87
2023-05-01T02:43:41.843Z,30.84
2023-05-01T02:44:41.868Z,30.86
2023-05-01T02:45:41.869Z,30.86
2023-05-01T02:46:41.846Z,30.88
2023-05-01T02:47:41.863Z,30.86
2023-05-01T02:48:41.844Z,30.87
2023-05-01T02:49:41.843Z,30.87
2023-05-01T02:50:41.848Z,30.87
2023-05-01T02:51:41.856Z,30.88
2023-05-01T02:52:41.854Z,30.89
2023-05-01T02:53:41.869Z,30.89
2023-05-01T02:54:41.875Z,30.91
2023-05-01T02:55:41.861Z,30.89
2023-05-01T02:56:41.842Z,30.89
2023-05-01T02:57:41.812Z,30.87
2023-05-01T02:58:41.783Z,30.86
2023-05-01T02:59:41.762Z,30.88
2023-05-01T03:00:41.730Z,30.74
2023-05-01T03:01:41.796Z,30.54
2023-05-01T03:02:41.723Z,30.35
2023-05-01T03:03:41.760Z,30.24
2023-05-01T03:04:41.741Z,30.20
2023-05-01T03:05:41.642Z,30.08
2023-05-01T03:06:41.786Z,30.06
2023-05-01T03:07:41.570Z,30.00
2023-05-01T03:08:41.551Z,29.97
2023-05-01T03:09:41.528Z,29.95
2023-05-01T03:10:41.522Z,29.92
2023-05-01T03:11:41.543Z,29.90
2023-05-01T03:12:41.470Z,29.90
2023-05-01T03:13:41.490Z,29.90
2023-05-01T03:14:41.489Z,29.87
2023-05-01T03:15:41.512Z,29.85
2023-05-01T03:16:41.660Z,29.78
2023-05-01T03:17:41.575Z,29.77
2023-05-01T03:18:41.566Z,29.79
2023-05-01T03:19:41.567Z,29.80
2023-05-01T03:20:41.556Z,29.74
2023-05-01T03:21:41.565Z,29.75
2023-05-01T03:22:41.546Z,29.77
2023-05-01T03:23:41.537Z,29.74
2023-05-01T03:24:41.530Z,29.75
2023-05-01T03:25:41.524Z,29.75
2023-05-01T03:26:41.538Z,29.73
2023-05-01T03:27:41.517Z,29.71
2023-05-01T03:28:41.512Z,29.68
2023-05-01T03:29:41.518Z,29.68
2023-05-01T03:30:41.521Z,29.73
2023-05-01T03:31:41.558Z,29.70
2023-05-01T03:32:41.549Z,29.71
2023-05-01T03:33:41.534Z,29.69
2023-05-01T03:34:41.545Z,29.73
2023-05-01T03:35:41.605Z,29.73
2023-05-01T03:36:41.559Z,29.70
2023-05-01T03:37:41.549Z,29.72
2023-05-01T03:38:41.523Z,29.73
2023-05-01T03:39:41.512Z,29.72
2023-05-01T03:40:41.474Z,29.73
2023-05-01T03:41:41.470Z,29.76
2023-05-01T03:42:41.452Z,29.73
2023-05-01T03:43:41.410Z,29.73
2023-05-01T03:44:41.389Z,29.74
2023-05-01T03:45:44.254Z,29.72
2023-05-01T03:46:41.414Z,29.74
2023-05-01T03:47:41.375Z,29.73
2023-05-01T03:48:41.319Z,29.78
2023-05-01T03:49:41.297Z,29.78
2023-05-01T03:50:41.289Z,29.80
2023-05-01T03:51:41.263Z,29.81
2023-05-01T03:52:41.246Z,29.82
2023-05-01T03:53:41.215Z,29.86
2023-05-01T03:54:41.218Z,29.89
2023-05-01T03:55:41.184Z,29.87
2023-05-01T03:56:41.172Z,29.85
2023-05-01T03:57:41.158Z,29.89
2023-05-01T03:58:41.127Z,29.87
2023-05-01T03:59:41.104Z,29.88
2023-05-01T04:00:41.088Z,29.92
2023-05-01T04:01:41.116Z,29.92
2023-05-01T04:02:41.133Z,29.99
2023-05-01T04:03:41.205Z,29.97
2023-05-01T04:04:41.123Z,29.99
2023-05-01T04:05:40.997Z,30.00
2023-05-01T04:06:41.096Z,30.00
2023-05-01T04:07:40.964Z,30.03
2023-05-01T04:08:40.940Z,30.04
2023-05-01T04:09:40.918Z,30.05
2023-05-01T04:10:40.903Z,30.06
2023-05-01T04:11:40.872Z,30.07
2023-05-01T04:12:40.855Z,30.06
2023-05-01T04:13:40.844Z,30.09
2023-05-01T04:14:40.808Z,30.08
2023-05-01T04:15:40.871Z,30.09
2023-05-01T04:16:40.894Z,30.10
2023-05-01T04:17:40.897Z,30.12
2023-05-01T04:18:40.861Z,30.14
2023-05-01T04:19:40.866Z,30.12
2023-05-01T04:20:40.871Z,30.13
2023-05-01T04:21:40.887Z,30.18
2023-05-01T04:22:40.874Z,30.19
2023-05-01T04:23:40.875Z,30.17
2023-05-01T04:24:40.868Z,30.19
2023-05-01T04:25:40.899Z,30.18
2023-05-01T04:26:40.864Z,30.18
2023-05-01T04:27:40.855Z,30.17
2023-05-01T04:28:40.813Z,30.17
2023-05-01T04:29:40.804Z,30.18
2023-05-01T04:30:40.791Z,30.17
2023-05-01T04:31:40.775Z,30.21
2023-05-01T04:32:40.816Z,30.24
2023-05-01T04:33:40.724Z,30.24
2023-05-01T04:34:40.689Z,30.27
2023-05-01T04:35:40.697Z,30.30
2023-05-01T04:36:40.659Z,30.32
2023-05-01T04:37:40.660Z,30.30
2023-05-01T04:38:40.630Z,30.31
2023-05-01T04:39:40.622Z,30.31
2023-05-01T04:40:40.652Z,30.32
2023-05-01T04:41:40.672Z,30.31
2023-05-01T04:42:40.661Z,30.28
2023-05-01T04:43:40.686Z,30.32
2023-05-01T04:44:40.722Z,30.29
2023-05-01T04:45:40.738Z,30.27
2023-05-01T04:46:40.827Z,30.32
2023-05-01T04:47:40.874Z,30.31
2023-05-01T04:48:40.812Z,30.33
2023-05-01T04:49:40.819Z,30.29
2023-05-01T04:50:40.856Z,30.31
2023-05-01T04:51:40.908Z,30.33
2023-05-01T04:52:40.904Z,30.34
2023-05-01T04:53:40.901Z,30.32
2023-05-01T04:54:40.908Z,30.33
2023-05-01T04:55:40.908Z,30.30
2023-05-01T04:56:40.896Z,30.31
2023-05-01T04:57:40.900Z,30.32
2023-05-01T04:58:40.880Z,30.30
2023-05-01T04:59:40.881Z,30.31
2023-05-01T05:00:40.865Z,30.33
2023-05-01T05:01:41.003Z,30.32
2023-05-01T05:02:40.938Z,30.32
2023-05-01T05:03:40.943Z,30.35
2023-05-01T05:04:40.845Z,30.36
2023-05-01T05:05:40.844Z,30.35
2023-05-01T05:06:40.922Z,30.36
2023-05-01T05:07:40.821Z,30.36
2023-05-01T05:08:40.830Z,30.35
2023-05-01T05:09:40.811Z,30.37
2023-05-01T05:10:40.810Z,30.38
2023-05-01T05:11:40.789Z,30.40
2023-05-01T05:12:40.767Z,30.43
2023-05-01T05:13:40.758Z,30.40
2023-05-01T05:14:40.735Z,30.44
2023-05-01T05:15:40.721Z,30.42
2023-05-01T05:16:40.779Z,30.44
2023-05-01T05:17:40.726Z,30.46
2023-05-01T05:18:40.693Z,30.48
2023-05-01T05:19:40.665Z,30.48
2023-05-01T05:20:40.650Z,30.48
2023-05-01T05:21:40.661Z,30.47
2023-05-01T05:22:40.640Z,30.48
2023-05-01T05:23:40.630Z,30.49
2023-05-01T05:24:40.621Z,30.48
2023-05-01T05:25:40.602Z,30.49
2023-05-01T05:26:40.608Z,30.50
2023-05-01T05:27:40.578Z,30.49
2023-05-01T05:28:40.560Z,30.53
2023-05-01T05:29:40.576Z,30.51
2023-05-01T05:30:40.544Z,30.56
2023-05-01T05:31:40.573Z,30.56
2023-05-01T05:32:40.531Z,30.56
2023-05-01T05:33:40.517Z,30.56
2023-05-01T05:34:40.489Z,30.56
2023-05-01T05:35:40.480Z,30.57
2023-05-01T05:36:40.489Z,30.57
2023-05-01T05:37:40.460Z,30.57
2023-05-01T05:38:40.452Z,30.58
2023-05-01T05:39:40.433Z,30.56
2023-05-01T05:40:40.439Z,30.57
2023-05-01T05:41:40.429Z,30.55
2023-05-01T05:42:40.404Z,30.55
2023-05-01T05:43:40.393Z,30.56
2023-05-01T05:44:40.357Z,30.54
2023-05-01T05:45:40.406Z,30.56
2023-05-01T05:46:40.513Z,30.58
2023-05-01T05:47:40.380Z,30.58
2023-05-01T05:48:40.308Z,30.58
2023-05-01T05:49:40.305Z,30.59
2023-05-01T05:50:40.303Z,30.59
2023-05-01T05:51:40.284Z,30.60
2023-05-01T05:52:40.272Z,30.59
2023-05-01T05:53:40.274Z,30.58
2023-05-01T05:54:40.258Z,30.59
2023-05-01T05:55:40.249Z,30.57
2023-05-01T05:56:40.259Z,30.57
2023-05-01T05:57:40.224Z,30.58
2023-05-01T05:58:40.217Z,30.55
2023-05-01T05:59:40.197Z,30.54
2023-05-01T06:00:40.187Z,30.57
2023-05-01T06:01:40.189Z,30.57
2023-05-01T06:02:40.230Z,30.57
2023-05-01T06:03:40.271Z,30.57
2023-05-01T06:04:40.127Z,30.57
2023-05-01T06:05:40.240Z,30.54
2023-05-01T06:06:40.178Z,30.57
2023-05-01T06:07:40.100Z,30.56
2023-05-01T06:08:40.068Z,30.57
2023-05-01T06:09:40.073Z,30.57
2023-05-01T06:10:40.032Z,30.58
2023-05-01T06:11:40.039Z,30.59
2023-05-01T06:12:42.964Z,30.59
2023-05-01T06:13:41.004Z,30.58
2023-05-01T06:14:39.975Z,30.58
2023-05-01T06:15:39.997Z,30.59
2023-05-01T06:16:40.010Z,30.59
2023-05-01T06:17:39.985Z,30.59
2023-05-01T06:18:39.916Z,30.57
2023-05-01T06:19:39.915Z,30.58
2023-05-01T06:20:39.910Z,30.53
2023-05-01T06:21:39.891Z,30.53
2023-05-01T06:22:39.881Z,30.54
2023-05-01T06:23:39.874Z,30.52
2023-05-01T06:24:39.889Z,30.53
2023-05-01T06:25:39.837Z,30.55
2023-05-01T06:26:39.844Z,30.55
2023-05-01T06:27:39.830Z,30.54
2023-05-01T06:28:39.795Z,30.56
2023-05-01T06:29:39.799Z,30.54
2023-05-01T06:30:39.770Z,30.56
2023-05-01T06:31:39.837Z,30.56
2023-05-01T06:32:39.753Z,30.57
2023-05-01T06:33:39.743Z,30.60
2023-05-01T06:34:39.748Z,30.58
2023-05-01T06:35:39.701Z,30.56
2023-05-01T06:36:39.780Z,30.61
2023-05-01T06:37:39.719Z,30.58
2023-05-01T06:38:39.696Z,30.60
2023-05-01T06:39:39.674Z,30.58
2023-05-01T06:40:39.683Z,30.59
2023-05-01T06:41:39.644Z,30.58
2023-05-01T06:42:39.649Z,30.59
2023-05-01T06:43:39.617Z,30.59
2023-05-01T06:44:39.627Z,30.59
2023-05-01T06:45:39.612Z,30.60
2023-05-01T06:46:39.630Z,30.62
2023-05-01T06:47:39.563Z,30.62
2023-05-01T06:48:39.551Z,30.58
2023-05-01T06:49:39.529Z,30.62
2023-05-01T06:50:39.535Z,30.61
2023-05-01T06:51:39.514Z,30.59
2023-05-01T06:52:39.503Z,30.61
2023-05-01T06:53:39.493Z,30.64
2023-05-01T06:54:39.472Z,30.61
2023-05-01T06:55:39.465Z,30.59
2023-05-01T06:56:39.433Z,30.63
2023-05-01T06:57:39.436Z,30.60
2023-05-01T06:58:39.402Z,30.61
2023-05-01T06:59:39.421Z,30.63
2023-05-01T07:00:39.521Z,30.61
2023-05-01T07:01:39.398Z,30.59
2023-05-01T07:02:39.443Z,30.60
2023-05-01T07:03:39.388Z,30.58
2023-05-01T07:04:39.347Z,30.57
2023-05-01T07:05:39.308Z,30.56
2023-05-01T07:06:39.338Z,30.56
2023-05-01T07:07:42.468Z,30.61
2023-05-01T07:08:40.270Z,30.60
2023-05-01T07:09:39.246Z,30.59
2023-05-01T07:10:41.802Z,30.55
2023-05-01T07:11:39.229Z,30.57
2023-05-01T07:12:39.246Z,30.60
2023-05-01T07:13:39.202Z,30.58
2023-05-01T07:14:39.186Z,30.58
2023-05-01T07:15:39.158Z,30.57
2023-05-01T07:16:39.202Z,30.50
2023-05-01T07:17:39.151Z,30.52
2023-05-01T07:18:39.127Z,30.54
2023-05-01T07:19:39.087Z,30.54
2023-05-01T07:20:39.093Z,30.55
2023-05-01T07:21:39.065Z,30.52
2023-05-01T07:22:39.062Z,30.51
2023-05-01T07:23:39.039Z,30.51
2023-05-01T07:24:39.069Z,30.52
2023-05-01T07:25:39.005Z,30.48
2023-05-01T07:26:38.981Z,30.48
2023-05-01T07:27:39.240Z,30.47
2023-05-01T07:28:38.944Z,30.44
2023-05-01T07:29:38.943Z,30.43
2023-05-01T07:30:38.919Z,30.43
2023-05-01T07:31:38.942Z,30.46
2023-05-01T07:32:38.969Z,30.46
2023-05-01T07:33:38.866Z,30.43
2023-05-01T07:34:38.840Z,30.44
2023-05-01T07:35:38.849Z,30.44
2023-05-01T07:36:38.850Z,30.41
2023-05-01T07:37:38.810Z,30.43
2023-05-01T07:38:38.790Z,30.43
2023-05-01T07:39:38.777Z,30.46
2023-05-01T07:40:38.755Z,30.49
2023-05-01T07:41:38.746Z,30.49
2023-05-01T07:42:38.731Z,30.49
2023-05-01T07:43:38.718Z,30.52
2023-05-01T07:44:38.693Z,30.52
2023-05-01T07:45:38.694Z,30.52
2023-05-01T07:46:38.758Z,30.49
2023-05-01T07:47:38.687Z,30.47
2023-05-01T07:48:39.152Z,30.47
2023-05-01T07:49:38.603Z,30.47
2023-05-01T07:50:38.590Z,30.41
2023-05-01T07:51:38.570Z,30.35
2023-05-01T07:52:38.602Z,30.31
2023-05-01T07:53:38.556Z,30.21
2023-05-01T07:54:38.557Z,30.20
2023-05-01T07:55:38.541Z,30.25
2023-05-01T07:56:38.515Z,30.25
2023-05-01T07:57:38.480Z,30.26
2023-05-01T07:58:38.488Z,30.24
2023-05-01T07:59:38.435Z,30.16
2023-05-01T08:00:38.426Z,30.14
2023-05-01T08:01:38.403Z,30.15
2023-05-01T08:02:38.489Z,30.15
2023-05-01T08:03:38.590Z,30.13
2023-05-01T08:04:38.437Z,30.06
2023-05-01T08:05:38.449Z,29.94
2023-05-01T08:06:38.537Z,29.95
2023-05-01T08:07:38.471Z,29.85
2023-05-01T08:08:38.463Z,29.77
2023-05-01T08:09:38.462Z,29.73
2023-05-01T08:10:38.502Z,29.65
2023-05-01T08:11:38.472Z,29.63
2023-05-01T08:12:38.466Z,29.54
2023-05-01T08:13:38.464Z,29.54
2023-05-01T08:14:38.475Z,29.53
2023-05-01T08:15:38.515Z,29.49
2023-05-01T08:16:38.691Z,29.48
2023-05-01T08:17:38.593Z,29.40
2023-05-01T08:18:38.507Z,29.32
2023-05-01T08:19:38.485Z,29.31
2023-05-01T08:20:38.564Z,29.26
2023-05-01T08:21:38.514Z,29.23
2023-05-01T08:22:38.530Z,29.20
2023-05-01T08:23:38.488Z,29.11
2023-05-01T08:24:38.481Z,29.02
2023-05-01T08:25:38.456Z,28.96
2023-05-01T08:26:38.455Z,28.92
2023-05-01T08:27:38.458Z,28.87
2023-05-01T08:28:38.424Z,28.80
2023-05-01T08:29:38.398Z,28.76
2023-05-01T08:30:38.401Z,28.73
2023-05-01T08:31:38.375Z,28.70
2023-05-01T08:32:38.387Z,28.67
2023-05-01T08:33:38.328Z,28.64
2023-05-01T08:34:38.330Z,28.67
2023-05-01T08:35:38.303Z,28.68
2023-05-01T08:36:38.360Z,28.63
2023-05-01T08:37:38.301Z,28.64
2023-05-01T08:38:38.280Z,28.58
2023-05-01T08:39:38.271Z,28.57
2023-05-01T08:40:38.270Z,28.56
2023-05-01T08:41:38.257Z,28.54
2023-05-01T08:42:38.254Z,28.53
2023-05-01T08:43:38.278Z,28.53
2023-05-01T08:44:38.279Z,28.52
2023-05-01T08:45:38.381Z,28.51
2023-05-01T08:46:38.388Z,28.47
2023-05-01T08:47:38.495Z,28.45
2023-05-01T08:48:38.404Z,28.43
2023-05-01T08:49:38.397Z,28.39
2023-05-01T08:50:38.389Z,28.40
2023-05-01T08:51:38.369Z,28.37
2023-05-01T08:52:38.361Z,28.35
2023-05-01T08:53:38.330Z,28.35
2023-05-01T08:54:38.326Z,28.35
2023-05-01T08:55:38.313Z,28.35
2023-05-01T08:56:38.304Z,28.34
2023-05-01T08:57:38.290Z,28.34
2023-05-01T08:58:38.562Z,28.33
2023-05-01T08:59:38.246Z,28.35
2023-05-01T09:00:38.236Z,28.37
2023-05-01T09:01:38.326Z,28.39
2023-05-01T09:02:38.308Z,28.40
2023-05-01T09:03:38.458Z,28.37
2023-05-01T09:04:38.385Z,28.35
2023-05-01T09:05:38.415Z,28.32
2023-05-01T09:06:38.469Z,28.27
2023-05-01T09:07:38.444Z,28.28
2023-05-01T09:08:38.406Z,28.23
2023-05-01T09:09:38.384Z,28.20
2023-05-01T09:10:38.380Z,28.18
2023-05-01T09:11:38.356Z,28.18
2023-05-01T09:12:38.323Z,28.17
2023-05-01T09:13:38.295Z,28.17
2023-05-01T09:14:38.266Z,28.14
2023-05-01T09:15:38.253Z,28.16
2023-05-01T09:16:38.296Z,28.14
2023-05-01T09:17:38.206Z,28.13
2023-05-01T09:18:38.163Z,28.11
2023-05-01T09:19:38.152Z,28.12
2023-05-01T09:20:38.128Z,28.12
2023-05-01T09:21:38.103Z,28.11
2023-05-01T09:22:38.067Z,28.12
2023-05-01T09:23:38.036Z,28.12
2023-05-01T09:24:38.045Z,28.13
2023-05-01T09:25:38.005Z,28.16
2023-05-01T09:26:37.973Z,28.13
2023-05-01T09:27:37.945Z,28.13
2023-05-01T09:28:37.935Z,28.14
2023-05-01T09:29:37.946Z,28.15
2023-05-01T09:30:37.892Z,28.17
2023-05-01T09:31:37.898Z,28.20
2023-05-01T09:32:38.262Z,28.18
2023-05-01T09:33:37.814Z,28.16
2023-05-01T09:34:37.813Z,28.18
2023-05-01T09:35:37.882Z,28.17
2023-05-01T09:36:37.857Z,28.19
2023-05-01T09:37:37.880Z,28.21
2023-05-01T09:38:37.915Z,28.16
2023-05-01T09:39:37.953Z,28.19
2023-05-01T09:40:37.990Z,28.19
2023-05-01T09:41:38.024Z,28.23
2023-05-01T09:42:38.041Z,28.22
2023-05-01T09:43:38.065Z,28.23
2023-05-01T09:44:38.080Z,28.23
2023-05-01T09:45:38.153Z,28.22
2023-05-01T09:46:38.209Z,28.23
2023-05-01T09:47:38.252Z,28.22
2023-05-01T09:48:38.281Z,28.23
2023-05-01T09:49:38.316Z,28.23
2023-05-01T09:50:38.355Z,28.19
2023-05-01T09:51:38.408Z,28.20
2023-05-01T09:52:38.466Z,28.22
2023-05-01T09:53:38.493Z,28.21
2023-05-01T09:54:38.581Z,28.22
2023-05-01T09:55:38.577Z,28.23
2023-05-01T09:56:38.593Z,28.22
2023-05-01T09:57:38.647Z,28.21
2023-05-01T09:58:38.683Z,28.21
2023-05-01T09:59:38.732Z,28.24
2023-05-01T10:00:38.763Z,28.23
2023-05-01T10:01:38.900Z,28.23
2023-05-01T10:02:38.920Z,28.24
2023-05-01T10:03:38.996Z,28.21
2023-05-01T10:04:38.734Z,28.22
2023-05-01T10:05:38.722Z,28.20
2023-05-01T10:06:38.974Z,28.22
2023-05-01T10:07:38.680Z,28.20
2023-05-01T10:08:38.648Z,28.20
2023-05-01T10:09:38.639Z,28.19
2023-05-01T10:10:38.610Z,28.22
2023-05-01T10:11:38.591Z,28.19
2023-05-01T10:12:38.562Z,28.18
2023-05-01T10:13:38.547Z,28.19
2023-05-01T10:14:38.569Z,28.20
2023-05-01T10:15:38.597Z,28.20
2023-05-01T10:16:38.729Z,28.19
2023-05-01T10:17:38.745Z,28.16
2023-05-01T10:18:38.705Z,28.18
2023-05-01T10:19:38.698Z,28.19
2023-05-01T10:20:38.748Z,28.20
2023-05-01T10:21:38.783Z,28.19
2023-05-01T10:22:38.787Z,28.19
2023-05-01T10:23:38.793Z,28.21
2023-05-01T10:24:38.826Z,28.20
2023-05-01T10:25:38.847Z,28.20
2023-05-01T10:26:38.861Z,28.19
2023-05-01T10:27:38.883Z,28.18
2023-05-01T10:28:38.924Z,28.20
2023-05-01T10:29:38.947Z,28.21
2023-05-01T10:30:38.948Z,28.20
2023-05-01T10:31:41.514Z,28.20
2023-05-01T10:32:39.032Z,28.19
2023-05-01T10:33:38.891Z,28.19
2023-05-01T10:34:38.877Z,28.19
2023-05-01T10:35:38.865Z,28.20
2023-05-01T10:36:38.826Z,28.18
2023-05-01T10:37:38.835Z,28.21
2023-05-01T10:38:38.776Z,28.19
2023-05-01T10:39:38.996Z,28.18
2023-05-01T10:40:38.746Z,28.18
2023-05-01T10:41:38.714Z,28.22
2023-05-01T10:42:38.674Z,28.21
2023-05-01T10:43:38.635Z,28.22
2023-05-01T10:44:38.631Z,28.22
2023-05-01T10:45:38.586Z,28.24
2023-05-01T10:46:38.596Z,28.25
2023-05-01T10:47:38.566Z,28.23
2023-05-01T10:48:38.519Z,28.24
2023-05-01T10:49:38.496Z,28.27
2023-05-01T10:50:38.475Z,28.25
2023-05-01T10:51:38.440Z,28.27
2023-05-01T10:52:38.443Z,28.27
2023-05-01T10:53:38.417Z,28.25
2023-05-01T10:54:38.379Z,28.28
2023-05-01T10:55:38.365Z,28.29
2023-05-01T10:56:38.351Z,28.29
2023-05-01T10:57:38.320Z,28.29
2023-05-01T10:58:38.278Z,28.29
2023-05-01T10:59:38.268Z,28.33
2023-05-01T11:00:38.239Z,28.33
2023-05-01T11:01:38.323Z,28.34
2023-05-01T11:02:38.247Z,28.33
2023-05-01T11:03:38.191Z,28.30
2023-05-01T11:04:38.138Z,28.31
2023-05-01T11:05:38.786Z,28.32
2023-05-01T11:06:38.305Z,28.32
2023-05-01T11:07:38.077Z,28.31
2023-05-01T11:08:38.047Z,28.33
2023-05-01T11:09:38.076Z,28.34
2023-05-01T11:10:38.012Z,28.32
2023-05-01T11:11:37.983Z,28.31
2023-05-01T11:12:37.973Z,28.33
2023-05-01T11:13:37.935Z,28.33
2023-05-01T11:14:37.918Z,28.30
2023-05-01T11:15:37.888Z,28.31
2023-05-01T11:16:38.249Z,28.32
2023-05-01T11:17:37.871Z,28.33
2023-05-01T11:18:37.804Z,28.29
2023-05-01T11:19:37.781Z,28.27
2023-05-01T11:20:37.730Z,28.23
2023-05-01T11:21:37.719Z,28.25
2023-05-01T11:22:37.681Z,28.23
2023-05-01T11:23:37.646Z,28.23
2023-05-01T11:24:37.623Z,28.25
2023-05-01T11:25:37.585Z,28.24
2023-05-01T11:26:37.554Z,28.20
2023-05-01T11:27:37.595Z,28.24
2023-05-01T11:28:37.502Z,28.23
2023-05-01T11:29:37.491Z,28.19
2023-05-01T11:30:37.453Z,28.20
2023-05-01T11:31:37.496Z,28.22
2023-05-01T11:32:37.435Z,28.21
2023-05-01T11:33:37.380Z,28.17
2023-05-01T11:34:37.364Z,28.19
2023-05-01T11:35:37.359Z,28.16
2023-05-01T11:36:37.346Z,28.18
2023-05-01T11:37:37.344Z,28.13
2023-05-01T11:38:37.330Z,28.13
2023-05-01T11:39:37.331Z,28.11
2023-05-01T11:40:37.301Z,28.13
2023-05-01T11:41:37.301Z,28.09
2023-05-01T11:42:37.324Z,28.06
2023-05-01T11:43:37.282Z,28.08
2023-05-01T11:44:37.236Z,28.06
2023-05-01T11:45:37.549Z,28.07
2023-05-01T11:46:37.233Z,28.06
2023-05-01T11:47:37.195Z,28.04
2023-05-01T11:48:37.163Z,28.01
2023-05-01T11:49:37.141Z,28.01
2023-05-01T11:50:37.137Z,27.99
2023-05-01T11:51:37.096Z,27.97
2023-05-01T11:52:37.083Z,27.97
2023-05-01T11:53:37.081Z,27.95
2023-05-01T11:54:37.090Z,27.93
2023-05-01T11:55:37.058Z,27.94
2023-05-01T11:56:37.082Z,27.92
2023-05-01T11:57:37.098Z,27.93
2023-05-01T11:58:37.087Z,27.91
2023-05-01T11:59:37.051Z,27.94
2023-05-01T12:00:37.083Z,27.93
2023-05-01T12:01:37.011Z,27.92
2023-05-01T12:02:37.074Z,27.92
2023-05-01T12:03:37.017Z,27.90
2023-05-01T12:04:36.958Z,27.91
2023-05-01T12:05:36.982Z,27.91
2023-05-01T12:06:36.933Z,27.90
2023-05-01T12:07:36.833Z,27.92
2023-05-01T12:08:36.860Z,27.90
2023-05-01T12:09:36.907Z,27.91
2023-05-01T12:10:36.925Z,27.90
2023-05-01T12:11:36.933Z,27.88
2023-05-01T12:12:36.944Z,27.90
2023-05-01T12:13:36.990Z,27.90
2023-05-01T12:14:36.990Z,27.89
2023-05-01T12:15:37.024Z,27.86
2023-05-01T12:16:37.054Z,27.87
2023-05-01T12:17:37.109Z,27.86
2023-05-01T12:18:37.090Z,27.90
2023-05-01T12:19:37.103Z,27.87
2023-05-01T12:20:37.128Z,27.86
2023-05-01T12:21:37.166Z,27.87
2023-05-01T12:22:37.205Z,27.84
2023-05-01T12:23:37.277Z,27.88
2023-05-01T12:24:37.292Z,27.87
2023-05-01T12:25:37.328Z,27.86
2023-05-01T12:26:37.358Z,27.86
2023-05-01T12:27:37.416Z,27.83
2023-05-01T12:28:37.418Z,27.86
2023-05-01T12:29:37.447Z,27.86
2023-05-01T12:30:37.478Z,27.85
2023-05-01T12:31:37.568Z,27.85
2023-05-01T12:32:37.552Z,27.85
2023-05-01T12:33:37.588Z,27.86
2023-05-01T12:34:37.600Z,27.86
2023-05-01T12:35:37.634Z,27.86
2023-05-01T12:36:37.717Z,27.85
2023-05-01T12:37:37.699Z,27.85
2023-05-01T12:38:37.748Z,27.83
2023-05-01T12:39:37.761Z,27.84
2023-05-01T12:40:37.808Z,27.83
2023-05-01T12:41:37.829Z,27.84
2023-05-01T12:42:37.848Z,27.82
2023-05-01T12:43:37.887Z,27.79
2023-05-01T12:44:37.922Z,27.82
2023-05-01T12:45:37.927Z,27.80
2023-05-01T12:46:37.985Z,27.79
2023-05-01T12:47:38.000Z,27.79
2023-05-01T12:48:38.033Z,27.78
2023-05-01T12:49:38.050Z,27.77
2023-05-01T12:50:38.053Z,27.78
2023-05-01T12:51:38.105Z,27.77
2023-05-01T12:52:38.120Z,27.77