createdAt,value
2017-04-30T00:00:05.062Z,21.9
2017-04-30T00:02:04.962Z,21.9
2017-04-30T00:04:07.196Z,22
2017-04-30T00:06:05.543Z,21.9
2017-04-30T00:08:05.551Z,22
2017-04-30T00:10:04.746Z,22
2017-04-30T00:12:10.515Z,21.9
2017-04-30T00:14:05.499Z,21.9
2017-04-30T00:16:05.219Z,22
2017-04-30T00:18:04.667Z,22
2017-04-30T00:20:05.760Z,21.9
2017-04-30T00:22:05.470Z,21.9
2017-04-30T00:24:07.983Z,21.9
2017-04-30T00:26:04.995Z,21.9
2017-04-30T00:28:04.723Z,22
2017-04-30T00:30:05.377Z,21.9
2017-04-30T00:32:05.913Z,22
2017-04-30T00:34:04.670Z,21.9
2017-04-30T00:36:07.899Z,21.9
2017-04-30T00:38:05.681Z,21.9
2017-04-30T00:40:10.244Z,21.9
2017-04-30T00:42:04.978Z,21.9
2017-04-30T00:44:05.034Z,22
2017-04-30T00:46:04.743Z,22
2017-04-30T00:48:08.018Z,22
2017-04-30T00:50:05.121Z,21.9
2017-04-30T00:52:05.382Z,22
2017-04-30T00:54:10.709Z,22
2017-04-30T00:56:05.255Z,21.9
2017-04-30T00:58:04.964Z,22
2017-04-30T01:00:04.674Z,21.9
2017-04-30T01:02:05.323Z,22
2017-04-30T01:04:05.029Z,22
2017-04-30T01:06:04.765Z,22
2017-04-30T01:08:07.941Z,22
2017-04-30T01:10:04.677Z,22
2017-04-30T01:12:15.336Z,21.9
2017-04-30T01:14:05.376Z,22
2017-04-30T01:16:07.631Z,22
2017-04-30T01:18:05.508Z,21.9
2017-04-30T01:20:08.094Z,22
2017-04-30T01:22:04.815Z,22
2017-04-30T01:24:08.124Z,22
2017-04-30T01:26:05.075Z,22
2017-04-30T01:28:04.955Z,21.9
2017-04-30T01:30:07.230Z,21.9
2017-04-30T01:32:05.266Z,21.9
2017-04-30T01:34:04.962Z,21.9
2017-04-30T01:36:05.208Z,21.9
2017-04-30T01:38:07.824Z,21.9
2017-04-30T01:40:05.523Z,22
2017-04-30T01:42:05.237Z,21.9
2017-04-30T01:44:05.786Z,22
2017-04-30T01:46:10.643Z,21.9
2017-04-30T01:48:10.388Z,22
2017-04-30T01:50:05.018Z,21.9
2017-04-30T01:52:04.688Z,22
2017-04-30T01:54:05.420Z,21.9
2017-04-30T01:56:05.297Z,22
2017-04-30T01:58:05.086Z,21.9
2017-04-30T02:00:05.188Z,21.9
2017-04-30T02:02:05.053Z,21.9
2017-04-30T02:04:04.736Z,21.9
2017-04-30T02:06:05.482Z,21.9
2017-04-30T02:08:05.360Z,22
2017-04-30T02:10:13.227Z,21.9
2017-04-30T02:12:04.961Z,21.9
2017-04-30T02:14:05.356Z,21.9
2017-04-30T02:16:05.408Z,22
2017-04-30T02:18:04.861Z,22
2017-04-30T02:20:05.925Z,22
2017-04-30T02:22:04.639Z,21.9
2017-04-30T02:24:05.352Z,22
2017-04-30T02:26:05.416Z,21.9
2017-04-30T02:28:04.699Z,21.9
2017-04-30T02:30:07.944Z,21.9
2017-04-30T02:32:07.925Z,22
2017-04-30T02:34:07.149Z,21.9
2017-04-30T02:36:04.892Z,22
2017-04-30T02:38:05.801Z,21.9
2017-04-30T02:40:05.639Z,21.9
2017-04-30T02:42:05.336Z,21.9
2017-04-30T02:44:05.166Z,21.9
2017-04-30T02:46:07.470Z,21.9
2017-04-30T02:48:05.313Z,22
2017-04-30T02:50:05.362Z,22
2017-04-30T02:52:05.162Z,22
2017-04-30T02:54:04.888Z,21.9
2017-04-30T02:56:05.910Z,21.9
2017-04-30T02:58:04.658Z,21.9
2017-04-30T03:00:05.399Z,21.9
2017-04-30T03:02:05.403Z,21.9
2017-04-30T03:04:10.429Z,21.9
2017-04-30T03:06:07.653Z,21.9
2017-04-30T03:08:05.803Z,21.9
2017-04-30T03:10:05.082Z,21.9
2017-04-30T03:12:04.812Z,21.9
2017-04-30T03:14:05.859Z,21.9
2017-04-30T03:16:05.527Z,21.9
2017-04-30T03:18:05.435Z,21.9
2017-04-30T03:20:05.284Z,21.9
2017-04-30T03:22:05.030Z,21.9
2017-04-30T03:24:07.247Z,21.9
2017-04-30T03:26:07.801Z,21.9
2017-04-30T03:28:05.524Z,21.9
2017-04-30T03:30:07.847Z,21.9
2017-04-30T03:32:05.888Z,21.9
2017-04-30T03:34:10.631Z,21.9
2017-04-30T03:36:05.755Z,21.9
2017-04-30T03:38:12.951Z,21.9
2017-04-30T03:40:07.180Z,22
2017-04-30T03:42:05.409Z,21.9
2017-04-30T03:44:05.402Z,21.9
2017-04-30T03:46:07.627Z,21.9
2017-04-30T03:48:05.453Z,21.9
2017-04-30T03:50:05.538Z,21.9
2017-04-30T03:52:07.968Z,21.9
2017-04-30T03:54:09.716Z,21.9
2017-04-30T03:56:05.348Z,21.9
2017-04-30T03:58:05.058Z,21.9
2017-04-30T04:00:04.779Z,21.9
2017-04-30T04:02:05.679Z,21.9
2017-04-30T04:04:04.905Z,21.9
2017-04-30T04:06:05.594Z,21.9
2017-04-30T04:08:08.156Z,21.9
2017-04-30T04:10:04.839Z,21.9
2017-04-30T04:12:05.533Z,21.9
2017-04-30T04:14:05.584Z,21.9
2017-04-30T04:16:07.841Z,21.9
2017-04-30T04:18:04.794Z,21.9
2017-04-30T04:20:05.852Z,21.9
2017-04-30T04:22:05.573Z,21.9
2017-04-30T04:24:15.512Z,21.9
2017-04-30T04:26:05.551Z,21.9
2017-04-30T04:28:04.927Z,21.9
2017-04-30T04:30:07.688Z,22
2017-04-30T04:32:05.698Z,22
2017-04-30T04:34:05.437Z,22
2017-04-30T04:36:05.128Z,22
2017-04-30T04:38:12.812Z,22
2017-04-30T04:40:09.002Z,22
2017-04-30T04:42:04.873Z,22
2017-04-30T04:44:05.812Z,22
2017-04-30T04:46:08.055Z,22
2017-04-30T04:48:05.481Z,22
2017-04-30T04:50:05.688Z,22.1
2017-04-30T04:52:05.412Z,22
2017-04-30T04:54:05.119Z,22.1
2017-04-30T04:56:05.153Z,22.1
2017-04-30T04:58:10.021Z,22.1
2017-04-30T05:00:04.704Z,22.1
2017-04-30T05:02:08.721Z,22.1
2017-04-30T05:04:05.473Z,22.2
2017-04-30T05:06:05.231Z,22.1
2017-04-30T05:08:05.153Z,22.2
2017-04-30T05:10:05.357Z,22.2
2017-04-30T05:12:05.411Z,22.2
2017-04-30T05:14:07.990Z,22.3
2017-04-30T05:16:04.669Z,22.3
2017-04-30T05:18:05.611Z,22.3
2017-04-30T05:20:05.645Z,22.3
2017-04-30T05:22:05.323Z,22.3
2017-04-30T05:24:10.089Z,22.3
2017-04-30T05:26:05.692Z,22.3
2017-04-30T05:28:05.655Z,22.4
2017-04-30T05:30:05.330Z,22.4
2017-04-30T05:32:05.398Z,22.4
2017-04-30T05:34:05.166Z,22.4
2017-04-30T05:36:07.919Z,22.5
2017-04-30T05:38:04.947Z,22.5
2017-04-30T05:40:04.610Z,22.5
2017-04-30T05:42:05.390Z,22.5
2017-04-30T05:44:05.336Z,22.5
2017-04-30T05:46:10.131Z,22.6
2017-04-30T05:48:09.905Z,22.6
2017-04-30T05:50:05.426Z,22.7
2017-04-30T05:52:04.711Z,22.7
2017-04-30T05:54:04.947Z,22.7
2017-04-30T05:56:05.174Z,22.7
2017-04-30T05:58:04.980Z,22.7
2017-04-30T06:00:05.449Z,22.7
2017-04-30T06:02:10.175Z,22.7
2017-04-30T06:04:09.955Z,22.8
2017-04-30T06:06:04.937Z,22.8
2017-04-30T06:08:05.088Z,22.8
2017-04-30T06:10:07.961Z,22.8
2017-04-30T06:12:04.732Z,22.8
2017-04-30T06:14:08.301Z,22.8
2017-04-30T06:16:05.450Z,22.8
2017-04-30T06:18:07.933Z,22.9
2017-04-30T06:20:04.937Z,22.9
2017-04-30T06:22:04.658Z,22.9
2017-04-30T06:24:05.350Z,22.9
2017-04-30T06:26:04.946Z,23
2017-04-30T06:28:04.720Z,23
2017-04-30T06:30:05.417Z,22.9
2017-04-30T06:32:05.541Z,23
2017-04-30T06:34:05.382Z,23
2017-04-30T06:36:07.181Z,23
2017-04-30T06:38:08.161Z,23.1
2017-04-30T06:40:04.612Z,23
2017-04-30T06:42:05.329Z,23.1
2017-04-30T06:44:05.850Z,23.1
2017-04-30T06:46:05.555Z,23.1
2017-04-30T06:48:10.521Z,23.2
2017-04-30T06:50:05.379Z,23.1
2017-04-30T06:52:07.652Z,23.2
2017-04-30T06:54:05.376Z,23.2
2017-04-30T06:56:05.194Z,23.2
2017-04-30T06:58:07.421Z,23.2
2017-04-30T07:00:10.235Z,23.2
2017-04-30T07:02:05.111Z,23.1
2017-04-30T07:04:05.133Z,23.1
2017-04-30T07:06:04.619Z,23
2017-04-30T07:08:05.156Z,22.8
2017-04-30T07:10:04.884Z,22.7
2017-04-30T07:12:05.620Z,22.5
2017-04-30T07:14:05.308Z,22.4
2017-04-30T07:16:07.501Z,22.2
2017-04-30T07:18:05.420Z,22.2
2017-04-30T07:20:07.954Z,22.2
2017-04-30T07:22:09.727Z,22.2
2017-04-30T07:24:05.419Z,22.2
2017-04-30T07:26:05.409Z,22.1
2017-04-30T07:28:07.720Z,22.1
2017-04-30T07:30:05.442Z,22.1
2017-04-30T07:32:05.468Z,22
2017-04-30T07:34:05.215Z,21.9
2017-04-30T07:36:05.204Z,22
2017-04-30T07:38:05.067Z,21.9
2017-04-30T07:40:04.764Z,22
2017-04-30T07:42:07.557Z,22.4
2017-04-30T07:44:05.589Z,22.3
2017-04-30T07:46:05.441Z,22.5
2017-04-30T07:48:05.149Z,22.7
2017-04-30T07:50:05.175Z,22.9
2017-04-30T07:52:04.993Z,22.9
2017-04-30T07:54:04.696Z,22.9
2017-04-30T07:56:05.704Z,22.9
2017-04-30T07:58:05.403Z,22.9
2017-04-30T08:00:05.204Z,22.9
2017-04-30T08:02:07.563Z,22.9
2017-04-30T08:04:05.002Z,22.9
2017-04-30T08:06:05.249Z,22.9
2017-04-30T08:08:07.864Z,22.8
2017-04-30T08:10:05.164Z,22.9
2017-04-30T08:12:04.940Z,22.8
2017-04-30T08:14:05.001Z,22.9
2017-04-30T08:16:04.805Z,22.9
2017-04-30T08:18:04.792Z,22.8
2017-04-30T08:20:05.896Z,22.9
2017-04-30T08:22:07.164Z,22.9
2017-04-30T08:24:05.245Z,22.9
2017-04-30T08:26:05.671Z,22.9
2017-04-30T08:28:05.064Z,23
2017-04-30T08:30:05.702Z,23
2017-04-30T08:32:05.776Z,23
2017-04-30T08:34:05.472Z,23
2017-04-30T08:36:04.814Z,23
2017-04-30T08:38:05.909Z,23
2017-04-30T08:40:04.778Z,23.1
2017-04-30T08:42:08.015Z,23.2
2017-04-30T08:44:04.830Z,23.2
2017-04-30T08:46:08.037Z,23.2
2017-04-30T08:48:07.256Z,23.2
2017-04-30T08:50:07.853Z,23.2
2017-04-30T08:52:05.567Z,23.2
2017-04-30T08:54:05.291Z,23.2
2017-04-30T08:56:05.744Z,23.2
2017-04-30T08:58:05.446Z,23.2
2017-04-30T09:00:05.165Z,23.2
2017-04-30T09:02:05.520Z,23.2
2017-04-30T09:04:04.804Z,23.3
2017-04-30T09:06:05.495Z,23.3
2017-04-30T09:08:05.410Z,23.3
2017-04-30T09:10:05.391Z,23.3
2017-04-30T09:12:05.015Z,23.3
2017-04-30T09:14:05.335Z,23.4
2017-04-30T09:16:05.046Z,23.4
2017-04-30T09:18:04.941Z,23.4
2017-04-30T09:20:04.955Z,23.4
2017-04-30T09:22:05.189Z,23.4
2017-04-30T09:24:04.874Z,23.5
2017-04-30T09:26:05.905Z,23.5
2017-04-30T09:28:04.799Z,23.6
2017-04-30T09:30:05.478Z,23.7
2017-04-30T09:32:05.440Z,23.7
2017-04-30T09:34:07.722Z,23.7
2017-04-30T09:36:05.411Z,23.7
2017-04-30T09:38:04.854Z,23.7
2017-04-30T09:40:05.518Z,23.7
2017-04-30T09:42:05.256Z,23.7
2017-04-30T09:44:05.819Z,23.7
2017-04-30T09:46:05.119Z,23.7
2017-04-30T09:48:04.842Z,23.7
2017-04-30T09:50:05.749Z,23.7
2017-04-30T09:52:08.097Z,23.6
2017-04-30T09:54:05.039Z,23.6
2017-04-30T09:56:04.875Z,23.6
2017-04-30T09:58:05.704Z,23.6
2017-04-30T10:00:05.825Z,23.6
2017-04-30T10:02:05.728Z,23.6
2017-04-30T10:04:05.432Z,23.6
2017-04-30T10:06:05.084Z,23.6
2017-04-30T10:08:12.522Z,23.6
2017-04-30T10:10:05.261Z,23.5
2017-04-30T10:12:05.019Z,23.5
2017-04-30T10:14:04.923Z,23.5
2017-04-30T10:16:04.994Z,23.6
2017-04-30T10:18:10.500Z,23.5
2017-04-30T10:20:05.570Z,23.5
2017-04-30T10:22:05.289Z,23.5
2017-04-30T10:24:05.049Z,23.5
2017-04-30T10:26:07.519Z,23.4
2017-04-30T10:28:05.270Z,23.4
2017-04-30T10:30:05.522Z,23.4
2017-04-30T10:32:05.575Z,23.4
2017-04-30T10:34:08.026Z,23.4
2017-04-30T10:36:04.773Z,23.4
2017-04-30T10:38:05.160Z,23.3
2017-04-30T10:40:04.854Z,23.3
2017-04-30T10:42:13.160Z,23.3
2017-04-30T10:44:05.021Z,23.3
2017-04-30T10:46:05.228Z,23.2
2017-04-30T10:48:07.674Z,23.2
2017-04-30T10:50:10.792Z,23.2
2017-04-30T10:52:05.521Z,23.2
2017-04-30T10:54:05.373Z,23.1
2017-04-30T10:56:05.384Z,23.1
2017-04-30T10:58:05.093Z,23.1
2017-04-30T11:00:04.813Z,23.1
2017-04-30T11:02:08.418Z,23.1
2017-04-30T11:04:07.961Z,23.1
2017-04-30T11:06:04.717Z,23.1
2017-04-30T11:08:05.751Z,23.1
2017-04-30T11:10:05.664Z,23.1
2017-04-30T11:12:05.366Z,23.1
2017-04-30T11:14:05.226Z,23.1
2017-04-30T11:16:05.123Z,23.1
2017-04-30T11:18:04.758Z,23.1
2017-04-30T11:20:05.789Z,23.1
2017-04-30T11:22:05.541Z,23.1
2017-04-30T11:24:10.332Z,23.1
2017-04-30T11:26:05.402Z,23.1
2017-04-30T11:28:08.605Z,23.1
2017-04-30T11:30:07.912Z,23.1
2017-04-30T11:32:04.822Z,23.1
2017-04-30T11:34:05.567Z,23.1
2017-04-30T11:36:10.728Z,23.1
2017-04-30T11:38:05.533Z,23.1
2017-04-30T11:40:05.243Z,23.1
2017-04-30T11:42:04.926Z,23.1
2017-04-30T11:44:05.952Z,23
2017-04-30T11:46:04.602Z,23
2017-04-30T11:48:05.261Z,23
2017-04-30T11:50:05.297Z,23
2017-04-30T11:52:05.381Z,23
2017-04-30T11:54:05.079Z,23
2017-04-30T11:56:05.147Z,23
2017-04-30T11:58:04.909Z,23
2017-04-30T12:00:07.159Z,23
2017-04-30T12:02:08.159Z,22.9
2017-04-30T12:04:05.398Z,22.9
2017-04-30T12:06:07.753Z,23
2017-04-30T12:08:05.785Z,22.9
2017-04-30T12:10:05.505Z,23
2017-04-30T12:12:05.219Z,23
2017-04-30T12:14:05.174Z,22.9
2017-04-30T12:16:04.966Z,22.9
2017-04-30T12:18:04.913Z,22.9
2017-04-30T12:20:08.445Z,22.9
2017-04-30T12:22:05.162Z,22.9
2017-04-30T12:24:05.077Z,22.9
2017-04-30T12:26:04.888Z,22.9
2017-04-30T12:28:05.089Z,22.9
2017-04-30T12:30:04.837Z,22.9
2017-04-30T12:32:05.824Z,22.9
2017-04-30T12:34:05.513Z,22.9
2017-04-30T12:36:05.214Z,22.8
2017-04-30T12:38:05.818Z,22.9
2017-04-30T12:40:05.411Z,22.9
2017-04-30T12:42:05.083Z,22.9
2017-04-30T12:44:05.002Z,22.8
2017-04-30T12:46:09.825Z,22.8
2017-04-30T12:48:05.602Z,22.9
2017-04-30T12:50:05.460Z,22.9
2017-04-30T12:52:05.278Z,22.8
2017-04-30T12:54:05.485Z,22.8
2017-04-30T12:56:07.473Z,22.8
2017-04-30T12:58:05.238Z,22.8
2017-04-30T13:00:04.946Z,22.8
2017-04-30T13:02:04.815Z,22.8
2017-04-30T13:04:05.497Z,22.8
2017-04-30T13:06:05.246Z,22.8
2017-04-30T13:08:05.151Z,22.8
2017-04-30T13:10:04.839Z,22.8
2017-04-30T13:12:05.644Z,22.8
2017-04-30T13:14:05.545Z,22.8
2017-04-30T13:16:05.266Z,22.8
2017-04-30T13:18:04.744Z,22.8
2017-04-30T13:20:05.728Z,22.8
2017-04-30T13:22:05.438Z,22.8
2017-04-30T13:24:05.378Z,22.8
2017-04-30T13:26:07.877Z,22.8
2017-04-30T13:28:04.850Z,22.8
2017-04-30T13:30:04.660Z,22.8
2017-04-30T13:32:05.712Z,22.8
2017-04-30T13:34:05.434Z,22.8
2017-04-30T13:36:05.170Z,22.8
2017-04-30T13:38:05.293Z,22.8
2017-04-30T13:40:07.761Z,22.8
2017-04-30T13:42:05.569Z,22.8
2017-04-30T13:44:05.130Z,22.8
2017-04-30T13:46:04.832Z,22.8
2017-04-30T13:48:08.060Z,22.8
2017-04-30T13:50:07.415Z,22.8
2017-04-30T13:52:05.084Z,22.8
2017-04-30T13:54:04.778Z,22.8
2017-04-30T13:56:05.598Z,22.8
2017-04-30T13:58:05.333Z,22.8
2017-04-30T14:00:05.316Z,22.8
2017-04-30T14:02:07.684Z,22.8
2017-04-30T14:04:05.021Z,22.8
2017-04-30T14:06:04.761Z,22.8
2017-04-30T14:08:05.613Z,22.8
2017-04-30T14:10:05.299Z,22.8
2017-04-30T14:12:05.640Z,22.8
2017-04-30T14:14:05.116Z,22.8
2017-04-30T14:16:07.773Z,22.8
2017-04-30T14:18:05.253Z,22.8
2017-04-30T14:20:05.296Z,22.8
2017-04-30T14:22:04.990Z,22.8
2017-04-30T14:24:04.753Z,22.8
2017-04-30T14:26:08.181Z,22.8
2017-04-30T14:28:05.391Z,22.8
2017-04-30T14:30:04.675Z,22.8
2017-04-30T14:32:05.639Z,22.8
2017-04-30T14:34:09.976Z,22.8
2017-04-30T14:36:04.728Z,22.8
2017-04-30T14:38:13.302Z,22.8
2017-04-30T14:40:04.981Z,22.8
2017-04-30T14:42:04.671Z,22.8
2017-04-30T14:44:12.782Z,22.8
2017-04-30T14:46:05.487Z,22.8
2017-04-30T14:48:04.811Z,22.8
2017-04-30T14:50:05.888Z,22.8
2017-04-30T14:52:05.534Z,22.8
2017-04-30T14:54:05.193Z,22.8
2017-04-30T14:56:07.586Z,22.8
2017-04-30T14:58:05.294Z,22.7
2017-04-30T15:00:04.988Z,22.8
2017-04-30T15:02:05.008Z,22.8
2017-04-30T15:04:05.612Z,22.8
2017-04-30T15:06:05.308Z,22.8
2017-04-30T15:08:05.727Z,22.8
2017-04-30T15:10:05.417Z,22.8
2017-04-30T15:12:04.674Z,22.8
2017-04-30T15:14:05.566Z,22.8
2017-04-30T15:16:05.393Z,22.8
2017-04-30T15:18:05.310Z,22.8
2017-04-30T15:20:05.470Z,22.8
2017-04-30T15:22:07.217Z,22.9
2017-04-30T15:24:05.001Z,22.9
2017-04-30T15:26:12.497Z,22.9
2017-04-30T15:28:05.234Z,22.9
2017-04-30T15:30:05.436Z,22.9
2017-04-30T15:32:05.488Z,22.9
2017-04-30T15:34:05.170Z,22.9
2017-04-30T15:36:05.269Z,22.9
2017-04-30T15:38:05.667Z,22.9
2017-04-30T15:40:05.361Z,22.9
2017-04-30T15:42:04.802Z,22.8
2017-04-30T15:44:05.694Z,22.9
2017-04-30T15:46:10.576Z,22.8
2017-04-30T15:48:04.915Z,22.8
2017-04-30T15:50:07.846Z,22.9
2017-04-30T15:52:05.878Z,22.8
2017-04-30T15:54:04.677Z,22.9
2017-04-30T15:56:05.817Z,22.9
2017-04-30T15:58:05.551Z,22.9
2017-04-30T16:00:05.226Z,22.9
2017-04-30T16:02:07.784Z,22.9
2017-04-30T16:04:05.432Z,22.9
2017-04-30T16:06:05.126Z,22.9
2017-04-30T16:08:05.171Z,22.9
2017-04-30T16:10:04.890Z,22.9
2017-04-30T16:12:05.191Z,22.9
2017-04-30T16:14:05.659Z,22.9
2017-04-30T16:16:05.379Z,22.8
2017-04-30T16:18:12.421Z,22.8
2017-04-30T16:20:05.017Z,22.8
2017-04-30T16:22:09.828Z,22.9
2017-04-30T16:24:05.715Z,22.8
2017-04-30T16:26:08.287Z,22.8
2017-04-30T16:28:04.986Z,22.9
2017-04-30T16:30:05.197Z,22.8
2017-04-30T16:32:05.291Z,22.8
2017-04-30T16:34:04.765Z,22.8
2017-04-30T16:36:05.494Z,22.8
2017-04-30T16:38:05.646Z,22.8
2017-04-30T16:40:05.545Z,22.9
2017-04-30T16:42:07.802Z,22.8
2017-04-30T16:44:05.353Z,22.8
2017-04-30T16:46:04.705Z,22.8
2017-04-30T16:48:07.970Z,22.8
2017-04-30T16:50:07.444Z,22.8
2017-04-30T16:52:05.211Z,22.8
2017-04-30T16:54:05.052Z,22.8
2017-04-30T16:56:08.152Z,22.8
2017-04-30T16:58:04.891Z,22.8
2017-04-30T17:00:04.658Z,22.8
2017-04-30T17:02:05.591Z,22.8
2017-04-30T17:04:05.361Z,22.7
2017-04-30T17:06:05.180Z,22.8
2017-04-30T17:08:08.374Z,22.7
2017-04-30T17:10:04.658Z,22.7
2017-04-30T17:12:05.586Z,22.8
2017-04-30T17:14:05.606Z,22.8
2017-04-30T17:16:05.350Z,22.7
2017-04-30T17:18:05.340Z,22.7
2017-04-30T17:20:05.213Z,22.7
2017-04-30T17:22:05.003Z,22.7
2017-04-30T17:24:09.746Z,22.7
2017-04-30T17:26:05.159Z,22.7
2017-04-30T17:28:05.223Z,22.7
2017-04-30T17:30:04.929Z,22.7
2017-04-30T17:32:04.805Z,22.7
2017-04-30T17:34:08.089Z,22.7
2017-04-30T17:36:07.925Z,22.7
2017-04-30T17:38:05.332Z,22.7
2017-04-30T17:40:05.062Z,22.7
2017-04-30T17:42:06.670Z,22.7
2017-04-30T17:44:05.730Z,22.7
2017-04-30T17:46:04.967Z,22.7
2017-04-30T17:48:04.874Z,22.7
2017-04-30T17:50:08.310Z,22.7
2017-04-30T17:52:05.033Z,22.7
2017-04-30T17:54:04.754Z,22.7
2017-04-30T17:56:05.877Z,22.7
2017-04-30T17:58:10.649Z,22.7
2017-04-30T18:00:10.754Z,22.7
2017-04-30T18:02:05.837Z,22.7
2017-04-30T18:04:08.080Z,22.6
2017-04-30T18:06:04.930Z,22.6
2017-04-30T18:08:07.635Z,22.7
2017-04-30T18:10:05.349Z,22.7
2017-04-30T18:12:05.094Z,22.6
2017-04-30T18:14:05.142Z,22.6
2017-04-30T18:16:05.591Z,22.6
2017-04-30T18:18:05.492Z,22.6
2017-04-30T18:20:05.053Z,22.6
2017-04-30T18:22:04.820Z,22.6
2017-04-30T18:24:12.666Z,22.6
2017-04-30T18:26:10.723Z,22.5
2017-04-30T18:28:05.430Z,22.6
2017-04-30T18:30:05.125Z,22.5
2017-04-30T18:32:05.190Z,22.5
2017-04-30T18:34:07.489Z,22.5
2017-04-30T18:36:05.241Z,22.5
2017-04-30T18:38:05.251Z,22.5
2017-04-30T18:40:05.047Z,22.5
2017-04-30T18:42:05.276Z,22.5
2017-04-30T18:44:05.418Z,22.5
2017-04-30T18:46:04.783Z,22.5
2017-04-30T18:48:05.742Z,22.5
2017-04-30T18:50:05.451Z,22.5
2017-04-30T18:52:07.282Z,22.5
2017-04-30T18:54:05.177Z,22.4
2017-04-30T18:56:05.250Z,22.4
2017-04-30T18:58:05.546Z,22.4
2017-04-30T19:00:07.321Z,22.4
2017-04-30T19:02:05.441Z,22.4
2017-04-30T19:04:05.701Z,22.4
2017-04-30T19:06:05.474Z,22.4
2017-04-30T19:08:05.530Z,22.4
2017-04-30T19:10:05.291Z,22.4
2017-04-30T19:12:05.091Z,22.4
2017-04-30T19:14:05.292Z,22.4
2017-04-30T19:16:05.026Z,22.4
2017-04-30T19:18:10.510Z,22.4
2017-04-30T19:20:05.521Z,22.4
2017-04-30T19:22:05.338Z,22.4
2017-04-30T19:24:05.096Z,22.3
2017-04-30T19:26:07.704Z,22.3
2017-04-30T19:28:05.382Z,22.3
2017-04-30T19:30:05.108Z,22.3
2017-04-30T19:32:04.989Z,22.3
2017-04-30T19:34:04.839Z,22.3
2017-04-30T19:36:05.929Z,22.3
2017-04-30T19:38:04.956Z,22.3
2017-04-30T19:40:04.961Z,22.3
2017-04-30T19:42:04.622Z,22.3
2017-04-30T19:44:05.154Z,22.3
2017-04-30T19:46:04.904Z,22.3
2017-04-30T19:48:05.694Z,22.3
2017-04-30T19:50:05.555Z,22.2
2017-04-30T19:52:05.633Z,22.2
2017-04-30T19:54:05.507Z,22.2
2017-04-30T19:56:05.746Z,22.2
2017-04-30T19:58:10.544Z,22.3
2017-04-30T20:00:04.779Z,22.3
2017-04-30T20:02:10.706Z,22.3
2017-04-30T20:04:05.375Z,22.3
2017-04-30T20:06:07.633Z,22.3
2017-04-30T20:08:05.565Z,22.3
2017-04-30T20:10:05.375Z,22.3
2017-04-30T20:12:07.664Z,22.3
2017-04-30T20:14:04.983Z,22.3
2017-04-30T20:16:04.841Z,22.3
2017-04-30T20:18:05.409Z,22.3
2017-04-30T20:20:05.576Z,22.3
2017-04-30T20:22:05.400Z,22.3
2017-04-30T20:24:05.118Z,22.3
2017-04-30T20:26:05.387Z,22.3
2017-04-30T20:28:04.845Z,22.3
2017-04-30T20:30:05.644Z,22.3
2017-04-30T20:32:08.287Z,22.3
2017-04-30T20:34:05.127Z,22.3
2017-04-30T20:36:07.447Z,22.4
2017-04-30T20:38:05.525Z,22.4
2017-04-30T20:40:05.428Z,22.3
2017-04-30T20:42:05.190Z,22.3
2017-04-30T20:44:05.290Z,22.3
2017-04-30T20:46:05.040Z,22.3
2017-04-30T20:48:05.351Z,22.3
2017-04-30T20:50:08.037Z,22.3
2017-04-30T20:52:04.785Z,22.3
2017-04-30T20:54:05.874Z,22.3
2017-04-30T20:56:04.994Z,22.3
2017-04-30T20:58:04.944Z,22.3
2017-04-30T21:00:12.510Z,22.3
2017-04-30T21:02:05.606Z,22.3
2017-04-30T21:04:05.422Z,22.3
2017-04-30T21:06:05.180Z,22.2
2017-04-30T21:08:05.510Z,22.3
2017-04-30T21:10:05.311Z,22.3
2017-04-30T21:12:09.860Z,22.3
2017-04-30T21:14:05.455Z,22.3
2017-04-30T21:16:05.563Z,22.2
2017-04-30T21:18:05.584Z,22.3
2017-04-30T21:20:08.030Z,22.3
2017-04-30T21:22:04.783Z,22.2
2017-04-30T21:24:05.686Z,22.3
2017-04-30T21:26:05.777Z,22.2
2017-04-30T21:28:05.660Z,22.3
2017-04-30T21:30:05.434Z,22.2
2017-04-30T21:32:07.888Z,22.3
2017-04-30T21:34:05.201Z,22.3
2017-04-30T21:36:04.997Z,22.3
2017-04-30T21:38:05.223Z,22.3
2017-04-30T21:40:05.278Z,22.3
2017-04-30T21:42:05.048Z,22.3
2017-04-30T21:44:07.682Z,22.2
2017-04-30T21:46:05.413Z,22.3
2017-04-30T21:48:09.735Z,22.2
2017-04-30T21:50:05.333Z,22.2
2017-04-30T21:52:05.068Z,22.3
2017-04-30T21:54:04.832Z,22.3
2017-04-30T21:56:13.371Z,22.3
2017-04-30T21:58:12.696Z,22.3
2017-04-30T22:00:05.688Z,22.3
2017-04-30T22:02:05.736Z,22.2
2017-04-30T22:04:08.007Z,22.3
2017-04-30T22:06:04.759Z,22.2
2017-04-30T22:08:05.013Z,22.3
2017-04-30T22:10:04.742Z,22.3
2017-04-30T22:12:05.565Z,22.3
2017-04-30T22:14:05.548Z,22.2
2017-04-30T22:16:05.628Z,22.2
2017-04-30T22:18:13.159Z,22.2
2017-04-30T22:20:10.063Z,22.2
2017-04-30T22:22:04.715Z,22.2
2017-04-30T22:24:07.954Z,22.3
2017-04-30T22:26:04.944Z,22.3
2017-04-30T22:28:04.690Z,22.2
2017-04-30T22:30:05.437Z,22.2
2017-04-30T22:32:05.517Z,22.2
2017-04-30T22:34:05.242Z,22.2
2017-04-30T22:36:04.931Z,22.3
2017-04-30T22:38:07.510Z,22.2
2017-04-30T22:40:05.270Z,22.2
2017-04-30T22:42:10.540Z,22.2
2017-04-30T22:44:05.136Z,22.2
2017-04-30T22:46:10.489Z,22.2
2017-04-30T22:48:05.493Z,22.3
2017-04-30T22:50:10.142Z,22.2
2017-04-30T22:52:04.822Z,22.2
2017-04-30T22:54:05.062Z,22.2
2017-04-30T22:56:12.695Z,22.2
2017-04-30T22:58:05.392Z,22.2
2017-04-30T23:00:10.222Z,22.2
2017-04-30T23:02:05.129Z,22.2
2017-04-30T23:04:07.687Z,22.2
2017-04-30T23:06:05.342Z,22.2
2017-04-30T23:08:07.949Z,22.2
2017-04-30T23:10:04.631Z,22.2
2017-04-30T23:12:07.415Z,22.2
2017-04-30T23:14:04.960Z,22.2
2017-04-30T23:16:04.669Z,22.2
2017-04-30T23:18:08.129Z,22.2
2017-04-30T23:20:05.198Z,22.2
2017-04-30T23:22:04.912Z,22.2
2017-04-30T23:24:05.668Z,22.2
2017-04-30T23:26:05.545Z,22.2
2017-04-30T23:28:05.258Z,22.2
2017-04-30T23:30:04.979Z,22.2
2017-04-30T23:32:07.367Z,22.2
2017-04-30T23:34:05.193Z,22.2
2017-04-30T23:36:05.181Z,22.2
2017-04-30T23:38:05.180Z,22.2
2017-04-30T23:40:04.867Z,22.2
2017-04-30T23:42:05.644Z,22.2
2017-04-30T23:44:05.621Z,22.2
2017-04-30T23:46:05.292Z,22.2
2017-04-30T23:48:08.082Z,22.2
2017-04-30T23:50:04.897Z,22.2
2017-04-30T23:52:05.817Z,22.2
2017-04-30T23:54:05.475Z,22.2
2017-04-30T23:56:05.520Z,22.2
2017-04-30T23:58:07.845Z,22.2
