createdAt,value
2019-05-03T00:05:02.288Z,17.40
2019-05-03T00:10:22.357Z,17.40
2019-05-03T00:15:58.938Z,17.30
2019-05-03T00:21:15.199Z,17.20
2019-05-03T00:26:31.820Z,17.20
2019-05-03T00:31:47.881Z,17.10
2019-05-03T00:37:07.700Z,17.10
2019-05-03T00:42:26.774Z,17.00
2019-05-03T00:47:43.798Z,17.00
2019-05-03T00:53:02.989Z,16.90
2019-05-03T00:58:19.286Z,16.90
2019-05-03T01:03:36.969Z,16.80
2019-05-03T01:08:55.285Z,16.80
2019-05-03T01:14:13.342Z,16.70
2019-05-03T01:19:32.023Z,16.60
2019-05-03T01:24:53.063Z,16.60
2019-05-03T01:30:12.283Z,16.60
2019-05-03T01:35:33.698Z,16.50
2019-05-03T01:40:49.703Z,16.50
2019-05-03T01:46:05.424Z,16.40
2019-05-03T01:51:41.958Z,16.30
2019-05-03T01:57:02.253Z,16.30
2019-05-03T02:02:41.967Z,16.20
2019-05-03T02:07:59.080Z,16.20
2019-05-03T02:13:15.027Z,16.20
2019-05-03T02:18:31.824Z,16.10
2019-05-03T02:23:47.748Z,16.10
2019-05-03T02:29:03.488Z,16.00
2019-05-03T02:34:19.661Z,16.00
2019-05-03T02:39:35.836Z,15.90
2019-05-03T02:44:55.365Z,15.90
2019-05-03T02:50:18.903Z,15.80
2019-05-03T02:55:36.394Z,15.80
2019-05-03T03:00:59.746Z,15.80
2019-05-03T03:06:19.699Z,15.70
2019-05-03T03:11:39.927Z,15.70
2019-05-03T03:16:59.724Z,15.60
2019-05-03T03:22:18.219Z,15.60
2019-05-03T03:27:36.219Z,15.60
2019-05-03T03:32:52.052Z,15.50
2019-05-03T03:38:25.899Z,15.50
2019-05-03T03:43:41.332Z,15.40
2019-05-03T03:48:59.048Z,15.40
2019-05-03T03:54:19.405Z,15.40
2019-05-03T03:59:36.591Z,15.30
2019-05-03T04:04:52.675Z,15.30
2019-05-03T04:10:10.863Z,15.30
2019-05-03T04:15:48.172Z,15.20
2019-05-03T04:21:05.518Z,15.20
2019-05-03T04:26:29.019Z,15.20
2019-05-03T04:31:41.480Z,15.10
2019-05-03T04:36:57.521Z,15.10
2019-05-03T04:42:16.642Z,15.10
2019-05-03T04:47:32.441Z,15.00
2019-05-03T04:52:48.783Z,15.00
2019-05-03T04:58:07.867Z,15.00
2019-05-03T05:03:26.497Z,15.00
2019-05-03T05:08:42.286Z,14.90
2019-05-03T05:13:58.190Z,14.90
2019-05-03T05:19:16.684Z,14.90
2019-05-03T05:24:32.286Z,14.80
2019-05-03T05:29:48.111Z,14.80
2019-05-03T05:35:05.184Z,14.80
2019-05-03T05:40:24.565Z,14.80
2019-05-03T05:45:40.805Z,14.80
2019-05-03T05:50:56.845Z,14.70
2019-05-03T05:56:30.339Z,14.70
2019-05-03T06:01:51.801Z,14.70
2019-05-03T06:07:26.299Z,14.70
2019-05-03T06:13:10.815Z,14.70
2019-05-03T06:18:45.212Z,14.60
2019-05-03T06:24:05.488Z,14.60
2019-05-03T06:29:21.717Z,14.60
2019-05-03T06:34:37.754Z,14.60
2019-05-03T06:39:54.885Z,14.60
2019-05-03T06:45:11.821Z,14.60
2019-05-03T06:50:29.075Z,14.50
2019-05-03T06:55:48.352Z,14.50
2019-05-03T07:01:27.534Z,14.50
2019-05-03T07:07:08.737Z,14.50
2019-05-03T07:12:25.107Z,14.40
2019-05-03T07:17:41.293Z,14.40
2019-05-03T07:22:57.516Z,14.40
2019-05-03T07:28:14.999Z,14.30
2019-05-03T07:33:34.751Z,14.30
2019-05-03T07:38:50.645Z,14.30
2019-05-03T07:44:06.549Z,14.30
2019-05-03T07:49:24.810Z,14.30
2019-05-03T07:54:40.584Z,14.30
2019-05-03T07:59:56.685Z,14.30
2019-05-03T08:05:15.535Z,14.30
2019-05-03T08:10:31.734Z,14.20
2019-05-03T08:15:47.648Z,14.20
2019-05-03T08:21:05.596Z,14.20
2019-05-03T08:26:21.987Z,14.20
2019-05-03T08:31:55.528Z,14.20
2019-05-03T08:37:15.422Z,14.20
2019-05-03T08:42:35.168Z,14.20
2019-05-03T08:47:51.415Z,14.20
2019-05-03T08:53:07.179Z,14.10
2019-05-03T08:58:25.428Z,14.10
2019-05-03T09:03:40.962Z,14.10
2019-05-03T09:08:58.410Z,14.10
2019-05-03T09:14:15.161Z,14.10
2019-05-03T09:19:32.217Z,14.10
2019-05-03T09:24:48.485Z,14.10
2019-05-03T09:30:05.030Z,14.20
2019-05-03T09:35:30.514Z,14.20
2019-05-03T09:40:38.563Z,14.20
2019-05-03T09:45:56.171Z,14.20
2019-05-03T09:51:11.974Z,14.20
2019-05-03T09:56:55.316Z,14.20
2019-05-03T10:02:05.334Z,14.30
2019-05-03T10:07:21.356Z,14.30
2019-05-03T10:12:43.682Z,14.30
2019-05-03T10:18:00.677Z,14.40
2019-05-03T10:23:35.840Z,14.40
2019-05-03T10:28:55.308Z,14.40
2019-05-03T10:34:11.133Z,14.50
2019-05-03T10:39:26.991Z,14.50
2019-05-03T10:44:44.928Z,14.60
2019-05-03T10:50:00.641Z,14.60
2019-05-03T10:55:16.387Z,14.60
2019-05-03T11:00:47.751Z,14.60
2019-05-03T11:05:49.992Z,14.70
2019-05-03T11:11:05.990Z,14.70
2019-05-03T11:16:22.210Z,14.70
2019-05-03T11:21:38.392Z,14.70
2019-05-03T11:26:56.015Z,14.80
2019-05-03T11:32:25.439Z,14.80
2019-05-03T11:37:45.361Z,14.80
2019-05-03T11:43:04.631Z,14.90
2019-05-03T11:48:20.607Z,15.00
2019-05-03T11:53:36.280Z,15.00
2019-05-03T11:58:55.106Z,15.10
2019-05-03T12:04:11.151Z,15.10
2019-05-03T12:09:26.775Z,15.20
2019-05-03T12:14:42.802Z,15.30
2019-05-03T12:20:01.226Z,15.40
2019-05-03T12:25:18.478Z,15.40
2019-05-03T12:30:35.948Z,15.50
2019-05-03T12:35:51.733Z,15.60
2019-05-03T12:41:07.753Z,15.80
2019-05-03T12:46:26.321Z,15.80
2019-05-03T12:51:42.362Z,15.90
2019-05-03T12:56:58.227Z,15.90
2019-05-03T13:02:35.501Z,16.00
2019-05-03T13:08:08.676Z,16.00
2019-05-03T13:13:27.534Z,16.00
2019-05-03T13:18:45.793Z,16.10
2019-05-03T13:24:02.247Z,16.10
2019-05-03T13:29:18.143Z,16.10
2019-05-03T13:34:35.366Z,16.10
2019-05-03T13:39:50.989Z,16.20
2019-05-03T13:45:07.715Z,16.30
2019-05-03T13:50:25.018Z,16.40
2019-05-03T13:55:40.906Z,16.50
2019-05-03T14:00:56.795Z,16.50
2019-05-03T14:06:12.463Z,16.60
2019-05-03T14:11:28.321Z,16.70
2019-05-03T14:16:45.425Z,16.70
2019-05-03T14:22:05.197Z,16.80
2019-05-03T14:27:20.774Z,16.80
2019-05-03T14:32:36.829Z,16.80
2019-05-03T14:37:52.515Z,16.90
2019-05-03T14:43:08.710Z,16.90
2019-05-03T14:48:24.977Z,16.90
2019-05-03T14:53:41.525Z,16.90
2019-05-03T14:59:15.330Z,16.90
2019-05-03T15:04:31.109Z,16.90
2019-05-03T15:09:46.976Z,16.90
2019-05-03T15:15:02.919Z,16.90
2019-05-03T15:20:18.713Z,16.90
2019-05-03T15:25:34.970Z,16.90
2019-05-03T15:30:50.538Z,16.90
2019-05-03T15:36:06.473Z,16.90
2019-05-03T15:41:22.252Z,16.90
2019-05-03T15:46:49.934Z,17.00
2019-05-03T15:52:06.062Z,16.90
2019-05-03T15:57:21.912Z,17.00
2019-05-03T16:02:40.539Z,16.90
2019-05-03T16:07:56.342Z,17.00
2019-05-03T16:13:14.306Z,16.90
2019-05-03T16:18:30.612Z,16.90
2019-05-03T16:23:46.953Z,16.90
2019-05-03T16:29:12.163Z,16.90
2019-05-03T16:34:28.102Z,16.90
2019-05-03T16:39:45.621Z,17.00
2019-05-03T16:45:05.454Z,17.00
2019-05-03T16:50:21.243Z,16.90
2019-05-03T16:55:37.306Z,17.00
2019-05-03T17:00:55.273Z,16.90
2019-05-03T17:06:39.817Z,16.90
2019-05-03T17:12:34.728Z,17.00
2019-05-03T17:17:55.313Z,16.90
2019-05-03T17:23:15.469Z,17.00
2019-05-03T17:28:31.656Z,16.90
2019-05-03T17:33:56.891Z,16.90
2019-05-03T17:39:25.514Z,16.90
2019-05-03T17:44:49.330Z,16.90
2019-05-03T17:50:09.299Z,16.90
2019-05-03T18:01:18.803Z,16.90
2019-05-03T18:06:38.475Z,16.90
2019-05-03T18:11:56.324Z,16.80
2019-05-03T18:17:14.790Z,16.80
2019-05-03T18:22:32.181Z,16.80
2019-05-03T18:27:48.018Z,16.80
2019-05-03T18:33:04.935Z,16.80
2019-05-03T18:38:25.127Z,16.70
2019-05-03T18:43:54.429Z,16.70
2019-05-03T18:49:11.283Z,16.70
2019-05-03T18:54:27.738Z,16.70
2019-05-03T18:59:45.010Z,16.70
2019-05-03T19:05:05.090Z,16.60
2019-05-03T19:10:40.945Z,16.60
2019-05-03T19:15:57.206Z,16.50
2019-05-03T19:21:14.987Z,16.50
2019-05-03T19:26:31.751Z,16.50
2019-05-03T19:31:48.107Z,16.40
2019-05-03T19:37:05.882Z,16.40
2019-05-03T19:42:27.402Z,16.40
2019-05-03T19:47:44.707Z,16.30
2019-05-03T19:53:26.890Z,16.30
2019-05-03T19:58:44.224Z,16.20
2019-05-03T20:04:10.173Z,16.20
2019-05-03T20:09:27.014Z,16.10
2019-05-03T20:14:46.180Z,16.10
2019-05-03T20:20:01.803Z,16.10
2019-05-03T20:25:17.621Z,16.00
2019-05-03T20:30:34.812Z,16.00
2019-05-03T20:35:53.782Z,15.90
2019-05-03T20:41:08.888Z,15.90
2019-05-03T20:46:29.625Z,15.80
2019-05-03T20:51:51.288Z,15.70
2019-05-03T20:57:06.093Z,15.70
2019-05-03T21:02:22.321Z,15.70
2019-05-03T21:07:38.195Z,15.60
2019-05-03T21:12:54.507Z,15.60
2019-05-03T21:18:20.925Z,15.50
2019-05-03T21:23:41.115Z,15.50
2019-05-03T21:28:57.291Z,15.40
2019-05-03T21:34:14.756Z,15.40
2019-05-03T21:39:30.590Z,15.40
2019-05-03T21:44:46.113Z,15.30
2019-05-03T21:50:04.656Z,15.30
2019-05-03T21:55:21.045Z,15.30
2019-05-03T22:01:00.329Z,15.20
2019-05-03T22:06:17.862Z,15.20
2019-05-03T22:11:35.476Z,15.10
2019-05-03T22:17:14.788Z,15.10
2019-05-03T22:22:37.032Z,15.00
2019-05-03T22:27:54.659Z,15.00
2019-05-03T22:33:10.754Z,14.90
2019-05-03T22:38:26.231Z,14.90
2019-05-03T22:43:45.528Z,14.80
2019-05-03T22:49:05.081Z,14.80
2019-05-03T22:54:27.201Z,14.80
2019-05-03T22:59:44.812Z,14.70
2019-05-03T23:05:00.865Z,14.70
2019-05-03T23:10:17.547Z,14.70
2019-05-03T23:15:34.773Z,14.60
2019-05-03T23:20:59.639Z,14.60
2019-05-03T23:26:18.186Z,14.60
2019-05-03T23:31:34.428Z,14.60
2019-05-03T23:36:50.245Z,14.50
2019-05-03T23:42:06.697Z,14.50
2019-05-03T23:47:37.160Z,14.40
2019-05-03T23:52:54.520Z,14.40
2019-05-03T23:58:10.776Z,14.40
