createdAt,value
2019-04-23T00:02:22.042Z,12.20
2019-04-23T00:04:48.131Z,12.20
2019-04-23T00:07:36.725Z,12.40
2019-04-23T00:10:01.300Z,12.50
2019-04-23T00:12:34.374Z,12.60
2019-04-23T00:15:04.597Z,12.60
2019-04-23T00:17:35.777Z,12.50
2019-04-23T00:19:56.052Z,12.50
2019-04-23T00:22:51.839Z,12.50
2019-04-23T00:28:16.531Z,12.60
2019-04-23T00:30:48.192Z,12.60
2019-04-23T00:36:22.959Z,12.50
2019-04-23T00:38:52.714Z,12.60
2019-04-23T00:41:25.289Z,12.60
2019-04-23T00:44:06.398Z,12.50
2019-04-23T00:46:31.498Z,12.50
2019-04-23T00:48:57.591Z,12.40
2019-04-23T00:51:22.362Z,12.50
2019-04-23T00:53:57.362Z,12.50
2019-04-23T00:58:57.921Z,12.40
2019-04-23T01:04:01.949Z,12.40
2019-04-23T01:06:27.452Z,12.40
2019-04-23T01:08:55.114Z,12.40
2019-04-23T01:11:23.898Z,12.40
2019-04-23T01:13:52.997Z,12.30
2019-04-23T01:16:29.830Z,12.30
2019-04-23T01:19:12.210Z,12.30
2019-04-23T01:21:24.403Z,12.40
2019-04-23T01:24:16.018Z,12.50
2019-04-23T01:27:41.122Z,12.40
2019-04-23T01:29:57.952Z,12.60
2019-04-23T01:32:25.680Z,12.70
2019-04-23T01:35:09.443Z,12.70
2019-04-23T01:37:30.340Z,12.70
2019-04-23T01:39:57.817Z,12.70
2019-04-23T01:42:39.583Z,12.70
2019-04-23T01:45:03.326Z,12.70
2019-04-23T01:47:36.969Z,12.70
2019-04-23T01:50:09.688Z,12.70
2019-04-23T01:52:32.000Z,12.80
2019-04-23T01:55:04.420Z,12.70
2019-04-23T01:57:30.861Z,12.70
2019-04-23T02:00:03.131Z,12.70
2019-04-23T02:02:40.867Z,12.60
2019-04-23T02:05:09.652Z,12.60
2019-04-23T02:07:35.909Z,12.50
2019-04-23T02:12:41.993Z,12.40
2019-04-23T02:15:05.148Z,12.40
2019-04-23T02:17:38.420Z,12.30
2019-04-23T02:20:14.137Z,12.30
2019-04-23T02:22:58.561Z,12.30
2019-04-23T02:25:32.780Z,12.30
2019-04-23T02:27:59.924Z,12.30
2019-04-23T02:33:10.495Z,12.30
2019-04-23T02:35:46.401Z,12.30
2019-04-23T02:38:11.752Z,12.30
2019-04-23T02:40:37.868Z,12.30
2019-04-23T02:45:45.938Z,12.30
2019-04-23T02:48:10.846Z,12.20
2019-04-23T02:53:11.737Z,12.30
2019-04-23T02:55:43.228Z,12.20
2019-04-23T03:03:25.136Z,12.30
2019-04-23T03:05:46.824Z,12.30
2019-04-23T03:10:57.118Z,12.20
2019-04-23T03:13:32.502Z,12.20
2019-04-23T03:16:00.835Z,12.40
2019-04-23T03:26:55.695Z,12.40
2019-04-23T03:29:10.616Z,12.30
2019-04-23T03:35:09.805Z,12.30
2019-04-23T03:37:01.496Z,12.40
2019-04-23T03:43:51.999Z,12.30
2019-04-23T03:56:56.096Z,12.30
2019-04-23T03:59:20.369Z,12.20
2019-04-23T04:01:38.404Z,12.20
2019-04-23T04:06:52.564Z,12.30
2019-04-23T04:11:27.336Z,12.30
2019-04-23T04:16:43.342Z,12.30
2019-04-23T04:19:22.607Z,12.30
2019-04-23T04:21:39.115Z,12.30
2019-04-23T04:31:47.769Z,12.30
2019-04-23T04:34:43.752Z,12.30
2019-04-23T04:36:58.893Z,12.30
2019-04-23T04:39:19.665Z,12.30
2019-04-23T04:41:54.878Z,12.30
2019-04-23T04:44:38.255Z,12.30
2019-04-23T04:46:50.551Z,12.30
2019-04-23T04:54:13.938Z,12.30
2019-04-23T04:56:58.071Z,12.40
2019-04-23T04:59:17.822Z,12.30
2019-04-23T05:02:00.740Z,12.50
2019-04-23T05:04:33.439Z,12.70
2019-04-23T05:09:26.717Z,12.70
2019-04-23T05:12:02.650Z,12.60
2019-04-23T05:14:25.863Z,12.50
2019-04-23T05:16:50.712Z,12.40
2019-04-23T05:21:58.919Z,12.30
2019-04-23T05:24:33.289Z,12.20
2019-04-23T05:26:46.512Z,12.20
2019-04-23T05:29:19.954Z,12.20
2019-04-23T05:31:52.935Z,12.20
2019-04-23T05:34:22.671Z,12.10
2019-04-23T05:36:58.307Z,12.10
2019-04-23T05:39:32.632Z,12.20
2019-04-23T05:41:59.216Z,12.20
2019-04-23T05:44:29.664Z,12.20
2019-04-23T05:49:24.790Z,12.20
2019-04-23T05:52:00.284Z,12.30
2019-04-23T05:54:32.910Z,12.30
2019-04-23T05:56:55.101Z,12.30
2019-04-23T06:04:32.429Z,12.30
2019-04-23T06:09:31.261Z,12.40
2019-04-23T06:12:00.174Z,12.50
2019-04-23T06:14:32.908Z,12.50
2019-04-23T06:17:03.264Z,12.40
2019-04-23T06:19:27.607Z,12.50
2019-04-23T06:22:18.441Z,12.40
2019-04-23T06:24:35.046Z,12.40
2019-04-23T06:27:06.725Z,12.50
2019-04-23T06:32:02.247Z,12.70
2019-04-23T06:34:43.537Z,12.70
2019-04-23T06:37:12.747Z,12.70
2019-04-23T06:42:08.188Z,12.60
2019-04-23T06:44:53.106Z,12.60
2019-04-23T06:47:22.916Z,12.60
2019-04-23T06:54:56.514Z,12.60
2019-04-23T06:57:22.094Z,12.70
2019-04-23T06:59:55.590Z,12.60
2019-04-23T07:02:25.903Z,12.70
2019-04-23T07:07:42.954Z,12.60
2019-04-23T07:09:58.050Z,12.60
2019-04-23T07:12:35.183Z,12.60
2019-04-23T07:15:30.900Z,12.50
2019-04-23T07:17:41.037Z,12.50
2019-04-23T07:20:00.202Z,12.50
2019-04-23T07:22:28.400Z,12.50
2019-04-23T07:25:08.183Z,12.60
2019-04-23T07:27:33.319Z,12.50
2019-04-23T07:30:11.609Z,12.60
2019-04-23T07:32:31.002Z,12.60
2019-04-23T07:35:08.723Z,12.60
2019-04-23T07:37:45.113Z,12.60
2019-04-23T07:46:01.026Z,12.70
2019-04-23T07:48:16.567Z,12.70
2019-04-23T07:50:52.153Z,12.80
2019-04-23T07:56:02.202Z,12.70
2019-04-23T07:58:39.650Z,12.80
2019-04-23T08:01:01.332Z,12.70
2019-04-23T08:03:31.545Z,12.80
2019-04-23T08:06:00.668Z,12.80
2019-04-23T08:08:32.747Z,12.80
2019-04-23T08:16:19.607Z,12.90
2019-04-23T08:18:45.275Z,12.90
2019-04-23T08:21:09.838Z,12.90
2019-04-23T08:24:01.632Z,12.90
2019-04-23T08:29:31.005Z,12.90
2019-04-23T08:37:13.600Z,13.00
2019-04-23T08:42:27.028Z,12.90
2019-04-23T08:45:28.028Z,13.00
2019-04-23T08:48:15.508Z,13.00
2019-04-23T08:50:46.551Z,13.10
2019-04-23T08:53:29.659Z,13.10
2019-04-23T08:56:00.338Z,13.10
2019-04-23T08:58:23.790Z,13.20
2019-04-23T09:00:55.255Z,13.20
2019-04-23T09:03:25.161Z,13.30
2019-04-23T09:05:57.769Z,13.30
2019-04-23T09:08:28.172Z,13.40
2019-04-23T09:13:50.276Z,13.50
2019-04-23T09:16:01.679Z,13.60
2019-04-23T09:18:29.078Z,13.60
2019-04-23T09:20:55.174Z,13.70
2019-04-23T09:23:46.648Z,13.70
2019-04-23T09:26:00.833Z,13.70
2019-04-23T09:28:39.701Z,13.60
2019-04-23T09:33:56.800Z,13.50
2019-04-23T09:36:49.152Z,13.50
2019-04-23T09:39:49.260Z,13.60
2019-04-23T09:42:27.186Z,13.60
2019-04-23T09:45:04.130Z,13.60
2019-04-23T09:53:11.172Z,13.90
2019-04-23T09:58:02.272Z,13.90
2019-04-23T10:00:37.998Z,13.90
2019-04-23T10:02:55.465Z,14.00
2019-04-23T10:05:28.106Z,13.90
2019-04-23T10:07:51.776Z,13.90
2019-04-23T10:10:14.288Z,13.90
2019-04-23T10:12:44.053Z,13.80
2019-04-23T10:15:22.104Z,13.90
2019-04-23T10:17:44.511Z,13.90
2019-04-23T10:20:13.215Z,13.90
2019-04-23T10:22:42.219Z,14.00
2019-04-23T10:25:12.888Z,14.00
2019-04-23T10:27:43.223Z,14.20
2019-04-23T10:30:12.869Z,14.30
2019-04-23T10:32:45.326Z,14.40
2019-04-23T10:35:22.258Z,14.50
2019-04-23T10:37:50.927Z,14.90
2019-04-23T10:40:22.628Z,15.30
2019-04-23T10:42:48.359Z,15.50
2019-04-23T10:45:42.698Z,15.70
2019-04-23T10:51:24.747Z,15.90
2019-04-23T10:54:15.798Z,15.90
2019-04-23T10:56:40.817Z,16.00
2019-04-23T10:59:06.522Z,16.00
2019-04-23T11:01:43.616Z,16.00
2019-04-23T11:04:21.247Z,16.30
2019-04-23T11:09:27.221Z,16.60
2019-04-23T11:11:53.842Z,16.80
2019-04-23T11:14:25.270Z,17.60
2019-04-23T11:16:57.196Z,18.00
2019-04-23T11:19:33.998Z,18.30
2019-04-23T11:22:06.289Z,18.50
2019-04-23T11:24:36.126Z,19.10
2019-04-23T11:26:55.776Z,19.40
2019-04-23T11:29:34.229Z,19.50
2019-04-23T11:32:06.963Z,19.30
2019-04-23T11:34:57.064Z,19.30
2019-04-23T11:37:03.979Z,19.40
2019-04-23T11:39:37.415Z,19.40
2019-04-23T11:42:14.717Z,18.80
2019-04-23T11:47:17.377Z,18.20
2019-04-23T11:54:43.504Z,17.80
2019-04-23T11:59:55.699Z,17.50
2019-04-23T12:08:47.408Z,17.40
2019-04-23T12:11:36.249Z,17.40
2019-04-23T12:16:13.223Z,17.30
2019-04-23T12:19:15.828Z,17.40
2019-04-23T12:21:20.485Z,17.60
2019-04-23T12:24:00.814Z,17.60
2019-04-23T12:31:33.631Z,18.00
2019-04-23T12:33:57.497Z,18.10
2019-04-23T12:39:11.119Z,17.80
2019-04-23T12:41:43.317Z,17.80
2019-04-23T12:44:17.847Z,17.70
2019-04-23T12:46:48.756Z,17.80
2019-04-23T12:49:34.768Z,17.90
2019-04-23T12:51:54.813Z,17.70
2019-04-23T12:54:38.357Z,17.60
2019-04-23T12:57:01.139Z,17.50
2019-04-23T12:59:23.620Z,17.30
2019-04-23T13:01:57.409Z,17.50
2019-04-23T13:07:09.855Z,17.50
2019-04-23T13:09:58.158Z,17.30
2019-04-23T13:12:47.379Z,17.30
2019-04-23T13:15:13.916Z,17.20
2019-04-23T13:17:47.406Z,17.20
2019-04-23T13:22:52.046Z,17.40
2019-04-23T13:25:35.131Z,17.50
2019-04-23T13:28:08.397Z,17.60
2019-04-23T13:33:20.967Z,17.50
2019-04-23T13:41:11.110Z,17.20
2019-04-23T13:46:13.302Z,18.00
2019-04-23T13:48:31.485Z,18.50
2019-04-23T13:51:14.238Z,17.90
2019-04-23T13:56:11.333Z,17.40
2019-04-23T13:58:43.293Z,17.40
2019-04-23T14:11:23.692Z,17.10
2019-04-23T14:18:58.671Z,17.00
2019-04-23T14:36:25.373Z,17.10
2019-04-23T14:39:22.142Z,17.00
2019-04-23T14:41:27.322Z,17.10
2019-04-23T14:49:36.241Z,17.50
2019-04-23T14:52:04.677Z,17.50
2019-04-23T14:55:04.069Z,17.30
2019-04-23T14:57:12.241Z,17.30
2019-04-23T14:59:32.212Z,17.10
2019-04-23T15:02:05.315Z,17.10
2019-04-23T15:04:39.435Z,17.00
2019-04-23T15:09:53.812Z,16.90
2019-04-23T15:14:56.307Z,17.00
2019-04-23T15:17:34.459Z,17.00
2019-04-23T15:20:17.190Z,16.90
2019-04-23T15:23:05.183Z,17.30
2019-04-23T15:25:25.478Z,17.40
2019-04-23T15:30:09.127Z,17.70
2019-04-23T15:33:07.552Z,17.40
2019-04-23T15:38:30.879Z,18.00
2019-04-23T15:40:20.973Z,17.70
2019-04-23T15:43:07.257Z,17.40
2019-04-23T15:45:28.865Z,17.30
2019-04-23T15:48:03.253Z,17.10
2019-04-23T15:50:26.681Z,16.90
2019-04-23T15:53:01.501Z,17.00
2019-04-23T15:55:27.094Z,17.00
2019-04-23T15:58:16.905Z,17.10
2019-04-23T16:00:42.860Z,17.00
2019-04-23T16:02:45.716Z,17.20
2019-04-23T16:05:15.863Z,17.30
2019-04-23T16:08:01.645Z,17.10
2019-04-23T16:10:52.374Z,17.00
2019-04-23T16:15:52.389Z,16.90
2019-04-23T16:18:37.445Z,17.00
2019-04-23T16:21:10.469Z,16.90
2019-04-23T16:23:35.904Z,16.90
2019-04-23T16:26:11.496Z,16.80
2019-04-23T16:29:02.940Z,16.80
2019-04-23T16:31:15.238Z,16.80
2019-04-23T16:34:13.594Z,16.70
2019-04-23T16:36:32.555Z,16.60
2019-04-23T16:39:07.381Z,16.60
2019-04-23T16:41:40.332Z,16.60
2019-04-23T16:44:18.387Z,16.60
2019-04-23T16:46:48.555Z,16.70
2019-04-23T16:49:22.017Z,16.70
2019-04-23T16:51:55.418Z,16.70
2019-04-23T16:54:17.047Z,16.70
2019-04-23T17:01:53.977Z,16.60
2019-04-23T17:04:24.759Z,16.60
2019-04-23T17:06:54.858Z,16.60
2019-04-23T17:09:21.529Z,16.60
2019-04-23T17:11:59.096Z,16.50
2019-04-23T17:14:32.251Z,16.60
2019-04-23T17:16:43.484Z,16.50
2019-04-23T17:22:01.104Z,16.40
2019-04-23T17:24:39.955Z,16.30
2019-04-23T17:32:25.051Z,16.20
2019-04-23T17:35:15.369Z,16.30
2019-04-23T17:37:32.857Z,16.20
2019-04-23T17:42:48.361Z,16.20
2019-04-23T17:48:15.781Z,16.20
2019-04-23T17:51:02.438Z,16.20
2019-04-23T17:53:30.142Z,16.30
2019-04-23T17:56:01.136Z,16.20
2019-04-23T17:58:24.782Z,16.10
2019-04-23T18:01:02.570Z,16.10
2019-04-23T18:03:25.612Z,16.10
2019-04-23T18:06:14.496Z,16.10
2019-04-23T18:08:38.098Z,16.00
2019-04-23T18:11:13.083Z,16.00
2019-04-23T18:13:40.500Z,15.90
2019-04-23T18:16:08.367Z,15.90
2019-04-23T18:21:23.788Z,15.90
2019-04-23T18:24:14.869Z,15.90
2019-04-23T18:26:51.598Z,15.90
2019-04-23T18:29:38.504Z,15.90
2019-04-23T18:32:09.465Z,15.90
2019-04-23T18:34:47.127Z,15.90
2019-04-23T18:37:11.558Z,15.90
2019-04-23T18:39:47.030Z,15.80
2019-04-23T18:42:18.952Z,15.90
2019-04-23T18:44:43.577Z,15.90
2019-04-23T18:47:20.194Z,15.90
2019-04-23T18:50:02.157Z,15.90
2019-04-23T18:54:48.967Z,15.70
2019-04-23T18:57:12.801Z,15.60
2019-04-23T18:59:50.876Z,15.60
2019-04-23T19:02:58.114Z,15.60
2019-04-23T19:05:41.294Z,15.50
2019-04-23T19:08:46.747Z,15.50
2019-04-23T19:11:25.841Z,15.50
2019-04-23T19:13:51.064Z,15.50
2019-04-23T19:16:25.380Z,15.40
2019-04-23T19:18:56.778Z,15.40
2019-04-23T19:21:46.165Z,15.40
2019-04-23T19:23:51.119Z,15.30
2019-04-23T19:26:53.260Z,15.20
2019-04-23T19:28:56.108Z,15.30
2019-04-23T19:31:53.383Z,15.20
2019-04-23T19:34:21.370Z,15.20
2019-04-23T19:36:56.392Z,15.20
2019-04-23T19:39:27.446Z,15.20
2019-04-23T19:41:57.460Z,15.20
2019-04-23T19:44:20.020Z,15.20
2019-04-23T19:46:54.832Z,15.10
2019-04-23T19:54:50.231Z,15.10
2019-04-23T19:59:33.095Z,15.00
2019-04-23T20:02:00.229Z,15.00
2019-04-23T20:04:38.858Z,15.00
2019-04-23T20:07:15.489Z,15.00
2019-04-23T20:14:41.672Z,15.00
2019-04-23T20:17:23.279Z,15.00
2019-04-23T20:19:44.923Z,15.00
2019-04-23T20:27:11.806Z,15.00
2019-04-23T20:30:15.545Z,15.00
2019-04-23T20:35:13.184Z,15.00
2019-04-23T20:40:25.130Z,15.00
2019-04-23T20:43:05.768Z,15.00
2019-04-23T20:45:23.049Z,14.90
2019-04-23T20:47:56.255Z,14.90
2019-04-23T20:50:27.735Z,14.90
2019-04-23T20:53:00.029Z,14.80
2019-04-23T20:55:49.522Z,14.80
2019-04-23T20:58:32.269Z,14.80
2019-04-23T21:03:52.027Z,14.90
2019-04-23T21:06:39.774Z,14.90
2019-04-23T21:09:24.093Z,14.80
2019-04-23T21:11:40.673Z,14.90
2019-04-23T21:14:15.245Z,14.90
2019-04-23T21:16:41.286Z,14.90
2019-04-23T21:19:11.978Z,14.80
2019-04-23T21:22:02.216Z,14.80
2019-04-23T21:24:35.035Z,14.80
2019-04-23T21:27:15.338Z,14.80
2019-04-23T21:29:43.989Z,14.80
2019-04-23T21:32:21.904Z,14.80
2019-04-23T21:34:46.871Z,14.70
2019-04-23T21:37:43.399Z,14.80
2019-04-23T21:45:48.375Z,14.80
2019-04-23T21:48:10.229Z,14.80
2019-04-23T21:50:58.023Z,14.80
2019-04-23T21:53:12.172Z,14.80
2019-04-23T21:56:02.821Z,14.60
2019-04-23T21:58:25.730Z,14.60
2019-04-23T22:01:02.326Z,14.60
2019-04-23T22:05:56.749Z,14.50
2019-04-23T22:08:20.546Z,14.60
2019-04-23T22:11:10.444Z,14.50
2019-04-23T22:13:41.961Z,14.50
2019-04-23T22:18:34.265Z,14.50
2019-04-23T22:21:06.599Z,14.50
2019-04-23T22:23:41.934Z,14.50
2019-04-23T22:26:07.325Z,14.40
2019-04-23T22:28:40.828Z,14.40
2019-04-23T22:33:37.247Z,14.40
2019-04-23T22:36:16.451Z,14.50
2019-04-23T22:38:37.639Z,14.50
2019-04-23T22:41:06.549Z,14.50
2019-04-23T22:43:46.205Z,14.60
2019-04-23T22:46:08.561Z,14.60
2019-04-23T22:48:57.653Z,14.70
2019-04-23T22:51:41.486Z,14.60
2019-04-23T22:54:02.805Z,14.50
2019-04-23T22:56:20.697Z,14.40
2019-04-23T22:59:05.611Z,14.50
2019-04-23T23:01:26.245Z,14.40
2019-04-23T23:04:13.896Z,14.40
2019-04-23T23:06:53.947Z,14.50
2019-04-23T23:09:23.202Z,14.40
2019-04-23T23:11:42.959Z,14.50
2019-04-23T23:14:13.241Z,14.40
2019-04-23T23:16:44.989Z,14.40
2019-04-23T23:19:14.868Z,14.40
2019-04-23T23:21:53.572Z,14.40
2019-04-23T23:24:15.357Z,14.50
2019-04-23T23:26:51.843Z,14.50
2019-04-23T23:29:16.101Z,14.40
2019-04-23T23:31:53.928Z,14.50
2019-04-23T23:34:22.842Z,14.50
2019-04-23T23:41:48.976Z,14.50
2019-04-23T23:44:33.426Z,14.50
2019-04-23T23:47:01.070Z,14.50
2019-04-23T23:49:24.041Z,14.60
2019-04-23T23:51:54.563Z,14.60
2019-04-23T23:54:13.554Z,14.50
2019-04-23T23:57:01.780Z,14.50
2019-04-23T23:59:26.829Z,14.50
